createdAt,value
2022-12-26T00:01:09.541Z,26.60
2022-12-26T00:04:51.844Z,26.88
2022-12-26T00:07:33.134Z,26.65
2022-12-26T00:10:34.810Z,28.17
2022-12-26T00:13:39.195Z,26.90
2022-12-26T00:16:47.013Z,25.37
2022-12-26T00:19:48.827Z,25.27
2022-12-26T00:22:50.780Z,26.45
2022-12-26T00:25:56.550Z,25.05
2022-12-26T00:28:58.782Z,26.77
2022-12-26T00:32:03.673Z,24.07
2022-12-26T00:35:05.809Z,23.65
2022-12-26T00:38:07.860Z,21.98
2022-12-26T00:41:10.704Z,24.20
2022-12-26T00:44:12.422Z,24.48
2022-12-26T00:47:14.228Z,22.07
2022-12-26T00:50:16.287Z,24.83
2022-12-26T00:53:18.628Z,22.35
2022-12-26T00:56:20.330Z,24.65
2022-12-26T00:59:21.986Z,23.15
2022-12-26T01:02:38.927Z,20.77
2022-12-26T01:05:46.346Z,22.10
2022-12-26T01:08:48.146Z,23.42
2022-12-26T01:11:49.877Z,22.40
2022-12-26T01:14:51.573Z,24.45
2022-12-26T01:17:53.271Z,23.70
2022-12-26T01:21:00.229Z,24.55
2022-12-26T01:24:02.098Z,26.23
2022-12-26T01:27:03.856Z,27.42
2022-12-26T01:30:06.458Z,25.27
2022-12-26T01:33:08.129Z,25.57
2022-12-26T01:36:10.228Z,26.80
2022-12-26T01:39:11.993Z,24.35
2022-12-26T01:42:16.648Z,29.65
2022-12-26T01:45:26.330Z,24.67
2022-12-26T01:48:34.453Z,25.53
2022-12-26T01:51:40.591Z,22.23
2022-12-26T01:54:47.038Z,25.33
2022-12-26T01:57:56.006Z,23.85
2022-12-26T02:00:58.213Z,24.17
2022-12-26T02:04:23.435Z,23.50
2022-12-26T02:07:26.596Z,26.48
2022-12-26T02:10:31.481Z,24.67
2022-12-26T02:13:35.951Z,25.25
2022-12-26T02:16:39.046Z,30.45
2022-12-26T02:20:16.148Z,26.23
2022-12-26T02:23:37.309Z,25.77
2022-12-26T02:26:44.637Z,25.10
2022-12-26T02:30:13.680Z,25.67
2022-12-26T02:33:42.956Z,19.70
2022-12-26T02:37:03.466Z,21.53
2022-12-26T02:40:15.848Z,19.33
2022-12-26T02:43:31.210Z,21.20
2022-12-26T02:47:05.448Z,20.13
2022-12-26T02:50:41.004Z,22.67
2022-12-26T02:54:21.996Z,20.53
2022-12-26T02:57:49.080Z,20.73
2022-12-26T03:01:17.534Z,18.30
2022-12-26T03:04:40.585Z,17.70
2022-12-26T03:08:01.863Z,19.25
2022-12-26T03:11:22.584Z,24.10
2022-12-26T03:14:28.303Z,20.33
2022-12-26T03:17:59.429Z,19.60
2022-12-26T03:21:02.350Z,17.95
2022-12-26T03:24:05.731Z,26.58
2022-12-26T03:27:07.428Z,21.67
2022-12-26T03:30:28.289Z,20.38
2022-12-26T03:33:54.508Z,22.08
2022-12-26T03:37:08.639Z,22.38
2022-12-26T03:41:15.485Z,22.35
2022-12-26T03:44:54.230Z,18.90
2022-12-26T03:48:37.200Z,21.13
2022-12-26T03:52:15.526Z,21.50
2022-12-26T03:55:44.969Z,21.67
2022-12-26T03:59:12.500Z,20.45
2022-12-26T04:02:35.099Z,20.00
2022-12-26T04:05:58.566Z,21.25
2022-12-26T04:09:25.349Z,22.48
2022-12-26T04:12:48.239Z,20.80
2022-12-26T04:16:21.633Z,23.25
2022-12-26T04:19:32.253Z,23.50
2022-12-26T04:23:14.662Z,21.65
2022-12-26T04:26:43.649Z,20.90
2022-12-26T04:30:05.424Z,21.95
2022-12-26T04:33:35.687Z,22.00
2022-12-26T04:37:04.664Z,27.27
2022-12-26T04:40:30.952Z,21.60
2022-12-26T04:43:52.214Z,24.60
2022-12-26T04:46:55.965Z,22.50
2022-12-26T04:50:13.366Z,23.38
2022-12-26T04:53:15.277Z,24.60
2022-12-26T04:56:18.709Z,21.90
2022-12-26T04:59:22.183Z,24.75
2022-12-26T05:02:42.144Z,26.50
2022-12-26T05:06:05.229Z,24.25
2022-12-26T05:09:28.991Z,23.80
2022-12-26T05:12:30.824Z,24.02
2022-12-26T05:15:52.522Z,26.38
2022-12-26T05:19:12.540Z,24.58
2022-12-26T05:22:32.826Z,25.90
2022-12-26T05:26:00.072Z,26.70
2022-12-26T05:29:03.725Z,25.65
2022-12-26T05:32:05.409Z,26.67
2022-12-26T05:35:07.303Z,28.05
2022-12-26T05:38:11.020Z,32.90
2022-12-26T05:41:12.691Z,31.87
2022-12-26T05:44:14.498Z,28.73
2022-12-26T05:47:16.152Z,30.08
2022-12-26T05:50:17.861Z,30.45
2022-12-26T05:53:19.532Z,29.95
2022-12-26T05:56:21.657Z,29.93
2022-12-26T05:59:23.597Z,30.40
2022-12-26T06:02:25.292Z,29.88
2022-12-26T06:05:27.053Z,27.48
2022-12-26T06:08:29.282Z,34.63
2022-12-26T06:11:31.501Z,35.67
2022-12-26T06:14:33.281Z,33.30
2022-12-26T06:17:35.003Z,34.72
2022-12-26T06:20:39.756Z,35.30
2022-12-26T06:23:41.630Z,34.70
2022-12-26T06:26:43.317Z,35.20
2022-12-26T06:29:45.727Z,39.17
2022-12-26T06:32:47.397Z,33.63
2022-12-26T06:35:49.124Z,37.45
2022-12-26T06:38:50.923Z,39.28
2022-12-26T06:41:52.600Z,34.33
2022-12-26T06:44:54.220Z,41.75
2022-12-26T06:47:55.885Z,38.78
2022-12-26T06:50:57.674Z,37.38
2022-12-26T06:54:04.194Z,32.03
2022-12-26T06:57:05.852Z,39.50
2022-12-26T07:00:08.330Z,36.78
2022-12-26T07:03:10.839Z,35.50
2022-12-26T07:06:24.889Z,32.65
2022-12-26T07:09:33.191Z,39.72
2022-12-26T07:12:36.091Z,34.73
2022-12-26T07:15:38.303Z,39.13
2022-12-26T07:18:40.418Z,33.80
2022-12-26T07:21:42.740Z,38.38
2022-12-26T07:24:44.408Z,41.95
2022-12-26T07:27:46.058Z,39.07
2022-12-26T07:30:49.201Z,40.03
2022-12-26T07:33:53.255Z,28.55
2022-12-26T07:36:54.961Z,36.85
2022-12-26T07:39:59.248Z,31.00
2022-12-26T07:43:01.241Z,32.07
2022-12-26T07:46:02.923Z,32.72
2022-12-26T07:49:04.720Z,32.97
2022-12-26T07:52:06.482Z,37.05
2022-12-26T07:55:09.017Z,32.28
2022-12-26T07:58:10.790Z,35.57
2022-12-26T08:01:12.627Z,30.58
2022-12-26T08:04:14.741Z,31.50
2022-12-26T08:07:16.386Z,33.50
2022-12-26T08:10:18.159Z,33.58
2022-12-26T08:13:19.834Z,30.83
2022-12-26T08:16:21.560Z,33.88
2022-12-26T08:19:23.262Z,33.10
2022-12-26T08:22:25.519Z,30.27
2022-12-26T08:25:27.787Z,27.88
2022-12-26T08:28:29.500Z,29.53
2022-12-26T08:31:31.189Z,27.95
2022-12-26T08:34:36.047Z,30.45
2022-12-26T08:37:37.724Z,29.73
2022-12-26T08:40:43.953Z,30.95
2022-12-26T08:47:14.988Z,33.08
2022-12-26T08:50:17.121Z,26.58
2022-12-26T08:53:19.093Z,30.38
2022-12-26T08:56:24.850Z,29.05
2022-12-26T08:59:26.638Z,27.00
2022-12-26T09:02:28.371Z,24.65
2022-12-26T09:05:31.874Z,27.08
2022-12-26T09:08:35.305Z,27.50
2022-12-26T09:11:37.656Z,26.65
2022-12-26T09:14:39.371Z,28.97
2022-12-26T09:17:41.013Z,26.05
2022-12-26T09:20:42.910Z,25.38
2022-12-26T09:23:44.879Z,25.40
2022-12-26T09:26:46.766Z,28.77
2022-12-26T09:29:48.431Z,22.13
2022-12-26T09:32:50.279Z,26.63
2022-12-26T09:35:51.940Z,24.95
2022-12-26T09:38:56.152Z,25.10
2022-12-26T09:42:19.949Z,23.42
2022-12-26T09:45:37.248Z,27.87
2022-12-26T09:48:54.420Z,21.85
2022-12-26T09:52:00.425Z,24.63
2022-12-26T09:55:19.515Z,20.23
2022-12-26T09:58:32.182Z,22.63
2022-12-26T10:01:36.708Z,22.87
2022-12-26T10:04:38.551Z,22.08
2022-12-26T10:07:45.284Z,22.80
2022-12-26T10:10:57.183Z,23.10
2022-12-26T10:14:05.286Z,22.08
2022-12-26T10:17:28.220Z,21.30
2022-12-26T10:20:52.971Z,21.63
2022-12-26T10:24:20.610Z,22.77
2022-12-26T10:27:24.472Z,20.52
2022-12-26T10:30:33.990Z,22.90
2022-12-26T10:33:43.474Z,20.23
2022-12-26T10:36:52.833Z,22.33
2022-12-26T10:40:05.854Z,20.80
2022-12-26T10:43:28.949Z,19.63
2022-12-26T10:46:46.008Z,22.38
2022-12-26T10:49:49.340Z,22.50
2022-12-26T10:52:51.509Z,19.13
2022-12-26T10:55:53.213Z,13.80
2022-12-26T10:59:03.918Z,12.38
2022-12-26T11:02:28.198Z,10.70
2022-12-26T11:06:05.897Z,10.67
2022-12-26T11:08:51.916Z,14.13
2022-12-26T11:11:54.400Z,11.73
2022-12-26T11:15:31.157Z,11.93
2022-12-26T11:18:47.156Z,10.00
2022-12-26T11:21:48.873Z,11.60
2022-12-26T11:25:09.144Z,12.70
2022-12-26T11:28:23.879Z,10.55
2022-12-26T11:31:28.117Z,9.32
2022-12-26T11:34:34.623Z,10.50
2022-12-26T11:37:44.304Z,8.87
2022-12-26T11:41:11.767Z,8.63
2022-12-26T11:44:19.522Z,13.32
2022-12-26T11:47:25.593Z,13.68
2022-12-26T11:50:30.290Z,12.98
2022-12-26T11:53:34.569Z,9.53
2022-12-26T11:56:36.200Z,10.25
2022-12-26T11:59:38.183Z,10.43
2022-12-26T12:02:41.034Z,10.93
2022-12-26T12:05:46.173Z,9.40
2022-12-26T12:09:06.451Z,8.57
2022-12-26T12:12:35.812Z,10.32
2022-12-26T12:15:49.188Z,10.98
2022-12-26T12:18:59.227Z,10.60
2022-12-26T12:22:15.950Z,10.80
2022-12-26T12:25:38.041Z,10.57
2022-12-26T12:28:50.024Z,10.98
2022-12-26T12:32:18.590Z,10.77
2022-12-26T12:35:29.413Z,9.95
2022-12-26T12:38:54.698Z,9.50
2022-12-26T12:42:14.259Z,11.17
2022-12-26T12:45:36.615Z,10.95
2022-12-26T12:48:47.448Z,11.52
2022-12-26T12:52:13.112Z,11.88
2022-12-26T12:55:19.540Z,8.10
2022-12-26T12:58:33.224Z,12.40
2022-12-26T13:01:42.803Z,9.90
2022-12-26T13:04:53.531Z,8.80
2022-12-26T13:08:01.490Z,9.77
2022-12-26T13:11:06.036Z,10.27
2022-12-26T13:14:19.180Z,7.03
2022-12-26T13:17:27.523Z,13.88
2022-12-26T13:20:38.574Z,10.77
2022-12-26T13:24:19.372Z,9.27
2022-12-26T13:27:36.125Z,9.10
2022-12-26T13:30:38.760Z,9.37
2022-12-26T13:33:43.170Z,9.18
2022-12-26T13:36:47.719Z,8.73
2022-12-26T13:39:52.639Z,10.63
2022-12-26T13:43:42.449Z,7.57
2022-12-26T13:46:47.093Z,9.27
2022-12-26T13:49:49.212Z,7.72
2022-12-26T13:52:51.036Z,11.10
2022-12-26T13:56:04.565Z,11.43
2022-12-26T13:59:28.589Z,10.00
2022-12-26T14:03:20.066Z,11.13
2022-12-26T14:06:57.321Z,12.30
2022-12-26T14:10:07.466Z,11.10
2022-12-26T14:13:34.608Z,10.38
2022-12-26T14:16:54.622Z,9.05
2022-12-26T14:20:24.750Z,10.70
2022-12-26T14:24:07.294Z,10.73
2022-12-26T14:27:24.925Z,9.20
2022-12-26T14:30:54.470Z,9.35
2022-12-26T14:34:10.749Z,65.07
2022-12-26T14:37:30.627Z,29.47
2022-12-26T14:40:35.324Z,34.80
2022-12-26T14:43:41.345Z,22.35
2022-12-26T14:46:42.929Z,17.55
2022-12-26T14:49:44.962Z,13.95
2022-12-26T14:52:47.901Z,15.77
2022-12-26T14:56:03.692Z,12.43
2022-12-26T14:59:29.240Z,14.48
2022-12-26T15:02:34.369Z,18.40
2022-12-26T15:05:44.401Z,36.25
2022-12-26T15:09:29.151Z,26.53
2022-12-26T15:12:58.501Z,18.17
2022-12-26T15:16:17.085Z,12.73
2022-12-26T15:19:24.647Z,13.43
2022-12-26T15:23:13.583Z,16.77
2022-12-26T15:26:47.372Z,20.67
2022-12-26T15:29:51.860Z,22.98
2022-12-26T15:33:07.655Z,18.20
2022-12-26T15:36:40.324Z,19.10
2022-12-26T15:39:55.969Z,20.42
2022-12-26T15:43:25.133Z,19.60
2022-12-26T15:46:33.119Z,17.25
2022-12-26T15:49:50.078Z,19.67
2022-12-26T15:53:07.618Z,23.98
2022-12-26T15:56:41.360Z,23.83
2022-12-26T16:00:17.608Z,25.53
2022-12-26T16:03:42.819Z,25.20
2022-12-26T16:07:17.338Z,15.60
2022-12-26T16:10:25.039Z,13.70
2022-12-26T16:13:26.923Z,14.77
2022-12-26T16:16:28.715Z,14.27
2022-12-26T16:19:30.486Z,14.73
2022-12-26T16:22:43.983Z,17.48
2022-12-26T16:25:50.694Z,19.65
2022-12-26T16:28:54.207Z,17.38
2022-12-26T16:32:03.645Z,18.50
2022-12-26T16:35:07.139Z,21.00
2022-12-26T16:38:14.782Z,25.08
2022-12-26T16:41:25.000Z,32.88
2022-12-26T16:44:43.004Z,35.28
2022-12-26T16:47:45.653Z,29.97
2022-12-26T16:50:52.495Z,26.70
2022-12-26T16:53:54.158Z,32.25
2022-12-26T16:57:09.288Z,27.67
2022-12-26T17:00:17.958Z,28.08
2022-12-26T17:03:29.057Z,28.07
2022-12-26T17:06:34.844Z,28.67
2022-12-26T17:09:44.768Z,27.05
2022-12-26T17:12:47.763Z,32.15
2022-12-26T17:15:58.690Z,28.77
2022-12-26T17:19:16.692Z,30.23
2022-12-26T17:22:28.250Z,27.88
2022-12-26T17:25:33.393Z,29.10
2022-12-26T17:28:37.363Z,26.80
2022-12-26T17:31:41.836Z,25.70
2022-12-26T17:34:44.058Z,24.70
2022-12-26T17:37:49.487Z,28.33
2022-12-26T17:41:00.995Z,25.35
2022-12-26T17:44:02.636Z,27.33
2022-12-26T17:47:23.121Z,27.02
2022-12-26T17:50:31.066Z,30.03
2022-12-26T17:53:38.618Z,30.90
2022-12-26T17:56:40.258Z,33.33
2022-12-26T17:59:42.273Z,31.33
2022-12-26T18:02:44.044Z,31.95
2022-12-26T18:05:47.400Z,27.53
2022-12-26T18:08:49.102Z,31.35
2022-12-26T18:11:50.796Z,30.48
2022-12-26T18:14:57.678Z,29.33
2022-12-26T18:18:02.950Z,28.90
2022-12-26T18:21:07.672Z,30.10
2022-12-26T18:24:09.705Z,28.48
2022-12-26T18:27:22.662Z,27.38
2022-12-26T18:30:25.858Z,29.17
2022-12-26T18:33:27.534Z,31.75
2022-12-26T18:36:32.567Z,32.20
2022-12-26T18:39:34.419Z,30.10
2022-12-26T18:42:36.115Z,33.10
2022-12-26T18:45:38.382Z,29.55
2022-12-26T18:48:40.046Z,30.00
2022-12-26T18:51:41.741Z,29.17
2022-12-26T18:54:43.707Z,31.08
2022-12-26T18:57:45.444Z,32.45
2022-12-26T19:00:47.403Z,31.92
2022-12-26T19:03:49.524Z,32.38
2022-12-26T19:06:51.304Z,31.43
2022-12-26T19:09:55.620Z,32.72
2022-12-26T19:13:04.759Z,32.70
2022-12-26T19:16:07.773Z,31.23
2022-12-26T19:19:09.720Z,32.92
2022-12-26T19:22:11.588Z,31.80
2022-12-26T19:25:14.535Z,31.60
2022-12-26T19:28:16.360Z,31.50
2022-12-26T19:31:19.446Z,30.75
2022-12-26T19:34:23.195Z,40.50
2022-12-26T19:37:25.375Z,36.53
2022-12-26T19:40:27.127Z,32.67
2022-12-26T19:43:28.797Z,38.10
2022-12-26T19:46:30.454Z,34.38
2022-12-26T19:49:33.954Z,37.30
2022-12-26T19:52:37.950Z,38.70
2022-12-26T19:55:40.283Z,34.08
2022-12-26T19:58:42.731Z,37.80
2022-12-26T20:01:44.835Z,40.10
2022-12-26T20:04:46.836Z,34.60
2022-12-26T20:07:48.612Z,31.67
2022-12-26T20:10:51.933Z,40.00
2022-12-26T20:13:57.103Z,35.58
2022-12-26T20:17:05.629Z,37.00
2022-12-26T20:20:08.786Z,35.95
2022-12-26T20:23:10.487Z,38.63
2022-12-26T20:26:18.622Z,31.45
2022-12-26T20:29:20.326Z,33.28
2022-12-26T20:32:22.045Z,35.28
2022-12-26T20:35:23.680Z,35.28
2022-12-26T20:38:25.349Z,32.90
2022-12-26T20:41:28.503Z,32.97
2022-12-26T20:44:30.178Z,30.52
2022-12-26T20:47:31.947Z,32.97
2022-12-26T20:50:34.276Z,35.47
2022-12-26T20:53:36.199Z,32.57
2022-12-26T20:56:38.506Z,34.00
2022-12-26T20:59:40.189Z,33.50
2022-12-26T21:02:41.985Z,35.90
2022-12-26T21:05:44.293Z,35.88
2022-12-26T21:08:47.508Z,32.47
2022-12-26T21:11:49.248Z,35.65
2022-12-26T21:14:50.915Z,32.42
2022-12-26T21:17:52.904Z,32.63
2022-12-26T21:20:54.818Z,28.98
2022-12-26T21:24:05.479Z,28.47
2022-12-26T21:27:07.236Z,30.27
2022-12-26T21:30:09.649Z,31.17
2022-12-26T21:33:11.313Z,35.08
2022-12-26T21:36:14.288Z,28.38
2022-12-26T21:39:16.156Z,26.33
2022-12-26T21:42:18.022Z,28.13
2022-12-26T21:45:19.731Z,26.55
2022-12-26T21:48:21.603Z,28.98
2022-12-26T21:51:28.803Z,29.63
2022-12-26T21:54:49.587Z,27.53
2022-12-26T21:57:51.323Z,28.25
2022-12-26T22:00:53.012Z,27.90
2022-12-26T22:04:13.957Z,29.92
2022-12-26T22:07:15.706Z,27.02
2022-12-26T22:10:36.215Z,27.50
2022-12-26T22:13:41.273Z,27.45
2022-12-26T22:16:42.912Z,29.23
2022-12-26T22:19:44.670Z,29.10
2022-12-26T22:22:46.445Z,28.85
2022-12-26T22:25:55.340Z,26.40
2022-12-26T22:28:57.917Z,31.48
2022-12-26T22:32:00.095Z,26.08
2022-12-26T22:35:01.888Z,26.75
2022-12-26T22:38:03.583Z,26.15
2022-12-26T22:41:05.961Z,24.53
2022-12-26T22:44:08.312Z,25.58
2022-12-26T22:47:10.002Z,28.02
2022-12-26T22:50:16.181Z,24.70
2022-12-26T22:53:17.910Z,26.08
2022-12-26T22:56:19.617Z,22.97
2022-12-26T22:59:41.596Z,23.38
2022-12-26T23:02:43.907Z,23.80
2022-12-26T23:05:46.775Z,21.83
2022-12-26T23:08:50.462Z,22.02
2022-12-26T23:12:10.843Z,20.97
2022-12-26T23:15:22.380Z,24.27
2022-12-26T23:19:05.977Z,22.35
2022-12-26T23:22:07.860Z,22.02
2022-12-26T23:25:11.358Z,18.60
2022-12-26T23:28:31.393Z,17.00
2022-12-26T23:31:33.057Z,19.98
2022-12-26T23:34:34.980Z,14.18
2022-12-26T23:37:38.918Z,14.77
2022-12-26T23:40:40.650Z,16.45
2022-12-26T23:43:42.369Z,14.80
2022-12-26T23:46:47.179Z,15.73
2022-12-26T23:49:49.731Z,15.15
2022-12-26T23:52:51.397Z,15.60
2022-12-26T23:55:53.253Z,13.15
2022-12-26T23:58:55.683Z,18.80
