createdAt,value
2023-01-22T00:00:03.000Z,1.600000023841858
2023-01-22T00:00:18.000Z,1.600000023841858
2023-01-22T00:00:33.000Z,1.600000023841858
2023-01-22T00:00:48.000Z,1.600000023841858
2023-01-22T00:01:03.000Z,1.5
2023-01-22T00:01:18.000Z,1.600000023841858
2023-01-22T00:01:33.000Z,1.600000023841858
2023-01-22T00:01:48.000Z,1.600000023841858
2023-01-22T00:02:03.000Z,1.600000023841858
2023-01-22T00:02:18.000Z,1.600000023841858
2023-01-22T00:02:33.000Z,1.600000023841858
2023-01-22T00:02:48.000Z,1.600000023841858
2023-01-22T00:03:03.000Z,1.600000023841858
2023-01-22T00:03:18.000Z,1.600000023841858
2023-01-22T00:03:33.000Z,1.600000023841858
2023-01-22T00:03:48.000Z,1.5
2023-01-22T00:04:03.000Z,1.5
2023-01-22T00:04:18.000Z,1.5
2023-01-22T00:04:33.000Z,1.5
2023-01-22T00:04:49.000Z,1.600000023841858
2023-01-22T00:05:04.000Z,1.600000023841858
2023-01-22T00:05:19.000Z,1.600000023841858
2023-01-22T00:05:34.000Z,1.600000023841858
2023-01-22T00:05:48.000Z,1.600000023841858
2023-01-22T00:06:03.000Z,1.5
2023-01-22T00:06:18.000Z,1.600000023841858
2023-01-22T00:06:33.000Z,1.600000023841858
2023-01-22T00:06:48.000Z,1.5
2023-01-22T00:07:03.000Z,1.5
2023-01-22T00:07:18.000Z,1.600000023841858
2023-01-22T00:07:33.000Z,1.600000023841858
2023-01-22T00:07:48.000Z,1.600000023841858
2023-01-22T00:08:03.000Z,1.600000023841858
2023-01-22T00:08:18.000Z,1.5
2023-01-22T00:08:33.000Z,1.5
2023-01-22T00:08:48.000Z,1.5
2023-01-22T00:09:03.000Z,1.5
2023-01-22T00:09:18.000Z,1.5
2023-01-22T00:09:33.000Z,1.5
2023-01-22T00:09:48.000Z,1.600000023841858
2023-01-22T00:10:03.000Z,1.600000023841858
2023-01-22T00:10:18.000Z,1.600000023841858
2023-01-22T00:10:33.000Z,1.600000023841858
2023-01-22T00:10:48.000Z,1.600000023841858
2023-01-22T00:11:03.000Z,1.600000023841858
2023-01-22T00:11:18.000Z,1.600000023841858
2023-01-22T00:11:33.000Z,1.600000023841858
2023-01-22T00:11:48.000Z,1.600000023841858
2023-01-22T00:12:03.000Z,1.600000023841858
2023-01-22T00:12:19.000Z,1.600000023841858
2023-01-22T00:12:34.000Z,1.600000023841858
2023-01-22T00:12:49.000Z,1.600000023841858
2023-01-22T00:13:04.000Z,1.600000023841858
2023-01-22T00:13:18.000Z,1.600000023841858
2023-01-22T00:13:33.000Z,1.600000023841858
2023-01-22T00:13:48.000Z,1.600000023841858
2023-01-22T00:14:03.000Z,1.600000023841858
2023-01-22T00:14:18.000Z,1.600000023841858
2023-01-22T00:14:33.000Z,1.600000023841858
2023-01-22T00:14:48.000Z,1.5
2023-01-22T00:15:03.000Z,1.399999976158142
2023-01-22T00:15:18.000Z,1.399999976158142
2023-01-22T00:15:33.000Z,1.399999976158142
2023-01-22T00:15:48.000Z,1.399999976158142
2023-01-22T00:16:03.000Z,1.5
2023-01-22T00:16:18.000Z,1.5
2023-01-22T00:16:33.000Z,1.5
2023-01-22T00:16:48.000Z,1.399999976158142
2023-01-22T00:17:03.000Z,1.5
2023-01-22T00:17:18.000Z,1.5
2023-01-22T00:17:33.000Z,1.5
2023-01-22T00:17:48.000Z,1.5
2023-01-22T00:18:03.000Z,1.5
2023-01-22T00:18:18.000Z,1.5
2023-01-22T00:18:33.000Z,1.600000023841858
2023-01-22T00:18:48.000Z,1.600000023841858
2023-01-22T00:19:03.000Z,1.600000023841858
2023-01-22T00:19:18.000Z,1.600000023841858
2023-01-22T00:19:33.000Z,1.600000023841858
2023-01-22T00:19:49.000Z,1.600000023841858
2023-01-22T00:20:04.000Z,1.5
2023-01-22T00:20:19.000Z,1.5
2023-01-22T00:20:34.000Z,1.5
2023-01-22T00:20:49.000Z,1.5
2023-01-22T00:21:03.000Z,1.5
2023-01-22T00:21:18.000Z,1.5
2023-01-22T00:21:33.000Z,1.600000023841858
2023-01-22T00:21:48.000Z,1.600000023841858
2023-01-22T00:22:03.000Z,1.600000023841858
2023-01-22T00:22:18.000Z,1.600000023841858
2023-01-22T00:22:33.000Z,1.5
2023-01-22T00:22:48.000Z,1.600000023841858
2023-01-22T00:23:03.000Z,1.600000023841858
2023-01-22T00:23:18.000Z,1.600000023841858
2023-01-22T00:23:33.000Z,1.600000023841858
2023-01-22T00:23:48.000Z,1.600000023841858
2023-01-22T00:24:03.000Z,1.600000023841858
2023-01-22T00:24:18.000Z,1.600000023841858
2023-01-22T00:24:33.000Z,1.600000023841858
2023-01-22T00:24:48.000Z,1.600000023841858
2023-01-22T00:25:03.000Z,1.600000023841858
2023-01-22T00:25:18.000Z,1.600000023841858
2023-01-22T00:25:33.000Z,1.600000023841858
2023-01-22T00:25:48.000Z,1.600000023841858
2023-01-22T00:26:03.000Z,1.600000023841858
2023-01-22T00:26:18.000Z,1.600000023841858
2023-01-22T00:26:33.000Z,1.600000023841858
2023-01-22T00:26:48.000Z,1.600000023841858
2023-01-22T00:27:03.000Z,1.600000023841858
2023-01-22T00:27:19.000Z,1.600000023841858
2023-01-22T00:27:34.000Z,1.600000023841858
2023-01-22T00:27:49.000Z,1.600000023841858
2023-01-22T00:28:04.000Z,1.600000023841858
2023-01-22T00:28:18.000Z,1.600000023841858
2023-01-22T00:28:33.000Z,1.7000000476837158
2023-01-22T00:28:48.000Z,1.7000000476837158
2023-01-22T00:29:03.000Z,1.600000023841858
2023-01-22T00:29:18.000Z,1.600000023841858
2023-01-22T00:29:33.000Z,1.600000023841858
2023-01-22T00:29:48.000Z,1.600000023841858
2023-01-22T00:30:03.000Z,1.600000023841858
2023-01-22T00:30:18.000Z,1.7000000476837158
2023-01-22T00:30:33.000Z,1.600000023841858
2023-01-22T00:30:48.000Z,1.600000023841858
2023-01-22T00:31:03.000Z,1.600000023841858
2023-01-22T00:31:18.000Z,1.600000023841858
2023-01-22T00:31:33.000Z,1.600000023841858
2023-01-22T00:31:48.000Z,1.600000023841858
2023-01-22T00:32:03.000Z,1.600000023841858
2023-01-22T00:32:18.000Z,1.600000023841858
2023-01-22T00:32:33.000Z,1.600000023841858
2023-01-22T00:32:48.000Z,1.600000023841858
2023-01-22T00:33:03.000Z,1.600000023841858
2023-01-22T00:33:18.000Z,1.600000023841858
2023-01-22T00:33:33.000Z,1.5
2023-01-22T00:33:48.000Z,1.5
2023-01-22T00:34:03.000Z,1.5
2023-01-22T00:34:18.000Z,1.600000023841858
2023-01-22T00:34:33.000Z,1.600000023841858
2023-01-22T00:34:49.000Z,1.600000023841858
2023-01-22T00:35:04.000Z,1.600000023841858
2023-01-22T00:35:19.000Z,1.600000023841858
2023-01-22T00:35:34.000Z,1.5
2023-01-22T00:35:49.000Z,1.5
2023-01-22T00:36:03.000Z,1.5
2023-01-22T00:36:18.000Z,1.600000023841858
2023-01-22T00:36:33.000Z,1.5
2023-01-22T00:36:48.000Z,1.600000023841858
2023-01-22T00:37:03.000Z,1.600000023841858
2023-01-22T00:37:18.000Z,1.600000023841858
2023-01-22T00:37:33.000Z,1.600000023841858
2023-01-22T00:37:48.000Z,1.399999976158142
2023-01-22T00:38:03.000Z,1.399999976158142
2023-01-22T00:38:18.000Z,1.2999999523162842
2023-01-22T00:38:33.000Z,1.399999976158142
2023-01-22T00:38:48.000Z,1.399999976158142
2023-01-22T00:39:03.000Z,1.399999976158142
2023-01-22T00:39:18.000Z,1.5
2023-01-22T00:39:33.000Z,1.5
2023-01-22T00:39:48.000Z,1.5
2023-01-22T00:40:03.000Z,1.5
2023-01-22T00:40:18.000Z,1.5
2023-01-22T00:40:33.000Z,1.5
2023-01-22T00:40:48.000Z,1.5
2023-01-22T00:41:03.000Z,1.5
2023-01-22T00:41:18.000Z,1.5
2023-01-22T00:41:33.000Z,1.5
2023-01-22T00:41:48.000Z,1.5
2023-01-22T00:42:03.000Z,1.5
2023-01-22T00:42:19.000Z,1.5
2023-01-22T00:42:34.000Z,1.5
2023-01-22T00:42:49.000Z,1.5
2023-01-22T00:43:04.000Z,1.5
2023-01-22T00:43:19.000Z,1.5
2023-01-22T00:43:33.000Z,1.5
2023-01-22T00:43:48.000Z,1.5
2023-01-22T00:44:03.000Z,1.5
2023-01-22T00:44:18.000Z,1.5
2023-01-22T00:44:33.000Z,1.5
2023-01-22T00:44:48.000Z,1.5
2023-01-22T00:45:03.000Z,1.5
2023-01-22T00:45:18.000Z,1.5
2023-01-22T00:45:33.000Z,1.5
2023-01-22T00:45:48.000Z,1.5
2023-01-22T00:46:03.000Z,1.5
2023-01-22T00:46:18.000Z,1.5
2023-01-22T00:46:33.000Z,1.5
2023-01-22T00:46:48.000Z,1.5
2023-01-22T00:47:03.000Z,1.5
2023-01-22T00:47:18.000Z,1.5
2023-01-22T00:47:33.000Z,1.5
2023-01-22T00:47:48.000Z,1.5
2023-01-22T00:48:03.000Z,1.5
2023-01-22T00:48:18.000Z,1.5
2023-01-22T00:48:33.000Z,1.600000023841858
2023-01-22T00:48:48.000Z,1.600000023841858
2023-01-22T00:49:03.000Z,1.5
2023-01-22T00:49:18.000Z,1.600000023841858
2023-01-22T00:49:33.000Z,1.600000023841858
2023-01-22T00:49:49.000Z,1.600000023841858
2023-01-22T00:50:04.000Z,1.600000023841858
2023-01-22T00:50:19.000Z,1.600000023841858
2023-01-22T00:50:34.000Z,1.600000023841858
2023-01-22T00:50:49.000Z,1.600000023841858
2023-01-22T00:51:03.000Z,1.600000023841858
2023-01-22T00:51:18.000Z,1.600000023841858
2023-01-22T00:51:33.000Z,1.5
2023-01-22T00:51:48.000Z,1.5
2023-01-22T00:52:03.000Z,1.5
2023-01-22T00:52:18.000Z,1.5
2023-01-22T00:52:33.000Z,1.5
2023-01-22T00:52:48.000Z,1.5
2023-01-22T00:53:03.000Z,1.5
2023-01-22T00:53:18.000Z,1.5
2023-01-22T00:53:33.000Z,1.5
2023-01-22T00:53:48.000Z,1.5
2023-01-22T00:54:03.000Z,1.5
2023-01-22T00:54:18.000Z,1.399999976158142
2023-01-22T00:54:33.000Z,1.399999976158142
2023-01-22T00:54:48.000Z,1.5
2023-01-22T00:55:03.000Z,1.5
2023-01-22T00:55:18.000Z,1.5
2023-01-22T00:55:33.000Z,1.5
2023-01-22T00:55:48.000Z,1.5
2023-01-22T00:56:03.000Z,1.5
2023-01-22T00:56:18.000Z,1.5
2023-01-22T00:56:33.000Z,1.5
2023-01-22T00:56:48.000Z,1.5
2023-01-22T00:57:03.000Z,1.5
2023-01-22T00:57:19.000Z,1.5
2023-01-22T00:57:34.000Z,1.5
2023-01-22T00:57:49.000Z,1.5
2023-01-22T00:58:04.000Z,1.5
2023-01-22T00:58:19.000Z,1.5
2023-01-22T00:58:33.000Z,1.5
2023-01-22T00:58:48.000Z,1.5
2023-01-22T00:59:03.000Z,1.5
2023-01-22T00:59:18.000Z,1.5
2023-01-22T00:59:33.000Z,1.5
2023-01-22T00:59:48.000Z,1.5
2023-01-22T01:00:03.000Z,1.5
2023-01-22T01:00:18.000Z,1.5
2023-01-22T01:00:33.000Z,1.5
2023-01-22T01:00:48.000Z,1.5
2023-01-22T01:01:03.000Z,1.5
2023-01-22T01:01:18.000Z,1.5
2023-01-22T01:01:33.000Z,1.5
2023-01-22T01:01:48.000Z,1.5
2023-01-22T01:02:03.000Z,1.5
2023-01-22T01:02:18.000Z,1.5
2023-01-22T01:02:33.000Z,1.5
2023-01-22T01:02:48.000Z,1.5
2023-01-22T01:03:03.000Z,1.5
2023-01-22T01:03:18.000Z,1.5
2023-01-22T01:03:33.000Z,1.5
2023-01-22T01:03:48.000Z,1.5
2023-01-22T01:04:03.000Z,1.5
2023-01-22T01:04:18.000Z,1.5
2023-01-22T01:04:33.000Z,1.5
2023-01-22T01:04:49.000Z,1.5
2023-01-22T01:05:04.000Z,1.5
2023-01-22T01:05:19.000Z,1.5
2023-01-22T01:05:34.000Z,1.5
2023-01-22T01:05:49.000Z,1.5
2023-01-22T01:06:03.000Z,1.5
2023-01-22T01:06:18.000Z,1.5
2023-01-22T01:06:33.000Z,1.5
2023-01-22T01:06:48.000Z,1.5
2023-01-22T01:07:03.000Z,1.399999976158142
2023-01-22T01:07:18.000Z,1.399999976158142
2023-01-22T01:07:33.000Z,1.399999976158142
2023-01-22T01:07:48.000Z,1.399999976158142
2023-01-22T01:08:03.000Z,1.5
2023-01-22T01:08:18.000Z,1.5
2023-01-22T01:08:33.000Z,1.399999976158142
2023-01-22T01:08:48.000Z,1.5
2023-01-22T01:09:03.000Z,1.5
2023-01-22T01:09:18.000Z,1.5
2023-01-22T01:09:33.000Z,1.399999976158142
2023-01-22T01:09:48.000Z,1.5
2023-01-22T01:10:03.000Z,1.5
2023-01-22T01:10:18.000Z,1.399999976158142
2023-01-22T01:10:33.000Z,1.5
2023-01-22T01:10:48.000Z,1.5
2023-01-22T01:11:03.000Z,1.5
2023-01-22T01:11:18.000Z,1.5
2023-01-22T01:11:33.000Z,1.5
2023-01-22T01:11:48.000Z,1.5
2023-01-22T01:12:03.000Z,1.5
2023-01-22T01:12:18.000Z,1.5
2023-01-22T01:12:34.000Z,1.5
2023-01-22T01:12:49.000Z,1.5
2023-01-22T01:13:04.000Z,1.5
2023-01-22T01:13:19.000Z,1.5
2023-01-22T01:13:33.000Z,1.5
2023-01-22T01:13:48.000Z,1.5
2023-01-22T01:14:03.000Z,1.5
2023-01-22T01:14:18.000Z,1.5
2023-01-22T01:14:33.000Z,1.399999976158142
2023-01-22T01:14:48.000Z,1.399999976158142
2023-01-22T01:15:03.000Z,1.399999976158142
2023-01-22T01:15:18.000Z,1.399999976158142
2023-01-22T01:15:33.000Z,1.399999976158142
2023-01-22T01:15:48.000Z,1.5
2023-01-22T01:16:03.000Z,1.5
2023-01-22T01:16:18.000Z,1.5
2023-01-22T01:16:33.000Z,1.399999976158142
2023-01-22T01:16:48.000Z,1.399999976158142
2023-01-22T01:17:03.000Z,1.5
2023-01-22T01:17:18.000Z,1.5
2023-01-22T01:17:33.000Z,1.5
2023-01-22T01:17:48.000Z,1.5
2023-01-22T01:18:03.000Z,1.5
2023-01-22T01:18:18.000Z,1.5
2023-01-22T01:18:33.000Z,1.5
2023-01-22T01:18:48.000Z,1.5
2023-01-22T01:19:03.000Z,1.399999976158142
2023-01-22T01:19:18.000Z,1.399999976158142
2023-01-22T01:19:33.000Z,1.399999976158142
2023-01-22T01:19:48.000Z,1.399999976158142
2023-01-22T01:20:04.000Z,1.399999976158142
2023-01-22T01:20:19.000Z,1.5
2023-01-22T01:20:34.000Z,1.5
2023-01-22T01:20:49.000Z,1.5
2023-01-22T01:21:03.000Z,1.5
2023-01-22T01:21:18.000Z,1.5
2023-01-22T01:21:33.000Z,1.5
2023-01-22T01:21:48.000Z,1.5
2023-01-22T01:22:03.000Z,1.5
2023-01-22T01:22:18.000Z,1.399999976158142
2023-01-22T01:22:33.000Z,1.399999976158142
2023-01-22T01:22:48.000Z,1.399999976158142
2023-01-22T01:23:03.000Z,1.399999976158142
2023-01-22T01:23:18.000Z,1.5
2023-01-22T01:23:33.000Z,1.5
2023-01-22T01:23:48.000Z,1.5
2023-01-22T01:24:03.000Z,1.399999976158142
2023-01-22T01:24:18.000Z,1.5
2023-01-22T01:24:33.000Z,1.5
2023-01-22T01:24:48.000Z,1.5
2023-01-22T01:25:03.000Z,1.5
2023-01-22T01:25:18.000Z,1.5
2023-01-22T01:25:33.000Z,1.5
2023-01-22T01:25:48.000Z,1.5
2023-01-22T01:26:03.000Z,1.5
2023-01-22T01:26:18.000Z,1.399999976158142
2023-01-22T01:26:33.000Z,1.5
2023-01-22T01:26:48.000Z,1.5
2023-01-22T01:27:03.000Z,1.5
2023-01-22T01:27:18.000Z,1.5
2023-01-22T01:27:34.000Z,1.5
2023-01-22T01:27:49.000Z,1.5
2023-01-22T01:28:04.000Z,1.5
2023-01-22T01:28:19.000Z,1.399999976158142
2023-01-22T01:28:33.000Z,1.399999976158142
2023-01-22T01:28:48.000Z,1.399999976158142
2023-01-22T01:29:03.000Z,1.5
2023-01-22T01:29:18.000Z,1.5
2023-01-22T01:29:33.000Z,1.5
2023-01-22T01:29:48.000Z,1.5
2023-01-22T01:30:03.000Z,1.5
2023-01-22T01:30:18.000Z,1.5
2023-01-22T01:30:33.000Z,1.5
2023-01-22T01:30:48.000Z,1.5
2023-01-22T01:31:03.000Z,1.5
2023-01-22T01:31:18.000Z,1.399999976158142
2023-01-22T01:31:33.000Z,1.399999976158142
2023-01-22T01:31:48.000Z,1.399999976158142
2023-01-22T01:32:03.000Z,1.399999976158142
2023-01-22T01:32:18.000Z,1.399999976158142
2023-01-22T01:32:33.000Z,1.399999976158142
2023-01-22T01:32:48.000Z,1.399999976158142
2023-01-22T01:33:03.000Z,1.399999976158142
2023-01-22T01:33:18.000Z,1.399999976158142
2023-01-22T01:33:33.000Z,1.399999976158142
2023-01-22T01:33:48.000Z,1.399999976158142
2023-01-22T01:34:03.000Z,1.399999976158142
2023-01-22T01:34:18.000Z,1.399999976158142
2023-01-22T01:34:33.000Z,1.399999976158142
2023-01-22T01:34:48.000Z,1.399999976158142
2023-01-22T01:35:04.000Z,1.399999976158142
2023-01-22T01:35:19.000Z,1.399999976158142
2023-01-22T01:35:34.000Z,1.399999976158142
2023-01-22T01:35:49.000Z,1.399999976158142
2023-01-22T01:36:03.000Z,1.399999976158142
2023-01-22T01:36:18.000Z,1.399999976158142
2023-01-22T01:36:49.000Z,1.399999976158142
2023-01-22T01:37:03.000Z,1.399999976158142
2023-01-22T01:37:18.000Z,1.399999976158142
2023-01-22T01:37:33.000Z,1.399999976158142
2023-01-22T01:37:48.000Z,1.399999976158142
2023-01-22T01:38:03.000Z,1.399999976158142
2023-01-22T01:38:18.000Z,1.399999976158142
2023-01-22T01:38:33.000Z,1.399999976158142
2023-01-22T01:38:48.000Z,1.399999976158142
2023-01-22T01:39:03.000Z,1.399999976158142
2023-01-22T01:39:18.000Z,1.399999976158142
2023-01-22T01:39:33.000Z,1.399999976158142
2023-01-22T01:39:48.000Z,1.399999976158142
2023-01-22T01:40:03.000Z,1.399999976158142
2023-01-22T01:40:18.000Z,1.399999976158142
2023-01-22T01:40:33.000Z,1.399999976158142
2023-01-22T01:40:48.000Z,1.399999976158142
2023-01-22T01:41:03.000Z,1.399999976158142
2023-01-22T01:41:18.000Z,1.399999976158142
2023-01-22T01:41:33.000Z,1.399999976158142
2023-01-22T01:41:48.000Z,1.399999976158142
2023-01-22T01:42:03.000Z,1.399999976158142
2023-01-22T01:42:18.000Z,1.399999976158142
2023-01-22T01:42:34.000Z,1.399999976158142
2023-01-22T01:42:49.000Z,1.399999976158142
2023-01-22T01:43:04.000Z,1.399999976158142
2023-01-22T01:43:19.000Z,1.399999976158142
2023-01-22T01:43:33.000Z,1.399999976158142
2023-01-22T01:43:48.000Z,1.399999976158142
2023-01-22T01:44:03.000Z,1.399999976158142
2023-01-22T01:44:18.000Z,1.399999976158142
2023-01-22T01:44:33.000Z,1.399999976158142
2023-01-22T01:44:48.000Z,1.399999976158142
2023-01-22T01:45:03.000Z,1.399999976158142
2023-01-22T01:45:18.000Z,1.399999976158142
2023-01-22T01:45:33.000Z,1.399999976158142
2023-01-22T01:45:48.000Z,1.399999976158142
2023-01-22T01:46:03.000Z,1.399999976158142
2023-01-22T01:46:18.000Z,1.399999976158142
2023-01-22T01:46:33.000Z,1.2999999523162842
2023-01-22T01:46:48.000Z,1.2999999523162842
2023-01-22T01:47:03.000Z,1.2999999523162842
2023-01-22T01:47:18.000Z,1.2999999523162842
2023-01-22T01:47:33.000Z,1.2999999523162842
2023-01-22T01:47:48.000Z,1.2999999523162842
2023-01-22T01:48:03.000Z,1.399999976158142
2023-01-22T01:48:18.000Z,1.399999976158142
2023-01-22T01:48:33.000Z,1.399999976158142
2023-01-22T01:48:48.000Z,1.2999999523162842
2023-01-22T01:49:03.000Z,1.399999976158142
2023-01-22T01:49:18.000Z,1.399999976158142
2023-01-22T01:49:33.000Z,1.399999976158142
2023-01-22T01:49:48.000Z,1.399999976158142
2023-01-22T01:50:04.000Z,1.399999976158142
2023-01-22T01:50:19.000Z,1.399999976158142
2023-01-22T01:50:34.000Z,1.399999976158142
2023-01-22T01:50:49.000Z,1.399999976158142
2023-01-22T01:51:04.000Z,1.399999976158142
2023-01-22T01:51:18.000Z,1.399999976158142
2023-01-22T01:51:33.000Z,1.399999976158142
2023-01-22T01:51:48.000Z,1.399999976158142
2023-01-22T01:52:03.000Z,1.399999976158142
2023-01-22T01:52:18.000Z,1.399999976158142
2023-01-22T01:52:33.000Z,1.399999976158142
2023-01-22T01:52:48.000Z,1.399999976158142
2023-01-22T01:53:03.000Z,1.399999976158142
2023-01-22T01:53:18.000Z,1.399999976158142
2023-01-22T01:53:33.000Z,1.399999976158142
2023-01-22T01:53:48.000Z,1.399999976158142
2023-01-22T01:54:03.000Z,1.399999976158142
2023-01-22T01:54:18.000Z,1.399999976158142
2023-01-22T01:54:33.000Z,1.399999976158142
2023-01-22T01:54:48.000Z,1.399999976158142
2023-01-22T01:55:03.000Z,1.399999976158142
2023-01-22T01:55:18.000Z,1.399999976158142
2023-01-22T01:55:33.000Z,1.399999976158142
2023-01-22T01:55:48.000Z,1.2999999523162842
2023-01-22T01:56:03.000Z,1.2999999523162842
2023-01-22T01:56:18.000Z,1.2999999523162842
2023-01-22T01:56:33.000Z,1.2999999523162842
2023-01-22T01:56:48.000Z,1.2999999523162842
2023-01-22T01:57:03.000Z,1.2999999523162842
2023-01-22T01:57:18.000Z,1.2999999523162842
2023-01-22T01:57:33.000Z,1.2999999523162842
2023-01-22T01:57:49.000Z,1.2999999523162842
2023-01-22T01:58:04.000Z,1.2999999523162842
2023-01-22T01:58:19.000Z,1.2999999523162842
2023-01-22T01:58:34.000Z,1.2999999523162842
2023-01-22T01:58:48.000Z,1.2999999523162842
2023-01-22T01:59:03.000Z,1.399999976158142
2023-01-22T01:59:18.000Z,1.399999976158142
2023-01-22T01:59:33.000Z,1.2999999523162842
2023-01-22T01:59:48.000Z,1.2999999523162842
2023-01-22T02:00:03.000Z,1.2999999523162842
2023-01-22T02:00:18.000Z,1.2999999523162842
2023-01-22T02:00:33.000Z,1.2999999523162842
2023-01-22T02:00:48.000Z,1.2999999523162842
2023-01-22T02:01:03.000Z,1.2999999523162842
2023-01-22T02:01:18.000Z,1.2999999523162842
2023-01-22T02:01:33.000Z,1.2999999523162842
2023-01-22T02:01:48.000Z,1.2999999523162842
2023-01-22T02:02:03.000Z,1.2999999523162842
2023-01-22T02:02:18.000Z,1.2999999523162842
2023-01-22T02:02:33.000Z,1.2999999523162842
2023-01-22T02:02:48.000Z,1.2999999523162842
2023-01-22T02:03:03.000Z,1.2999999523162842
2023-01-22T02:03:18.000Z,1.2999999523162842
2023-01-22T02:03:33.000Z,1.2999999523162842
2023-01-22T02:03:48.000Z,1.2999999523162842
2023-01-22T02:04:03.000Z,1.2999999523162842
2023-01-22T02:04:18.000Z,1.2999999523162842
2023-01-22T02:04:33.000Z,1.2999999523162842
2023-01-22T02:04:48.000Z,1.2999999523162842
2023-01-22T02:05:03.000Z,1.2999999523162842
2023-01-22T02:05:18.000Z,1.2999999523162842
2023-01-22T02:05:34.000Z,1.2000000476837158
2023-01-22T02:05:49.000Z,1.2999999523162842
2023-01-22T02:06:04.000Z,1.2999999523162842
2023-01-22T02:06:19.000Z,1.2000000476837158
2023-01-22T02:06:33.000Z,1.2999999523162842
2023-01-22T02:06:48.000Z,1.2999999523162842
2023-01-22T02:07:03.000Z,1.2000000476837158
2023-01-22T02:07:18.000Z,1.2999999523162842
2023-01-22T02:07:33.000Z,1.2000000476837158
2023-01-22T02:07:48.000Z,1.2999999523162842
2023-01-22T02:08:03.000Z,1.2000000476837158
2023-01-22T02:08:18.000Z,1.2999999523162842
2023-01-22T02:08:33.000Z,1.2999999523162842
2023-01-22T02:08:48.000Z,1.2000000476837158
2023-01-22T02:09:03.000Z,1.2999999523162842
2023-01-22T02:09:18.000Z,1.2999999523162842
2023-01-22T02:09:33.000Z,1.2999999523162842
2023-01-22T02:09:48.000Z,1.2999999523162842
2023-01-22T02:10:03.000Z,1.2000000476837158
2023-01-22T02:10:18.000Z,1.2000000476837158
2023-01-22T02:10:33.000Z,1.2000000476837158
2023-01-22T02:10:48.000Z,1.2000000476837158
2023-01-22T02:11:03.000Z,1.2000000476837158
2023-01-22T02:11:18.000Z,1.2000000476837158
2023-01-22T02:11:33.000Z,1.2000000476837158
2023-01-22T02:11:48.000Z,1.2000000476837158
2023-01-22T02:12:03.000Z,1.2000000476837158
2023-01-22T02:12:18.000Z,1.2000000476837158
2023-01-22T02:12:33.000Z,1.2000000476837158
2023-01-22T02:12:48.000Z,1.100000023841858
2023-01-22T02:13:04.000Z,1.100000023841858
2023-01-22T02:13:19.000Z,1.100000023841858
2023-01-22T02:13:34.000Z,1.100000023841858
2023-01-22T02:13:49.000Z,1.0
2023-01-22T02:14:04.000Z,1.100000023841858
2023-01-22T02:14:18.000Z,1.100000023841858
2023-01-22T02:14:33.000Z,1.100000023841858
2023-01-22T02:14:48.000Z,1.100000023841858
2023-01-22T02:15:03.000Z,1.100000023841858
2023-01-22T02:15:18.000Z,1.100000023841858
2023-01-22T02:15:33.000Z,1.100000023841858
2023-01-22T02:15:48.000Z,1.100000023841858
2023-01-22T02:16:03.000Z,1.0
2023-01-22T02:16:18.000Z,1.100000023841858
2023-01-22T02:16:33.000Z,1.100000023841858
2023-01-22T02:16:48.000Z,1.100000023841858
2023-01-22T02:17:03.000Z,1.100000023841858
2023-01-22T02:17:18.000Z,1.100000023841858
2023-01-22T02:17:33.000Z,1.100000023841858
2023-01-22T02:17:48.000Z,1.100000023841858
2023-01-22T02:18:03.000Z,1.0
2023-01-22T02:18:18.000Z,1.100000023841858
2023-01-22T02:18:33.000Z,1.0
2023-01-22T02:18:48.000Z,1.0
2023-01-22T02:19:03.000Z,1.0
2023-01-22T02:19:18.000Z,1.0
2023-01-22T02:19:33.000Z,1.0
2023-01-22T02:19:48.000Z,1.100000023841858
2023-01-22T02:20:03.000Z,1.100000023841858
2023-01-22T02:20:18.000Z,1.100000023841858
2023-01-22T02:20:33.000Z,1.100000023841858
2023-01-22T02:20:49.000Z,1.100000023841858
2023-01-22T02:21:04.000Z,1.100000023841858
2023-01-22T02:21:19.000Z,1.100000023841858
2023-01-22T02:21:34.000Z,1.100000023841858
2023-01-22T02:21:49.000Z,1.100000023841858
2023-01-22T02:22:03.000Z,1.100000023841858
2023-01-22T02:22:18.000Z,1.100000023841858
2023-01-22T02:22:33.000Z,1.0
2023-01-22T02:22:48.000Z,1.0
2023-01-22T02:23:03.000Z,1.0
2023-01-22T02:23:18.000Z,1.0
2023-01-22T02:23:33.000Z,1.0
2023-01-22T02:23:48.000Z,1.0
2023-01-22T02:24:03.000Z,1.0
2023-01-22T02:24:18.000Z,1.0
2023-01-22T02:24:33.000Z,1.0
2023-01-22T02:24:48.000Z,1.0
2023-01-22T02:25:03.000Z,1.0
2023-01-22T02:25:18.000Z,1.100000023841858
2023-01-22T02:25:33.000Z,1.100000023841858
2023-01-22T02:25:48.000Z,1.0
2023-01-22T02:26:03.000Z,1.0
2023-01-22T02:26:18.000Z,0.8999999761581421
2023-01-22T02:26:33.000Z,0.8999999761581421
2023-01-22T02:26:48.000Z,0.8999999761581421
2023-01-22T02:27:03.000Z,0.8999999761581421
2023-01-22T02:27:18.000Z,1.0
2023-01-22T02:27:33.000Z,1.0
2023-01-22T02:27:48.000Z,1.0
2023-01-22T02:28:03.000Z,1.0
2023-01-22T02:28:18.000Z,1.0
2023-01-22T02:28:33.000Z,1.0
2023-01-22T02:28:49.000Z,0.8999999761581421
2023-01-22T02:29:04.000Z,0.8999999761581421
2023-01-22T02:29:19.000Z,0.8999999761581421
2023-01-22T02:29:34.000Z,0.8999999761581421
2023-01-22T02:29:48.000Z,0.8999999761581421
2023-01-22T02:30:03.000Z,0.8999999761581421
2023-01-22T02:30:18.000Z,0.800000011920929
2023-01-22T02:30:33.000Z,0.8999999761581421
2023-01-22T02:30:48.000Z,0.8999999761581421
2023-01-22T02:31:03.000Z,0.8999999761581421
2023-01-22T02:31:18.000Z,0.8999999761581421
2023-01-22T02:31:33.000Z,0.8999999761581421
2023-01-22T02:31:48.000Z,0.8999999761581421
2023-01-22T02:32:03.000Z,0.8999999761581421
2023-01-22T02:32:18.000Z,0.8999999761581421
2023-01-22T02:32:33.000Z,0.8999999761581421
2023-01-22T02:32:48.000Z,0.8999999761581421
2023-01-22T02:33:03.000Z,0.8999999761581421
2023-01-22T02:33:18.000Z,0.800000011920929
2023-01-22T02:33:33.000Z,0.800000011920929
2023-01-22T02:33:48.000Z,0.8999999761581421
2023-01-22T02:34:03.000Z,0.8999999761581421
2023-01-22T02:34:18.000Z,0.8999999761581421
2023-01-22T02:34:33.000Z,0.8999999761581421
2023-01-22T02:34:48.000Z,0.8999999761581421
2023-01-22T02:35:03.000Z,0.8999999761581421
2023-01-22T02:35:18.000Z,0.8999999761581421
2023-01-22T02:35:33.000Z,0.8999999761581421
2023-01-22T02:35:48.000Z,0.8999999761581421
2023-01-22T02:36:03.000Z,0.8999999761581421
2023-01-22T02:36:18.000Z,0.8999999761581421
2023-01-22T02:36:34.000Z,1.0
2023-01-22T02:36:49.000Z,0.8999999761581421
2023-01-22T02:37:04.000Z,0.8999999761581421
2023-01-22T02:37:19.000Z,0.8999999761581421
2023-01-22T02:37:33.000Z,0.8999999761581421