createdAt,value
2019-02-21T04:53:32.836Z,7.90
2019-02-21T04:59:10.819Z,7.90
2019-02-21T05:02:29.179Z,7.90
2019-02-21T05:08:44.421Z,7.80
2019-02-21T05:32:03.973Z,7.70
2019-02-21T05:34:36.451Z,7.80
2019-02-21T05:37:18.880Z,7.80
2019-02-21T05:39:51.415Z,7.80
2019-02-21T05:42:30.463Z,7.80
2019-02-21T05:45:10.966Z,7.70
2019-02-21T05:47:43.891Z,7.70
2019-02-21T05:50:16.766Z,7.70
2019-02-21T05:52:59.038Z,7.70
2019-02-21T05:55:31.978Z,7.70
2019-02-21T05:58:02.096Z,7.70
2019-02-21T06:00:47.311Z,7.70
2019-02-21T06:03:17.552Z,7.70
2019-02-21T06:05:56.635Z,7.70
2019-02-21T06:08:35.740Z,7.70
2019-02-21T06:11:05.867Z,7.70
2019-02-21T06:13:54.435Z,7.70
2019-02-21T06:16:32.792Z,7.70
2019-02-21T06:19:18.506Z,7.70
2019-02-21T06:22:10.111Z,7.70
2019-02-21T06:24:32.413Z,7.70
2019-02-21T06:27:12.232Z,7.80
2019-02-21T06:29:45.145Z,7.80
2019-02-21T06:32:14.642Z,7.80
2019-02-21T06:34:45.236Z,7.70
2019-02-21T06:37:13.762Z,7.80
2019-02-21T06:39:42.235Z,7.70
2019-02-21T06:42:10.680Z,7.70
2019-02-21T06:44:39.164Z,7.80
2019-02-21T06:47:07.683Z,7.80
2019-02-21T06:49:37.508Z,7.80
2019-02-21T06:52:05.964Z,7.80
2019-02-21T06:54:36.786Z,7.80
2019-02-21T06:57:05.240Z,7.80
2019-02-21T06:59:41.930Z,7.80
2019-02-21T07:02:03.996Z,7.80
2019-02-21T07:04:33.348Z,7.80
2019-02-21T07:07:02.008Z,7.80
2019-02-21T07:09:30.569Z,7.80
2019-02-21T07:11:59.123Z,7.80
2019-02-21T07:14:27.661Z,7.80
2019-02-21T07:16:56.118Z,7.80
2019-02-21T07:19:25.961Z,7.80
2019-02-21T07:21:54.511Z,7.90
2019-02-21T07:24:23.429Z,7.80
2019-02-21T07:26:51.903Z,7.80
2019-02-21T07:29:20.359Z,7.80
2019-02-21T07:31:49.491Z,7.90
2019-02-21T07:34:18.105Z,8.00
2019-02-21T07:36:46.575Z,8.00
2019-02-21T07:39:18.572Z,8.10
2019-02-21T07:41:45.355Z,8.20
2019-02-21T07:44:13.815Z,8.20
2019-02-21T07:46:43.266Z,8.30
2019-02-21T07:49:11.804Z,8.30
2019-02-21T07:51:41.493Z,8.30
2019-02-21T07:54:10.182Z,8.30
2019-02-21T07:56:42.037Z,8.40
2019-02-21T07:59:11.947Z,8.50
2019-02-21T08:01:39.399Z,8.60
2019-02-21T08:04:07.865Z,8.70
2019-02-21T08:06:36.331Z,8.70
2019-02-21T08:09:07.633Z,8.90
2019-02-21T08:11:36.139Z,9.00
2019-02-21T08:14:04.585Z,9.00
2019-02-21T08:16:33.081Z,8.90
2019-02-21T08:19:01.616Z,8.80
2019-02-21T08:21:30.090Z,8.80
2019-02-21T08:23:59.317Z,8.80
2019-02-21T08:26:27.894Z,8.80
2019-02-21T08:28:56.363Z,8.80
2019-02-21T08:31:24.844Z,8.80
2019-02-21T08:33:58.439Z,8.80
2019-02-21T08:36:25.117Z,8.90
2019-02-21T08:38:53.586Z,8.90
2019-02-21T08:41:22.115Z,9.10
2019-02-21T08:43:50.614Z,9.10
2019-02-21T08:46:19.079Z,9.20
2019-02-21T08:48:48.004Z,9.20
2019-02-21T08:51:18.366Z,10.00
2019-02-21T08:53:46.851Z,10.50
2019-02-21T08:56:15.325Z,12.70
2019-02-21T08:58:43.893Z,13.80
2019-02-21T09:01:12.364Z,12.40
2019-02-21T09:03:40.992Z,11.70
2019-02-21T09:06:09.596Z,11.00
2019-02-21T09:08:38.071Z,10.70
2019-02-21T09:11:06.532Z,10.40
2019-02-21T09:13:34.998Z,10.00
2019-02-21T09:16:03.598Z,10.00
2019-02-21T09:18:32.166Z,10.20
2019-02-21T09:21:00.635Z,10.40
2019-02-21T09:23:29.220Z,11.50
2019-02-21T09:25:57.684Z,11.60
2019-02-21T09:28:26.161Z,12.10
2019-02-21T09:30:54.626Z,11.60
2019-02-21T09:33:23.082Z,11.20
2019-02-21T09:35:51.615Z,10.90
2019-02-21T09:38:20.074Z,10.70
2019-02-21T09:40:48.616Z,10.60
2019-02-21T09:43:17.074Z,10.60
2019-02-21T09:45:45.573Z,10.80
2019-02-21T09:48:14.032Z,11.20
2019-02-21T09:50:43.095Z,11.30
2019-02-21T09:53:11.568Z,11.40
2019-02-21T09:55:40.116Z,11.60
2019-02-21T09:58:08.566Z,12.40
2019-02-21T10:00:37.059Z,12.80
2019-02-21T10:03:05.511Z,12.70
2019-02-21T10:05:34.012Z,13.30
2019-02-21T10:08:02.473Z,13.60
2019-02-21T10:10:31.915Z,13.70
2019-02-21T10:13:00.389Z,13.70
2019-02-21T10:15:31.390Z,13.30
2019-02-21T10:17:59.098Z,13.30
2019-02-21T10:20:27.663Z,13.50
2019-02-21T10:22:56.145Z,14.00
2019-02-21T10:25:29.724Z,14.00
2019-02-21T10:27:59.220Z,14.40
2019-02-21T10:30:27.843Z,14.60
2019-02-21T10:32:56.332Z,14.30
2019-02-21T10:35:24.785Z,13.40
2019-02-21T10:37:53.354Z,12.90
2019-02-21T10:40:21.954Z,12.50
2019-02-21T10:42:50.412Z,12.40
2019-02-21T10:45:20.331Z,12.50
2019-02-21T10:47:48.831Z,12.50
2019-02-21T10:50:21.115Z,12.60
2019-02-21T10:52:49.790Z,12.50
2019-02-21T10:55:18.802Z,12.10
2019-02-21T10:57:48.802Z,12.00
2019-02-21T11:00:20.175Z,12.00
2019-02-21T11:02:51.493Z,12.00
2019-02-21T11:05:19.991Z,12.10
2019-02-21T11:07:48.509Z,12.10
2019-02-21T11:10:25.283Z,11.90
2019-02-21T11:12:53.893Z,11.90
2019-02-21T11:15:24.214Z,12.00
2019-02-21T11:17:52.754Z,11.90
2019-02-21T11:20:22.061Z,11.90
2019-02-21T11:22:50.619Z,11.50
2019-02-21T11:25:19.163Z,11.20
2019-02-21T11:27:47.651Z,11.00
2019-02-21T11:30:18.519Z,10.90
2019-02-21T11:32:47.071Z,10.80
2019-02-21T11:35:15.757Z,10.80
2019-02-21T11:37:46.747Z,10.70
2019-02-21T11:40:18.350Z,10.70
2019-02-21T11:42:47.063Z,10.60
2019-02-21T11:45:20.088Z,10.60
2019-02-21T11:47:48.627Z,10.70
2019-02-21T11:50:20.463Z,10.80
2019-02-21T11:52:49.070Z,11.00
2019-02-21T11:55:23.299Z,11.00
2019-02-21T11:57:51.922Z,11.20
2019-02-21T12:00:23.283Z,11.40
2019-02-21T12:02:51.763Z,11.30
2019-02-21T12:05:30.641Z,11.40
2019-02-21T12:07:52.039Z,11.70
2019-02-21T12:10:20.665Z,11.90
2019-02-21T12:12:49.131Z,12.20
2019-02-21T12:15:17.751Z,12.00
2019-02-21T12:17:46.745Z,12.00
2019-02-21T12:20:19.141Z,12.00
2019-02-21T12:22:47.979Z,12.00
2019-02-21T12:25:18.082Z,12.10
2019-02-21T12:27:46.643Z,12.20
2019-02-21T12:30:17.145Z,12.30
2019-02-21T12:32:45.785Z,12.40
2019-02-21T12:35:14.383Z,12.20
2019-02-21T12:37:42.999Z,12.10
2019-02-21T12:40:14.547Z,11.80
2019-02-21T12:42:43.083Z,12.00
2019-02-21T12:45:13.999Z,12.10
2019-02-21T12:47:50.626Z,12.00
2019-02-21T12:50:13.449Z,11.90
2019-02-21T12:52:41.923Z,12.00
2019-02-21T12:55:11.420Z,12.10
2019-02-21T12:57:40.083Z,12.00
2019-02-21T13:00:14.642Z,11.90
2019-02-21T13:02:43.344Z,11.90
2019-02-21T13:05:11.916Z,11.80
2019-02-21T13:07:40.382Z,11.80
2019-02-21T13:10:14.710Z,11.80
2019-02-21T13:12:43.292Z,11.90
2019-02-21T13:15:13.727Z,11.90
2019-02-21T13:17:42.272Z,11.70
2019-02-21T13:20:12.593Z,11.70
2019-02-21T13:22:41.045Z,11.70
2019-02-21T13:25:14.762Z,11.80
2019-02-21T13:27:43.299Z,11.80
2019-02-21T13:30:16.305Z,11.80
2019-02-21T13:32:44.914Z,11.80
2019-02-21T13:35:13.905Z,11.80
2019-02-21T13:37:42.551Z,11.80
2019-02-21T13:40:13.618Z,11.70
2019-02-21T13:42:42.155Z,11.70
2019-02-21T13:45:13.260Z,11.70
2019-02-21T13:47:41.819Z,11.60
2019-02-21T13:50:17.870Z,11.60
2019-02-21T13:52:46.525Z,11.60
2019-02-21T13:55:17.946Z,11.70
2019-02-21T13:57:46.498Z,11.60
2019-02-21T14:00:18.169Z,11.70
2019-02-21T14:02:49.385Z,11.50
2019-02-21T14:05:17.928Z,11.50
2019-02-21T14:07:46.477Z,11.70
2019-02-21T14:10:15.764Z,11.70
2019-02-21T14:12:44.408Z,11.80
2019-02-21T14:15:25.094Z,11.90
2019-02-21T14:17:53.777Z,11.80
2019-02-21T14:20:22.519Z,11.80
2019-02-21T14:22:50.986Z,12.00
2019-02-21T14:25:21.003Z,11.90
2019-02-21T14:27:49.490Z,11.80
2019-02-21T14:30:19.736Z,11.60
2019-02-21T14:32:48.457Z,11.60
2019-02-21T14:35:17.023Z,11.60
2019-02-21T14:37:45.654Z,11.60
2019-02-21T14:40:15.523Z,11.60
2019-02-21T14:42:44.156Z,11.60
2019-02-21T14:45:18.588Z,11.50
2019-02-21T14:47:47.065Z,11.30
2019-02-21T14:50:15.764Z,11.20
2019-02-21T14:52:44.331Z,11.10
2019-02-21T14:55:15.954Z,11.00
2019-02-21T14:57:45.166Z,10.90
2019-02-21T15:00:24.665Z,10.80
2019-02-21T15:02:53.121Z,10.80
2019-02-21T15:05:21.779Z,10.80
2019-02-21T15:07:50.231Z,10.80
2019-02-21T15:10:18.905Z,10.80
2019-02-21T15:12:47.791Z,10.80
2019-02-21T15:15:22.203Z,10.70
2019-02-21T15:17:50.924Z,10.70
2019-02-21T15:20:19.514Z,10.70
2019-02-21T15:22:48.048Z,10.60
2019-02-21T15:25:16.523Z,10.60
2019-02-21T15:27:45.083Z,10.60
2019-02-21T15:30:19.329Z,10.60
2019-02-21T15:32:48.197Z,10.60
2019-02-21T15:35:19.306Z,10.50
2019-02-21T15:37:46.941Z,10.40
2019-02-21T15:40:15.422Z,10.30
2019-02-21T15:42:44.058Z,10.20
2019-02-21T15:45:24.436Z,10.20
2019-02-21T15:47:53.290Z,10.30
2019-02-21T15:50:21.737Z,10.20
2019-02-21T15:52:51.171Z,10.20
2019-02-21T15:55:22.051Z,10.20
2019-02-21T15:57:50.609Z,10.20
2019-02-21T16:00:20.361Z,10.10
2019-02-21T16:02:48.855Z,10.10
2019-02-21T16:05:18.619Z,10.00
2019-02-21T16:07:47.098Z,10.00
2019-02-21T16:10:18.647Z,10.00
2019-02-21T16:12:47.521Z,10.00
2019-02-21T16:15:16.771Z,9.90
2019-02-21T16:17:45.335Z,9.90
2019-02-21T16:20:18.481Z,9.90
2019-02-21T16:22:47.017Z,9.80
2019-02-21T16:25:23.685Z,9.80
2019-02-21T16:27:52.238Z,9.70
2019-02-21T16:30:22.043Z,9.70
2019-02-21T16:32:50.733Z,9.70
2019-02-21T16:35:19.264Z,9.70
2019-02-21T16:37:47.832Z,9.60
2019-02-21T16:40:17.779Z,9.70
2019-02-21T16:42:46.369Z,9.60
2019-02-21T16:45:21.624Z,9.60
2019-02-21T16:47:50.166Z,9.50
2019-02-21T16:50:29.346Z,9.40
2019-02-21T16:52:48.862Z,9.40
2019-02-21T16:55:21.923Z,9.40
2019-02-21T16:57:50.405Z,9.40
2019-02-21T17:00:21.178Z,9.40
2019-02-21T17:02:49.738Z,9.40
2019-02-21T17:05:18.275Z,9.40
2019-02-21T17:07:46.947Z,9.40
2019-02-21T17:10:17.392Z,9.40
2019-02-21T17:12:45.921Z,9.40
2019-02-21T17:15:15.930Z,9.40
2019-02-21T17:17:46.901Z,9.40
2019-02-21T17:20:18.492Z,9.40
2019-02-21T17:22:46.980Z,9.40
2019-02-21T17:25:16.408Z,9.40
2019-02-21T17:27:45.804Z,9.40
2019-02-21T17:30:16.034Z,9.40
2019-02-21T17:32:44.511Z,9.40
2019-02-21T17:35:12.970Z,9.30
2019-02-21T17:37:41.470Z,9.30
2019-02-21T17:40:26.494Z,9.30
2019-02-21T17:42:55.057Z,9.30
2019-02-21T17:45:25.464Z,9.20
2019-02-21T17:47:54.000Z,9.20
2019-02-21T17:50:22.556Z,9.20
2019-02-21T17:52:53.785Z,9.20
2019-02-21T17:55:22.246Z,9.20
2019-02-21T17:57:50.716Z,9.20
2019-02-21T18:00:25.160Z,9.20
2019-02-21T18:02:53.708Z,9.20
2019-02-21T18:05:22.366Z,9.10
2019-02-21T18:07:51.021Z,9.10
2019-02-21T18:10:19.780Z,9.20
2019-02-21T18:12:48.492Z,9.20
2019-02-21T18:15:18.000Z,9.10
2019-02-21T18:17:46.725Z,9.10
2019-02-21T18:20:16.071Z,9.10
2019-02-21T18:22:44.750Z,9.10
2019-02-21T18:25:28.466Z,9.20
2019-02-21T18:27:57.241Z,9.20
2019-02-21T18:30:25.965Z,9.10
2019-02-21T18:32:54.527Z,9.10
2019-02-21T18:35:23.041Z,9.10
2019-02-21T18:37:51.869Z,9.10
2019-02-21T18:40:25.071Z,9.10
2019-02-21T18:42:53.603Z,9.10
2019-02-21T18:45:22.202Z,9.10
2019-02-21T18:47:50.782Z,9.10
2019-02-21T18:50:19.411Z,9.10
2019-02-21T18:52:48.017Z,9.10
2019-02-21T18:55:16.720Z,9.10
2019-02-21T18:57:45.343Z,9.10
2019-02-21T19:00:24.812Z,9.10
2019-02-21T19:02:53.478Z,9.10
2019-02-21T19:05:35.473Z,9.10
2019-02-21T19:08:04.679Z,9.10
2019-02-21T19:10:27.152Z,9.10
2019-02-21T19:12:55.753Z,9.10
2019-02-21T19:15:24.768Z,9.10
2019-02-21T19:17:53.337Z,9.20
2019-02-21T19:20:22.393Z,9.10
2019-02-21T19:22:51.122Z,9.10
2019-02-21T19:25:19.838Z,9.10
2019-02-21T19:27:48.458Z,9.10
2019-02-21T19:30:32.846Z,9.10
2019-02-21T19:33:01.573Z,9.10
2019-02-21T19:35:30.105Z,9.10
2019-02-21T19:38:09.535Z,9.10
2019-02-21T19:40:29.029Z,9.20
2019-02-21T19:42:57.511Z,9.20
2019-02-21T19:45:25.998Z,9.10
2019-02-21T19:47:54.480Z,9.10
2019-02-21T19:50:23.723Z,9.20
2019-02-21T19:52:53.818Z,9.20
2019-02-21T19:55:22.364Z,9.20
2019-02-21T19:57:50.856Z,9.20
2019-02-21T20:00:26.451Z,9.20
2019-02-21T20:02:55.373Z,9.20
2019-02-21T20:05:24.090Z,9.20
2019-02-21T20:07:52.661Z,9.20
2019-02-21T20:10:21.461Z,9.20
2019-02-21T20:12:50.050Z,9.20
2019-02-21T20:15:18.754Z,9.20
2019-02-21T20:17:47.385Z,9.10
2019-02-21T20:20:21.802Z,9.20
2019-02-21T20:22:50.588Z,9.20
2019-02-21T20:25:19.233Z,9.20
2019-02-21T20:27:47.834Z,9.20
2019-02-21T20:30:17.729Z,9.20
2019-02-21T20:32:46.531Z,9.20
2019-02-21T20:35:15.567Z,9.20
2019-02-21T20:37:44.056Z,9.30
2019-02-21T20:40:13.878Z,9.30
2019-02-21T20:42:50.437Z,9.20
2019-02-21T20:45:19.309Z,9.30
2019-02-21T20:47:47.904Z,9.20
2019-02-21T20:50:16.738Z,9.20
2019-02-21T20:52:52.964Z,9.20
2019-02-21T20:55:21.588Z,9.20
2019-02-21T20:57:53.030Z,9.20
2019-02-21T21:00:21.641Z,9.20
2019-02-21T21:02:50.123Z,9.20
2019-02-21T21:05:24.526Z,9.20
2019-02-21T21:07:53.160Z,9.20
2019-02-21T21:10:22.377Z,9.20
2019-02-21T21:12:55.891Z,9.20
2019-02-21T21:15:28.514Z,9.20
2019-02-21T21:17:57.040Z,9.20
2019-02-21T21:20:26.082Z,9.20
2019-02-21T21:22:54.726Z,9.10
2019-02-21T21:25:23.210Z,9.20
2019-02-21T21:27:59.562Z,9.10
2019-02-21T21:30:28.129Z,9.20
2019-02-21T21:32:56.637Z,9.20
2019-02-21T21:35:25.092Z,9.20
2019-02-21T21:37:53.600Z,9.20
2019-02-21T21:40:22.193Z,9.10
2019-02-21T21:42:50.744Z,9.10
2019-02-21T21:45:19.365Z,9.10
2019-02-21T21:47:47.826Z,9.10
2019-02-21T21:50:17.840Z,9.10
2019-02-21T21:52:46.382Z,9.10
2019-02-21T21:55:14.940Z,9.10
2019-02-21T21:57:43.620Z,9.20
2019-02-21T22:00:21.042Z,9.10
2019-02-21T22:02:49.654Z,9.10
2019-02-21T22:05:18.327Z,9.10
2019-02-21T22:07:49.230Z,9.10
2019-02-21T22:10:17.333Z,9.10
2019-02-21T22:12:46.062Z,9.10
2019-02-21T22:15:19.562Z,9.10
2019-02-21T22:17:48.127Z,9.10
2019-02-21T22:20:16.904Z,9.00
2019-02-21T22:22:45.378Z,9.00
2019-02-21T22:25:14.455Z,9.00
2019-02-21T22:27:43.048Z,9.00
2019-02-21T22:30:20.971Z,9.00
2019-02-21T22:32:49.517Z,9.00
2019-02-21T22:35:18.006Z,8.90
2019-02-21T22:37:46.549Z,9.00
2019-02-21T22:40:19.299Z,9.00
2019-02-21T22:42:47.846Z,9.00
2019-02-21T22:45:16.473Z,8.90
2019-02-21T22:47:44.938Z,9.00
2019-02-21T22:50:18.269Z,8.90
2019-02-21T22:52:46.751Z,8.90
2019-02-21T22:55:16.668Z,8.90
2019-02-21T22:57:45.222Z,8.90
2019-02-21T23:00:47.872Z,8.90
2019-02-21T23:03:17.623Z,8.90
2019-02-21T23:06:22.648Z,8.90
2019-02-21T23:08:52.998Z,8.90
2019-02-21T23:11:22.171Z,8.90
2019-02-21T23:13:50.780Z,8.80
2019-02-21T23:16:19.386Z,8.80
2019-02-21T23:18:47.922Z,8.90
2019-02-21T23:21:16.401Z,8.90
2019-02-21T23:23:44.856Z,8.90
2019-02-21T23:26:13.333Z,8.90
2019-02-21T23:28:41.878Z,8.80
2019-02-21T23:31:10.376Z,8.90
2019-02-21T23:33:46.417Z,8.90
2019-02-21T23:36:14.903Z,8.90
2019-02-21T23:38:43.497Z,8.80
2019-02-21T23:41:11.979Z,8.80
2019-02-21T23:43:40.462Z,8.90
2019-02-21T23:46:08.965Z,8.90
2019-02-21T23:48:37.437Z,8.90
2019-02-21T23:51:05.907Z,8.80
2019-02-21T23:53:34.366Z,8.90
2019-02-21T23:56:02.833Z,8.80
2019-02-21T23:58:31.328Z,8.90
