createdAt,value
2023-03-17T00:00:35.819Z,0.00
2023-03-17T00:05:35.739Z,0.00
2023-03-17T00:10:35.687Z,0.00
2023-03-17T00:15:35.684Z,0.00
2023-03-17T00:20:35.539Z,0.00
2023-03-17T00:25:35.489Z,0.00
2023-03-17T00:30:35.417Z,0.00
2023-03-17T00:35:35.365Z,0.00
2023-03-17T00:40:35.283Z,0.00
2023-03-17T00:45:35.203Z,0.00
2023-03-17T00:50:35.158Z,0.00
2023-03-17T00:55:35.108Z,0.00
2023-03-17T01:00:35.058Z,0.00
2023-03-17T01:05:34.940Z,0.00
2023-03-17T01:10:34.889Z,0.00
2023-03-17T01:15:34.823Z,0.00
2023-03-17T01:20:34.752Z,0.00
2023-03-17T01:25:34.689Z,0.00
2023-03-17T01:30:34.635Z,0.00
2023-03-17T01:35:34.578Z,0.00
2023-03-17T01:40:34.493Z,0.00
2023-03-17T01:45:34.462Z,0.00
2023-03-17T01:50:34.361Z,0.00
2023-03-17T01:55:34.303Z,0.00
2023-03-17T02:00:34.285Z,0.00
2023-03-17T02:05:34.177Z,0.00
2023-03-17T02:10:34.107Z,0.00
2023-03-17T02:15:34.017Z,0.00
2023-03-17T02:20:33.971Z,0.00
2023-03-17T02:25:33.892Z,0.00
2023-03-17T02:30:33.851Z,0.00
2023-03-17T02:35:33.846Z,0.00
2023-03-17T02:40:33.700Z,0.00
2023-03-17T02:45:33.630Z,0.00
2023-03-17T02:50:33.576Z,0.00
2023-03-17T02:55:33.492Z,0.00
2023-03-17T03:00:33.430Z,0.00
2023-03-17T03:05:33.367Z,0.00
2023-03-17T03:10:33.309Z,0.00
2023-03-17T03:15:33.341Z,0.00
2023-03-17T03:20:33.171Z,0.00
2023-03-17T03:25:33.098Z,0.00
2023-03-17T03:30:33.039Z,0.00
2023-03-17T03:35:32.980Z,0.00
2023-03-17T03:40:32.908Z,0.00
2023-03-17T03:45:32.828Z,0.00
2023-03-17T03:50:32.921Z,0.00
2023-03-17T03:55:32.690Z,0.00
2023-03-17T04:00:33.077Z,0.00
2023-03-17T04:05:32.571Z,0.00
2023-03-17T04:10:32.713Z,0.00
2023-03-17T04:15:32.420Z,0.00
2023-03-17T04:20:32.846Z,0.00
2023-03-17T04:25:32.279Z,0.00
2023-03-17T04:30:32.696Z,0.00
2023-03-17T04:35:32.199Z,0.00
2023-03-17T04:40:32.447Z,0.00
2023-03-17T04:45:32.061Z,0.00
2023-03-17T04:50:32.381Z,0.00
2023-03-17T04:55:31.916Z,0.00
2023-03-17T05:00:31.969Z,0.00
2023-03-17T05:05:31.738Z,5.62
2023-03-17T05:10:32.140Z,5.62
2023-03-17T05:15:31.607Z,11.25
2023-03-17T05:20:32.041Z,16.88
2023-03-17T05:25:31.483Z,28.12
2023-03-17T05:30:31.697Z,56.25
2023-03-17T05:35:31.361Z,61.88
2023-03-17T05:40:31.612Z,67.50
2023-03-17T05:45:31.214Z,84.38
2023-03-17T05:50:31.340Z,106.88
2023-03-17T05:55:31.086Z,129.38
2023-03-17T06:00:31.261Z,157.50
2023-03-17T06:05:30.949Z,219.38
2023-03-17T06:10:31.102Z,309.38
2023-03-17T06:15:31.104Z,410.62
2023-03-17T06:20:30.779Z,545.62
2023-03-17T06:25:30.871Z,911.25
2023-03-17T06:30:30.636Z,1035.00
2023-03-17T06:35:30.951Z,1192.50
2023-03-17T06:40:30.524Z,1946.25
2023-03-17T06:45:30.717Z,1951.88
2023-03-17T06:50:30.356Z,2300.62
2023-03-17T06:55:30.656Z,2503.12
2023-03-17T07:00:30.229Z,3363.75
2023-03-17T07:05:30.553Z,2649.38
2023-03-17T07:10:30.094Z,2958.75
2023-03-17T07:15:30.314Z,3105.00
2023-03-17T07:20:29.986Z,3026.25
2023-03-17T07:25:30.229Z,3003.75
2023-03-17T07:30:29.850Z,2458.12
2023-03-17T07:35:30.060Z,956.25
2023-03-17T07:40:29.811Z,731.25
2023-03-17T07:45:29.954Z,641.25
2023-03-17T07:50:29.724Z,596.25
2023-03-17T07:55:29.730Z,686.25
2023-03-17T08:00:29.814Z,933.75
2023-03-17T08:05:29.344Z,1338.75
2023-03-17T08:10:29.859Z,2098.12
2023-03-17T08:15:29.227Z,3661.88
2023-03-17T08:20:29.542Z,3780.00
2023-03-17T08:25:29.113Z,3465.00
2023-03-17T08:30:31.531Z,3223.12
2023-03-17T08:35:29.500Z,2902.50
2023-03-17T08:40:29.432Z,2880.00
2023-03-17T08:45:29.078Z,2289.38
2023-03-17T08:50:28.837Z,2418.75
2023-03-17T08:55:28.741Z,1181.25
2023-03-17T09:00:28.661Z,961.88
2023-03-17T09:05:28.992Z,877.50
2023-03-17T09:10:28.516Z,843.75
2023-03-17T09:15:28.465Z,781.88
2023-03-17T09:20:28.369Z,731.25
2023-03-17T09:25:28.297Z,675.00
2023-03-17T09:30:28.230Z,675.00
2023-03-17T09:35:28.165Z,652.50
2023-03-17T09:40:28.636Z,675.00
2023-03-17T09:45:28.029Z,686.25
2023-03-17T09:50:28.000Z,669.38
2023-03-17T09:55:27.905Z,652.50
2023-03-17T10:00:27.824Z,613.12
2023-03-17T10:05:27.909Z,585.00
2023-03-17T10:10:27.700Z,568.12
2023-03-17T10:15:27.623Z,540.00
2023-03-17T10:20:27.566Z,511.88
2023-03-17T10:25:27.496Z,489.38
2023-03-17T10:30:27.460Z,478.12
2023-03-17T10:35:27.364Z,478.12
2023-03-17T10:40:27.294Z,472.50
2023-03-17T10:45:27.233Z,466.88
2023-03-17T10:50:27.192Z,455.62
2023-03-17T10:55:27.094Z,444.38
2023-03-17T11:00:27.091Z,461.25
2023-03-17T11:05:26.957Z,444.38
2023-03-17T11:10:26.916Z,461.25
2023-03-17T11:15:26.847Z,506.25
2023-03-17T11:20:26.840Z,500.62
2023-03-17T11:25:26.690Z,534.38
2023-03-17T11:30:26.621Z,540.00
2023-03-17T11:35:26.554Z,573.75
2023-03-17T11:40:26.497Z,579.38
2023-03-17T11:45:26.423Z,528.75
2023-03-17T11:50:26.377Z,495.00
2023-03-17T11:55:26.282Z,455.62
2023-03-17T12:00:26.227Z,433.12
2023-03-17T12:05:26.157Z,416.25
2023-03-17T12:10:26.090Z,506.25
2023-03-17T12:15:26.053Z,450.00
2023-03-17T12:20:25.956Z,455.62
2023-03-17T12:25:25.889Z,523.12
2023-03-17T12:30:25.827Z,506.25
2023-03-17T12:35:25.757Z,500.62
2023-03-17T12:40:26.324Z,478.12
2023-03-17T12:45:25.617Z,478.12
2023-03-17T12:50:25.558Z,455.62
2023-03-17T12:55:25.498Z,455.62
2023-03-17T13:00:25.468Z,461.25
2023-03-17T13:05:25.348Z,472.50
2023-03-17T13:10:25.286Z,472.50
2023-03-17T13:15:25.225Z,472.50
2023-03-17T13:20:25.157Z,489.38
2023-03-17T13:25:25.080Z,478.12
2023-03-17T13:30:25.040Z,483.75
2023-03-17T13:35:24.964Z,495.00
2023-03-17T13:40:24.898Z,517.50
2023-03-17T13:45:24.820Z,528.75
2023-03-17T13:50:24.770Z,500.62
2023-03-17T13:55:24.772Z,472.50
2023-03-17T14:00:24.731Z,455.62
2023-03-17T14:05:24.555Z,438.75
2023-03-17T14:10:24.484Z,416.25
2023-03-17T14:15:24.423Z,410.62
2023-03-17T14:20:24.365Z,393.75
2023-03-17T14:25:24.323Z,410.62
2023-03-17T14:30:24.233Z,405.00
2023-03-17T14:35:24.154Z,388.12
2023-03-17T14:40:24.086Z,382.50
2023-03-17T14:45:24.031Z,376.88
2023-03-17T14:50:23.974Z,376.88
2023-03-17T14:55:23.965Z,365.62
2023-03-17T15:00:23.847Z,365.62
2023-03-17T15:05:23.761Z,348.75
2023-03-17T15:10:23.696Z,331.88
2023-03-17T15:15:23.655Z,303.75
2023-03-17T15:20:23.565Z,286.88
2023-03-17T15:25:23.511Z,253.12
2023-03-17T15:30:23.774Z,213.75
2023-03-17T15:35:23.359Z,202.50
2023-03-17T15:40:23.282Z,196.88
2023-03-17T15:45:23.213Z,191.25
2023-03-17T15:50:23.152Z,185.62
2023-03-17T15:55:23.084Z,174.38
2023-03-17T16:00:22.996Z,163.12
2023-03-17T16:05:22.947Z,157.50
2023-03-17T16:10:22.880Z,146.25
2023-03-17T16:15:23.831Z,140.62
2023-03-17T16:20:22.744Z,123.75
2023-03-17T16:25:22.676Z,112.50
2023-03-17T16:30:22.618Z,90.00
2023-03-17T16:35:22.548Z,73.12
2023-03-17T16:40:22.489Z,56.25
2023-03-17T16:45:22.423Z,45.00
2023-03-17T16:50:22.359Z,39.38
2023-03-17T16:55:22.307Z,28.12
2023-03-17T17:00:22.231Z,16.88
2023-03-17T17:05:22.152Z,11.25
2023-03-17T17:10:22.096Z,5.62
2023-03-17T17:15:22.025Z,5.62
2023-03-17T17:20:21.944Z,0.00
2023-03-17T17:25:21.888Z,0.00
2023-03-17T17:30:21.815Z,0.00
2023-03-17T17:35:21.764Z,0.00
2023-03-17T17:40:21.682Z,0.00
2023-03-17T17:45:21.624Z,0.00
2023-03-17T17:50:21.572Z,0.00
2023-03-17T17:55:21.484Z,0.00
2023-03-17T18:00:21.413Z,0.00
2023-03-17T18:05:21.350Z,0.00
2023-03-17T18:10:21.280Z,0.00
2023-03-17T18:15:21.237Z,0.00
2023-03-17T18:20:21.148Z,0.00
2023-03-17T18:25:21.080Z,0.00
2023-03-17T18:30:21.041Z,0.00
2023-03-17T18:35:21.037Z,0.00
2023-03-17T18:40:20.933Z,0.00
2023-03-17T18:45:20.898Z,0.00
2023-03-17T18:50:20.823Z,0.00
2023-03-17T18:55:20.710Z,0.00
2023-03-17T19:00:20.638Z,0.00
2023-03-17T19:05:20.580Z,0.00
2023-03-17T19:10:20.498Z,0.00
2023-03-17T19:15:20.419Z,0.00
2023-03-17T19:20:20.388Z,0.00
2023-03-17T19:25:20.299Z,0.00
2023-03-17T19:30:20.221Z,0.00
2023-03-17T19:35:20.170Z,0.00
2023-03-17T19:40:20.080Z,0.00
2023-03-17T19:45:20.023Z,0.00
2023-03-17T19:50:19.989Z,0.00
2023-03-17T19:55:19.881Z,0.00
2023-03-17T20:00:19.818Z,0.00
2023-03-17T20:05:19.750Z,0.00
2023-03-17T20:10:19.661Z,0.00
2023-03-17T20:15:19.609Z,0.00
2023-03-17T20:20:19.549Z,0.00
2023-03-17T20:25:19.461Z,0.00
2023-03-17T20:30:19.399Z,0.00
2023-03-17T20:35:19.330Z,0.00
2023-03-17T20:40:19.263Z,0.00
2023-03-17T20:45:19.190Z,0.00
2023-03-17T20:50:19.124Z,0.00
2023-03-17T20:55:19.064Z,0.00
2023-03-17T21:00:18.981Z,0.00
2023-03-17T21:05:18.960Z,0.00
2023-03-17T21:10:18.854Z,0.00
2023-03-17T21:15:18.781Z,0.00
2023-03-17T21:20:18.703Z,0.00
2023-03-17T21:25:18.636Z,0.00
2023-03-17T21:30:18.569Z,0.00
2023-03-17T21:35:18.520Z,0.00
2023-03-17T21:40:18.430Z,0.00
2023-03-17T21:45:18.358Z,0.00
2023-03-17T21:50:18.299Z,0.00
2023-03-17T21:55:18.225Z,0.00
2023-03-17T22:00:18.163Z,0.00
2023-03-17T22:05:18.100Z,0.00
2023-03-17T22:10:18.025Z,0.00
2023-03-17T22:15:17.957Z,0.00
2023-03-17T22:20:17.878Z,0.00
2023-03-17T22:25:17.819Z,0.00
2023-03-17T22:30:17.741Z,0.00
2023-03-17T22:35:17.674Z,0.00
2023-03-17T22:40:17.612Z,0.00
2023-03-17T22:45:17.545Z,0.00
2023-03-17T22:50:17.482Z,0.00
2023-03-17T22:55:17.428Z,0.00
2023-03-17T23:00:17.343Z,0.00
2023-03-17T23:05:17.268Z,0.00
2023-03-17T23:10:17.193Z,0.00
2023-03-17T23:15:17.148Z,0.00
2023-03-17T23:20:17.078Z,0.00
2023-03-17T23:25:17.007Z,0.00
2023-03-17T23:30:16.943Z,0.00
2023-03-17T23:35:16.878Z,0.00
2023-03-17T23:40:16.800Z,0.00
2023-03-17T23:45:16.755Z,0.00
2023-03-17T23:50:16.656Z,0.00
2023-03-17T23:55:16.614Z,0.00
