createdAt,value
2022-10-15T00:08:44.518Z,2.95
2022-10-15T00:11:12.823Z,2.78
2022-10-15T00:13:39.813Z,6.40
2022-10-15T00:16:11.024Z,4.88
2022-10-15T00:18:37.831Z,3.55
2022-10-15T00:33:25.522Z,3.45
2022-10-15T00:35:59.075Z,3.30
2022-10-15T00:40:51.385Z,4.32
2022-10-15T00:43:18.045Z,2.38
2022-10-15T00:45:44.699Z,4.32
2022-10-15T00:48:11.357Z,3.40
2022-10-15T00:50:38.006Z,2.90
2022-10-15T00:58:07.820Z,4.30
2022-10-15T01:03:00.261Z,3.33
2022-10-15T01:07:52.631Z,2.60
2022-10-15T01:10:20.360Z,4.00
2022-10-15T01:13:04.328Z,3.00
2022-10-15T01:15:49.912Z,2.47
2022-10-15T01:18:22.523Z,2.30
2022-10-15T01:20:58.098Z,2.45
2022-10-15T01:23:43.257Z,3.15
2022-10-15T01:26:16.045Z,1.48
2022-10-15T01:33:55.411Z,2.47
2022-10-15T01:36:32.506Z,2.45
2022-10-15T01:41:49.856Z,0.63
2022-10-15T01:44:28.132Z,1.13
2022-10-15T01:47:25.240Z,0.50
2022-10-15T01:52:22.597Z,2.55
2022-10-15T01:54:50.494Z,0.40
2022-10-15T01:57:18.350Z,0.88
2022-10-15T01:59:45.497Z,0.30
2022-10-15T02:02:12.179Z,0.30
2022-10-15T02:04:38.762Z,0.35
2022-10-15T02:07:17.455Z,0.82
2022-10-15T02:15:12.088Z,1.13
2022-10-15T02:17:41.612Z,0.25
2022-10-15T02:27:41.767Z,1.17
2022-10-15T02:30:09.822Z,1.10
2022-10-15T02:32:38.888Z,1.67
2022-10-15T02:40:00.462Z,0.73
2022-10-15T02:42:28.448Z,1.75
2022-10-15T02:47:20.592Z,0.30
2022-10-15T02:49:47.397Z,1.85
2022-10-15T02:57:04.905Z,0.28
2022-10-15T02:59:32.568Z,0.43
2022-10-15T03:01:59.540Z,0.30
2022-10-15T03:04:26.150Z,0.45
2022-10-15T03:14:10.430Z,1.65
2022-10-15T03:16:38.318Z,0.70
2022-10-15T03:19:04.939Z,0.98
2022-10-15T03:21:31.757Z,0.68
2022-10-15T03:24:06.537Z,0.60
2022-10-15T03:26:33.304Z,1.38
2022-10-15T03:28:59.993Z,0.35
2022-10-15T03:31:26.572Z,0.90
2022-10-15T03:33:56.203Z,0.60
2022-10-15T03:36:25.201Z,1.42
2022-10-15T03:38:51.800Z,2.25
2022-10-15T03:41:18.427Z,1.45
2022-10-15T03:43:46.967Z,0.50
2022-10-15T03:46:15.846Z,0.40
2022-10-15T03:48:48.431Z,3.72
2022-10-15T03:51:17.047Z,1.95
2022-10-15T03:53:47.081Z,1.00
2022-10-15T04:08:27.655Z,1.40
2022-10-15T04:10:54.457Z,1.35
2022-10-15T04:23:03.092Z,2.28
2022-10-15T04:25:31.330Z,1.92
2022-10-15T04:32:51.491Z,1.42
2022-10-15T04:35:18.323Z,0.28
2022-10-15T04:38:02.762Z,0.77
2022-10-15T04:40:49.349Z,0.65
2022-10-15T04:48:06.786Z,0.32
2022-10-15T04:50:34.263Z,0.20
2022-10-15T04:53:19.158Z,1.00
2022-10-15T04:55:45.753Z,0.30
2022-10-15T04:58:12.908Z,2.42
2022-10-15T05:00:39.867Z,0.77
2022-10-15T05:03:06.599Z,1.08
2022-10-15T05:06:00.709Z,0.40
2022-10-15T05:08:27.451Z,0.52
2022-10-15T05:11:21.287Z,0.13
2022-10-15T05:13:48.099Z,0.20
2022-10-15T05:16:18.830Z,0.28
2022-10-15T05:18:46.847Z,0.30
2022-10-15T05:23:39.769Z,2.47
2022-10-15T05:28:56.536Z,0.73
2022-10-15T05:31:30.314Z,0.55
2022-10-15T05:34:08.177Z,0.65
2022-10-15T05:36:42.258Z,0.22
2022-10-15T05:39:10.724Z,0.30
2022-10-15T05:41:41.884Z,0.20
2022-10-15T05:44:08.893Z,0.30
2022-10-15T05:46:35.551Z,1.38
2022-10-15T05:49:02.426Z,0.30
2022-10-15T05:51:32.898Z,0.57
2022-10-15T05:56:33.308Z,2.17
2022-10-15T05:59:00.001Z,1.95
2022-10-15T06:01:27.508Z,1.42
2022-10-15T06:03:54.223Z,0.85
2022-10-15T06:06:21.904Z,1.45
2022-10-15T06:08:49.063Z,1.10
2022-10-15T06:11:15.862Z,2.60
2022-10-15T06:13:43.152Z,0.65
2022-10-15T06:21:04.250Z,0.40
2022-10-15T06:23:30.955Z,0.17
2022-10-15T06:28:27.025Z,0.10
2022-10-15T06:30:53.679Z,0.20
2022-10-15T06:38:11.740Z,0.43
2022-10-15T06:40:39.208Z,0.30
2022-10-15T06:43:09.745Z,0.20
2022-10-15T06:45:42.687Z,2.33
2022-10-15T06:48:09.464Z,0.52
2022-10-15T06:53:02.790Z,0.52
2022-10-15T06:55:29.439Z,0.20
2022-10-15T06:57:56.556Z,0.28
2022-10-15T07:00:28.960Z,0.32
2022-10-15T07:02:55.842Z,1.77
2022-10-15T07:05:22.635Z,0.88
2022-10-15T07:07:57.299Z,0.88
2022-10-15T07:12:50.170Z,1.75
2022-10-15T07:15:17.305Z,0.98
2022-10-15T07:20:18.909Z,0.47
2022-10-15T07:22:48.908Z,1.23
2022-10-15T07:25:15.898Z,1.05
2022-10-15T07:27:45.417Z,1.35
2022-10-15T07:30:12.161Z,1.65
2022-10-15T07:35:05.529Z,4.55
2022-10-15T07:37:32.753Z,0.32
2022-10-15T07:39:59.695Z,0.70
2022-10-15T07:42:26.424Z,1.60
2022-10-15T07:44:53.392Z,0.40
2022-10-15T07:50:07.635Z,2.97
2022-10-15T07:52:54.647Z,1.48
2022-10-15T07:55:21.720Z,0.77
2022-10-15T07:57:50.379Z,2.40
2022-10-15T08:00:17.193Z,2.92
2022-10-15T08:02:43.944Z,0.63
2022-10-15T08:05:10.578Z,2.58
2022-10-15T08:07:37.543Z,3.80
2022-10-15T08:10:12.022Z,1.42
2022-10-15T08:17:30.319Z,1.55
2022-10-15T08:22:22.671Z,1.55
2022-10-15T08:24:49.586Z,1.35
2022-10-15T08:27:16.290Z,2.92
2022-10-15T08:29:42.868Z,2.95
2022-10-15T08:32:09.523Z,2.78
2022-10-15T08:34:36.212Z,3.00
2022-10-15T08:37:03.135Z,2.25
2022-10-15T08:39:29.732Z,2.80
2022-10-15T08:42:08.244Z,1.50
2022-10-15T08:44:41.155Z,1.27
2022-10-15T08:47:16.973Z,3.65
2022-10-15T08:49:49.595Z,2.33
2022-10-15T08:52:25.426Z,2.00
2022-10-15T08:54:53.191Z,1.60
2022-10-15T09:05:32.247Z,3.05
2022-10-15T09:07:58.863Z,1.25
2022-10-15T09:10:46.771Z,1.90
2022-10-15T09:13:23.273Z,2.45
2022-10-15T09:15:57.299Z,3.00
2022-10-15T09:18:25.212Z,2.40
2022-10-15T09:20:53.321Z,1.83
2022-10-15T09:25:51.406Z,2.90
2022-10-15T09:28:19.736Z,2.20
2022-10-15T09:45:57.134Z,1.58
2022-10-15T09:48:28.185Z,2.67
2022-10-15T09:53:54.697Z,1.48
2022-10-15T10:04:11.134Z,0.77
2022-10-15T10:06:51.595Z,2.08
2022-10-15T10:09:26.045Z,1.45
2022-10-15T10:11:58.547Z,1.13
2022-10-15T10:19:46.406Z,1.30
2022-10-15T10:22:14.559Z,1.48
2022-10-15T10:24:42.540Z,1.98
2022-10-15T10:34:53.079Z,0.98
2022-10-15T10:37:20.229Z,0.85
2022-10-15T10:39:52.005Z,1.42
2022-10-15T10:44:46.931Z,0.90
2022-10-15T10:47:13.666Z,0.47
2022-10-15T10:54:44.195Z,1.45
2022-10-15T10:57:11.737Z,1.42
2022-10-15T11:04:38.345Z,0.35
2022-10-15T11:07:06.579Z,0.77
2022-10-15T11:22:36.727Z,2.53
2022-10-15T11:25:11.523Z,1.02
2022-10-15T11:33:07.465Z,1.38
2022-10-15T11:35:54.379Z,0.52
2022-10-15T11:38:30.740Z,0.22
2022-10-15T11:41:02.867Z,1.45
2022-10-15T11:46:25.422Z,2.00
2022-10-15T11:49:01.469Z,0.68
2022-10-15T11:51:50.038Z,1.33
2022-10-15T11:54:40.124Z,0.82
2022-10-15T11:57:09.304Z,0.82
2022-10-15T11:59:45.219Z,1.95
2022-10-15T12:04:56.373Z,0.68
2022-10-15T12:07:25.759Z,1.90
2022-10-15T12:09:54.762Z,0.82
2022-10-15T12:15:17.706Z,1.55
2022-10-15T12:17:51.729Z,1.08
2022-10-15T12:20:20.196Z,0.95
2022-10-15T12:22:50.501Z,1.10
2022-10-15T12:25:35.258Z,3.88
2022-10-15T12:28:03.180Z,1.27
2022-10-15T12:30:34.558Z,2.33
2022-10-15T12:45:40.323Z,5.15
2022-10-15T12:48:12.301Z,1.25
2022-10-15T13:00:35.808Z,0.82
2022-10-15T13:03:23.047Z,2.28
2022-10-15T13:08:23.290Z,0.40
2022-10-15T13:15:56.090Z,0.50
2022-10-15T13:18:24.882Z,0.35
2022-10-15T13:20:54.770Z,1.85
2022-10-15T13:23:31.640Z,0.88
2022-10-15T13:26:15.190Z,1.13
2022-10-15T13:28:42.832Z,0.95
2022-10-15T13:31:15.213Z,1.17
2022-10-15T13:33:43.704Z,2.03
2022-10-15T13:39:03.811Z,1.35
2022-10-15T13:41:35.536Z,0.65
2022-10-15T13:44:03.106Z,2.35
2022-10-15T13:46:31.840Z,0.68
2022-10-15T13:51:34.491Z,0.22
2022-10-15T13:54:02.286Z,1.90
2022-10-15T13:56:32.523Z,1.65
2022-10-15T13:59:02.745Z,0.65
2022-10-15T14:01:30.639Z,1.33
2022-10-15T14:03:57.539Z,1.33
2022-10-15T14:06:28.395Z,1.67
2022-10-15T14:08:56.808Z,1.95
2022-10-15T14:11:24.731Z,2.05
2022-10-15T14:13:57.573Z,0.35
2022-10-15T14:16:30.831Z,1.10
2022-10-15T14:19:09.937Z,3.22
2022-10-15T14:24:09.348Z,2.00
2022-10-15T14:26:36.617Z,0.75
2022-10-15T14:29:03.701Z,0.93
2022-10-15T14:31:32.580Z,1.08
2022-10-15T14:33:59.400Z,0.85
2022-10-15T14:36:27.756Z,2.35
2022-10-15T14:41:29.359Z,2.08
2022-10-15T14:44:01.847Z,0.65
2022-10-15T14:51:35.123Z,2.63
2022-10-15T14:54:02.012Z,1.42
2022-10-15T14:56:31.721Z,2.72
2022-10-15T15:03:51.905Z,1.20
2022-10-15T15:13:41.083Z,2.75
2022-10-15T15:16:12.514Z,1.83
2022-10-15T15:28:31.629Z,1.60
2022-10-15T15:31:01.176Z,1.70
2022-10-15T15:35:58.418Z,2.75
2022-10-15T15:43:37.702Z,1.17
2022-10-15T15:46:04.513Z,2.40
2022-10-15T15:48:31.214Z,1.50
2022-10-15T15:51:11.632Z,1.25
2022-10-15T15:53:38.340Z,2.50
2022-10-15T15:56:05.077Z,1.55
2022-10-15T15:58:31.752Z,3.25
2022-10-15T16:08:17.096Z,1.65
2022-10-15T16:10:48.006Z,1.83
2022-10-15T16:13:14.740Z,1.92
2022-10-15T16:20:36.015Z,2.35
2022-10-15T16:23:02.824Z,3.17
2022-10-15T16:25:30.103Z,2.80
2022-10-15T16:27:57.447Z,2.28
2022-10-15T16:30:24.421Z,1.20
2022-10-15T16:32:51.329Z,1.52
2022-10-15T16:35:18.138Z,3.30
2022-10-15T16:51:10.281Z,2.88
2022-10-15T17:05:58.412Z,3.55
2022-10-15T17:10:53.104Z,2.70
2022-10-15T17:13:21.268Z,3.25
2022-10-15T17:15:49.638Z,3.40
2022-10-15T17:18:16.575Z,1.77
2022-10-15T17:23:09.702Z,2.80
2022-10-15T17:25:37.055Z,3.50
2022-10-15T17:28:04.056Z,4.00
2022-10-15T17:30:31.075Z,3.30
2022-10-15T17:32:58.076Z,2.35
2022-10-15T17:45:11.840Z,3.63
2022-10-15T17:47:38.910Z,7.80
2022-10-15T17:52:36.171Z,5.72
2022-10-15T17:55:06.279Z,4.00
2022-10-15T17:57:34.038Z,3.85
2022-10-15T18:00:05.501Z,3.10
2022-10-15T18:02:32.633Z,2.67
2022-10-15T18:05:00.955Z,2.85
2022-10-15T18:07:28.680Z,2.60
2022-10-15T18:09:57.330Z,3.03
2022-10-15T18:12:23.988Z,3.20
2022-10-15T18:14:50.853Z,3.35
2022-10-15T18:17:19.055Z,2.28
2022-10-15T18:22:13.067Z,3.53
2022-10-15T18:24:42.680Z,6.18
2022-10-15T18:27:11.138Z,4.22
2022-10-15T18:29:37.915Z,2.28
2022-10-15T18:32:04.894Z,4.05
2022-10-15T18:36:59.230Z,10.57
2022-10-15T18:39:26.486Z,4.13
2022-10-15T18:41:53.085Z,10.23
2022-10-15T18:46:47.107Z,6.13
2022-10-15T18:49:15.320Z,4.03
2022-10-15T18:51:42.301Z,3.50
2022-10-15T18:54:10.457Z,3.60
2022-10-15T18:56:37.106Z,5.93
2022-10-15T18:59:03.726Z,5.40
2022-10-15T19:01:31.469Z,6.40
2022-10-15T19:03:59.832Z,3.92
2022-10-15T19:06:34.406Z,3.80
2022-10-15T19:09:03.589Z,2.30
2022-10-15T19:11:36.025Z,7.22
2022-10-15T19:16:37.916Z,3.42
2022-10-15T19:19:12.963Z,4.43
2022-10-15T19:21:39.774Z,4.20
2022-10-15T19:24:06.910Z,6.80
2022-10-15T19:26:34.339Z,4.65
2022-10-15T19:33:58.355Z,3.47
2022-10-15T19:36:30.018Z,2.13
2022-10-15T19:38:56.878Z,5.32
2022-10-15T19:41:24.113Z,7.95
2022-10-15T19:46:16.677Z,3.50
2022-10-15T19:48:44.492Z,4.68
2022-10-15T19:56:04.887Z,4.20
2022-10-15T19:58:32.981Z,3.15
2022-10-15T20:01:01.058Z,3.97
2022-10-15T20:03:29.125Z,5.03
2022-10-15T20:05:57.719Z,5.82
2022-10-15T20:08:26.114Z,4.78
2022-10-15T20:10:53.377Z,3.55
2022-10-15T20:15:48.816Z,7.57
2022-10-15T20:18:16.985Z,1.92
2022-10-15T20:20:45.538Z,3.60
2022-10-15T20:23:32.265Z,4.88
2022-10-15T20:25:58.933Z,4.72
2022-10-15T20:28:26.123Z,4.47
2022-10-15T20:30:55.631Z,6.20
2022-10-15T20:38:16.686Z,5.43
2022-10-15T20:45:39.696Z,3.08
2022-10-15T20:48:07.558Z,3.38
2022-10-15T20:50:35.704Z,8.10
2022-10-15T21:00:22.125Z,1.55
2022-10-15T21:02:49.273Z,4.93
2022-10-15T21:05:16.051Z,8.20
2022-10-15T21:10:08.604Z,2.25
2022-10-15T21:12:35.614Z,5.53
2022-10-15T21:15:02.681Z,5.55
2022-10-15T21:29:37.063Z,4.90
2022-10-15T21:36:55.372Z,4.70
2022-10-15T21:39:22.116Z,6.10
2022-10-15T21:41:49.104Z,5.93
2022-10-15T21:44:15.845Z,6.53
2022-10-15T21:46:42.737Z,6.95
2022-10-15T21:51:36.013Z,8.77
2022-10-15T21:54:03.319Z,4.85
2022-10-15T21:56:30.127Z,5.20
2022-10-15T22:08:48.880Z,3.97
2022-10-15T22:28:27.559Z,4.05
2022-10-15T22:30:54.235Z,4.97
2022-10-15T22:33:20.849Z,6.18
2022-10-15T22:35:47.484Z,5.15
2022-10-15T22:38:14.131Z,4.53
2022-10-15T22:40:40.800Z,5.80
2022-10-15T22:43:07.398Z,3.63
2022-10-15T22:45:34.100Z,5.22
2022-10-15T22:48:00.681Z,6.43
2022-10-15T22:50:27.348Z,7.72
2022-10-15T22:52:53.981Z,7.90
2022-10-15T22:55:20.770Z,2.97
2022-10-15T23:00:13.248Z,5.45
2022-10-15T23:02:39.891Z,4.50
2022-10-15T23:07:32.040Z,4.05
2022-10-15T23:09:58.682Z,4.75
2022-10-15T23:24:34.156Z,5.93
2022-10-15T23:27:00.782Z,4.90
2022-10-15T23:29:27.489Z,4.45
2022-10-15T23:31:54.778Z,8.32
2022-10-15T23:34:24.679Z,5.25
2022-10-15T23:36:51.347Z,8.77
2022-10-15T23:41:43.801Z,5.15
2022-10-15T23:44:11.048Z,6.35
2022-10-15T23:46:37.890Z,5.10
2022-10-15T23:49:04.888Z,5.90
2022-10-15T23:51:32.196Z,2.88
2022-10-15T23:53:59.483Z,4.10
2022-10-15T23:56:26.556Z,6.53
2022-10-15T23:58:54.207Z,6.13
