createdAt,value
2019-02-07T00:00:22.382Z,35.90
2019-02-07T00:02:50.789Z,35.63
2019-02-07T00:05:19.207Z,33.10
2019-02-07T00:07:47.677Z,36.00
2019-02-07T00:10:18.685Z,37.07
2019-02-07T00:12:47.107Z,33.67
2019-02-07T00:15:16.218Z,32.50
2019-02-07T00:17:44.635Z,35.40
2019-02-07T00:20:15.838Z,35.17
2019-02-07T00:22:44.239Z,33.60
2019-02-07T00:25:12.763Z,34.17
2019-02-07T00:27:41.169Z,26.90
2019-02-07T00:30:15.498Z,29.83
2019-02-07T00:32:43.894Z,27.40
2019-02-07T00:35:12.438Z,27.30
2019-02-07T00:37:40.958Z,31.77
2019-02-07T00:40:15.089Z,30.77
2019-02-07T00:42:44.498Z,29.73
2019-02-07T00:45:14.933Z,27.77
2019-02-07T00:47:43.412Z,32.07
2019-02-07T00:50:14.741Z,32.30
2019-02-07T00:52:43.247Z,29.73
2019-02-07T00:55:32.522Z,29.60
2019-02-07T00:58:00.926Z,29.73
2019-02-07T01:00:30.903Z,32.87
2019-02-07T01:02:59.309Z,28.23
2019-02-07T01:05:27.865Z,26.80
2019-02-07T01:07:56.404Z,27.33
2019-02-07T01:10:27.223Z,30.57
2019-02-07T01:12:55.794Z,26.20
2019-02-07T01:15:25.246Z,36.40
2019-02-07T01:17:53.645Z,36.30
2019-02-07T01:20:22.038Z,30.07
2019-02-07T01:22:50.590Z,26.30
2019-02-07T01:25:23.379Z,27.93
2019-02-07T01:27:52.499Z,26.63
2019-02-07T01:30:26.797Z,27.23
2019-02-07T01:32:55.257Z,30.47
2019-02-07T01:35:23.729Z,25.73
2019-02-07T01:37:53.019Z,26.90
2019-02-07T01:40:22.426Z,22.03
2019-02-07T01:42:51.177Z,26.77
2019-02-07T01:45:24.135Z,33.70
2019-02-07T01:47:52.602Z,28.13
2019-02-07T01:50:24.981Z,29.53
2019-02-07T01:52:53.653Z,29.07
2019-02-07T01:55:22.294Z,36.73
2019-02-07T01:57:50.842Z,30.30
2019-02-07T02:00:20.281Z,31.53
2019-02-07T02:02:49.474Z,27.27
2019-02-07T02:05:19.329Z,28.33
2019-02-07T02:07:48.653Z,29.47
2019-02-07T02:10:19.073Z,30.37
2019-02-07T02:12:47.733Z,30.97
2019-02-07T02:15:24.424Z,29.73
2019-02-07T02:17:49.039Z,22.87
2019-02-07T02:20:19.390Z,22.30
2019-02-07T02:22:48.161Z,26.50
2019-02-07T02:25:16.695Z,22.67
2019-02-07T02:27:45.166Z,19.90
2019-02-07T02:30:19.419Z,20.17
2019-02-07T02:32:47.829Z,21.23
2019-02-07T02:35:16.306Z,21.00
2019-02-07T02:37:44.990Z,21.30
2019-02-07T02:40:13.731Z,23.47
2019-02-07T02:42:42.124Z,24.27
2019-02-07T02:45:16.531Z,26.20
2019-02-07T02:47:44.987Z,24.03
2019-02-07T02:50:16.138Z,28.23
2019-02-07T02:52:45.014Z,29.57
2019-02-07T02:55:15.195Z,29.43
2019-02-07T02:57:43.590Z,22.90
2019-02-07T03:00:16.576Z,21.83
2019-02-07T03:02:46.617Z,22.23
2019-02-07T03:05:19.636Z,24.33
2019-02-07T03:08:01.542Z,23.23
2019-02-07T03:10:31.894Z,19.90
2019-02-07T03:13:01.934Z,23.27
2019-02-07T03:15:49.341Z,22.93
2019-02-07T03:18:24.867Z,20.43
2019-02-07T03:20:55.373Z,17.10
2019-02-07T03:23:41.746Z,21.90
2019-02-07T03:26:28.495Z,21.90
2019-02-07T03:29:01.499Z,23.87
2019-02-07T03:31:49.807Z,17.33
2019-02-07T03:34:19.845Z,21.43
2019-02-07T03:36:56.253Z,24.10
2019-02-07T03:39:26.285Z,22.10
2019-02-07T03:42:05.967Z,21.83
2019-02-07T03:44:41.762Z,22.30
2019-02-07T03:47:20.692Z,21.87
2019-02-07T03:49:50.730Z,20.60
2019-02-07T03:52:21.042Z,21.40
2019-02-07T03:55:06.331Z,21.57
2019-02-07T03:57:51.608Z,19.60
2019-02-07T04:00:27.652Z,25.40
2019-02-07T04:03:04.195Z,21.33
2019-02-07T04:05:50.580Z,22.03
2019-02-07T04:08:21.073Z,20.03
2019-02-07T04:10:53.862Z,18.97
2019-02-07T04:13:35.731Z,21.20
2019-02-07T04:16:15.397Z,21.60
2019-02-07T04:19:03.962Z,26.20
2019-02-07T04:21:50.178Z,22.10
2019-02-07T04:24:38.675Z,18.93
2019-02-07T04:27:20.763Z,22.80
2019-02-07T04:30:07.077Z,19.60
2019-02-07T04:32:53.695Z,20.00
2019-02-07T04:38:22.461Z,20.17
2019-02-07T04:40:52.713Z,17.97
2019-02-07T04:43:28.769Z,18.37
2019-02-07T04:46:26.578Z,17.77
2019-02-07T04:48:57.618Z,21.00
2019-02-07T04:51:43.723Z,23.43
2019-02-07T04:54:16.960Z,21.87
2019-02-07T04:56:49.741Z,20.43
2019-02-07T04:59:25.254Z,18.43
2019-02-07T05:02:07.306Z,20.23
2019-02-07T05:04:43.286Z,20.40
2019-02-07T05:07:25.870Z,25.20
2019-02-07T05:10:12.291Z,17.83
2019-02-07T05:12:51.354Z,17.50
2019-02-07T05:15:36.688Z,21.73
2019-02-07T05:18:09.763Z,21.53
2019-02-07T05:20:42.874Z,23.80
2019-02-07T05:23:12.935Z,19.77
2019-02-07T05:25:59.590Z,21.27
2019-02-07T05:28:30.008Z,20.53
2019-02-07T05:31:03.318Z,21.53
2019-02-07T05:33:48.507Z,22.90
2019-02-07T05:36:24.545Z,21.57
2019-02-07T05:38:54.666Z,19.90
2019-02-07T05:41:28.000Z,21.83
2019-02-07T05:44:04.273Z,20.30
2019-02-07T05:46:34.343Z,19.63
2019-02-07T05:49:13.730Z,18.53
2019-02-07T05:51:50.208Z,21.07
2019-02-07T05:54:26.341Z,20.03
2019-02-07T05:56:59.294Z,22.40
2019-02-07T05:59:45.592Z,20.70
2019-02-07T06:02:15.714Z,20.63
2019-02-07T06:05:04.243Z,20.10
2019-02-07T06:07:37.274Z,22.50
2019-02-07T06:10:10.815Z,21.40
2019-02-07T06:12:46.612Z,21.43
2019-02-07T06:15:19.771Z,19.80
2019-02-07T06:17:52.786Z,21.00
2019-02-07T06:20:39.537Z,19.23
2019-02-07T06:23:12.275Z,22.57
2019-02-07T06:25:57.432Z,18.63
2019-02-07T06:28:33.471Z,21.37
2019-02-07T06:31:03.514Z,19.90
2019-02-07T06:33:39.570Z,20.87
2019-02-07T06:36:09.601Z,18.83
2019-02-07T06:38:58.122Z,20.37
2019-02-07T06:41:30.879Z,17.43
2019-02-07T06:44:00.948Z,21.17
2019-02-07T06:46:36.815Z,17.17
2019-02-07T06:49:19.202Z,16.10
2019-02-07T06:51:51.890Z,12.57
2019-02-07T06:54:40.130Z,18.70
2019-02-07T06:57:17.058Z,19.53
2019-02-07T07:00:05.305Z,22.23
2019-02-07T07:02:38.376Z,16.77
2019-02-07T07:05:23.219Z,18.73
2019-02-07T07:07:53.282Z,17.13
2019-02-07T07:10:26.071Z,18.70
2019-02-07T07:12:59.058Z,18.83
2019-02-07T07:15:41.193Z,22.33
2019-02-07T07:18:17.258Z,15.73
2019-02-07T07:20:59.580Z,21.83
2019-02-07T07:23:32.502Z,22.37
2019-02-07T07:26:11.316Z,19.63
2019-02-07T07:28:57.910Z,20.40
2019-02-07T07:31:31.241Z,14.97
2019-02-07T07:34:01.306Z,16.30
2019-02-07T07:36:37.375Z,20.10
2019-02-07T07:39:18.466Z,17.30
2019-02-07T07:41:51.310Z,20.00
2019-02-07T07:44:27.331Z,17.87
2019-02-07T07:47:12.634Z,20.07
2019-02-07T07:49:51.781Z,25.97
2019-02-07T07:52:38.558Z,16.97
2019-02-07T07:55:09.254Z,15.87
2019-02-07T07:57:55.573Z,20.20
2019-02-07T08:00:31.838Z,22.13
2019-02-07T08:03:07.841Z,21.20
2019-02-07T08:05:37.962Z,19.33
2019-02-07T08:08:16.975Z,16.57
2019-02-07T08:10:47.006Z,18.67
2019-02-07T08:13:29.374Z,17.07
2019-02-07T08:15:59.413Z,15.50
2019-02-07T08:18:29.922Z,17.87
2019-02-07T08:20:59.967Z,13.73
2019-02-07T08:23:36.056Z,17.13
2019-02-07T08:26:12.027Z,16.00
2019-02-07T08:28:42.331Z,14.93
2019-02-07T08:31:24.501Z,15.47
2019-02-07T08:33:57.438Z,17.63
2019-02-07T08:36:27.491Z,20.60
2019-02-07T08:39:03.234Z,17.50
2019-02-07T08:41:48.442Z,16.60
2019-02-07T08:44:27.590Z,18.07
2019-02-07T08:47:00.606Z,16.37
2019-02-07T08:49:31.016Z,15.27
2019-02-07T08:52:17.510Z,16.57
2019-02-07T08:54:50.479Z,13.83
2019-02-07T08:57:37.114Z,12.90
2019-02-07T09:00:25.398Z,15.13
2019-02-07T09:03:13.322Z,16.87
2019-02-07T09:05:59.406Z,19.20
2019-02-07T09:08:32.214Z,12.73
2019-02-07T09:11:02.243Z,15.47
2019-02-07T09:13:32.313Z,16.93
2019-02-07T09:16:17.323Z,14.47
2019-02-07T09:18:59.662Z,13.67
2019-02-07T09:21:38.457Z,14.17
2019-02-07T09:24:25.050Z,11.90
2019-02-07T09:27:01.211Z,13.80
2019-02-07T09:29:36.955Z,13.47
2019-02-07T09:32:09.851Z,13.30
2019-02-07T09:34:42.987Z,14.87
2019-02-07T09:37:13.021Z,15.77
2019-02-07T09:39:43.080Z,18.77
2019-02-07T09:42:13.626Z,17.90
2019-02-07T09:44:49.663Z,15.60
2019-02-07T09:47:19.689Z,17.23
2019-02-07T09:49:58.545Z,15.93
2019-02-07T09:52:44.891Z,14.97
2019-02-07T09:55:33.326Z,15.33
2019-02-07T09:58:03.374Z,11.53
2019-02-07T10:00:33.420Z,13.27
2019-02-07T10:03:06.574Z,17.80
2019-02-07T10:05:42.614Z,13.30
2019-02-07T10:08:24.798Z,13.60
2019-02-07T10:10:54.825Z,16.50
2019-02-07T10:13:33.434Z,16.27
2019-02-07T10:16:20.025Z,14.77
2019-02-07T10:19:02.070Z,12.17
2019-02-07T10:21:32.361Z,13.50
2019-02-07T10:24:20.435Z,11.63
2019-02-07T10:27:13.390Z,9.43
2019-02-07T10:29:55.586Z,11.43
2019-02-07T10:32:25.733Z,11.17
2019-02-07T10:34:55.843Z,10.40
2019-02-07T10:37:31.922Z,10.83
2019-02-07T10:40:11.201Z,12.43
2019-02-07T10:42:56.378Z,10.27
2019-02-07T10:45:38.574Z,13.73
2019-02-07T10:48:24.958Z,10.83
2019-02-07T10:50:56.531Z,8.70
2019-02-07T10:53:27.055Z,8.93
2019-02-07T10:56:06.067Z,11.10
2019-02-07T10:58:47.965Z,17.63
2019-02-07T11:01:34.710Z,13.33
2019-02-07T11:04:21.383Z,15.57
2019-02-07T11:06:51.509Z,13.03
2019-02-07T11:09:30.119Z,12.50
2019-02-07T11:12:02.874Z,11.53
2019-02-07T11:14:41.621Z,11.07
2019-02-07T11:17:17.613Z,11.80
2019-02-07T11:19:53.797Z,11.57
2019-02-07T11:22:23.850Z,9.50
2019-02-07T11:25:02.678Z,11.30
2019-02-07T11:27:32.793Z,13.23
2019-02-07T11:30:17.938Z,8.53
2019-02-07T11:32:57.213Z,11.60
2019-02-07T11:35:43.786Z,12.47
2019-02-07T11:38:31.907Z,13.77
2019-02-07T11:41:02.042Z,11.40
2019-02-07T11:43:50.408Z,11.53
2019-02-07T11:46:38.527Z,14.67
2019-02-07T11:49:08.574Z,11.83
2019-02-07T11:51:41.710Z,11.37
2019-02-07T11:54:14.951Z,12.70
2019-02-07T11:57:01.502Z,16.20
2019-02-07T11:59:31.626Z,15.13
2019-02-07T12:02:08.835Z,10.47
2019-02-07T12:04:49.914Z,14.10
2019-02-07T12:07:19.952Z,14.03
2019-02-07T12:09:49.990Z,12.40
2019-02-07T12:12:36.294Z,18.83
2019-02-07T12:15:18.525Z,13.90
2019-02-07T12:17:51.281Z,15.90
2019-02-07T12:20:30.162Z,17.40
2019-02-07T12:23:16.490Z,16.63
2019-02-07T12:25:49.894Z,16.20
2019-02-07T12:28:36.310Z,14.27
2019-02-07T12:31:06.477Z,12.83
2019-02-07T12:33:48.274Z,12.83
2019-02-07T12:36:27.051Z,12.97
2019-02-07T12:39:05.669Z,12.73
2019-02-07T12:41:40.743Z,14.77
2019-02-07T12:44:13.714Z,19.43
2019-02-07T12:46:58.875Z,11.87
2019-02-07T12:49:29.566Z,14.43
2019-02-07T12:52:02.787Z,14.37
2019-02-07T12:54:41.586Z,14.40
2019-02-07T12:57:27.007Z,16.03
2019-02-07T13:02:54.542Z,12.07
2019-02-07T13:05:36.676Z,13.43
2019-02-07T13:08:09.622Z,12.10
2019-02-07T13:10:39.683Z,12.70
2019-02-07T13:13:27.725Z,14.27
2019-02-07T13:16:09.854Z,14.47
2019-02-07T13:18:42.888Z,12.73
2019-02-07T13:21:13.119Z,13.03
2019-02-07T13:23:59.529Z,14.17
2019-02-07T13:26:47.877Z,15.47
2019-02-07T13:29:36.438Z,15.27
2019-02-07T13:32:10.066Z,14.10
2019-02-07T13:34:56.726Z,14.47
2019-02-07T13:37:34.618Z,14.93
2019-02-07T13:40:24.286Z,20.33
2019-02-07T13:43:00.296Z,17.40
2019-02-07T13:45:46.786Z,16.93
2019-02-07T13:48:29.239Z,15.10
2019-02-07T13:51:08.104Z,18.40
2019-02-07T13:53:54.442Z,22.30
2019-02-07T13:56:36.867Z,19.43
2019-02-07T13:59:07.202Z,16.57
2019-02-07T14:01:40.125Z,20.50
2019-02-07T14:04:26.495Z,17.50
2019-02-07T14:07:02.746Z,15.90
2019-02-07T14:09:36.034Z,20.47
2019-02-07T14:12:12.087Z,17.80
2019-02-07T14:14:42.134Z,14.77
2019-02-07T14:17:12.162Z,13.53
2019-02-07T14:19:42.206Z,14.83
2019-02-07T14:22:12.262Z,13.07
2019-02-07T14:24:48.215Z,15.40
2019-02-07T14:27:18.267Z,18.43
2019-02-07T14:29:54.340Z,14.93
2019-02-07T14:32:27.477Z,18.07
2019-02-07T14:34:57.522Z,17.60
2019-02-07T14:37:44.158Z,15.17
2019-02-07T14:40:30.918Z,14.70
2019-02-07T14:43:00.958Z,19.70
2019-02-07T14:45:37.046Z,21.30
2019-02-07T14:48:05.706Z,19.67
2019-02-07T14:50:34.114Z,16.40
2019-02-07T14:53:02.991Z,20.63
2019-02-07T14:55:31.400Z,22.73
2019-02-07T14:57:59.866Z,26.50
2019-02-07T15:00:28.522Z,22.70
2019-02-07T15:02:56.947Z,20.80
2019-02-07T15:05:25.342Z,20.87
2019-02-07T15:07:53.841Z,25.37
2019-02-07T15:10:22.649Z,21.40
2019-02-07T15:12:51.051Z,20.83
2019-02-07T15:15:21.418Z,19.13
2019-02-07T15:17:49.906Z,18.20
2019-02-07T15:20:25.789Z,20.30
2019-02-07T15:22:48.562Z,30.97
2019-02-07T15:25:17.370Z,33.57
2019-02-07T15:27:45.786Z,32.50
2019-02-07T15:30:17.367Z,30.30
2019-02-07T15:32:45.827Z,27.63
2019-02-07T15:35:20.453Z,22.90
2019-02-07T15:37:48.898Z,22.63
2019-02-07T15:40:25.459Z,23.17
2019-02-07T15:42:53.848Z,22.37
2019-02-07T15:45:22.686Z,19.77
2019-02-07T15:47:51.083Z,21.63
2019-02-07T15:50:37.370Z,32.90
2019-02-07T15:52:58.842Z,22.07
2019-02-07T15:55:27.337Z,24.33
2019-02-07T15:57:55.821Z,22.27
2019-02-07T16:00:43.575Z,24.90
2019-02-07T16:03:14.322Z,23.87
2019-02-07T16:05:42.906Z,23.57
2019-02-07T16:08:11.366Z,23.17
2019-02-07T16:10:40.028Z,26.40
2019-02-07T16:13:08.422Z,26.00
2019-02-07T16:15:37.717Z,25.07
2019-02-07T16:18:06.554Z,23.17
2019-02-07T16:20:34.956Z,28.53
2019-02-07T16:23:03.366Z,27.70
2019-02-07T16:25:32.026Z,30.27
2019-02-07T16:28:00.422Z,40.70
2019-02-07T16:30:30.651Z,42.80
2019-02-07T16:32:59.151Z,33.30
2019-02-07T16:35:27.545Z,38.03
2019-02-07T16:37:55.971Z,36.73
2019-02-07T16:40:24.702Z,35.87
2019-02-07T16:42:53.345Z,34.80
2019-02-07T16:45:23.706Z,28.93
2019-02-07T16:47:52.168Z,37.53
2019-02-07T16:50:23.082Z,38.87
2019-02-07T16:52:51.727Z,33.00
2019-02-07T16:55:20.510Z,30.90
2019-02-07T16:57:49.050Z,33.60
2019-02-07T17:00:26.047Z,28.10
2019-02-07T17:02:55.168Z,23.37
2019-02-07T17:05:25.274Z,27.03
2019-02-07T17:07:54.055Z,20.57
2019-02-07T17:10:39.803Z,26.27
2019-02-07T17:13:11.204Z,20.00
2019-02-07T17:15:39.818Z,22.23
2019-02-07T17:18:08.299Z,18.43
2019-02-07T17:20:37.046Z,21.30
2019-02-07T17:23:05.578Z,18.60
2019-02-07T17:25:34.330Z,16.83
2019-02-07T17:28:02.790Z,19.27
2019-02-07T17:30:31.636Z,16.97
2019-02-07T17:33:00.279Z,23.33
2019-02-07T17:35:28.695Z,18.17
2019-02-07T17:37:57.096Z,20.77
2019-02-07T17:40:28.938Z,28.13
2019-02-07T17:42:57.422Z,20.27
2019-02-07T17:45:27.958Z,18.97
2019-02-07T17:47:56.479Z,17.63
2019-02-07T17:50:33.403Z,16.47
2019-02-07T17:53:04.842Z,16.03
2019-02-07T17:55:33.378Z,12.27
2019-02-07T17:58:01.978Z,14.17
2019-02-07T18:00:35.016Z,11.23
2019-02-07T18:03:04.273Z,12.43
2019-02-07T18:05:32.760Z,15.00
2019-02-07T18:08:01.223Z,10.70
2019-02-07T18:10:29.640Z,10.63
2019-02-07T18:12:58.022Z,6.33
2019-02-07T18:15:26.798Z,7.87
2019-02-07T18:17:55.271Z,8.00
2019-02-07T18:20:23.751Z,7.77
2019-02-07T18:22:52.138Z,6.43
2019-02-07T18:25:20.531Z,6.73
2019-02-07T18:27:48.999Z,7.00
2019-02-07T18:30:22.054Z,6.93
2019-02-07T18:32:51.195Z,7.70
2019-02-07T18:35:21.166Z,7.63
2019-02-07T18:37:49.571Z,7.03
2019-02-07T18:40:29.834Z,7.90
2019-02-07T18:42:58.251Z,10.10
2019-02-07T18:45:26.639Z,11.93
2019-02-07T18:47:55.041Z,8.13
2019-02-07T18:50:32.198Z,9.97
2019-02-07T18:53:00.651Z,13.30
2019-02-07T18:55:29.098Z,9.53
2019-02-07T18:57:58.018Z,6.50
2019-02-07T19:00:33.260Z,6.37
2019-02-07T19:03:02.110Z,6.63
2019-02-07T19:05:30.602Z,12.27
2019-02-07T19:07:59.147Z,8.47
2019-02-07T19:10:29.182Z,7.40
2019-02-07T19:12:58.041Z,10.60
2019-02-07T19:15:32.791Z,7.13
2019-02-07T19:18:01.275Z,6.37
2019-02-07T19:20:29.682Z,6.93
2019-02-07T19:22:58.071Z,7.40
2019-02-07T19:25:26.486Z,5.67
2019-02-07T19:27:55.261Z,3.93
2019-02-07T19:30:28.957Z,3.83
2019-02-07T19:32:57.811Z,5.20
2019-02-07T19:35:26.199Z,6.43
2019-02-07T19:37:54.586Z,7.17
2019-02-07T19:40:23.133Z,6.47
2019-02-07T19:42:51.603Z,7.47
2019-02-07T19:45:22.857Z,8.13
2019-02-07T19:47:51.246Z,7.10
2019-02-07T19:50:22.271Z,7.47
2019-02-07T19:52:50.722Z,5.93
2019-02-07T19:55:27.339Z,7.93
2019-02-07T19:57:57.447Z,6.03
2019-02-07T20:00:33.912Z,5.40
2019-02-07T20:03:02.469Z,4.90
2019-02-07T20:05:31.093Z,5.87
2019-02-07T20:07:59.506Z,4.57
2019-02-07T20:10:29.143Z,4.90
2019-02-07T20:12:58.071Z,5.20
2019-02-07T20:15:38.449Z,6.40
2019-02-07T20:18:08.387Z,4.87
2019-02-07T20:20:36.914Z,7.27
2019-02-07T20:23:05.604Z,4.70
2019-02-07T20:25:34.114Z,10.40
2019-02-07T20:28:02.590Z,13.50
2019-02-07T20:30:36.010Z,13.37
2019-02-07T20:33:06.352Z,12.17
2019-02-07T20:35:35.402Z,6.00
2019-02-07T20:38:04.645Z,5.00
2019-02-07T20:40:33.744Z,6.47
2019-02-07T20:43:02.730Z,5.63
2019-02-07T20:45:31.118Z,6.17
2019-02-07T20:47:59.510Z,5.20
2019-02-07T20:50:29.469Z,7.50
2019-02-07T20:52:58.330Z,4.90
2019-02-07T20:55:27.654Z,4.53
2019-02-07T20:57:56.393Z,7.13
2019-02-07T21:00:31.130Z,4.50
2019-02-07T21:02:59.980Z,5.50
2019-02-07T21:05:29.813Z,8.03
2019-02-07T21:07:58.769Z,7.70
2019-02-07T21:10:29.875Z,8.40
2019-02-07T21:12:58.263Z,7.07
2019-02-07T21:15:27.014Z,7.07
2019-02-07T21:17:55.411Z,9.27
2019-02-07T21:20:31.246Z,5.67
2019-02-07T21:23:00.875Z,6.80
2019-02-07T21:25:38.126Z,6.83
2019-02-07T21:28:07.830Z,8.83
2019-02-07T21:30:36.558Z,7.37
2019-02-07T21:33:06.203Z,6.20
2019-02-07T21:35:34.598Z,6.13
2019-02-07T21:38:03.726Z,7.33
2019-02-07T21:40:32.364Z,8.03
2019-02-07T21:43:01.102Z,6.60
2019-02-07T21:45:30.202Z,4.93
2019-02-07T21:47:59.848Z,7.57
2019-02-07T21:50:31.962Z,10.07
2019-02-07T21:53:00.502Z,6.33
2019-02-07T21:55:36.788Z,8.63
2019-02-07T21:58:07.031Z,6.00
2019-02-07T22:00:40.802Z,4.50
2019-02-07T22:03:10.976Z,7.53
2019-02-07T22:05:39.505Z,4.07
2019-02-07T22:08:08.766Z,4.10
2019-02-07T22:10:37.230Z,8.07
2019-02-07T22:13:06.387Z,8.87
2019-02-07T22:15:35.638Z,6.23
2019-02-07T22:18:04.558Z,8.20
2019-02-07T22:20:33.030Z,7.93
2019-02-07T22:23:01.415Z,3.73
2019-02-07T22:25:29.816Z,7.20
2019-02-07T22:27:58.202Z,8.20
2019-02-07T22:30:35.558Z,4.97
2019-02-07T22:33:05.787Z,4.20
2019-02-07T22:35:34.268Z,10.00
2019-02-07T22:38:02.654Z,6.70
2019-02-07T22:40:31.122Z,6.03
2019-02-07T22:43:00.550Z,7.93
2019-02-07T22:45:29.176Z,8.10
2019-02-07T22:47:57.626Z,6.60
2019-02-07T22:50:46.886Z,5.93
2019-02-07T22:53:15.289Z,8.10
2019-02-07T22:55:43.674Z,9.27
2019-02-07T22:58:12.074Z,6.77
2019-02-07T23:00:43.542Z,8.87
2019-02-07T23:03:17.495Z,4.03
2019-02-07T23:05:45.883Z,4.97
2019-02-07T23:08:14.417Z,6.20
2019-02-07T23:10:43.198Z,6.33
2019-02-07T23:13:11.725Z,11.57
2019-02-07T23:15:40.118Z,4.67
2019-02-07T23:18:09.362Z,5.43
2019-02-07T23:20:37.838Z,4.37
2019-02-07T23:23:08.650Z,5.63
2019-02-07T23:25:37.415Z,4.30
2019-02-07T23:28:06.551Z,5.70
2019-02-07T23:30:35.026Z,9.67
2019-02-07T23:33:04.702Z,3.93
2019-02-07T23:35:33.090Z,6.57
2019-02-07T23:38:01.554Z,5.90
2019-02-07T23:40:29.962Z,6.67
2019-02-07T23:42:58.726Z,5.77
2019-02-07T23:45:27.228Z,5.57
2019-02-07T23:47:55.622Z,6.43
2019-02-07T23:50:24.025Z,4.87
2019-02-07T23:52:52.418Z,7.10
2019-02-07T23:55:20.809Z,6.27
2019-02-07T23:57:49.342Z,5.50
