createdAt,value
2017-02-13T00:00:12.281Z,1024.48
2017-02-13T00:00:38.407Z,1024.45
2017-02-13T00:01:04.596Z,1024.46
2017-02-13T00:01:30.737Z,1024.5
2017-02-13T00:01:56.935Z,1024.46
2017-02-13T00:02:23.161Z,1024.45
2017-02-13T00:02:49.259Z,1024.42
2017-02-13T00:03:15.395Z,1024.53
2017-02-13T00:03:41.495Z,1024.5
2017-02-13T00:04:07.676Z,1024.52
2017-02-13T00:04:33.818Z,1024.42
2017-02-13T00:04:59.950Z,1024.52
2017-02-13T00:05:26.136Z,1024.48
2017-02-13T00:05:52.252Z,1024.52
2017-02-13T00:06:18.384Z,1024.5
2017-02-13T00:06:44.514Z,1024.47
2017-02-13T00:07:10.716Z,1024.52
2017-02-13T00:07:36.837Z,1024.51
2017-02-13T00:08:02.970Z,1024.47
2017-02-13T00:08:29.083Z,1024.5
2017-02-13T00:08:55.218Z,1024.47
2017-02-13T00:09:21.305Z,1024.45
2017-02-13T00:09:47.461Z,1024.46
2017-02-13T00:10:13.640Z,1024.48
2017-02-13T00:10:39.784Z,1024.44
2017-02-13T00:11:05.985Z,1024.48
2017-02-13T00:11:32.167Z,1024.44
2017-02-13T00:11:58.307Z,1024.42
2017-02-13T00:12:24.395Z,1024.45
2017-02-13T00:12:50.500Z,1024.46
2017-02-13T00:13:16.621Z,1024.48
2017-02-13T00:13:42.781Z,1024.49
2017-02-13T00:14:08.869Z,1024.54
2017-02-13T00:14:34.960Z,1024.48
2017-02-13T00:15:01.120Z,1024.51
2017-02-13T00:15:27.247Z,1024.45
2017-02-13T00:15:53.382Z,1024.53
2017-02-13T00:16:19.624Z,1024.52
2017-02-13T00:16:45.718Z,1024.47
2017-02-13T00:17:11.809Z,1024.55
2017-02-13T00:17:37.985Z,1024.52
2017-02-13T00:18:04.151Z,1024.52
2017-02-13T00:18:30.259Z,1024.52
2017-02-13T00:18:56.358Z,1024.5
2017-02-13T00:19:22.475Z,1024.56
2017-02-13T00:19:48.610Z,1024.57
2017-02-13T00:20:14.725Z,1024.54
2017-02-13T00:20:40.811Z,1024.52
2017-02-13T00:21:07.025Z,1024.54
2017-02-13T00:21:33.128Z,1024.5
2017-02-13T00:21:59.234Z,1024.55
2017-02-13T00:22:25.334Z,1024.53
2017-02-13T00:22:51.551Z,1024.54
2017-02-13T00:23:17.684Z,1024.58
2017-02-13T00:23:44.153Z,1024.52
2017-02-13T00:24:10.267Z,1024.53
2017-02-13T00:24:36.392Z,1024.47
2017-02-13T00:25:02.516Z,1024.57
2017-02-13T00:25:28.604Z,1024.57
2017-02-13T00:25:54.704Z,1024.59
2017-02-13T00:26:20.805Z,1024.56
2017-02-13T00:26:46.943Z,1024.54
2017-02-13T00:27:13.085Z,1024.54
2017-02-13T00:27:39.240Z,1024.55
2017-02-13T00:28:05.355Z,1024.55
2017-02-13T00:28:31.470Z,1024.5
2017-02-13T00:28:57.620Z,1024.55
2017-02-13T00:29:23.712Z,1024.54
2017-02-13T00:29:49.850Z,1024.51
2017-02-13T00:30:15.997Z,1024.58
2017-02-13T00:30:42.124Z,1024.51
2017-02-13T00:31:08.209Z,1024.59
2017-02-13T00:31:34.359Z,1024.51
2017-02-13T00:32:00.522Z,1024.51
2017-02-13T00:32:26.647Z,1024.49
2017-02-13T00:32:52.796Z,1024.49
2017-02-13T00:33:18.973Z,1024.52
2017-02-13T00:33:45.109Z,1024.54
2017-02-13T00:34:11.255Z,1024.46
2017-02-13T00:34:37.409Z,1024.48
2017-02-13T00:35:03.524Z,1024.53
2017-02-13T00:35:29.676Z,1024.49
2017-02-13T00:35:55.807Z,1024.54
2017-02-13T00:36:21.912Z,1024.48
2017-02-13T00:36:48.037Z,1024.49
2017-02-13T00:37:14.156Z,1024.47
2017-02-13T00:37:40.265Z,1024.45
2017-02-13T00:38:06.463Z,1024.49
2017-02-13T00:38:32.575Z,1024.45
2017-02-13T00:38:58.684Z,1024.44
2017-02-13T00:39:24.818Z,1024.45
2017-02-13T00:39:50.944Z,1024.47
2017-02-13T00:40:17.061Z,1024.48
2017-02-13T00:40:43.192Z,1024.54
2017-02-13T00:41:09.305Z,1024.54
2017-02-13T00:41:35.437Z,1024.5
2017-02-13T00:42:01.576Z,1024.51
2017-02-13T00:42:27.661Z,1024.53
2017-02-13T00:42:53.772Z,1024.6
2017-02-13T00:43:19.918Z,1024.54
2017-02-13T00:43:46.047Z,1024.54
2017-02-13T00:44:12.171Z,1024.52
2017-02-13T00:44:38.298Z,1024.59
2017-02-13T00:45:04.407Z,1024.51
2017-02-13T00:45:30.557Z,1024.56
2017-02-13T00:45:56.686Z,1024.52
2017-02-13T00:46:22.776Z,1024.55
2017-02-13T00:46:48.870Z,1024.55
2017-02-13T00:47:15.008Z,1024.53
2017-02-13T00:47:41.108Z,1024.54
2017-02-13T00:48:07.232Z,1024.56
2017-02-13T00:48:33.360Z,1024.6
2017-02-13T00:48:59.493Z,1024.58
2017-02-13T00:49:25.658Z,1024.58
2017-02-13T00:49:51.767Z,1024.51
2017-02-13T00:50:17.892Z,1024.54
2017-02-13T00:50:44.053Z,1024.5
2017-02-13T00:51:10.220Z,1024.51
2017-02-13T00:51:36.316Z,1024.53
2017-02-13T00:52:02.420Z,1024.54
2017-02-13T00:52:28.534Z,1024.56
2017-02-13T00:52:54.677Z,1024.55
2017-02-13T00:53:20.811Z,1024.52
2017-02-13T00:53:46.930Z,1024.57
2017-02-13T00:54:13.088Z,1024.54
2017-02-13T00:54:39.270Z,1024.58
2017-02-13T00:55:05.395Z,1024.55
2017-02-13T00:55:31.509Z,1024.53
2017-02-13T00:55:57.648Z,1024.55
2017-02-13T00:56:23.773Z,1024.58
2017-02-13T00:56:49.882Z,1024.59
2017-02-13T00:57:16.004Z,1024.57
2017-02-13T00:57:42.121Z,1024.58
2017-02-13T00:58:08.197Z,1024.55
2017-02-13T00:58:34.326Z,1024.49
2017-02-13T00:59:00.461Z,1024.54
2017-02-13T00:59:26.614Z,1024.55
2017-02-13T00:59:52.775Z,1024.57
2017-02-13T01:00:18.887Z,1024.56
2017-02-13T01:00:45.091Z,1024.54
2017-02-13T01:01:11.245Z,1024.59
2017-02-13T01:01:37.362Z,1024.56
2017-02-13T01:02:03.458Z,1024.57
2017-02-13T01:02:29.646Z,1024.62
2017-02-13T01:02:55.782Z,1024.5
2017-02-13T01:03:21.944Z,1024.55
2017-02-13T01:03:48.084Z,1024.58
2017-02-13T01:04:14.187Z,1024.58
2017-02-13T01:04:40.336Z,1024.53
2017-02-13T01:05:06.424Z,1024.55
2017-02-13T01:05:32.569Z,1024.58
2017-02-13T01:05:58.754Z,1024.55
2017-02-13T01:06:24.899Z,1024.54
2017-02-13T01:06:51.064Z,1024.53
2017-02-13T01:07:17.219Z,1024.53
2017-02-13T01:07:43.369Z,1024.5
2017-02-13T01:08:09.530Z,1024.54
2017-02-13T01:08:35.634Z,1024.48
2017-02-13T01:09:01.752Z,1024.51
2017-02-13T01:09:27.884Z,1024.48
2017-02-13T01:09:54.079Z,1024.53
2017-02-13T01:10:20.189Z,1024.55
2017-02-13T01:10:46.418Z,1024.5
2017-02-13T01:11:12.561Z,1024.51
2017-02-13T01:11:38.670Z,1024.52
2017-02-13T01:12:04.858Z,1024.51
2017-02-13T01:12:31.011Z,1024.55
2017-02-13T01:12:57.171Z,1024.49
2017-02-13T01:13:23.325Z,1024.51
2017-02-13T01:13:49.506Z,1024.52
2017-02-13T01:14:15.670Z,1024.56
2017-02-13T01:14:41.842Z,1024.53
2017-02-13T01:15:08.028Z,1024.52
2017-02-13T01:15:34.168Z,1024.62
2017-02-13T01:16:00.327Z,1024.6
2017-02-13T01:16:26.514Z,1024.57
2017-02-13T01:16:52.628Z,1024.57
2017-02-13T01:17:18.781Z,1024.57
2017-02-13T01:17:44.969Z,1024.63
2017-02-13T01:18:11.139Z,1024.58
2017-02-13T01:18:37.278Z,1024.58
2017-02-13T01:19:03.404Z,1024.56
2017-02-13T01:19:29.510Z,1024.55
2017-02-13T01:19:55.660Z,1024.59
2017-02-13T01:20:21.813Z,1024.61
2017-02-13T01:20:47.931Z,1024.55
2017-02-13T01:21:14.034Z,1024.54
2017-02-13T01:21:40.124Z,1024.53
2017-02-13T01:22:06.299Z,1024.56
2017-02-13T01:22:32.403Z,1024.58
2017-02-13T01:22:58.500Z,1024.55
2017-02-13T01:23:24.650Z,1024.49
2017-02-13T01:23:50.825Z,1024.53
2017-02-13T01:24:16.930Z,1024.51
2017-02-13T01:24:43.036Z,1024.5
2017-02-13T01:25:09.134Z,1024.55
2017-02-13T01:25:35.272Z,1024.5
2017-02-13T01:26:01.388Z,1024.51
2017-02-13T01:26:27.518Z,1024.48
2017-02-13T01:26:53.628Z,1024.48
2017-02-13T01:27:19.781Z,1024.55
2017-02-13T01:27:45.952Z,1024.56
2017-02-13T01:28:12.063Z,1024.55
2017-02-13T01:28:38.233Z,1024.52
2017-02-13T01:29:04.341Z,1024.54
2017-02-13T01:29:30.421Z,1024.5
2017-02-13T01:29:56.514Z,1024.51
2017-02-13T01:30:22.699Z,1024.51
2017-02-13T01:30:48.791Z,1024.54
2017-02-13T01:31:14.888Z,1024.53
2017-02-13T01:31:41.007Z,1024.56
2017-02-13T01:32:07.149Z,1024.53
2017-02-13T01:32:33.252Z,1024.56
2017-02-13T01:32:59.334Z,1024.57
2017-02-13T01:33:25.445Z,1024.54
2017-02-13T01:33:51.573Z,1024.56
2017-02-13T01:34:17.721Z,1024.57
2017-02-13T01:34:43.835Z,1024.6
2017-02-13T01:35:09.976Z,1024.55
2017-02-13T01:35:36.095Z,1024.57
2017-02-13T01:36:02.224Z,1024.6
2017-02-13T01:36:28.327Z,1024.57
2017-02-13T01:36:54.486Z,1024.57
2017-02-13T01:37:20.648Z,1024.6
2017-02-13T01:37:46.811Z,1024.55
2017-02-13T01:38:12.920Z,1024.62
2017-02-13T01:38:39.084Z,1024.58
2017-02-13T01:39:05.233Z,1024.55
2017-02-13T01:39:31.342Z,1024.58
2017-02-13T01:39:57.441Z,1024.62
2017-02-13T01:40:23.566Z,1024.6
2017-02-13T01:40:49.704Z,1024.66
2017-02-13T01:41:15.831Z,1024.64
2017-02-13T01:41:41.933Z,1024.61
2017-02-13T01:42:08.053Z,1024.64
2017-02-13T01:42:34.196Z,1024.65
2017-02-13T01:43:00.326Z,1024.67
2017-02-13T01:43:26.432Z,1024.65
2017-02-13T01:43:52.586Z,1024.64
2017-02-13T01:44:18.696Z,1024.65
2017-02-13T01:44:44.793Z,1024.63
2017-02-13T01:45:10.936Z,1024.64
2017-02-13T01:45:37.038Z,1024.63
2017-02-13T01:46:03.161Z,1024.67
2017-02-13T01:46:29.262Z,1024.63
2017-02-13T01:46:55.377Z,1024.6
2017-02-13T01:47:21.548Z,1024.62
2017-02-13T01:47:47.664Z,1024.65
2017-02-13T01:48:13.787Z,1024.61
2017-02-13T01:48:39.947Z,1024.66
2017-02-13T01:49:06.030Z,1024.68
2017-02-13T01:49:32.208Z,1024.62
2017-02-13T01:49:58.314Z,1024.67
2017-02-13T01:50:24.450Z,1024.64
2017-02-13T01:50:50.539Z,1024.65
2017-02-13T01:51:16.643Z,1024.64
2017-02-13T01:51:42.783Z,1024.65
2017-02-13T01:52:08.896Z,1024.63
2017-02-13T01:52:35.000Z,1024.63
2017-02-13T01:53:01.122Z,1024.69
2017-02-13T01:53:27.276Z,1024.65
2017-02-13T01:53:53.362Z,1024.62
2017-02-13T01:54:19.458Z,1024.64
2017-02-13T01:54:45.640Z,1024.67
2017-02-13T01:55:11.782Z,1024.67
2017-02-13T01:55:37.893Z,1024.61
2017-02-13T01:56:04.060Z,1024.61
2017-02-13T01:56:30.179Z,1024.6
2017-02-13T01:56:56.263Z,1024.61
2017-02-13T01:57:22.427Z,1024.64
2017-02-13T01:57:48.576Z,1024.61
2017-02-13T01:58:14.723Z,1024.62
2017-02-13T01:58:40.819Z,1024.62
2017-02-13T01:59:07.002Z,1024.59
2017-02-13T01:59:33.177Z,1024.58
2017-02-13T01:59:59.293Z,1024.6
2017-02-13T02:00:25.400Z,1024.55
2017-02-13T02:00:51.512Z,1024.53
2017-02-13T02:01:17.655Z,1024.58
2017-02-13T02:01:43.814Z,1024.54
2017-02-13T02:02:09.938Z,1024.56
2017-02-13T02:02:36.042Z,1024.54
2017-02-13T02:03:02.179Z,1024.55
2017-02-13T02:03:28.320Z,1024.6
2017-02-13T02:03:54.432Z,1024.59
2017-02-13T02:04:20.538Z,1024.59
2017-02-13T02:04:46.656Z,1024.61
2017-02-13T02:05:12.759Z,1024.65
2017-02-13T02:05:38.845Z,1024.62
2017-02-13T02:06:04.961Z,1024.61
2017-02-13T02:06:31.092Z,1024.61
2017-02-13T02:06:57.249Z,1024.59
2017-02-13T02:07:23.356Z,1024.61
2017-02-13T02:07:49.502Z,1024.63
2017-02-13T02:08:15.664Z,1024.63
2017-02-13T02:08:41.770Z,1024.62
2017-02-13T02:09:07.896Z,1024.66
2017-02-13T02:09:34.062Z,1024.57
2017-02-13T02:10:00.176Z,1024.61
2017-02-13T02:10:26.354Z,1024.58
2017-02-13T02:10:52.444Z,1024.61
2017-02-13T02:11:18.595Z,1024.62
2017-02-13T02:11:44.744Z,1024.58
2017-02-13T02:12:10.837Z,1024.61
2017-02-13T02:12:37.017Z,1024.58
2017-02-13T02:13:03.224Z,1024.57
2017-02-13T02:13:29.304Z,1024.6
2017-02-13T02:13:55.396Z,1024.59
2017-02-13T02:14:21.556Z,1024.58
2017-02-13T02:14:47.703Z,1024.57
2017-02-13T02:15:13.821Z,1024.55
2017-02-13T02:15:39.997Z,1024.59
2017-02-13T02:16:06.149Z,1024.56
2017-02-13T02:16:32.308Z,1024.61
2017-02-13T02:16:58.469Z,1024.59
2017-02-13T02:17:24.643Z,1024.58
2017-02-13T02:17:50.802Z,1024.56
2017-02-13T02:18:16.891Z,1024.59
2017-02-13T02:18:43.017Z,1024.6
2017-02-13T02:19:09.183Z,1024.55
2017-02-13T02:19:35.346Z,1024.56
2017-02-13T02:20:01.445Z,1024.56
2017-02-13T02:20:27.619Z,1024.58
2017-02-13T02:20:53.763Z,1024.58
2017-02-13T02:21:19.911Z,1024.57
2017-02-13T02:21:46.022Z,1024.55
2017-02-13T02:22:12.139Z,1024.58
2017-02-13T02:22:38.266Z,1024.6
2017-02-13T02:23:04.430Z,1024.58
2017-02-13T02:23:30.522Z,1024.56
2017-02-13T02:23:56.716Z,1024.52
2017-02-13T02:24:22.832Z,1024.54
2017-02-13T02:24:48.917Z,1024.52
2017-02-13T02:25:15.081Z,1024.56
2017-02-13T02:25:41.208Z,1024.55
2017-02-13T02:26:07.509Z,1024.57
2017-02-13T02:26:33.878Z,1024.55
2017-02-13T02:27:00.303Z,1024.56
2017-02-13T02:27:27.065Z,1024.56
2017-02-13T02:27:53.404Z,1024.59
2017-02-13T02:28:19.903Z,1024.65
2017-02-13T02:28:46.294Z,1024.57
2017-02-13T02:29:12.747Z,1024.58
2017-02-13T02:29:38.778Z,1024.61
2017-02-13T02:30:05.254Z,1024.55
2017-02-13T02:30:31.612Z,1024.55
2017-02-13T02:30:57.880Z,1024.55
2017-02-13T02:31:24.280Z,1024.58
2017-02-13T02:31:50.684Z,1024.58
2017-02-13T02:32:17.035Z,1024.56
2017-02-13T02:32:43.436Z,1024.53
2017-02-13T02:33:09.762Z,1024.48
2017-02-13T02:33:36.094Z,1024.52
2017-02-13T02:34:02.574Z,1024.52
2017-02-13T02:34:28.738Z,1024.54
2017-02-13T02:34:54.836Z,1024.57
2017-02-13T02:35:20.962Z,1024.56
2017-02-13T02:35:47.070Z,1024.52
2017-02-13T02:36:13.191Z,1024.54
2017-02-13T02:36:39.319Z,1024.54
2017-02-13T02:37:05.463Z,1024.57
2017-02-13T02:37:31.601Z,1024.51
2017-02-13T02:37:57.757Z,1024.56
2017-02-13T02:38:23.872Z,1024.56
2017-02-13T02:38:50.035Z,1024.52
2017-02-13T02:39:16.171Z,1024.57
2017-02-13T02:39:42.268Z,1024.59
2017-02-13T02:40:08.392Z,1024.57
2017-02-13T02:40:34.531Z,1024.57
2017-02-13T02:41:00.667Z,1024.56
2017-02-13T02:41:26.831Z,1024.56
2017-02-13T02:41:52.983Z,1024.58
2017-02-13T02:42:19.095Z,1024.57
2017-02-13T02:42:45.229Z,1024.56
2017-02-13T02:43:11.383Z,1024.61
2017-02-13T02:43:37.493Z,1024.58
2017-02-13T02:44:03.598Z,1024.64
2017-02-13T02:44:29.731Z,1024.61
2017-02-13T02:44:55.838Z,1024.61
2017-02-13T02:45:21.956Z,1024.63
2017-02-13T02:45:48.144Z,1024.66
2017-02-13T02:46:14.263Z,1024.67
2017-02-13T02:46:40.355Z,1024.68
2017-02-13T02:47:06.541Z,1024.71
2017-02-13T02:47:32.654Z,1024.71
2017-02-13T02:47:58.792Z,1024.69
2017-02-13T02:48:24.922Z,1024.68
2017-02-13T02:48:51.048Z,1024.74
2017-02-13T02:49:17.164Z,1024.7
2017-02-13T02:49:43.249Z,1024.73
2017-02-13T02:50:09.362Z,1024.67
2017-02-13T02:50:35.496Z,1024.7
2017-02-13T02:51:01.587Z,1024.68
2017-02-13T02:51:27.745Z,1024.69
2017-02-13T02:51:53.851Z,1024.66
2017-02-13T02:52:19.946Z,1024.67
2017-02-13T02:52:46.058Z,1024.66
2017-02-13T02:53:12.211Z,1024.61
2017-02-13T02:53:38.363Z,1024.62
2017-02-13T02:54:04.499Z,1024.67
2017-02-13T02:54:30.598Z,1024.64
2017-02-13T02:54:56.732Z,1024.66
2017-02-13T02:55:22.902Z,1024.63
2017-02-13T02:55:49.028Z,1024.6
2017-02-13T02:56:15.134Z,1024.59
2017-02-13T02:56:41.351Z,1024.56
2017-02-13T02:57:07.446Z,1024.57
2017-02-13T02:57:33.585Z,1024.57
2017-02-13T02:57:59.687Z,1024.58
2017-02-13T02:58:25.845Z,1024.56
2017-02-13T02:58:51.958Z,1024.57
2017-02-13T02:59:18.100Z,1024.56
2017-02-13T02:59:44.256Z,1024.6
2017-02-13T03:00:10.425Z,1024.56
2017-02-13T03:00:36.559Z,1024.62
2017-02-13T03:01:02.641Z,1024.64
2017-02-13T03:01:28.818Z,1024.6
2017-02-13T03:01:54.945Z,1024.6
2017-02-13T03:02:21.056Z,1024.65
2017-02-13T03:02:47.156Z,1024.65
2017-02-13T03:03:13.286Z,1024.65
2017-02-13T03:03:39.424Z,1024.64
2017-02-13T03:04:05.538Z,1024.66
2017-02-13T03:04:31.729Z,1024.68
2017-02-13T03:04:57.873Z,1024.64
2017-02-13T03:05:24.009Z,1024.64
2017-02-13T03:05:50.136Z,1024.64
2017-02-13T03:06:16.280Z,1024.65
2017-02-13T03:06:42.380Z,1024.61
2017-02-13T03:07:08.499Z,1024.64
2017-02-13T03:07:34.618Z,1024.61
2017-02-13T03:08:00.754Z,1024.6
2017-02-13T03:08:26.868Z,1024.63
2017-02-13T03:08:53.028Z,1024.59
2017-02-13T03:09:19.157Z,1024.58
2017-02-13T03:09:45.300Z,1024.65
2017-02-13T03:10:11.432Z,1024.6
2017-02-13T03:10:37.563Z,1024.62
2017-02-13T03:11:03.744Z,1024.61
2017-02-13T03:11:29.894Z,1024.64
2017-02-13T03:11:55.982Z,1024.57
2017-02-13T03:12:22.118Z,1024.66
2017-02-13T03:12:48.253Z,1024.63
2017-02-13T03:13:14.375Z,1024.6
2017-02-13T03:13:40.533Z,1024.62
2017-02-13T03:14:06.660Z,1024.62
2017-02-13T03:14:32.813Z,1024.61
2017-02-13T03:14:58.922Z,1024.6
2017-02-13T03:15:25.047Z,1024.56
2017-02-13T03:15:51.175Z,1024.56
2017-02-13T03:16:17.300Z,1024.56
2017-02-13T03:16:43.417Z,1024.6
2017-02-13T03:17:09.615Z,1024.55
2017-02-13T03:17:35.763Z,1024.51
2017-02-13T03:18:01.859Z,1024.53
2017-02-13T03:18:27.992Z,1024.55
2017-02-13T03:18:54.170Z,1024.61
2017-02-13T03:19:20.273Z,1024.58
2017-02-13T03:19:46.409Z,1024.57
2017-02-13T03:20:12.552Z,1024.62
2017-02-13T03:20:38.709Z,1024.55
2017-02-13T03:21:04.798Z,1024.6
2017-02-13T03:21:30.953Z,1024.62
2017-02-13T03:21:57.088Z,1024.66
2017-02-13T03:22:23.174Z,1024.61
2017-02-13T03:22:49.274Z,1024.64
2017-02-13T03:23:15.379Z,1024.6
2017-02-13T03:23:41.555Z,1024.6
2017-02-13T03:24:07.688Z,1024.59
2017-02-13T03:24:33.819Z,1024.6
2017-02-13T03:24:59.913Z,1024.61
2017-02-13T03:25:26.047Z,1024.59
2017-02-13T03:25:52.184Z,1024.63
2017-02-13T03:26:18.298Z,1024.62
2017-02-13T03:26:44.429Z,1024.59
2017-02-13T03:27:10.524Z,1024.59
2017-02-13T03:27:36.673Z,1024.57
2017-02-13T03:28:02.802Z,1024.61
2017-02-13T03:28:28.924Z,1024.57
2017-02-13T03:28:55.062Z,1024.61
2017-02-13T03:29:21.185Z,1024.64
2017-02-13T03:29:47.314Z,1024.62
2017-02-13T03:30:13.418Z,1024.64
2017-02-13T03:30:39.543Z,1024.62
2017-02-13T03:31:05.666Z,1024.63
2017-02-13T03:31:31.755Z,1024.66
2017-02-13T03:31:57.870Z,1024.65
2017-02-13T03:32:23.998Z,1024.66
2017-02-13T03:32:50.083Z,1024.65
2017-02-13T03:33:16.193Z,1024.66
2017-02-13T03:33:42.293Z,1024.65
2017-02-13T03:34:08.436Z,1024.69
2017-02-13T03:34:34.605Z,1024.65
2017-02-13T03:35:00.742Z,1024.7
2017-02-13T03:35:26.890Z,1024.65
2017-02-13T03:35:52.993Z,1024.62
2017-02-13T03:36:19.111Z,1024.63
2017-02-13T03:36:45.228Z,1024.66
2017-02-13T03:37:11.365Z,1024.65
2017-02-13T03:37:37.513Z,1024.67
2017-02-13T03:38:03.622Z,1024.7
2017-02-13T03:38:29.727Z,1024.68
2017-02-13T03:38:55.857Z,1024.71
2017-02-13T03:39:21.978Z,1024.7
2017-02-13T03:39:48.178Z,1024.71
2017-02-13T03:40:14.308Z,1024.71
2017-02-13T03:40:40.479Z,1024.77
2017-02-13T03:41:06.577Z,1024.82
2017-02-13T03:41:32.677Z,1024.71
2017-02-13T03:41:58.808Z,1024.69
2017-02-13T03:42:24.982Z,1024.71
2017-02-13T03:42:51.068Z,1024.73
2017-02-13T03:43:17.167Z,1024.71
2017-02-13T03:43:43.299Z,1024.72
2017-02-13T03:44:09.402Z,1024.75
2017-02-13T03:44:35.498Z,1024.78
2017-02-13T03:45:01.619Z,1024.79
2017-02-13T03:45:27.771Z,1024.74
2017-02-13T03:45:53.924Z,1024.73
2017-02-13T03:46:20.015Z,1024.71
2017-02-13T03:46:46.169Z,1024.78
2017-02-13T03:47:12.299Z,1024.73
2017-02-13T03:47:38.388Z,1024.75
2017-02-13T03:48:04.589Z,1024.74
2017-02-13T03:48:30.695Z,1024.77
2017-02-13T03:48:56.811Z,1024.74
2017-02-13T03:49:22.926Z,1024.69
2017-02-13T03:49:49.090Z,1024.77
2017-02-13T03:50:15.209Z,1024.75
2017-02-13T03:50:41.388Z,1024.7
2017-02-13T03:51:07.477Z,1024.66
2017-02-13T03:51:33.573Z,1024.72
2017-02-13T03:51:59.709Z,1024.72
2017-02-13T03:52:25.867Z,1024.7
2017-02-13T03:52:52.005Z,1024.75
2017-02-13T03:53:18.134Z,1024.7
2017-02-13T03:53:44.276Z,1024.72
2017-02-13T03:54:10.380Z,1024.76
2017-02-13T03:54:36.540Z,1024.78
2017-02-13T03:55:02.652Z,1024.82
2017-02-13T03:55:28.755Z,1024.82
2017-02-13T03:55:54.891Z,1024.85
2017-02-13T03:56:21.038Z,1024.89
2017-02-13T03:56:50.255Z,1024.83
2017-02-13T03:57:16.375Z,1024.85
2017-02-13T03:57:42.503Z,1024.9
2017-02-13T03:58:08.635Z,1024.84
2017-02-13T03:58:34.801Z,1024.89
2017-02-13T03:59:00.935Z,1024.89
2017-02-13T03:59:27.041Z,1024.88
2017-02-13T03:59:53.213Z,1024.9
2017-02-13T04:00:19.425Z,1024.94
2017-02-13T04:00:45.515Z,1024.98
2017-02-13T04:01:11.619Z,1024.9
2017-02-13T04:01:37.775Z,1024.97
2017-02-13T04:02:03.918Z,1024.95
2017-02-13T04:02:30.046Z,1024.93
2017-02-13T04:02:56.242Z,1024.91
2017-02-13T04:03:22.387Z,1024.9
2017-02-13T04:03:48.543Z,1024.95
2017-02-13T04:04:14.661Z,1024.94
2017-02-13T04:04:40.801Z,1024.95
2017-02-13T04:05:06.935Z,1024.91
2017-02-13T04:05:33.085Z,1024.9
2017-02-13T04:05:59.229Z,1024.86
2017-02-13T04:06:25.362Z,1024.93
2017-02-13T04:06:51.546Z,1024.93
2017-02-13T04:07:17.694Z,1024.94
2017-02-13T04:07:43.812Z,1024.98
2017-02-13T04:08:09.920Z,1024.95
2017-02-13T04:08:36.059Z,1024.93
2017-02-13T04:09:02.181Z,1024.96
2017-02-13T04:09:28.295Z,1024.96
2017-02-13T04:09:54.447Z,1025.01
2017-02-13T04:10:20.570Z,1025.02
2017-02-13T04:10:46.718Z,1025.06
2017-02-13T04:11:12.815Z,1025.07
2017-02-13T04:11:38.938Z,1025.03
2017-02-13T04:12:05.087Z,1025.04
2017-02-13T04:12:31.206Z,1024.99
2017-02-13T04:12:57.399Z,1025.04
2017-02-13T04:13:23.540Z,1025.1
2017-02-13T04:13:49.652Z,1025.05
2017-02-13T04:14:15.840Z,1025.02
2017-02-13T04:14:41.959Z,1025.06
2017-02-13T04:15:08.074Z,1025.05
2017-02-13T04:15:34.179Z,1025.03
2017-02-13T04:16:00.297Z,1025.09
2017-02-13T04:16:26.408Z,1025.02
2017-02-13T04:16:52.511Z,1025.08
2017-02-13T04:17:18.636Z,1025.04
2017-02-13T04:17:44.723Z,1024.97
2017-02-13T04:18:10.852Z,1024.92
2017-02-13T04:18:36.961Z,1024.92
2017-02-13T04:19:03.098Z,1024.88
2017-02-13T04:19:29.221Z,1024.91
2017-02-13T04:19:55.334Z,1024.88
2017-02-13T04:20:21.512Z,1024.81
2017-02-13T04:20:47.637Z,1024.85
2017-02-13T04:21:13.790Z,1024.89
2017-02-13T04:21:39.945Z,1024.87
2017-02-13T04:22:06.101Z,1024.88
2017-02-13T04:22:32.235Z,1024.88
2017-02-13T04:22:58.376Z,1024.86
2017-02-13T04:23:24.512Z,1024.87
2017-02-13T04:23:50.702Z,1024.88
2017-02-13T04:24:16.834Z,1024.89
2017-02-13T04:24:42.948Z,1024.9
2017-02-13T04:25:09.086Z,1024.86
2017-02-13T04:25:35.246Z,1024.93
2017-02-13T04:26:01.354Z,1024.98
2017-02-13T04:26:27.452Z,1024.91
2017-02-13T04:26:53.579Z,1024.93
2017-02-13T04:27:19.671Z,1024.89
2017-02-13T04:27:45.785Z,1024.89
2017-02-13T04:28:11.950Z,1024.9
2017-02-13T04:28:38.037Z,1024.87
2017-02-13T04:29:04.170Z,1024.92
2017-02-13T04:29:30.323Z,1024.88
2017-02-13T04:29:56.474Z,1024.89
2017-02-13T04:30:22.606Z,1024.92
2017-02-13T04:30:48.692Z,1024.96
2017-02-13T04:31:14.856Z,1024.91
2017-02-13T04:31:40.988Z,1025.01
2017-02-13T04:32:07.134Z,1025.01
2017-02-13T04:32:33.246Z,1025.04
2017-02-13T04:32:59.380Z,1025.01
2017-02-13T04:33:25.503Z,1025.04
2017-02-13T04:33:51.614Z,1025.12
2017-02-13T04:34:17.765Z,1025.12
2017-02-13T04:34:43.916Z,1025.08
2017-02-13T04:35:10.031Z,1025.03
2017-02-13T04:35:36.228Z,1025.1
2017-02-13T04:36:02.353Z,1025.18
2017-02-13T04:36:28.512Z,1025.1
2017-02-13T04:36:54.631Z,1025.06
2017-02-13T04:37:20.719Z,1024.99
2017-02-13T04:37:46.934Z,1025.08
2017-02-13T04:38:13.057Z,1025.03
2017-02-13T04:38:39.173Z,1025.02
2017-02-13T04:39:05.325Z,1025
2017-02-13T04:39:31.481Z,1024.99
2017-02-13T04:39:57.568Z,1025.02
2017-02-13T04:40:23.687Z,1024.94
2017-02-13T04:40:49.776Z,1024.99
2017-02-13T04:41:15.938Z,1024.98
2017-02-13T04:41:42.099Z,1025.03
2017-02-13T04:42:08.227Z,1025.01
2017-02-13T04:42:34.355Z,1024.92
2017-02-13T04:43:00.455Z,1024.97
2017-02-13T04:43:26.590Z,1024.99
2017-02-13T04:43:52.734Z,1025
2017-02-13T04:44:18.833Z,1025.04
2017-02-13T04:44:44.949Z,1025.08
2017-02-13T04:45:11.120Z,1025.06
2017-02-13T04:45:37.243Z,1025.12
2017-02-13T04:46:03.385Z,1025.12
2017-02-13T04:46:29.494Z,1025.09
2017-02-13T04:46:55.592Z,1025.1
2017-02-13T04:47:21.713Z,1025.11
2017-02-13T04:47:47.812Z,1025.07
2017-02-13T04:48:13.973Z,1025.09
2017-02-13T04:48:40.122Z,1025.03
2017-02-13T04:49:06.279Z,1025.04
2017-02-13T04:49:32.368Z,1025.02
2017-02-13T04:49:58.503Z,1025.02
2017-02-13T04:50:24.662Z,1025.01
2017-02-13T04:50:50.785Z,1024.95
2017-02-13T04:51:16.921Z,1025.01
2017-02-13T04:51:43.087Z,1024.94
2017-02-13T04:52:09.215Z,1024.93
2017-02-13T04:52:35.384Z,1024.95
2017-02-13T04:53:01.496Z,1024.94
2017-02-13T04:53:27.609Z,1024.9
2017-02-13T04:53:53.769Z,1024.95
2017-02-13T04:54:19.891Z,1024.93
2017-02-13T04:54:46.007Z,1024.94
2017-02-13T04:55:12.108Z,1024.99
2017-02-13T04:55:38.234Z,1024.99
2017-02-13T04:56:04.343Z,1024.95
2017-02-13T04:56:30.490Z,1024.92
2017-02-13T04:56:56.618Z,1024.92
2017-02-13T04:57:22.724Z,1024.94
2017-02-13T04:57:48.863Z,1024.93
2017-02-13T04:58:15.024Z,1024.94
2017-02-13T04:58:41.106Z,1024.91
2017-02-13T04:59:07.243Z,1024.85
2017-02-13T04:59:33.370Z,1024.85
2017-02-13T04:59:59.518Z,1024.91
2017-02-13T05:00:25.623Z,1024.91
2017-02-13T05:00:51.755Z,1024.88
2017-02-13T05:01:17.873Z,1024.86
2017-02-13T05:01:43.986Z,1024.84
2017-02-13T05:02:10.085Z,1024.83
2017-02-13T05:02:36.239Z,1024.83
2017-02-13T05:03:02.364Z,1024.8
2017-02-13T05:03:28.481Z,1024.86
2017-02-13T05:03:54.609Z,1024.8
2017-02-13T05:04:20.751Z,1024.86
2017-02-13T05:04:46.943Z,1024.87
2017-02-13T05:05:13.053Z,1024.81
2017-02-13T05:05:39.185Z,1024.87
2017-02-13T05:06:05.370Z,1024.87
2017-02-13T05:06:31.481Z,1024.9
2017-02-13T05:06:57.634Z,1024.84
2017-02-13T05:07:23.790Z,1024.83
2017-02-13T05:07:49.896Z,1024.84
2017-02-13T05:08:15.995Z,1024.92
2017-02-13T05:08:42.080Z,1024.79
2017-02-13T05:09:08.184Z,1024.86
2017-02-13T05:09:34.369Z,1024.81
2017-02-13T05:10:00.449Z,1024.86
2017-02-13T05:10:26.572Z,1024.79
2017-02-13T05:10:52.672Z,1024.76
2017-02-13T05:11:18.775Z,1024.8
2017-02-13T05:11:44.915Z,1024.79
2017-02-13T05:12:11.075Z,1024.78
2017-02-13T05:12:37.161Z,1024.8
2017-02-13T05:13:03.251Z,1024.76
2017-02-13T05:13:29.358Z,1024.74
2017-02-13T05:13:55.475Z,1024.79
2017-02-13T05:14:21.600Z,1024.77
2017-02-13T05:14:47.703Z,1024.78
2017-02-13T05:15:13.825Z,1024.81
2017-02-13T05:15:39.957Z,1024.73
2017-02-13T05:16:06.063Z,1024.78
2017-02-13T05:16:32.235Z,1024.77
2017-02-13T05:16:58.368Z,1024.78
2017-02-13T05:17:24.495Z,1024.75