createdAt,value
2019-04-30T00:00:03.715Z,0.00
2019-04-30T00:01:07.539Z,0.00
2019-04-30T00:02:05.567Z,0.00
2019-04-30T00:03:06.602Z,0.00
2019-04-30T00:04:05.627Z,0.00
2019-04-30T00:05:05.332Z,0.00
2019-04-30T00:06:07.174Z,0.00
2019-04-30T00:07:05.504Z,0.00
2019-04-30T00:08:03.579Z,0.00
2019-04-30T00:09:05.403Z,0.00
2019-04-30T00:10:03.545Z,0.00
2019-04-30T00:11:05.244Z,0.00
2019-04-30T00:12:05.527Z,0.00
2019-04-30T00:13:03.500Z,0.00
2019-04-30T00:14:05.227Z,0.00
2019-04-30T00:15:03.470Z,0.00
2019-04-30T00:16:05.223Z,0.00
2019-04-30T00:17:03.433Z,0.00
2019-04-30T00:18:05.408Z,0.00
2019-04-30T00:19:03.403Z,0.00
2019-04-30T00:20:05.221Z,0.00
2019-04-30T00:21:05.283Z,0.00
2019-04-30T00:22:03.353Z,0.00
2019-04-30T00:23:05.173Z,0.00
2019-04-30T00:24:08.660Z,0.00
2019-04-30T00:25:05.257Z,0.00
2019-04-30T00:26:06.401Z,0.00
2019-04-30T00:27:05.010Z,0.00
2019-04-30T00:28:05.251Z,0.00
2019-04-30T00:29:05.031Z,0.00
2019-04-30T00:30:07.328Z,0.00
2019-04-30T00:31:03.193Z,0.00
2019-04-30T00:32:04.228Z,0.00
2019-04-30T00:33:03.169Z,0.00
2019-04-30T00:34:04.923Z,0.00
2019-04-30T00:35:03.134Z,0.00
2019-04-30T00:36:04.840Z,0.00
2019-04-30T00:37:07.403Z,0.00
2019-04-30T00:38:04.917Z,0.00
2019-04-30T00:39:09.035Z,0.00
2019-04-30T00:40:03.049Z,0.00
2019-04-30T00:41:08.056Z,0.00
2019-04-30T00:42:04.581Z,0.00
2019-04-30T00:43:07.565Z,0.00
2019-04-30T00:44:02.985Z,0.00
2019-04-30T00:45:06.775Z,0.00
2019-04-30T00:46:04.907Z,0.00
2019-04-30T00:47:04.933Z,0.00
2019-04-30T00:48:02.917Z,0.00
2019-04-30T00:49:09.114Z,0.00
2019-04-30T00:50:02.882Z,0.00
2019-04-30T00:51:07.546Z,0.00
2019-04-30T00:52:02.849Z,0.00
2019-04-30T00:53:05.884Z,0.00
2019-04-30T00:54:02.816Z,0.00
2019-04-30T00:55:05.540Z,0.00
2019-04-30T00:56:02.786Z,0.00
2019-04-30T00:57:04.295Z,0.00
2019-04-30T00:58:02.751Z,0.00
2019-04-30T00:59:07.064Z,0.00
2019-04-30T01:00:02.727Z,0.00
2019-04-30T01:01:04.899Z,0.00
2019-04-30T01:02:02.685Z,0.00
2019-04-30T01:03:05.880Z,0.00
2019-04-30T01:04:02.651Z,0.00
2019-04-30T01:05:05.369Z,0.00
2019-04-30T01:06:02.620Z,0.00
2019-04-30T01:07:05.219Z,0.00
2019-04-30T01:08:02.584Z,0.00
2019-04-30T01:09:05.554Z,0.00
2019-04-30T01:10:02.553Z,0.00
2019-04-30T01:11:06.475Z,0.00
2019-04-30T01:12:02.518Z,0.00
2019-04-30T01:13:08.034Z,0.00
2019-04-30T01:14:02.487Z,0.00
2019-04-30T01:15:06.387Z,0.00
2019-04-30T01:16:02.453Z,0.00
2019-04-30T01:17:03.812Z,0.00
2019-04-30T01:18:02.417Z,0.00
2019-04-30T01:19:05.698Z,0.00
2019-04-30T01:20:02.382Z,0.00
2019-04-30T01:21:02.892Z,0.00
2019-04-30T01:22:02.355Z,0.00
2019-04-30T01:23:03.182Z,0.00
2019-04-30T01:24:02.314Z,0.00
2019-04-30T01:25:08.915Z,0.00
2019-04-30T01:26:02.287Z,0.00
2019-04-30T01:27:06.878Z,0.00
2019-04-30T01:28:02.251Z,0.00
2019-04-30T01:29:02.271Z,0.00
2019-04-30T01:30:02.221Z,0.00
2019-04-30T01:31:02.202Z,0.00
2019-04-30T01:32:02.183Z,0.00
2019-04-30T01:33:02.170Z,0.00
2019-04-30T01:34:05.199Z,0.00
2019-04-30T01:35:02.138Z,0.00
2019-04-30T01:36:04.189Z,0.00
2019-04-30T01:37:02.100Z,0.00
2019-04-30T01:38:04.174Z,0.00
2019-04-30T01:39:02.065Z,0.00
2019-04-30T01:40:03.067Z,0.00
2019-04-30T01:41:02.034Z,0.00
2019-04-30T01:42:02.900Z,0.00
2019-04-30T01:43:02.000Z,0.00
2019-04-30T01:44:03.800Z,0.00
2019-04-30T01:45:01.969Z,0.00
2019-04-30T01:46:12.118Z,0.00
2019-04-30T01:47:01.932Z,0.00
2019-04-30T01:48:08.603Z,0.00
2019-04-30T01:49:01.898Z,0.00
2019-04-30T01:50:04.858Z,0.00
2019-04-30T01:51:01.870Z,0.00
2019-04-30T01:52:01.850Z,0.00
2019-04-30T01:53:04.775Z,0.00
2019-04-30T01:54:01.821Z,0.00
2019-04-30T01:55:01.805Z,0.00
2019-04-30T01:56:01.781Z,0.00
2019-04-30T01:57:01.765Z,0.00
2019-04-30T01:58:01.754Z,0.00
2019-04-30T01:59:01.736Z,0.00
2019-04-30T02:00:01.717Z,0.00
2019-04-30T02:01:01.702Z,0.00
2019-04-30T02:02:01.683Z,0.00
2019-04-30T02:03:01.682Z,0.00
2019-04-30T02:04:01.654Z,0.00
2019-04-30T02:05:01.636Z,0.00
2019-04-30T02:06:01.619Z,0.00
2019-04-30T02:07:01.602Z,0.00
2019-04-30T02:08:01.583Z,0.00
2019-04-30T02:09:01.565Z,0.00
2019-04-30T02:10:01.554Z,0.00
2019-04-30T02:11:01.537Z,0.00
2019-04-30T02:12:01.519Z,0.00
2019-04-30T02:13:01.504Z,0.00
2019-04-30T02:14:01.488Z,0.00
2019-04-30T02:15:01.466Z,0.00
2019-04-30T02:16:01.450Z,0.00
2019-04-30T02:17:01.434Z,0.00
2019-04-30T02:18:01.417Z,0.00
2019-04-30T02:19:01.414Z,0.00
2019-04-30T02:20:01.390Z,0.00
2019-04-30T02:21:01.367Z,0.00
2019-04-30T02:22:01.353Z,0.00
2019-04-30T02:23:01.335Z,0.00
2019-04-30T02:24:01.317Z,0.00
2019-04-30T02:25:01.305Z,0.00
2019-04-30T02:26:01.286Z,0.00
2019-04-30T02:27:01.272Z,0.00
2019-04-30T02:28:01.254Z,0.00
2019-04-30T02:29:01.240Z,0.00
2019-04-30T02:30:02.718Z,0.00
2019-04-30T02:31:01.208Z,0.00
2019-04-30T02:32:01.193Z,0.00
2019-04-30T02:33:01.174Z,0.00
2019-04-30T02:34:01.151Z,0.00
2019-04-30T02:35:01.137Z,0.00
2019-04-30T02:36:03.715Z,0.00
2019-04-30T02:37:01.108Z,0.00
2019-04-30T02:38:01.091Z,0.00
2019-04-30T02:39:02.780Z,0.00
2019-04-30T02:40:01.125Z,0.00
2019-04-30T02:41:01.034Z,0.00
2019-04-30T02:42:01.017Z,0.00
2019-04-30T02:43:01.849Z,0.00
2019-04-30T02:44:00.987Z,0.00
2019-04-30T02:45:03.849Z,0.00
2019-04-30T02:46:00.955Z,0.00
2019-04-30T02:47:00.949Z,0.00
2019-04-30T02:48:00.913Z,0.00
2019-04-30T02:49:00.900Z,0.00
2019-04-30T02:50:14.075Z,0.00
2019-04-30T02:51:00.885Z,0.00
2019-04-30T02:52:00.856Z,0.00
2019-04-30T02:53:02.787Z,0.00
2019-04-30T02:54:00.828Z,0.00
2019-04-30T02:55:00.803Z,0.00
2019-04-30T02:56:02.576Z,0.00
2019-04-30T02:57:00.770Z,0.00
2019-04-30T02:58:00.750Z,0.00
2019-04-30T02:59:03.751Z,0.00
2019-04-30T03:00:00.729Z,0.00
2019-04-30T03:01:00.730Z,0.00
2019-04-30T03:02:00.690Z,0.00
2019-04-30T03:03:00.674Z,0.00
2019-04-30T03:04:00.655Z,0.00
2019-04-30T03:05:00.638Z,0.00
2019-04-30T03:06:00.620Z,0.00
2019-04-30T03:07:00.603Z,0.00
2019-04-30T03:08:00.596Z,0.00
2019-04-30T03:09:01.222Z,0.00
2019-04-30T03:10:00.554Z,0.00
2019-04-30T03:11:00.539Z,0.00
2019-04-30T03:12:00.525Z,0.00
2019-04-30T03:13:00.505Z,0.00
2019-04-30T03:14:00.484Z,0.00
2019-04-30T03:15:00.614Z,0.00
2019-04-30T03:16:00.450Z,0.00
2019-04-30T03:17:00.438Z,0.00
2019-04-30T03:18:00.784Z,0.00
2019-04-30T03:19:00.401Z,0.00
2019-04-30T03:20:03.531Z,0.00
2019-04-30T03:21:00.372Z,0.00
2019-04-30T03:22:00.356Z,0.00
2019-04-30T03:23:02.447Z,0.00
2019-04-30T03:24:00.724Z,0.00
2019-04-30T03:25:00.315Z,0.00
2019-04-30T03:26:00.289Z,0.00
2019-04-30T03:27:00.270Z,0.00
2019-04-30T03:28:00.530Z,0.00
2019-04-30T03:29:00.785Z,0.00
2019-04-30T03:30:00.332Z,0.00
2019-04-30T03:31:04.305Z,0.00
2019-04-30T03:32:03.072Z,0.00
2019-04-30T03:33:02.710Z,0.00
2019-04-30T03:34:02.006Z,0.00
2019-04-30T03:35:03.184Z,0.00
2019-04-30T03:36:02.375Z,0.00
2019-04-30T03:37:02.123Z,0.00
2019-04-30T03:38:00.090Z,0.00
2019-04-30T03:39:00.153Z,0.00
2019-04-30T03:40:00.713Z,0.00
2019-04-30T03:41:00.372Z,0.00
2019-04-30T03:42:00.034Z,0.00
2019-04-30T03:43:03.173Z,0.00
2019-04-30T03:44:16.775Z,0.00
2019-04-30T03:44:59.975Z,0.00
2019-04-30T03:46:02.808Z,0.00
2019-04-30T03:46:59.937Z,0.00
2019-04-30T03:48:00.422Z,0.00
2019-04-30T03:49:00.225Z,0.00
2019-04-30T03:50:00.185Z,0.00
2019-04-30T03:51:01.101Z,0.00
2019-04-30T03:52:00.156Z,0.00
2019-04-30T03:53:00.617Z,0.00
2019-04-30T03:53:59.820Z,0.00
2019-04-30T03:55:02.957Z,0.00
2019-04-30T03:56:01.417Z,0.00
2019-04-30T03:57:00.643Z,0.00
2019-04-30T03:58:00.256Z,0.00
2019-04-30T03:59:00.296Z,0.00
2019-04-30T03:59:59.720Z,0.00
2019-04-30T04:01:00.378Z,0.00
2019-04-30T04:01:59.692Z,0.00
2019-04-30T04:02:59.924Z,0.00
2019-04-30T04:04:00.496Z,0.00
2019-04-30T04:05:01.100Z,4.00
2019-04-30T04:05:59.625Z,4.00
2019-04-30T04:07:00.084Z,0.00
2019-04-30T04:07:59.961Z,0.00
2019-04-30T04:09:00.219Z,0.00
2019-04-30T04:09:59.916Z,0.00
2019-04-30T04:11:00.447Z,0.00
2019-04-30T04:11:59.996Z,0.00
2019-04-30T04:12:59.770Z,4.00
2019-04-30T04:13:59.765Z,4.00
2019-04-30T04:15:03.392Z,4.00
2019-04-30T04:16:00.015Z,4.00
2019-04-30T04:17:00.059Z,4.00
2019-04-30T04:18:00.351Z,0.00
2019-04-30T04:19:02.447Z,4.00
2019-04-30T04:19:59.955Z,4.00
2019-04-30T04:21:08.766Z,4.00
2019-04-30T04:22:00.140Z,4.00
2019-04-30T04:22:59.875Z,4.00
2019-04-30T04:24:00.213Z,8.00
2019-04-30T04:25:00.076Z,4.00
2019-04-30T04:25:59.629Z,8.00
2019-04-30T04:26:59.742Z,8.00
2019-04-30T04:28:00.425Z,4.00
2019-04-30T04:28:59.593Z,8.00
2019-04-30T04:30:01.064Z,8.00
2019-04-30T04:31:00.092Z,8.00
2019-04-30T04:32:00.837Z,8.00
2019-04-30T04:32:59.959Z,8.00
2019-04-30T04:34:00.073Z,8.00
2019-04-30T04:35:00.209Z,12.00
2019-04-30T04:35:59.770Z,8.00
2019-04-30T04:37:00.094Z,8.00
2019-04-30T04:38:00.394Z,8.00
2019-04-30T04:39:00.160Z,8.00
2019-04-30T04:39:59.695Z,12.00
2019-04-30T04:41:02.681Z,12.00
2019-04-30T04:41:59.961Z,12.00
2019-04-30T04:43:00.372Z,12.00
2019-04-30T04:44:00.217Z,12.00
2019-04-30T04:44:59.723Z,12.00
2019-04-30T04:45:59.403Z,12.00
2019-04-30T04:47:00.130Z,16.00
2019-04-30T04:48:00.132Z,16.00
2019-04-30T04:48:59.667Z,16.00
2019-04-30T04:50:00.661Z,20.00
2019-04-30T04:51:00.104Z,20.00
2019-04-30T04:51:59.264Z,24.00
2019-04-30T04:52:59.381Z,24.00
2019-04-30T04:54:00.186Z,20.00
2019-04-30T04:55:00.337Z,20.00
2019-04-30T04:55:59.890Z,20.00
2019-04-30T04:57:14.041Z,20.00
2019-04-30T04:57:59.854Z,16.00
2019-04-30T04:59:00.147Z,20.00
2019-04-30T05:00:04.863Z,20.00
2019-04-30T05:00:59.231Z,20.00
2019-04-30T05:01:59.822Z,24.00
2019-04-30T05:02:59.377Z,24.00
2019-04-30T05:03:59.118Z,28.00
2019-04-30T05:04:59.987Z,28.00
2019-04-30T05:06:02.308Z,24.00
2019-04-30T05:07:00.056Z,28.00
2019-04-30T05:07:58.595Z,28.00
2019-04-30T05:08:59.174Z,28.00
2019-04-30T05:10:00.540Z,28.00
2019-04-30T05:10:59.444Z,28.00
2019-04-30T05:11:58.653Z,28.00
2019-04-30T05:12:59.245Z,28.00
2019-04-30T05:13:58.964Z,28.00
2019-04-30T05:14:59.765Z,28.00
2019-04-30T05:15:59.351Z,28.00
2019-04-30T05:16:58.701Z,32.00
2019-04-30T05:17:59.249Z,36.00
2019-04-30T05:18:58.983Z,36.00
2019-04-30T05:19:58.701Z,36.00
2019-04-30T05:20:59.010Z,36.00
2019-04-30T05:21:59.660Z,32.00
2019-04-30T05:22:58.575Z,36.00
2019-04-30T05:23:59.078Z,36.00
2019-04-30T05:24:58.924Z,36.00
2019-04-30T05:25:58.954Z,40.00
2019-04-30T05:26:58.666Z,44.00
2019-04-30T05:27:58.680Z,48.00
2019-04-30T05:28:59.431Z,56.00
2019-04-30T05:29:59.564Z,60.00
2019-04-30T05:30:59.370Z,68.00
2019-04-30T05:31:58.572Z,68.00
2019-04-30T05:32:58.883Z,68.00
2019-04-30T05:33:58.739Z,68.00
2019-04-30T05:34:58.693Z,72.00
2019-04-30T05:35:59.444Z,76.00
2019-04-30T05:36:58.483Z,72.00
2019-04-30T05:37:59.259Z,64.00
2019-04-30T05:38:58.671Z,60.00
2019-04-30T05:39:58.465Z,56.00
2019-04-30T05:40:59.587Z,56.00
2019-04-30T05:41:58.950Z,56.00
2019-04-30T05:42:58.017Z,60.00
2019-04-30T05:43:59.175Z,68.00
2019-04-30T05:44:59.256Z,72.00
2019-04-30T05:45:58.713Z,80.00
2019-04-30T05:46:59.227Z,88.00
2019-04-30T05:47:58.770Z,88.00
2019-04-30T05:48:59.367Z,88.00
2019-04-30T05:49:58.508Z,88.00
2019-04-30T05:50:59.090Z,88.00
2019-04-30T05:51:59.363Z,84.00
2019-04-30T05:52:59.200Z,80.00
2019-04-30T05:53:59.268Z,80.00
2019-04-30T05:54:59.829Z,84.00
2019-04-30T05:55:59.342Z,84.00
2019-04-30T05:56:59.376Z,88.00
2019-04-30T05:57:59.111Z,88.00
2019-04-30T05:58:59.299Z,96.00
2019-04-30T05:59:58.548Z,100.00
2019-04-30T06:00:59.625Z,104.00
2019-04-30T06:01:59.257Z,116.00
2019-04-30T06:02:59.473Z,124.00
2019-04-30T06:03:59.401Z,136.00
2019-04-30T06:04:58.779Z,144.00
2019-04-30T06:05:58.931Z,136.00
2019-04-30T06:06:58.690Z,128.00
2019-04-30T06:07:59.213Z,120.00
2019-04-30T06:09:06.207Z,116.00
2019-04-30T06:09:59.591Z,112.00
2019-04-30T06:10:59.625Z,108.00
2019-04-30T06:11:59.095Z,104.00
2019-04-30T06:12:59.343Z,100.00
2019-04-30T06:13:58.864Z,100.00
2019-04-30T06:14:58.992Z,100.00
2019-04-30T06:15:58.860Z,104.00
2019-04-30T06:16:59.678Z,108.00
2019-04-30T06:18:01.096Z,112.00
2019-04-30T06:18:58.528Z,116.00
2019-04-30T06:19:59.084Z,124.00
2019-04-30T06:20:57.401Z,124.00
2019-04-30T06:22:05.819Z,116.00
2019-04-30T06:22:59.517Z,108.00
2019-04-30T06:23:59.086Z,104.00
2019-04-30T06:24:59.371Z,96.00
2019-04-30T06:26:06.915Z,96.00
2019-04-30T06:26:58.974Z,100.00
2019-04-30T06:27:58.914Z,104.00
2019-04-30T06:28:58.967Z,108.00
2019-04-30T06:29:58.508Z,116.00
2019-04-30T06:30:59.031Z,132.00
2019-04-30T06:31:58.720Z,144.00
2019-04-30T06:32:59.221Z,156.00
2019-04-30T06:33:58.620Z,156.00
2019-04-30T06:34:59.202Z,156.00
2019-04-30T06:35:58.909Z,148.00
2019-04-30T06:36:57.193Z,144.00
2019-04-30T06:37:58.869Z,148.00
2019-04-30T06:38:58.882Z,148.00
2019-04-30T06:39:57.091Z,152.00
2019-04-30T06:40:58.749Z,152.00
2019-04-30T06:42:04.926Z,156.00
2019-04-30T06:43:00.450Z,160.00
2019-04-30T06:43:58.663Z,160.00
2019-04-30T06:44:57.003Z,164.00
2019-04-30T06:45:58.861Z,168.00
2019-04-30T06:46:58.825Z,176.00
2019-04-30T06:47:58.694Z,180.00
2019-04-30T06:48:56.940Z,188.00
2019-04-30T06:49:58.758Z,200.00
2019-04-30T06:50:56.906Z,204.00
2019-04-30T06:51:58.743Z,204.00
2019-04-30T06:53:00.954Z,200.00
2019-04-30T06:53:58.599Z,196.00
2019-04-30T06:54:56.840Z,204.00
2019-04-30T06:55:58.846Z,212.00
2019-04-30T06:56:56.806Z,212.00
2019-04-30T06:58:10.879Z,220.00
2019-04-30T06:58:56.777Z,224.00
2019-04-30T06:59:56.759Z,228.00
2019-04-30T07:00:56.747Z,236.00
2019-04-30T07:01:56.728Z,240.00
2019-04-30T07:02:56.711Z,248.00
2019-04-30T07:03:58.901Z,256.00
2019-04-30T07:04:58.706Z,256.00
2019-04-30T07:05:58.481Z,252.00
2019-04-30T07:06:56.647Z,248.00
2019-04-30T07:08:02.587Z,256.00
2019-04-30T07:08:57.849Z,268.00
2019-04-30T07:09:59.227Z,296.00
2019-04-30T07:11:00.443Z,328.00
2019-04-30T07:11:56.636Z,360.00
2019-04-30T07:12:56.544Z,388.00
2019-04-30T07:13:56.536Z,404.00
2019-04-30T07:14:56.515Z,400.00
2019-04-30T07:15:58.471Z,384.00
2019-04-30T07:16:56.485Z,376.00
2019-04-30T07:17:56.473Z,368.00
2019-04-30T07:18:58.493Z,356.00
2019-04-30T07:19:56.985Z,356.00
2019-04-30T07:20:56.417Z,364.00
2019-04-30T07:21:56.407Z,372.00
2019-04-30T07:23:00.761Z,384.00
2019-04-30T07:23:56.373Z,388.00
2019-04-30T07:24:56.353Z,404.00
2019-04-30T07:25:56.338Z,404.00
2019-04-30T07:26:59.720Z,416.00
2019-04-30T07:27:56.313Z,436.00
2019-04-30T07:28:56.288Z,452.00
2019-04-30T07:29:56.274Z,468.00
2019-04-30T07:31:08.700Z,468.00
2019-04-30T07:31:56.237Z,456.00
2019-04-30T07:32:56.225Z,444.00
2019-04-30T07:33:56.207Z,428.00
2019-04-30T07:34:56.191Z,424.00
2019-04-30T07:35:56.180Z,428.00
2019-04-30T07:37:10.823Z,452.00
2019-04-30T07:38:03.345Z,500.00
2019-04-30T07:38:56.840Z,520.00
2019-04-30T07:39:56.112Z,504.00
2019-04-30T07:40:56.098Z,488.00
2019-04-30T07:41:56.078Z,496.00
2019-04-30T07:42:56.064Z,512.00
2019-04-30T07:43:56.051Z,504.00
2019-04-30T07:44:56.032Z,508.00
2019-04-30T07:45:56.020Z,536.00
2019-04-30T07:46:55.997Z,564.00
2019-04-30T07:47:55.980Z,592.00
2019-04-30T07:48:55.965Z,616.00
2019-04-30T07:49:56.070Z,656.00
2019-04-30T07:50:55.935Z,720.00
2019-04-30T07:51:56.641Z,760.00
2019-04-30T07:53:04.722Z,800.00
2019-04-30T07:53:55.887Z,708.00
2019-04-30T07:54:55.877Z,692.00
2019-04-30T07:55:55.863Z,700.00
2019-04-30T07:56:55.877Z,656.00
2019-04-30T07:57:55.825Z,640.00
2019-04-30T07:58:55.813Z,628.00
2019-04-30T07:59:55.791Z,668.00
2019-04-30T08:00:56.421Z,688.00
2019-04-30T08:02:06.296Z,732.00
2019-04-30T08:02:55.743Z,656.00
2019-04-30T08:03:55.772Z,840.00
2019-04-30T08:04:55.717Z,832.00
2019-04-30T08:05:55.757Z,740.00
2019-04-30T08:06:55.719Z,796.00
2019-04-30T08:07:55.705Z,732.00
2019-04-30T08:08:59.740Z,952.00
2019-04-30T08:09:55.634Z,1048.00
2019-04-30T08:10:55.616Z,800.00
2019-04-30T08:11:55.604Z,800.00
2019-04-30T08:12:55.901Z,740.00
2019-04-30T08:13:55.760Z,672.00
2019-04-30T08:14:55.556Z,636.00
2019-04-30T08:15:55.538Z,600.00
2019-04-30T08:16:55.530Z,572.00
2019-04-30T08:18:03.664Z,552.00
2019-04-30T08:18:55.501Z,540.00
2019-04-30T08:19:55.487Z,520.00
2019-04-30T08:20:55.463Z,500.00
2019-04-30T08:21:55.450Z,488.00
2019-04-30T08:22:55.431Z,472.00
2019-04-30T08:23:55.416Z,468.00
2019-04-30T08:24:55.402Z,468.00
2019-04-30T08:25:55.384Z,472.00
2019-04-30T08:26:55.377Z,484.00
2019-04-30T08:27:55.353Z,500.00
2019-04-30T08:28:55.337Z,520.00
2019-04-30T08:29:55.327Z,540.00
2019-04-30T08:30:55.323Z,552.00
2019-04-30T08:31:55.295Z,552.00
2019-04-30T08:32:55.285Z,544.00
2019-04-30T08:33:55.264Z,528.00
2019-04-30T08:34:55.249Z,516.00
2019-04-30T08:35:55.234Z,512.00
2019-04-30T08:36:56.342Z,496.00
2019-04-30T08:37:55.199Z,484.00
2019-04-30T08:38:55.193Z,468.00
2019-04-30T08:39:55.166Z,460.00
2019-04-30T08:40:58.129Z,464.00
2019-04-30T08:41:55.142Z,460.00
2019-04-30T08:42:55.127Z,452.00
2019-04-30T08:43:55.105Z,444.00
2019-04-30T08:44:55.087Z,432.00
2019-04-30T08:45:55.081Z,420.00
2019-04-30T08:46:55.061Z,408.00
2019-04-30T08:47:55.045Z,404.00
2019-04-30T08:48:55.032Z,404.00
2019-04-30T08:49:55.010Z,404.00
2019-04-30T08:50:55.023Z,412.00
2019-04-30T08:51:54.981Z,424.00
2019-04-30T08:52:55.005Z,424.00
2019-04-30T08:53:54.951Z,420.00
2019-04-30T08:54:54.935Z,424.00
2019-04-30T08:55:54.921Z,420.00
2019-04-30T08:56:54.905Z,420.00
2019-04-30T08:58:07.573Z,420.00
2019-04-30T08:58:54.994Z,424.00
2019-04-30T08:59:54.862Z,428.00
2019-04-30T09:00:54.841Z,436.00
2019-04-30T09:01:54.825Z,440.00
2019-04-30T09:02:54.814Z,444.00
2019-04-30T09:03:54.796Z,444.00
2019-04-30T09:04:54.794Z,440.00
2019-04-30T09:05:54.760Z,440.00
2019-04-30T09:06:54.751Z,436.00
2019-04-30T09:07:54.731Z,432.00
2019-04-30T09:08:54.717Z,424.00
2019-04-30T09:09:54.705Z,420.00
2019-04-30T09:10:54.687Z,424.00
2019-04-30T09:11:55.770Z,440.00
2019-04-30T09:12:54.655Z,456.00
2019-04-30T09:13:54.638Z,468.00
2019-04-30T09:14:54.635Z,464.00
2019-04-30T09:15:54.611Z,456.00
2019-04-30T09:16:54.590Z,448.00
2019-04-30T09:18:03.073Z,440.00
2019-04-30T09:18:54.561Z,424.00
2019-04-30T09:19:54.544Z,412.00
2019-04-30T09:21:03.513Z,404.00
2019-04-30T09:21:54.519Z,408.00
2019-04-30T09:22:54.501Z,420.00
2019-04-30T09:23:54.481Z,428.00
2019-04-30T09:24:54.469Z,428.00
2019-04-30T09:25:54.455Z,424.00
2019-04-30T09:26:54.441Z,424.00
2019-04-30T09:27:54.425Z,432.00
2019-04-30T09:28:54.409Z,448.00
2019-04-30T09:29:54.406Z,460.00
2019-04-30T09:30:54.376Z,464.00
2019-04-30T09:31:54.362Z,472.00
2019-04-30T09:32:54.346Z,476.00
2019-04-30T09:33:54.324Z,484.00
2019-04-30T09:34:54.315Z,492.00
2019-04-30T09:35:54.300Z,504.00
2019-04-30T09:36:54.287Z,512.00
2019-04-30T09:38:01.156Z,524.00
2019-04-30T09:38:54.261Z,528.00
2019-04-30T09:39:54.241Z,516.00
2019-04-30T09:40:54.223Z,496.00
2019-04-30T09:41:54.204Z,472.00
2019-04-30T09:42:54.199Z,460.00
2019-04-30T09:43:54.179Z,456.00
2019-04-30T09:44:57.049Z,468.00
2019-04-30T09:45:54.148Z,492.00
2019-04-30T09:46:54.132Z,508.00
2019-04-30T09:47:54.116Z,512.00
2019-04-30T09:48:54.100Z,512.00
2019-04-30T09:49:54.082Z,528.00
2019-04-30T09:50:54.320Z,532.00
2019-04-30T09:51:54.056Z,532.00
2019-04-30T09:52:54.044Z,520.00
2019-04-30T09:53:59.058Z,504.00
2019-04-30T09:54:54.119Z,500.00
2019-04-30T09:55:53.991Z,508.00
2019-04-30T09:56:53.977Z,516.00
2019-04-30T09:57:53.965Z,512.00
2019-04-30T09:58:53.954Z,488.00
2019-04-30T09:59:53.932Z,472.00
2019-04-30T10:00:53.946Z,472.00
2019-04-30T10:01:53.899Z,468.00
2019-04-30T10:02:53.989Z,472.00
2019-04-30T10:03:54.242Z,484.00
2019-04-30T10:04:54.125Z,520.00
2019-04-30T10:05:53.838Z,548.00
2019-04-30T10:06:53.825Z,548.00
2019-04-30T10:07:53.811Z,528.00
2019-04-30T10:08:53.791Z,520.00
2019-04-30T10:09:53.774Z,528.00
2019-04-30T10:10:53.756Z,528.00
2019-04-30T10:11:53.755Z,504.00
2019-04-30T10:12:53.733Z,472.00
2019-04-30T10:13:53.718Z,448.00
2019-04-30T10:14:53.702Z,428.00
2019-04-30T10:15:53.681Z,420.00
2019-04-30T10:16:53.668Z,420.00
2019-04-30T10:17:53.662Z,420.00
2019-04-30T10:18:53.645Z,428.00
2019-04-30T10:19:53.617Z,436.00
2019-04-30T10:20:53.613Z,444.00
2019-04-30T10:21:53.607Z,448.00
2019-04-30T10:22:53.585Z,444.00
2019-04-30T10:23:53.559Z,440.00
2019-04-30T10:24:53.547Z,440.00
2019-04-30T10:25:53.532Z,456.00
2019-04-30T10:26:53.696Z,472.00
2019-04-30T10:27:53.519Z,500.00
2019-04-30T10:28:53.507Z,528.00
2019-04-30T10:29:53.475Z,556.00
2019-04-30T10:30:53.460Z,584.00
2019-04-30T10:31:53.441Z,588.00
2019-04-30T10:32:53.427Z,576.00
2019-04-30T10:33:53.409Z,576.00
2019-04-30T10:34:53.446Z,588.00
2019-04-30T10:35:53.378Z,596.00
2019-04-30T10:36:53.362Z,604.00
2019-04-30T10:37:53.346Z,624.00
2019-04-30T10:38:53.336Z,648.00
2019-04-30T10:39:53.325Z,668.00
2019-04-30T10:40:53.306Z,676.00
2019-04-30T10:41:53.291Z,668.00
2019-04-30T10:42:53.275Z,676.00
2019-04-30T10:43:53.257Z,692.00
2019-04-30T10:44:53.245Z,688.00
2019-04-30T10:45:53.235Z,660.00
2019-04-30T10:46:53.214Z,636.00
2019-04-30T10:47:53.202Z,616.00
2019-04-30T10:48:53.178Z,600.00
2019-04-30T10:49:53.171Z,584.00
2019-04-30T10:50:53.151Z,576.00
2019-04-30T10:51:53.139Z,584.00
2019-04-30T10:52:53.119Z,608.00
2019-04-30T10:53:53.107Z,624.00
2019-04-30T10:54:53.090Z,628.00
2019-04-30T10:55:53.076Z,616.00
2019-04-30T10:56:53.058Z,616.00
2019-04-30T10:57:53.044Z,612.00
2019-04-30T10:58:53.048Z,624.00
2019-04-30T10:59:53.019Z,620.00
2019-04-30T11:00:53.004Z,624.00
2019-04-30T11:01:52.983Z,652.00
2019-04-30T11:02:52.973Z,740.00
2019-04-30T11:03:52.957Z,792.00
2019-04-30T11:04:52.939Z,876.00
2019-04-30T11:05:52.922Z,916.00
2019-04-30T11:06:52.914Z,900.00
2019-04-30T11:07:52.897Z,900.00
2019-04-30T11:08:52.878Z,800.00
2019-04-30T11:09:52.864Z,748.00
2019-04-30T11:10:52.856Z,708.00
2019-04-30T11:11:52.834Z,680.00
2019-04-30T11:12:52.834Z,652.00
2019-04-30T11:13:52.811Z,652.00
2019-04-30T11:14:52.794Z,640.00
2019-04-30T11:15:52.775Z,632.00
2019-04-30T11:16:52.982Z,636.00
2019-04-30T11:17:52.900Z,632.00
2019-04-30T11:18:52.802Z,652.00
2019-04-30T11:19:52.884Z,684.00
2019-04-30T11:20:52.735Z,720.00
2019-04-30T11:21:52.805Z,732.00
2019-04-30T11:22:54.743Z,736.00
2019-04-30T11:23:52.758Z,768.00
2019-04-30T11:24:58.935Z,756.00
2019-04-30T11:25:52.980Z,736.00
2019-04-30T11:26:53.051Z,732.00
2019-04-30T11:27:53.133Z,744.00
2019-04-30T11:28:52.809Z,768.00
2019-04-30T11:29:52.758Z,780.00
2019-04-30T11:30:52.706Z,744.00
2019-04-30T11:31:52.787Z,700.00
2019-04-30T11:32:52.700Z,644.00
2019-04-30T11:33:52.510Z,600.00
2019-04-30T11:34:52.494Z,568.00
2019-04-30T11:36:02.087Z,536.00
2019-04-30T11:36:52.463Z,508.00
2019-04-30T11:37:52.450Z,484.00
2019-04-30T11:38:52.439Z,468.00
2019-04-30T11:39:52.422Z,456.00
2019-04-30T11:40:52.410Z,448.00
2019-04-30T11:41:52.410Z,452.00
2019-04-30T11:42:52.391Z,472.00
2019-04-30T11:43:52.362Z,500.00
2019-04-30T11:44:52.340Z,504.00
2019-04-30T11:45:52.358Z,492.00
2019-04-30T11:46:52.321Z,492.00
2019-04-30T11:47:53.639Z,496.00
2019-04-30T11:48:52.289Z,496.00
2019-04-30T11:49:52.275Z,488.00
2019-04-30T11:50:52.264Z,496.00
2019-04-30T11:51:52.247Z,512.00
2019-04-30T11:52:52.229Z,528.00
2019-04-30T11:53:52.216Z,536.00
2019-04-30T11:54:54.605Z,540.00
2019-04-30T11:55:52.206Z,528.00
2019-04-30T11:56:52.173Z,492.00
2019-04-30T11:57:52.164Z,460.00
2019-04-30T11:58:52.142Z,444.00
2019-04-30T11:59:52.131Z,448.00
2019-04-30T12:00:52.118Z,460.00
2019-04-30T12:01:52.111Z,468.00
2019-04-30T12:02:52.978Z,464.00
2019-04-30T12:03:52.069Z,460.00
2019-04-30T12:04:52.058Z,460.00
2019-04-30T12:05:52.044Z,464.00
2019-04-30T12:06:52.030Z,460.00
2019-04-30T12:07:52.004Z,444.00
2019-04-30T12:08:51.998Z,448.00
2019-04-30T12:09:51.989Z,460.00
2019-04-30T12:10:51.968Z,484.00
2019-04-30T12:11:51.955Z,496.00
2019-04-30T12:12:51.937Z,496.00
2019-04-30T12:13:51.925Z,496.00
2019-04-30T12:14:51.911Z,488.00
2019-04-30T12:15:51.889Z,480.00
2019-04-30T12:16:51.879Z,468.00
2019-04-30T12:17:51.865Z,460.00
2019-04-30T12:18:51.855Z,456.00
2019-04-30T12:19:51.840Z,452.00
2019-04-30T12:20:51.819Z,468.00
2019-04-30T12:21:51.810Z,480.00
2019-04-30T12:22:51.794Z,492.00
2019-04-30T12:23:51.776Z,492.00
2019-04-30T12:25:02.304Z,484.00
2019-04-30T12:25:51.749Z,472.00
2019-04-30T12:26:51.731Z,468.00
2019-04-30T12:27:51.721Z,472.00
2019-04-30T12:28:51.703Z,480.00
2019-04-30T12:29:51.689Z,480.00
2019-04-30T12:30:51.677Z,492.00
2019-04-30T12:31:51.665Z,488.00
2019-04-30T12:32:51.647Z,496.00
2019-04-30T12:33:51.632Z,500.00
2019-04-30T12:34:51.615Z,512.00
2019-04-30T12:35:51.608Z,532.00
2019-04-30T12:36:51.584Z,576.00
2019-04-30T12:37:52.433Z,612.00
2019-04-30T12:38:51.552Z,656.00
2019-04-30T12:39:51.538Z,696.00
2019-04-30T12:40:51.531Z,676.00
2019-04-30T12:41:51.518Z,660.00
2019-04-30T12:42:51.502Z,664.00
2019-04-30T12:43:51.484Z,604.00
2019-04-30T12:44:51.467Z,540.00
2019-04-30T12:46:02.196Z,500.00
2019-04-30T12:46:51.434Z,468.00
2019-04-30T12:47:51.426Z,436.00