createdAt,value
2022-08-09T00:00:33.571Z,1023.63
2022-08-09T00:01:48.312Z,1023.65
2022-08-09T00:02:34.934Z,1023.62
2022-08-09T00:04:00.351Z,1023.61
2022-08-09T00:04:36.634Z,1023.61
2022-08-09T00:06:17.602Z,1023.62
2022-08-09T00:06:36.185Z,1023.61
2022-08-09T00:07:44.798Z,1023.59
2022-08-09T00:08:34.495Z,1023.61
2022-08-09T00:09:33.664Z,1023.59
2022-08-09T00:10:34.156Z,1023.57
2022-08-09T00:12:02.926Z,1023.56
2022-08-09T00:12:34.829Z,1023.55
2022-08-09T00:13:33.465Z,1023.56
2022-08-09T00:14:38.227Z,1023.54
2022-08-09T00:15:57.665Z,1023.54
2022-08-09T00:16:38.321Z,1023.56
2022-08-09T00:18:05.585Z,1023.55
2022-08-09T00:18:35.558Z,1023.51
2022-08-09T00:19:34.130Z,1023.48
2022-08-09T00:20:34.134Z,1023.52
2022-08-09T00:21:33.327Z,1023.56
2022-08-09T00:22:35.281Z,1023.54
2022-08-09T00:23:57.173Z,1023.57
2022-08-09T00:24:34.399Z,1023.62
2022-08-09T00:25:33.967Z,1023.56
2022-08-09T00:26:33.397Z,1023.55
2022-08-09T00:27:36.226Z,1023.54
2022-08-09T00:28:35.072Z,1023.53
2022-08-09T00:30:16.314Z,1023.53
2022-08-09T00:30:34.230Z,1023.59
2022-08-09T00:31:59.764Z,1023.55
2022-08-09T00:32:35.851Z,1023.59
2022-08-09T00:33:49.123Z,1023.55
2022-08-09T00:34:34.270Z,1023.56
2022-08-09T00:35:43.127Z,1023.57
2022-08-09T00:36:34.179Z,1023.57
2022-08-09T00:37:33.833Z,1023.58
2022-08-09T00:38:33.172Z,1023.61
2022-08-09T00:40:09.534Z,1023.62
2022-08-09T00:40:36.148Z,1023.56
2022-08-09T00:44:10.359Z,1023.59
2022-08-09T00:44:24.605Z,1023.63
2022-08-09T00:44:25.070Z,1023.63
2022-08-09T00:44:37.499Z,1023.66
2022-08-09T00:45:34.907Z,1023.65
2022-08-09T00:46:55.809Z,1023.66
2022-08-09T00:47:39.605Z,1023.69
2022-08-09T00:48:34.045Z,1023.64
2022-08-09T00:49:33.076Z,1023.64
2022-08-09T00:50:33.694Z,1023.64
2022-08-09T00:51:34.088Z,1023.66
2022-08-09T00:52:34.948Z,1023.64
2022-08-09T00:53:33.667Z,1023.64
2022-08-09T00:54:36.028Z,1023.64
2022-08-09T00:56:03.686Z,1023.60
2022-08-09T00:56:35.917Z,1023.59
2022-08-09T00:57:35.341Z,1023.56
2022-08-09T00:58:33.007Z,1023.59
2022-08-09T00:59:41.022Z,1023.55
2022-08-09T01:00:36.348Z,1023.57
2022-08-09T01:01:44.634Z,1023.55
2022-08-09T01:02:35.850Z,1023.58
2022-08-09T01:03:33.550Z,1023.56
2022-08-09T01:04:34.539Z,1023.59
2022-08-09T01:05:46.483Z,1023.55
2022-08-09T01:06:54.419Z,1023.55
2022-08-09T01:07:37.802Z,1023.53
2022-08-09T01:08:33.829Z,1023.52
2022-08-09T01:09:36.878Z,1023.51
2022-08-09T01:10:33.832Z,1023.52
2022-08-09T01:11:32.800Z,1023.49
2022-08-09T01:12:33.048Z,1023.48
2022-08-09T01:13:53.433Z,1023.52
2022-08-09T01:14:35.692Z,1023.51
2022-08-09T01:15:33.682Z,1023.47
2022-08-09T01:16:35.099Z,1023.49
2022-08-09T01:17:34.425Z,1023.52
2022-08-09T01:18:32.738Z,1023.55
2022-08-09T01:19:40.105Z,1023.49
2022-08-09T01:20:35.649Z,1023.50
2022-08-09T01:21:41.339Z,1023.53
2022-08-09T01:22:34.091Z,1023.54
2022-08-09T01:24:02.873Z,1023.56
2022-08-09T01:24:33.645Z,1023.55
2022-08-09T01:25:33.326Z,1023.56
2022-08-09T01:26:35.567Z,1023.60
2022-08-09T01:27:32.655Z,1023.58
2022-08-09T01:28:35.097Z,1023.60
2022-08-09T01:29:41.025Z,1023.58
2022-08-09T01:30:35.782Z,1023.55
2022-08-09T01:32:32.141Z,1023.58
2022-08-09T01:32:38.649Z,1023.53
2022-08-09T01:33:34.237Z,1023.54
2022-08-09T01:34:32.570Z,1023.51
2022-08-09T01:35:38.363Z,1023.54
2022-08-09T01:36:33.913Z,1023.51
2022-08-09T01:38:05.871Z,1023.55
2022-08-09T01:38:35.500Z,1023.54
2022-08-09T01:39:32.639Z,1023.57
2022-08-09T01:40:33.149Z,1023.55
2022-08-09T01:41:32.471Z,1023.52
2022-08-09T01:42:34.454Z,1023.54
2022-08-09T01:43:51.089Z,1023.54
2022-08-09T01:44:35.910Z,1023.53
2022-08-09T01:45:32.405Z,1023.53
2022-08-09T01:46:32.564Z,1023.58
2022-08-09T01:47:33.082Z,1023.56
2022-08-09T01:48:34.071Z,1023.60
2022-08-09T01:49:39.217Z,1023.60
2022-08-09T01:50:37.038Z,1023.59
2022-08-09T01:51:33.505Z,1023.57
2022-08-09T01:52:32.596Z,1023.55
2022-08-09T01:53:41.405Z,1023.59
2022-08-09T01:54:33.428Z,1023.62
2022-08-09T01:55:32.294Z,1023.62
2022-08-09T01:56:33.075Z,1023.61
2022-08-09T01:57:40.234Z,1023.61
2022-08-09T01:58:35.260Z,1023.61
2022-08-09T01:59:32.718Z,1023.64
2022-08-09T02:00:35.856Z,1023.67
2022-08-09T02:01:59.142Z,1023.60
2022-08-09T02:02:34.479Z,1023.63
2022-08-09T02:03:32.224Z,1023.61
2022-08-09T02:04:32.236Z,1023.62
2022-08-09T02:05:35.539Z,1023.64
2022-08-09T02:06:33.638Z,1023.66
2022-08-09T02:08:40.184Z,1023.63
2022-08-09T02:08:40.561Z,1023.64
2022-08-09T02:09:42.236Z,1023.63
2022-08-09T02:10:33.827Z,1023.66
2022-08-09T02:11:41.959Z,1023.63
2022-08-09T02:12:34.026Z,1023.65
2022-08-09T02:13:37.567Z,1023.67
2022-08-09T02:14:33.129Z,1023.67
2022-08-09T02:15:48.864Z,1023.68
2022-08-09T02:16:53.146Z,1023.72
2022-08-09T02:18:00.890Z,1023.71
2022-08-09T02:18:33.079Z,1023.68
2022-08-09T02:19:34.901Z,1023.70
2022-08-09T02:20:34.072Z,1023.70
2022-08-09T02:21:34.208Z,1023.71
2022-08-09T02:22:35.838Z,1023.72
2022-08-09T02:23:40.086Z,1023.74
2022-08-09T02:24:32.991Z,1023.77
2022-08-09T02:25:31.981Z,1023.70
2022-08-09T02:26:35.025Z,1023.69
2022-08-09T02:27:57.471Z,1023.78
2022-08-09T02:28:34.887Z,1023.76
2022-08-09T02:29:32.718Z,1023.76
2022-08-09T02:30:31.917Z,1023.79
2022-08-09T02:31:34.186Z,1023.74
2022-08-09T02:32:32.082Z,1023.78
2022-08-09T02:33:58.289Z,1023.80
2022-08-09T02:34:41.444Z,1023.77
2022-08-09T02:36:01.271Z,1023.74
2022-08-09T02:36:34.285Z,1023.73
2022-08-09T02:37:36.557Z,1023.73
2022-08-09T02:38:35.426Z,1023.74
2022-08-09T02:39:33.433Z,1023.78
2022-08-09T02:40:31.857Z,1023.73
2022-08-09T02:41:32.494Z,1023.76
2022-08-09T02:42:31.989Z,1023.69
2022-08-09T02:43:31.775Z,1023.72
2022-08-09T02:44:35.129Z,1023.71
2022-08-09T02:45:32.846Z,1023.74
2022-08-09T02:46:32.439Z,1023.67
2022-08-09T02:47:33.736Z,1023.68
2022-08-09T02:48:33.441Z,1023.69
2022-08-09T02:49:38.677Z,1023.67
2022-08-09T02:50:34.670Z,1023.66
2022-08-09T02:51:36.949Z,1023.65
2022-08-09T02:52:35.241Z,1023.66
2022-08-09T02:53:32.602Z,1023.63
2022-08-09T02:54:31.670Z,1023.69
2022-08-09T02:55:46.835Z,1023.67
2022-08-09T02:56:33.340Z,1023.66
2022-08-09T02:57:31.641Z,1023.65
2022-08-09T02:58:37.461Z,1023.67
2022-08-09T02:59:36.405Z,1023.66
2022-08-09T03:00:32.938Z,1023.63
2022-08-09T03:01:42.844Z,1023.65
2022-08-09T03:02:36.189Z,1023.63
2022-08-09T03:04:12.427Z,1023.59
2022-08-09T03:04:32.592Z,1023.59
2022-08-09T03:05:34.387Z,1023.58
2022-08-09T03:06:32.211Z,1023.55
2022-08-09T03:07:33.085Z,1023.60
2022-08-09T03:08:31.570Z,1023.60
2022-08-09T03:09:33.763Z,1023.56
2022-08-09T03:10:31.645Z,1023.60
2022-08-09T03:12:05.519Z,1023.58
2022-08-09T03:12:32.650Z,1023.58
2022-08-09T03:13:43.966Z,1023.61
2022-08-09T03:14:33.396Z,1023.59
2022-08-09T03:16:04.728Z,1023.57
2022-08-09T03:16:34.273Z,1023.55
2022-08-09T03:17:31.427Z,1023.58
2022-08-09T03:18:31.641Z,1023.58
2022-08-09T03:19:58.470Z,1023.56
2022-08-09T03:20:33.345Z,1023.56
2022-08-09T03:21:36.628Z,1023.56
2022-08-09T03:22:32.526Z,1023.53
2022-08-09T03:23:32.034Z,1023.57
2022-08-09T03:24:50.944Z,1023.52
2022-08-09T03:25:58.062Z,1023.60
2022-08-09T03:26:33.271Z,1023.59
2022-08-09T03:27:31.300Z,1023.61
2022-08-09T03:28:33.199Z,1023.62
2022-08-09T03:29:35.747Z,1023.62
2022-08-09T03:30:33.628Z,1023.65
2022-08-09T03:31:31.949Z,1023.62
2022-08-09T03:32:32.640Z,1023.60
2022-08-09T03:33:54.545Z,1023.66
2022-08-09T03:34:33.150Z,1023.65
2022-08-09T03:35:44.355Z,1023.66
2022-08-09T03:36:33.002Z,1023.67
2022-08-09T03:37:55.857Z,1023.63
2022-08-09T03:38:32.260Z,1023.63
2022-08-09T03:39:38.126Z,1023.61
2022-08-09T03:40:32.869Z,1023.59
2022-08-09T03:41:45.880Z,1023.64
2022-08-09T03:42:33.126Z,1023.62
2022-08-09T03:43:33.100Z,1023.62
2022-08-09T03:44:32.082Z,1023.62
2022-08-09T03:46:03.116Z,1023.62
2022-08-09T03:46:34.532Z,1023.59
2022-08-09T03:47:31.123Z,1023.60
2022-08-09T03:48:32.112Z,1023.59
2022-08-09T03:49:35.668Z,1023.58
2022-08-09T03:50:31.889Z,1023.56
2022-08-09T03:51:55.509Z,1023.56
2022-08-09T03:52:33.311Z,1023.54
2022-08-09T03:53:32.234Z,1023.55
2022-08-09T03:54:32.289Z,1023.54
2022-08-09T03:55:36.175Z,1023.55
2022-08-09T03:56:32.107Z,1023.54
2022-08-09T03:57:30.995Z,1023.56
2022-08-09T03:58:31.026Z,1023.54
2022-08-09T03:59:43.029Z,1023.54
2022-08-09T04:00:32.950Z,1023.55
2022-08-09T04:01:30.947Z,1023.54
2022-08-09T04:02:31.129Z,1023.52
2022-08-09T04:03:35.433Z,1023.55
2022-08-09T04:04:32.554Z,1023.56
2022-08-09T04:05:32.817Z,1023.54
2022-08-09T04:06:33.827Z,1023.55
2022-08-09T04:07:47.925Z,1023.55
2022-08-09T04:08:33.429Z,1023.56
2022-08-09T04:09:47.488Z,1023.55
2022-08-09T04:10:31.839Z,1023.56
2022-08-09T04:11:31.528Z,1023.56
2022-08-09T04:12:31.634Z,1023.56
2022-08-09T04:14:36.708Z,1023.55
2022-08-09T04:14:37.024Z,1023.57
2022-08-09T04:16:18.870Z,1023.55
2022-08-09T04:16:31.791Z,1023.54
2022-08-09T04:17:32.714Z,1023.52
2022-08-09T04:18:31.455Z,1023.54
2022-08-09T04:19:42.722Z,1023.57
2022-08-09T04:20:32.698Z,1023.51
2022-08-09T04:21:31.416Z,1023.53
2022-08-09T04:22:32.282Z,1023.56
2022-08-09T04:23:31.393Z,1023.54
2022-08-09T04:24:30.730Z,1023.53
2022-08-09T04:25:31.382Z,1023.61
2022-08-09T04:26:37.779Z,1023.59
2022-08-09T04:27:32.780Z,1023.63
2022-08-09T04:28:36.106Z,1023.61
2022-08-09T04:29:32.332Z,1023.61
2022-08-09T04:30:31.323Z,1023.64
2022-08-09T04:31:37.514Z,1023.61
2022-08-09T04:32:33.885Z,1023.63
2022-08-09T04:33:31.615Z,1023.61
2022-08-09T04:34:32.012Z,1023.61
2022-08-09T04:35:32.816Z,1023.63
2022-08-09T04:36:31.257Z,1023.63
2022-08-09T04:37:46.055Z,1023.63
2022-08-09T04:38:32.229Z,1023.67
2022-08-09T04:39:31.490Z,1023.67
2022-08-09T04:40:36.631Z,1023.65
2022-08-09T04:41:32.955Z,1023.65
2022-08-09T04:42:30.750Z,1023.72
2022-08-09T04:43:31.188Z,1023.75
2022-08-09T04:44:31.159Z,1023.76
2022-08-09T04:45:36.100Z,1023.75
2022-08-09T04:46:37.864Z,1023.77
2022-08-09T04:47:59.289Z,1023.78
2022-08-09T04:48:33.561Z,1023.82
2022-08-09T04:49:53.513Z,1023.78
2022-08-09T04:50:33.604Z,1023.81
2022-08-09T04:51:31.091Z,1023.80
2022-08-09T04:52:31.080Z,1023.79
2022-08-09T04:53:31.326Z,1023.80
2022-08-09T04:54:31.069Z,1023.83
2022-08-09T04:55:38.337Z,1023.83
2022-08-09T04:56:31.361Z,1023.85
2022-08-09T04:57:58.814Z,1023.83
2022-08-09T04:58:33.990Z,1023.87
2022-08-09T04:59:31.012Z,1023.88
2022-08-09T05:00:31.621Z,1023.89
2022-08-09T05:01:32.619Z,1023.92
2022-08-09T05:02:31.279Z,1023.92
2022-08-09T05:03:42.788Z,1023.96
2022-08-09T05:04:31.625Z,1024.00
2022-08-09T05:05:32.171Z,1023.98
2022-08-09T05:06:35.750Z,1024.00
2022-08-09T05:07:32.057Z,1023.98
2022-08-09T05:08:30.257Z,1023.96
2022-08-09T05:09:42.160Z,1023.96
2022-08-09T05:10:31.228Z,1023.97
2022-08-09T05:11:30.623Z,1024.02
2022-08-09T05:12:32.748Z,1024.05
2022-08-09T05:13:33.118Z,1024.05
2022-08-09T05:14:30.156Z,1024.04
2022-08-09T05:15:38.756Z,1024.08
2022-08-09T05:16:32.191Z,1024.07
2022-08-09T05:18:38.288Z,1024.08
2022-08-09T05:18:50.245Z,1024.07
2022-08-09T05:19:46.008Z,1024.07
2022-08-09T05:20:31.787Z,1024.08
2022-08-09T05:21:46.650Z,1024.08
2022-08-09T05:22:35.998Z,1024.07
2022-08-09T05:23:54.379Z,1024.08
2022-08-09T05:24:31.068Z,1024.13
2022-08-09T05:25:32.558Z,1024.06
2022-08-09T05:26:45.246Z,1024.09
2022-08-09T05:27:31.031Z,1024.14
2022-08-09T05:28:30.692Z,1024.11
2022-08-09T05:29:31.388Z,1024.07
2022-08-09T05:30:31.671Z,1024.12
2022-08-09T05:31:44.338Z,1024.09
2022-08-09T05:32:32.699Z,1024.14
2022-08-09T05:33:32.806Z,1024.16
2022-08-09T05:34:31.819Z,1024.13
2022-08-09T05:35:30.614Z,1024.17
2022-08-09T05:36:31.609Z,1024.21
2022-08-09T05:37:30.295Z,1024.19
2022-08-09T05:38:30.911Z,1024.24
2022-08-09T05:39:36.176Z,1024.23
2022-08-09T05:40:32.373Z,1024.23
2022-08-09T05:41:29.885Z,1024.25
2022-08-09T05:42:29.879Z,1024.28
2022-08-09T05:43:32.016Z,1024.31
2022-08-09T05:44:32.926Z,1024.32
2022-08-09T05:45:52.601Z,1024.37
2022-08-09T05:46:30.889Z,1024.37
2022-08-09T05:47:30.195Z,1024.40
2022-08-09T05:48:33.369Z,1024.45
2022-08-09T05:50:16.776Z,1024.39
2022-08-09T05:50:44.086Z,1024.48
2022-08-09T05:51:42.707Z,1024.50
2022-08-09T05:52:33.025Z,1024.48
2022-08-09T05:53:32.051Z,1024.46
2022-08-09T05:54:31.168Z,1024.48
2022-08-09T05:55:31.369Z,1024.50
2022-08-09T05:56:30.394Z,1024.52
2022-08-09T05:57:51.219Z,1024.55
2022-08-09T05:58:32.678Z,1024.55
2022-08-09T05:59:29.677Z,1024.57
2022-08-09T06:00:30.589Z,1024.48
2022-08-09T06:01:34.029Z,1024.54
2022-08-09T06:02:31.797Z,1024.59
2022-08-09T06:03:34.749Z,1024.56
2022-08-09T06:04:35.071Z,1024.55
2022-08-09T06:05:30.706Z,1024.51
2022-08-09T06:06:31.291Z,1024.50
2022-08-09T06:07:29.651Z,1024.57
2022-08-09T06:08:30.260Z,1024.56
2022-08-09T06:09:54.675Z,1024.59
2022-08-09T06:10:30.561Z,1024.60
2022-08-09T06:11:40.781Z,1024.62
2022-08-09T06:12:31.473Z,1024.55
2022-08-09T06:13:33.883Z,1024.56
2022-08-09T06:14:30.230Z,1024.58
2022-08-09T06:15:29.544Z,1024.60
2022-08-09T06:16:29.511Z,1024.59
2022-08-09T06:17:39.824Z,1024.63
2022-08-09T06:18:30.476Z,1024.63
2022-08-09T06:19:30.138Z,1024.61
2022-08-09T06:20:29.496Z,1024.60
2022-08-09T06:21:30.126Z,1024.65
2022-08-09T06:22:30.107Z,1024.71
2022-08-09T06:23:55.434Z,1024.71
2022-08-09T06:24:30.427Z,1024.75
2022-08-09T06:25:30.090Z,1024.80
2022-08-09T06:26:30.071Z,1024.79
2022-08-09T06:27:43.173Z,1024.81
2022-08-09T06:28:31.879Z,1024.81
2022-08-09T06:29:29.362Z,1024.85
2022-08-09T06:30:30.026Z,1024.86
2022-08-09T06:31:31.041Z,1024.95
2022-08-09T06:32:53.082Z,1025.07
2022-08-09T06:33:40.684Z,1025.05
2022-08-09T06:34:32.232Z,1025.04
2022-08-09T06:35:35.773Z,1024.98
2022-08-09T06:36:30.910Z,1024.93
2022-08-09T06:37:29.951Z,1024.96
2022-08-09T06:38:37.641Z,1024.96
2022-08-09T06:39:57.890Z,1024.96
2022-08-09T06:40:31.725Z,1024.92
2022-08-09T06:42:01.248Z,1024.94
2022-08-09T06:42:33.558Z,1024.89
2022-08-09T06:43:34.352Z,1024.86
2022-08-09T06:44:32.116Z,1024.84
2022-08-09T06:46:06.470Z,1024.85
2022-08-09T06:46:39.549Z,1024.82
2022-08-09T06:47:39.838Z,1024.85
2022-08-09T06:48:31.355Z,1024.85
2022-08-09T06:50:11.433Z,1024.89
2022-08-09T06:50:31.029Z,1024.97
2022-08-09T06:51:30.962Z,1025.13
2022-08-09T06:52:29.906Z,1025.22
2022-08-09T06:53:38.074Z,1025.19
2022-08-09T06:54:30.098Z,1025.15
2022-08-09T06:55:29.080Z,1025.26
2022-08-09T06:56:31.031Z,1025.24
2022-08-09T06:58:01.854Z,1025.33
2022-08-09T07:00:47.244Z,1025.32
2022-08-09T07:00:50.574Z,1025.34
2022-08-09T07:00:52.037Z,1025.32
2022-08-09T07:01:53.710Z,1025.26
2022-08-09T07:02:31.743Z,1025.31
2022-08-09T07:03:29.679Z,1025.38
2022-08-09T07:04:28.992Z,1025.34
2022-08-09T07:05:58.406Z,1025.45
2022-08-09T07:06:31.399Z,1025.38
2022-08-09T07:07:59.749Z,1025.33
2022-08-09T07:08:31.397Z,1025.26
2022-08-09T07:09:55.305Z,1025.35
2022-08-09T07:10:32.221Z,1025.37
2022-08-09T07:11:45.393Z,1025.33
2022-08-09T07:12:41.031Z,1025.27
2022-08-09T07:14:04.458Z,1025.27
2022-08-09T07:14:29.875Z,1025.25
2022-08-09T07:16:36.164Z,1025.14
2022-08-09T07:16:43.270Z,1025.12
2022-08-09T07:17:39.837Z,1025.11
2022-08-09T07:18:32.201Z,1025.15
2022-08-09T07:19:28.841Z,1025.09
2022-08-09T07:20:29.489Z,1025.08
2022-08-09T07:21:30.850Z,1025.06
2022-08-09T07:22:34.693Z,1025.00
2022-08-09T07:23:29.790Z,1025.00
2022-08-09T07:24:31.374Z,1024.98
2022-08-09T07:25:29.063Z,1024.99
2022-08-09T07:26:28.750Z,1025.03
2022-08-09T07:27:33.814Z,1025.02
2022-08-09T07:28:29.732Z,1024.98
2022-08-09T07:29:35.568Z,1025.02
2022-08-09T07:30:32.817Z,1025.07
2022-08-09T07:31:28.703Z,1025.04
2022-08-09T07:32:33.301Z,1025.06
2022-08-09T07:33:30.936Z,1025.01
2022-08-09T07:34:29.672Z,1025.05
2022-08-09T07:35:29.347Z,1024.97
2022-08-09T07:36:29.676Z,1024.95
2022-08-09T07:37:28.636Z,1024.95
2022-08-09T07:38:31.139Z,1024.92
2022-08-09T07:39:41.300Z,1024.91
2022-08-09T07:40:46.243Z,1024.95
2022-08-09T07:41:33.178Z,1024.92
2022-08-09T07:42:32.904Z,1024.89
2022-08-09T07:43:29.264Z,1024.89
2022-08-09T07:44:33.042Z,1024.94
2022-08-09T07:45:37.974Z,1024.93
2022-08-09T07:46:29.539Z,1024.92
2022-08-09T07:47:29.219Z,1024.90
2022-08-09T07:48:31.615Z,1024.88
2022-08-09T07:49:28.522Z,1024.91
2022-08-09T07:50:32.963Z,1024.90
2022-08-09T07:52:05.215Z,1024.84
2022-08-09T07:52:29.496Z,1024.89
2022-08-09T07:54:01.632Z,1024.87
2022-08-09T07:54:30.965Z,1024.83
2022-08-09T07:55:28.658Z,1024.85
2022-08-09T07:56:31.106Z,1024.88
2022-08-09T07:57:33.808Z,1024.90
2022-08-09T07:58:29.424Z,1024.85
2022-08-09T07:59:34.811Z,1024.86
2022-08-09T08:00:36.367Z,1024.88
2022-08-09T08:01:33.156Z,1024.92
2022-08-09T08:02:29.130Z,1024.89
2022-08-09T08:03:29.056Z,1024.92
2022-08-09T08:04:32.125Z,1024.97
2022-08-09T08:05:29.034Z,1024.96
2022-08-09T08:06:31.936Z,1025.00
2022-08-09T08:08:43.361Z,1024.95
2022-08-09T08:09:01.058Z,1024.92
2022-08-09T08:09:35.563Z,1024.94
2022-08-09T08:10:31.237Z,1024.90
2022-08-09T08:12:11.321Z,1024.88
2022-08-09T08:12:29.667Z,1024.85
2022-08-09T08:13:38.221Z,1024.89
2022-08-09T08:14:31.190Z,1024.89
2022-08-09T08:15:28.921Z,1024.92
2022-08-09T08:16:32.072Z,1024.93
2022-08-09T08:17:52.155Z,1024.95
2022-08-09T08:18:29.264Z,1025.03
2022-08-09T08:19:31.257Z,1024.97
2022-08-09T08:20:33.060Z,1025.02
2022-08-09T08:21:28.181Z,1024.93
2022-08-09T08:22:28.802Z,1025.03
2022-08-09T08:23:28.163Z,1025.01
2022-08-09T08:24:34.130Z,1025.00
2022-08-09T08:25:40.019Z,1025.01
2022-08-09T08:26:41.914Z,1024.98
2022-08-09T08:27:29.117Z,1024.99
2022-08-09T08:28:32.778Z,1024.96
2022-08-09T08:29:39.580Z,1025.03
2022-08-09T08:30:29.127Z,1024.92
2022-08-09T08:31:56.578Z,1024.95
2022-08-09T08:32:29.865Z,1024.91
2022-08-09T08:33:28.741Z,1025.04
2022-08-09T08:34:29.718Z,1024.94
2022-08-09T08:35:52.873Z,1024.94
2022-08-09T08:36:30.742Z,1024.92
2022-08-09T08:37:41.386Z,1024.91
2022-08-09T08:38:28.989Z,1024.92
2022-08-09T08:39:28.810Z,1024.91
2022-08-09T08:40:29.696Z,1024.86
2022-08-09T08:41:50.767Z,1024.86
2022-08-09T08:42:32.015Z,1024.90
2022-08-09T08:43:28.641Z,1024.92
2022-08-09T08:44:28.976Z,1024.87
2022-08-09T08:45:37.697Z,1024.87
2022-08-09T08:46:33.479Z,1024.91
2022-08-09T08:47:29.925Z,1024.83
2022-08-09T08:48:29.252Z,1024.90
2022-08-09T08:49:38.830Z,1024.89
2022-08-09T08:50:30.805Z,1024.87
2022-08-09T08:51:41.524Z,1024.82
2022-08-09T08:52:57.492Z,1024.87
2022-08-09T08:53:32.261Z,1024.90
2022-08-09T08:54:30.265Z,1024.92
2022-08-09T08:55:28.497Z,1024.90
2022-08-09T08:56:28.572Z,1024.87
2022-08-09T08:57:27.800Z,1024.90
2022-08-09T08:58:27.819Z,1025.02
2022-08-09T08:59:47.061Z,1024.93
2022-08-09T09:00:34.486Z,1024.88
2022-08-09T09:01:44.771Z,1024.90
2022-08-09T09:02:30.958Z,1024.87
2022-08-09T09:03:37.084Z,1024.86
2022-08-09T09:04:28.772Z,1024.89
2022-08-09T09:05:59.203Z,1024.89
2022-08-09T09:06:30.138Z,1024.97
2022-08-09T09:07:27.682Z,1024.92
2022-08-09T09:08:30.389Z,1024.97
2022-08-09T09:09:58.443Z,1024.95
2022-08-09T09:10:30.622Z,1024.98
2022-08-09T09:11:28.563Z,1025.00
2022-08-09T09:12:29.264Z,1024.93
2022-08-09T09:13:42.214Z,1025.00
2022-08-09T09:14:28.616Z,1025.03
2022-08-09T09:15:28.995Z,1025.01
2022-08-09T09:16:29.754Z,1025.06
2022-08-09T09:17:48.307Z,1025.02
2022-08-09T09:18:29.887Z,1025.06
2022-08-09T09:19:40.775Z,1025.09
2022-08-09T09:20:29.225Z,1025.03
2022-08-09T09:21:27.592Z,1025.06
2022-08-09T09:22:28.838Z,1025.09
2022-08-09T09:23:37.625Z,1025.05
2022-08-09T09:24:29.197Z,1025.06
2022-08-09T09:26:01.987Z,1025.08
2022-08-09T09:26:30.428Z,1025.05
2022-08-09T09:28:06.739Z,1025.04
2022-08-09T09:28:39.106Z,1025.12
2022-08-09T09:29:45.686Z,1025.01
2022-08-09T09:30:40.921Z,1025.00
2022-08-09T09:32:06.722Z,1025.00
2022-08-09T09:32:32.439Z,1025.00
2022-08-09T09:33:28.462Z,1025.01
2022-08-09T09:34:29.053Z,1024.92
2022-08-09T09:35:28.083Z,1024.99
2022-08-09T09:36:29.321Z,1025.01
2022-08-09T09:37:27.375Z,1024.95
2022-08-09T09:38:37.070Z,1024.95
2022-08-09T09:39:55.379Z,1024.97
2022-08-09T09:40:29.063Z,1024.94
2022-08-09T09:41:33.137Z,1024.91
2022-08-09T09:42:29.012Z,1024.95
2022-08-09T09:43:29.223Z,1024.90
2022-08-09T09:44:31.533Z,1024.99
2022-08-09T09:45:29.493Z,1024.94
2022-08-09T09:46:46.203Z,1024.93
2022-08-09T09:47:28.519Z,1024.95
2022-08-09T09:48:27.247Z,1024.92
2022-08-09T09:49:50.215Z,1024.89
2022-08-09T09:50:28.272Z,1024.90
2022-08-09T09:51:38.657Z,1024.89
2022-08-09T09:52:36.604Z,1024.90
2022-08-09T09:53:44.002Z,1024.99
2022-08-09T09:54:30.121Z,1024.94
2022-08-09T09:55:32.110Z,1024.89
2022-08-09T09:56:31.494Z,1024.91
2022-08-09T09:58:03.517Z,1024.85
2022-08-09T09:58:30.097Z,1024.91
2022-08-09T09:59:35.167Z,1024.86
2022-08-09T10:00:28.111Z,1024.91
2022-08-09T10:01:31.461Z,1024.87
2022-08-09T10:02:30.394Z,1024.85
2022-08-09T10:03:27.810Z,1024.84
2022-08-09T10:04:31.031Z,1024.86
2022-08-09T10:06:03.564Z,1024.94
2022-08-09T10:06:32.302Z,1024.90
2022-08-09T10:07:27.733Z,1024.91
2022-08-09T10:08:28.616Z,1024.88
2022-08-09T10:09:27.713Z,1024.91
2022-08-09T10:10:27.703Z,1024.86
2022-08-09T10:11:58.953Z,1024.87
2022-08-09T10:12:29.646Z,1024.86
2022-08-09T10:13:45.187Z,1024.88
2022-08-09T10:14:33.675Z,1024.88
2022-08-09T10:16:09.164Z,1024.84
2022-08-09T10:16:56.923Z,1024.88
2022-08-09T10:17:51.489Z,1024.85
2022-08-09T10:18:27.938Z,1024.90
2022-08-09T10:19:27.617Z,1024.88
2022-08-09T10:20:32.916Z,1024.93
2022-08-09T10:21:28.590Z,1024.90
2022-08-09T10:22:29.608Z,1024.96
2022-08-09T10:23:28.179Z,1024.88
2022-08-09T10:24:36.174Z,1024.89
2022-08-09T10:25:34.827Z,1024.85
2022-08-09T10:26:29.818Z,1024.93
2022-08-09T10:27:34.514Z,1024.94
2022-08-09T10:28:28.638Z,1024.87
2022-08-09T10:30:11.698Z,1024.86
2022-08-09T10:32:40.222Z,1024.80
2022-08-09T10:34:04.917Z,1024.81
2022-08-09T10:34:33.995Z,1024.79
2022-08-09T10:35:27.761Z,1024.75
2022-08-09T10:36:26.755Z,1024.87
2022-08-09T10:37:27.331Z,1024.87
2022-08-09T10:38:43.273Z,1024.82
2022-08-09T10:39:28.917Z,1024.86
2022-08-09T10:40:34.969Z,1024.87
2022-08-09T10:41:29.627Z,1024.86
2022-08-09T10:42:27.366Z,1024.89
2022-08-09T10:43:26.728Z,1024.88
2022-08-09T10:44:27.690Z,1024.88
2022-08-09T10:45:31.886Z,1024.92
2022-08-09T10:46:27.732Z,1024.86
2022-08-09T10:48:13.364Z,1024.88
2022-08-09T10:48:30.518Z,1024.90
2022-08-09T10:49:49.889Z,1024.84
2022-08-09T10:50:31.419Z,1024.84
2022-08-09T10:51:29.490Z,1024.75
2022-08-09T10:52:27.263Z,1024.80
2022-08-09T10:53:26.576Z,1024.82
2022-08-09T10:54:28.516Z,1024.76
2022-08-09T10:55:27.550Z,1024.75
2022-08-09T10:56:26.542Z,1024.71
2022-08-09T10:57:27.215Z,1024.78
2022-08-09T10:58:27.196Z,1024.72
2022-08-09T10:59:30.958Z,1024.68
2022-08-09T11:00:28.394Z,1024.74
2022-08-09T11:03:11.547Z,1024.73
2022-08-09T11:03:27.133Z,1024.72
2022-08-09T11:03:50.546Z,1024.80
2022-08-09T11:04:30.245Z,1024.79
2022-08-09T11:05:30.130Z,1024.71
2022-08-09T11:06:26.456Z,1024.63
2022-08-09T11:07:27.509Z,1024.69
2022-08-09T11:08:30.037Z,1024.67
2022-08-09T11:09:26.397Z,1024.70
2022-08-09T11:10:27.389Z,1024.66
2022-08-09T11:11:27.068Z,1024.60
2022-08-09T11:12:29.857Z,1024.62
2022-08-09T11:13:50.219Z,1024.55
2022-08-09T11:14:29.045Z,1024.62
2022-08-09T11:15:33.609Z,1024.71
2022-08-09T11:16:35.009Z,1024.65
2022-08-09T11:17:27.480Z,1024.65
2022-08-09T11:18:26.990Z,1024.59
2022-08-09T11:20:10.638Z,1024.64
2022-08-09T11:20:28.218Z,1024.56
2022-08-09T11:21:26.263Z,1024.60
2022-08-09T11:22:27.992Z,1024.57
2022-08-09T11:23:30.098Z,1024.56
2022-08-09T11:24:26.926Z,1024.57
2022-08-09T11:25:36.019Z,1024.50
2022-08-09T11:26:27.215Z,1024.44
2022-08-09T11:28:04.461Z,1024.49
2022-08-09T11:28:30.768Z,1024.41
2022-08-09T11:30:05.251Z,1024.40
2022-08-09T11:30:33.448Z,1024.46
2022-08-09T11:31:33.921Z,1024.47
2022-08-09T11:32:27.146Z,1024.53
2022-08-09T11:33:28.095Z,1024.43
2022-08-09T11:34:26.820Z,1024.39
2022-08-09T11:35:26.822Z,1024.39
2022-08-09T11:36:30.441Z,1024.44
2022-08-09T11:37:31.349Z,1024.39
2022-08-09T11:38:33.229Z,1024.40
2022-08-09T11:39:33.458Z,1024.45
2022-08-09T11:40:27.979Z,1024.43
2022-08-09T11:41:26.750Z,1024.43
2022-08-09T11:42:27.052Z,1024.40
2022-08-09T11:43:26.047Z,1024.35
2022-08-09T11:44:27.012Z,1024.37
2022-08-09T11:45:42.646Z,1024.36
2022-08-09T11:46:33.503Z,1024.33
2022-08-09T11:47:27.688Z,1024.37
2022-08-09T11:48:27.237Z,1024.42
2022-08-09T11:49:28.127Z,1024.38
2022-08-09T11:50:55.697Z,1024.36
2022-08-09T11:52:57.049Z,1024.33
2022-08-09T11:53:16.613Z,1024.36
2022-08-09T11:54:00.008Z,1024.31
2022-08-09T11:54:29.839Z,1024.31
2022-08-09T11:55:35.167Z,1024.27
2022-08-09T11:56:42.674Z,1024.32
2022-08-09T11:57:47.001Z,1024.32
2022-08-09T11:58:30.296Z,1024.27
2022-08-09T11:59:30.213Z,1024.23
2022-08-09T12:00:27.572Z,1024.23
2022-08-09T12:02:00.724Z,1024.26
2022-08-09T12:02:37.319Z,1024.25
2022-08-09T12:03:56.114Z,1024.46
2022-08-09T12:04:28.741Z,1024.27
2022-08-09T12:05:27.534Z,1024.27
2022-08-09T12:06:32.842Z,1024.25
2022-08-09T12:07:28.196Z,1024.22