createdAt,value
2023-02-21T00:00:48.563Z,0.00
2023-02-21T00:01:52.219Z,0.00
2023-02-21T00:02:55.786Z,0.00
2023-02-21T00:03:59.333Z,0.00
2023-02-21T00:05:02.818Z,0.00
2023-02-21T00:06:06.697Z,0.00
2023-02-21T00:07:10.145Z,0.00
2023-02-21T00:08:13.952Z,0.00
2023-02-21T00:09:17.859Z,0.00
2023-02-21T00:10:21.653Z,0.00
2023-02-21T00:11:25.536Z,0.00
2023-02-21T00:12:29.208Z,0.00
2023-02-21T00:13:32.846Z,0.00
2023-02-21T00:14:36.299Z,0.00
2023-02-21T00:15:39.809Z,0.00
2023-02-21T00:16:43.458Z,0.00
2023-02-21T00:17:47.395Z,0.00
2023-02-21T00:18:50.775Z,0.00
2023-02-21T00:19:54.479Z,0.00
2023-02-21T00:20:58.175Z,0.00
2023-02-21T00:22:01.653Z,0.00
2023-02-21T00:23:05.326Z,0.00
2023-02-21T00:24:08.838Z,0.00
2023-02-21T00:25:12.436Z,0.00
2023-02-21T00:26:16.129Z,0.00
2023-02-21T00:27:19.894Z,0.00
2023-02-21T00:28:23.404Z,0.00
2023-02-21T00:29:27.111Z,0.00
2023-02-21T00:30:30.732Z,0.00
2023-02-21T00:31:34.701Z,0.00
2023-02-21T00:32:38.637Z,0.00
2023-02-21T00:33:41.898Z,0.00
2023-02-21T00:34:45.089Z,0.00
2023-02-21T00:35:48.648Z,0.00
2023-02-21T00:36:52.238Z,0.00
2023-02-21T00:37:55.745Z,0.00
2023-02-21T00:38:59.222Z,0.00
2023-02-21T00:40:02.689Z,0.00
2023-02-21T00:41:06.170Z,0.00
2023-02-21T00:42:09.547Z,0.00
2023-02-21T00:43:12.870Z,0.00
2023-02-21T00:44:16.452Z,0.00
2023-02-21T00:45:19.842Z,0.00
2023-02-21T00:46:23.159Z,0.00
2023-02-21T00:47:26.732Z,0.00
2023-02-21T00:48:30.167Z,0.00
2023-02-21T00:49:33.599Z,0.00
2023-02-21T00:50:37.179Z,0.00
2023-02-21T00:51:40.492Z,0.00
2023-02-21T00:52:44.058Z,0.00
2023-02-21T00:53:47.306Z,0.00
2023-02-21T00:54:50.835Z,0.00
2023-02-21T00:55:54.529Z,0.00
2023-02-21T00:56:58.221Z,0.00
2023-02-21T00:58:01.908Z,0.00
2023-02-21T00:59:05.503Z,0.00
2023-02-21T01:00:08.857Z,0.00
2023-02-21T01:01:12.663Z,0.00
2023-02-21T01:02:16.526Z,0.00
2023-02-21T01:03:20.107Z,0.00
2023-02-21T01:04:23.692Z,0.00
2023-02-21T01:05:27.480Z,0.00
2023-02-21T01:06:31.261Z,0.00
2023-02-21T01:07:34.858Z,0.00
2023-02-21T01:08:38.404Z,0.00
2023-02-21T01:09:42.251Z,0.00
2023-02-21T01:10:45.796Z,0.00
2023-02-21T01:11:49.323Z,0.00
2023-02-21T01:12:53.051Z,0.00
2023-02-21T01:13:56.361Z,0.00
2023-02-21T01:14:59.994Z,0.00
2023-02-21T01:16:03.526Z,0.00
2023-02-21T01:17:12.947Z,0.00
2023-02-21T01:18:11.763Z,0.00
2023-02-21T01:19:16.075Z,0.00
2023-02-21T01:20:20.799Z,0.00
2023-02-21T01:21:24.314Z,0.00
2023-02-21T01:22:27.702Z,0.00
2023-02-21T01:23:31.194Z,0.00
2023-02-21T01:24:34.796Z,0.00
2023-02-21T01:25:39.439Z,0.00
2023-02-21T01:26:43.439Z,0.00
2023-02-21T01:27:47.105Z,0.00
2023-02-21T01:28:50.885Z,0.00
2023-02-21T01:29:54.808Z,0.00
2023-02-21T01:30:58.752Z,0.00
2023-02-21T01:32:02.510Z,0.00
2023-02-21T01:33:06.113Z,0.00
2023-02-21T01:34:10.591Z,0.00
2023-02-21T01:35:14.191Z,0.00
2023-02-21T01:36:18.194Z,0.00
2023-02-21T01:37:21.772Z,0.00
2023-02-21T01:38:25.433Z,0.00
2023-02-21T01:39:28.746Z,0.00
2023-02-21T01:40:32.038Z,0.00
2023-02-21T01:41:35.416Z,0.00
2023-02-21T01:42:38.852Z,0.00
2023-02-21T01:43:42.407Z,0.00
2023-02-21T01:44:45.999Z,0.00
2023-02-21T01:45:49.076Z,0.00
2023-02-21T01:46:52.251Z,0.00
2023-02-21T01:47:55.898Z,0.00
2023-02-21T01:48:59.351Z,0.00
2023-02-21T01:50:02.400Z,0.00
2023-02-21T01:51:05.794Z,0.00
2023-02-21T01:52:09.054Z,0.00
2023-02-21T01:53:12.683Z,0.00
2023-02-21T01:54:16.001Z,0.00
2023-02-21T01:55:19.299Z,0.00
2023-02-21T01:56:23.154Z,0.00
2023-02-21T01:57:26.736Z,0.00
2023-02-21T01:58:30.214Z,0.00
2023-02-21T01:59:33.609Z,0.00
2023-02-21T02:00:37.090Z,0.00
2023-02-21T02:01:40.679Z,0.00
2023-02-21T02:02:44.170Z,0.00
2023-02-21T02:03:47.767Z,0.00
2023-02-21T02:04:51.490Z,0.00
2023-02-21T02:05:55.220Z,0.00
2023-02-21T02:06:58.741Z,0.00
2023-02-21T02:08:02.569Z,0.00
2023-02-21T02:09:06.337Z,0.00
2023-02-21T02:10:09.929Z,0.00
2023-02-21T02:11:13.803Z,0.00
2023-02-21T02:12:17.314Z,0.00
2023-02-21T02:13:20.939Z,0.00
2023-02-21T02:14:24.607Z,0.00
2023-02-21T02:15:28.097Z,0.00
2023-02-21T02:16:31.577Z,0.00
2023-02-21T02:17:35.086Z,0.00
2023-02-21T02:18:38.658Z,0.00
2023-02-21T02:19:42.200Z,0.00
2023-02-21T02:20:45.839Z,0.00
2023-02-21T02:21:49.327Z,0.00
2023-02-21T02:22:53.011Z,0.00
2023-02-21T02:23:56.611Z,0.00
2023-02-21T02:25:00.219Z,0.00
2023-02-21T02:26:03.717Z,0.00
2023-02-21T02:27:07.074Z,0.00
2023-02-21T02:28:10.569Z,0.00
2023-02-21T02:29:14.264Z,0.00
2023-02-21T02:30:17.671Z,0.00
2023-02-21T02:31:21.392Z,0.00
2023-02-21T02:32:24.936Z,0.00
2023-02-21T02:33:28.324Z,0.00
2023-02-21T02:34:31.814Z,0.00
2023-02-21T02:35:35.550Z,0.00
2023-02-21T02:36:39.413Z,0.00
2023-02-21T02:37:42.996Z,0.00
2023-02-21T02:38:46.259Z,0.00
2023-02-21T02:39:49.683Z,0.00
2023-02-21T02:40:53.079Z,0.00
2023-02-21T02:41:56.232Z,0.00
2023-02-21T02:42:59.533Z,0.00
2023-02-21T02:44:02.906Z,0.00
2023-02-21T02:45:06.091Z,0.00
2023-02-21T02:46:09.288Z,0.00
2023-02-21T02:47:12.549Z,0.00
2023-02-21T02:48:15.841Z,0.00
2023-02-21T02:49:19.134Z,0.00
2023-02-21T02:50:22.414Z,0.00
2023-02-21T02:51:25.648Z,0.00
2023-02-21T02:52:28.869Z,0.00
2023-02-21T02:53:32.305Z,0.00
2023-02-21T02:54:35.511Z,0.00
2023-02-21T02:55:39.148Z,0.00
2023-02-21T02:56:42.626Z,0.00
2023-02-21T02:57:46.310Z,0.00
2023-02-21T02:58:50.014Z,0.00
2023-02-21T02:59:53.821Z,0.00
2023-02-21T03:00:57.373Z,0.00
2023-02-21T03:02:00.883Z,0.00
2023-02-21T03:03:04.470Z,0.00
2023-02-21T03:04:08.187Z,0.00
2023-02-21T03:05:11.773Z,0.00
2023-02-21T03:06:15.262Z,0.00
2023-02-21T03:07:18.970Z,0.00
2023-02-21T03:08:22.535Z,0.00
2023-02-21T03:09:26.327Z,0.00
2023-02-21T03:10:29.617Z,0.00
2023-02-21T03:11:32.922Z,0.00
2023-02-21T03:12:36.589Z,0.00
2023-02-21T03:13:40.153Z,0.00
2023-02-21T03:14:43.669Z,0.00
2023-02-21T03:15:47.320Z,0.00
2023-02-21T03:16:50.958Z,0.00
2023-02-21T03:17:54.633Z,0.00
2023-02-21T03:18:58.355Z,0.00
2023-02-21T03:20:02.064Z,0.00
2023-02-21T03:21:05.867Z,0.00
2023-02-21T03:22:09.549Z,0.00
2023-02-21T03:23:12.940Z,0.00
2023-02-21T03:24:16.713Z,0.00
2023-02-21T03:25:20.158Z,0.00
2023-02-21T03:26:23.593Z,0.00
2023-02-21T03:27:27.153Z,0.00
2023-02-21T03:28:30.791Z,0.00
2023-02-21T03:29:34.789Z,0.00
2023-02-21T03:30:38.464Z,0.00
2023-02-21T03:31:42.125Z,0.00
2023-02-21T03:32:45.456Z,0.00
2023-02-21T03:33:48.943Z,0.00
2023-02-21T03:34:53.244Z,0.00
2023-02-21T03:35:56.744Z,0.00
2023-02-21T03:37:00.347Z,0.00
2023-02-21T03:38:03.807Z,0.00
2023-02-21T03:39:07.438Z,0.00
2023-02-21T03:40:11.617Z,0.00
2023-02-21T03:41:15.331Z,0.00
2023-02-21T03:42:19.165Z,0.00
2023-02-21T03:43:22.703Z,0.00
2023-02-21T03:44:26.177Z,0.00
2023-02-21T03:45:29.757Z,0.00
2023-02-21T03:46:33.163Z,0.00
2023-02-21T03:47:36.643Z,0.00
2023-02-21T03:48:40.337Z,0.00
2023-02-21T03:49:43.832Z,0.00
2023-02-21T03:50:47.429Z,0.00
2023-02-21T03:51:50.823Z,0.00
2023-02-21T03:52:54.608Z,0.00
2023-02-21T03:53:58.107Z,0.00
2023-02-21T03:55:01.684Z,0.00
2023-02-21T03:56:05.489Z,0.00
2023-02-21T03:57:08.993Z,0.00
2023-02-21T03:58:12.461Z,0.00
2023-02-21T03:59:16.083Z,0.00
2023-02-21T04:00:19.552Z,0.00
2023-02-21T04:01:23.179Z,0.00
2023-02-21T04:02:27.155Z,0.00
2023-02-21T04:03:30.776Z,0.00
2023-02-21T04:04:34.321Z,0.00
2023-02-21T04:05:38.034Z,0.00
2023-02-21T04:06:41.508Z,0.00
2023-02-21T04:07:44.717Z,0.00
2023-02-21T04:08:47.291Z,0.00
2023-02-21T04:09:49.945Z,0.00
2023-02-21T04:10:52.986Z,0.00
2023-02-21T04:11:56.067Z,0.00
2023-02-21T04:12:58.721Z,0.00
2023-02-21T04:14:01.574Z,0.00
2023-02-21T04:15:04.464Z,0.00
2023-02-21T04:16:07.326Z,0.00
2023-02-21T04:17:10.330Z,0.00
2023-02-21T04:18:13.212Z,0.00
2023-02-21T04:19:15.806Z,0.00
2023-02-21T04:20:18.384Z,0.00
2023-02-21T04:21:21.274Z,0.00
2023-02-21T04:22:24.200Z,0.00
2023-02-21T04:23:27.393Z,0.00
2023-02-21T04:24:30.211Z,0.00
2023-02-21T04:25:33.132Z,0.00
2023-02-21T04:26:35.973Z,0.00
2023-02-21T04:27:39.056Z,0.00
2023-02-21T04:28:41.972Z,0.00
2023-02-21T04:29:44.896Z,0.00
2023-02-21T04:30:47.803Z,0.00
2023-02-21T04:31:50.709Z,0.00
2023-02-21T04:32:53.806Z,0.00
2023-02-21T04:34:10.592Z,0.00
2023-02-21T04:35:00.869Z,0.00
2023-02-21T04:36:03.793Z,0.00
2023-02-21T04:37:06.640Z,0.00
2023-02-21T04:38:09.720Z,0.00
2023-02-21T04:39:12.661Z,0.00
2023-02-21T04:40:15.522Z,0.00
2023-02-21T04:41:18.470Z,0.00
2023-02-21T04:42:21.329Z,0.00
2023-02-21T04:43:24.418Z,0.00
2023-02-21T04:44:27.417Z,0.00
2023-02-21T04:45:30.324Z,0.00
2023-02-21T04:46:33.174Z,0.00
2023-02-21T04:47:36.052Z,0.00
2023-02-21T04:48:39.126Z,0.00
2023-02-21T04:49:41.991Z,0.00
2023-02-21T04:50:44.913Z,0.00
2023-02-21T04:51:47.698Z,0.00
2023-02-21T04:52:50.640Z,0.00
2023-02-21T04:53:53.513Z,0.00
2023-02-21T04:54:56.498Z,0.00
2023-02-21T04:55:59.112Z,0.00
2023-02-21T04:57:01.772Z,0.00
2023-02-21T04:58:04.430Z,0.00
2023-02-21T04:59:07.023Z,0.00
2023-02-21T05:00:09.741Z,0.00
2023-02-21T05:01:12.926Z,0.00
2023-02-21T05:02:16.002Z,0.00
2023-02-21T05:03:18.958Z,0.00
2023-02-21T05:04:21.904Z,0.00
2023-02-21T05:05:24.888Z,0.00
2023-02-21T05:06:27.938Z,0.00
2023-02-21T05:07:30.918Z,0.00
2023-02-21T05:08:33.796Z,0.00
2023-02-21T05:09:36.934Z,0.00
2023-02-21T05:10:45.482Z,0.00
2023-02-21T05:11:43.393Z,0.00
2023-02-21T05:12:46.034Z,0.00
2023-02-21T05:13:48.651Z,0.00
2023-02-21T05:14:51.813Z,0.00
2023-02-21T05:15:54.816Z,0.00
2023-02-21T05:16:57.653Z,0.00
2023-02-21T05:18:00.594Z,0.00
2023-02-21T05:19:03.482Z,0.00
2023-02-21T05:20:06.477Z,0.00
2023-02-21T05:21:09.417Z,0.00
2023-02-21T05:22:12.277Z,0.00
2023-02-21T05:23:15.258Z,0.00
2023-02-21T05:24:18.151Z,0.00
2023-02-21T05:25:21.158Z,0.00
2023-02-21T05:26:23.830Z,0.00
2023-02-21T05:27:26.604Z,0.00
2023-02-21T05:28:29.433Z,0.00
2023-02-21T05:29:32.120Z,0.00
2023-02-21T05:30:34.763Z,0.00
2023-02-21T05:31:37.610Z,0.00
2023-02-21T05:32:40.259Z,0.00
2023-02-21T05:33:42.768Z,0.00
2023-02-21T05:34:45.627Z,0.00
2023-02-21T05:35:48.688Z,0.00
2023-02-21T05:36:51.667Z,0.00
2023-02-21T05:37:54.537Z,0.00
2023-02-21T05:38:57.624Z,0.00
2023-02-21T05:40:00.550Z,0.00
2023-02-21T05:41:03.485Z,0.00
2023-02-21T05:42:06.336Z,0.00
2023-02-21T05:43:09.164Z,0.00
2023-02-21T05:44:11.999Z,0.00
2023-02-21T05:45:14.908Z,0.00
2023-02-21T05:46:17.974Z,0.00
2023-02-21T05:47:20.866Z,0.00
2023-02-21T05:48:23.749Z,0.00
2023-02-21T05:49:27.657Z,0.00
2023-02-21T05:50:30.690Z,0.00
2023-02-21T05:51:33.510Z,0.00
2023-02-21T05:52:36.705Z,0.00
2023-02-21T05:53:39.281Z,0.00
2023-02-21T05:54:41.999Z,0.00
2023-02-21T05:55:44.632Z,0.00
2023-02-21T05:56:47.335Z,0.00
2023-02-21T05:57:49.994Z,0.00
2023-02-21T05:58:52.693Z,0.00
2023-02-21T05:59:55.576Z,0.00
2023-02-21T06:00:58.461Z,0.00
2023-02-21T06:02:01.482Z,0.00
2023-02-21T06:03:05.077Z,0.00
2023-02-21T06:04:08.158Z,0.00
2023-02-21T06:05:11.032Z,0.00
2023-02-21T06:06:13.784Z,0.00
2023-02-21T06:07:16.456Z,0.00
2023-02-21T06:08:19.290Z,0.00
2023-02-21T06:09:22.147Z,0.00
2023-02-21T06:10:25.008Z,0.00
2023-02-21T06:11:27.825Z,0.00
2023-02-21T06:12:30.870Z,0.00
2023-02-21T06:13:33.824Z,0.00
2023-02-21T06:14:36.954Z,0.00
2023-02-21T06:15:39.866Z,0.00
2023-02-21T06:16:42.830Z,0.00
2023-02-21T06:17:45.969Z,0.00
2023-02-21T06:18:48.836Z,0.00
2023-02-21T06:19:51.630Z,0.00
2023-02-21T06:20:54.238Z,0.00
2023-02-21T06:21:57.089Z,0.00
2023-02-21T06:22:59.638Z,0.00
2023-02-21T06:24:02.532Z,0.00
2023-02-21T06:25:05.322Z,0.00
2023-02-21T06:26:08.166Z,0.00
2023-02-21T06:27:11.101Z,0.00
2023-02-21T06:28:14.151Z,0.00
2023-02-21T06:29:16.761Z,0.00
2023-02-21T06:30:20.301Z,0.00
2023-02-21T06:31:23.254Z,0.00
2023-02-21T06:32:25.865Z,0.00
2023-02-21T06:33:28.923Z,0.00
2023-02-21T06:34:31.808Z,0.00
2023-02-21T06:35:34.734Z,0.33
2023-02-21T06:36:37.627Z,0.57
2023-02-21T06:37:40.517Z,0.00
2023-02-21T06:38:43.602Z,0.00
2023-02-21T06:39:46.219Z,0.00
2023-02-21T06:40:49.069Z,0.33
2023-02-21T06:41:51.658Z,0.67
2023-02-21T06:42:54.338Z,0.33
2023-02-21T06:43:57.334Z,0.67
2023-02-21T06:45:00.257Z,0.00
2023-02-21T06:46:03.179Z,0.33
2023-02-21T06:47:06.112Z,0.67
2023-02-21T06:48:10.445Z,0.43
2023-02-21T06:49:13.160Z,0.25
2023-02-21T06:50:15.696Z,0.43
2023-02-21T06:51:18.395Z,0.67
2023-02-21T06:52:21.053Z,0.00
2023-02-21T06:53:23.879Z,0.00
2023-02-21T06:54:26.853Z,0.00
2023-02-21T06:55:29.668Z,0.00
2023-02-21T06:56:32.659Z,0.00
2023-02-21T06:57:35.369Z,0.00
2023-02-21T06:58:38.148Z,0.33
2023-02-21T06:59:41.049Z,0.67
2023-02-21T07:00:44.286Z,0.00
2023-02-21T07:01:47.216Z,0.00
2023-02-21T07:02:50.994Z,0.50
2023-02-21T07:03:53.619Z,0.67
2023-02-21T07:04:56.616Z,0.00
2023-02-21T07:05:59.507Z,0.00
2023-02-21T07:07:02.278Z,0.00
2023-02-21T07:08:05.112Z,0.00
2023-02-21T07:09:07.916Z,0.00
2023-02-21T07:10:10.610Z,0.43
2023-02-21T07:11:13.590Z,0.00
2023-02-21T07:12:16.527Z,0.00
2023-02-21T07:13:20.064Z,0.00
2023-02-21T07:14:22.984Z,0.00
2023-02-21T07:15:25.783Z,0.43
2023-02-21T07:16:28.373Z,0.17
2023-02-21T07:17:31.013Z,0.00
2023-02-21T07:18:33.805Z,0.00
2023-02-21T07:19:36.446Z,0.00
2023-02-21T07:22:40.730Z,1.00
2023-02-21T07:23:43.588Z,1.86
2023-02-21T07:24:46.296Z,2.33
2023-02-21T07:25:49.246Z,1.57
2023-02-21T07:26:52.164Z,2.00
2023-02-21T07:27:55.212Z,2.00
2023-02-21T07:28:57.930Z,2.00
2023-02-21T07:30:00.846Z,2.00
2023-02-21T07:31:03.949Z,2.00
2023-02-21T07:32:06.633Z,2.43
2023-02-21T07:33:09.577Z,2.67
2023-02-21T07:34:12.449Z,1.71
2023-02-21T07:35:15.464Z,2.00
2023-02-21T07:36:20.127Z,2.00
2023-02-21T07:37:22.886Z,2.25
2023-02-21T07:38:25.511Z,2.50
2023-02-21T07:39:28.439Z,2.57
2023-02-21T07:40:31.002Z,2.33
2023-02-21T07:41:34.190Z,2.00
2023-02-21T07:42:37.042Z,2.00
2023-02-21T07:43:39.817Z,1.50
2023-02-21T07:44:42.474Z,2.00
2023-02-21T07:45:45.422Z,2.00
2023-02-21T07:46:48.293Z,2.33
2023-02-21T07:47:50.945Z,2.67
2023-02-21T07:48:53.659Z,2.33
2023-02-21T07:49:56.975Z,2.14
2023-02-21T07:50:59.829Z,1.86
2023-02-21T07:52:02.630Z,2.67
2023-02-21T07:53:05.519Z,1.67
2023-02-21T07:54:08.467Z,2.33
2023-02-21T07:55:11.291Z,2.67
2023-02-21T07:56:14.229Z,2.86
2023-02-21T07:57:17.362Z,2.00
2023-02-21T07:58:21.434Z,2.43
2023-02-21T07:59:24.368Z,2.00
2023-02-21T08:00:27.260Z,3.00
2023-02-21T08:01:30.105Z,2.57
2023-02-21T08:02:33.138Z,2.33
2023-02-21T08:03:35.784Z,2.50
2023-02-21T08:04:38.714Z,2.33
2023-02-21T08:05:41.652Z,2.00
2023-02-21T08:06:44.516Z,2.86
2023-02-21T08:07:47.538Z,2.33
2023-02-21T08:08:50.384Z,2.83
2023-02-21T08:09:53.336Z,3.00
2023-02-21T08:10:56.210Z,3.00
2023-02-21T08:11:59.222Z,3.00
2023-02-21T08:13:01.938Z,3.00
2023-02-21T08:14:04.937Z,2.00
2023-02-21T08:15:07.753Z,3.00
2023-02-21T08:16:10.460Z,1.83
2023-02-21T08:17:13.220Z,0.83
2023-02-21T08:18:15.973Z,0.57
2023-02-21T08:19:18.705Z,0.00
2023-02-21T08:20:21.277Z,0.00
2023-02-21T08:21:23.921Z,0.00
2023-02-21T08:22:26.631Z,0.00
2023-02-21T08:23:29.412Z,0.00
2023-02-21T08:24:32.062Z,0.00
2023-02-21T08:25:34.735Z,0.00
2023-02-21T08:26:37.367Z,0.00
2023-02-21T08:27:40.246Z,0.00
2023-02-21T08:28:42.930Z,0.00
2023-02-21T08:29:45.815Z,0.00
2023-02-21T08:30:48.388Z,0.00
2023-02-21T08:31:51.235Z,0.00
2023-02-21T08:32:53.971Z,0.00
2023-02-21T08:33:56.653Z,0.00
2023-02-21T08:34:59.290Z,0.00
2023-02-21T08:36:02.029Z,0.00
2023-02-21T08:37:04.631Z,0.00
2023-02-21T08:38:07.205Z,0.00
2023-02-21T08:39:10.284Z,0.00
2023-02-21T08:40:13.002Z,0.00
2023-02-21T08:41:15.884Z,0.33
2023-02-21T08:42:20.046Z,1.00
2023-02-21T08:43:22.905Z,1.00
2023-02-21T08:44:25.556Z,1.00
2023-02-21T08:45:28.250Z,1.33
2023-02-21T08:46:31.417Z,1.67
2023-02-21T08:47:34.314Z,1.00
2023-02-21T08:48:37.271Z,1.00
2023-02-21T08:49:40.194Z,1.33
2023-02-21T08:50:43.266Z,1.00
2023-02-21T08:51:46.169Z,1.00
2023-02-21T08:52:48.920Z,1.00
2023-02-21T08:53:51.994Z,1.29
2023-02-21T08:54:54.917Z,1.00
2023-02-21T08:55:58.212Z,1.00
2023-02-21T08:57:01.181Z,1.00
2023-02-21T08:58:03.934Z,1.00
2023-02-21T08:59:07.016Z,1.00
2023-02-21T09:00:09.932Z,1.00
2023-02-21T09:01:13.229Z,1.43
2023-02-21T09:02:16.513Z,2.00
2023-02-21T09:03:19.636Z,2.00
2023-02-21T09:04:24.364Z,2.00
2023-02-21T09:05:26.210Z,1.57
2023-02-21T09:06:28.996Z,2.57
2023-02-21T09:07:31.618Z,2.33
2023-02-21T09:08:34.743Z,2.67
2023-02-21T09:09:37.639Z,2.33
2023-02-21T09:10:40.553Z,3.00
2023-02-21T09:11:43.713Z,3.67
2023-02-21T09:12:46.642Z,4.33
2023-02-21T09:13:52.655Z,5.00
2023-02-21T09:14:55.465Z,5.00
2023-02-21T09:15:58.104Z,5.57
2023-02-21T09:17:00.756Z,7.00
2023-02-21T09:18:03.441Z,7.17
2023-02-21T09:19:06.275Z,7.00
2023-02-21T09:20:08.866Z,7.67
2023-02-21T09:21:12.421Z,8.00
2023-02-21T09:22:15.530Z,7.50
2023-02-21T09:23:18.402Z,8.33
2023-02-21T09:24:21.312Z,9.00
2023-02-21T09:25:24.213Z,9.00
2023-02-21T09:26:27.139Z,8.50
2023-02-21T09:27:29.934Z,9.00
2023-02-21T09:28:32.829Z,9.33
2023-02-21T09:29:45.278Z,9.29
2023-02-21T09:30:39.860Z,9.50
2023-02-21T09:31:42.807Z,9.00
2023-02-21T09:32:45.727Z,9.43
2023-02-21T09:33:48.648Z,9.17
2023-02-21T09:34:51.674Z,8.67
2023-02-21T09:35:54.581Z,8.43
2023-02-21T09:36:57.419Z,9.00
2023-02-21T09:38:00.320Z,8.57
2023-02-21T09:39:03.481Z,8.43
2023-02-21T09:40:06.376Z,8.57
2023-02-21T09:41:09.384Z,8.00
2023-02-21T09:42:12.515Z,8.33
2023-02-21T09:43:15.520Z,8.57
2023-02-21T09:44:18.513Z,9.00
2023-02-21T09:45:21.162Z,8.33
2023-02-21T09:46:23.976Z,7.50
2023-02-21T09:47:26.804Z,8.33
2023-02-21T09:48:29.500Z,8.71
2023-02-21T09:49:32.153Z,8.33
2023-02-21T09:50:34.902Z,8.67
2023-02-21T09:51:37.535Z,8.67
2023-02-21T09:52:40.579Z,8.17
2023-02-21T09:53:43.173Z,7.67
2023-02-21T09:54:45.819Z,7.67
2023-02-21T09:55:48.731Z,7.33
2023-02-21T09:56:51.394Z,8.00
2023-02-21T09:57:54.411Z,8.43
2023-02-21T09:58:57.292Z,7.57
2023-02-21T10:00:00.206Z,6.67
2023-02-21T10:01:03.092Z,5.71
2023-02-21T10:02:06.038Z,5.33
2023-02-21T10:03:08.988Z,6.43
2023-02-21T10:04:11.871Z,6.29
2023-02-21T10:05:15.068Z,6.67
2023-02-21T10:06:17.696Z,6.00
2023-02-21T10:07:20.600Z,7.00
2023-02-21T10:08:23.649Z,6.86
2023-02-21T10:09:26.603Z,8.00
2023-02-21T10:10:29.473Z,7.50
2023-02-21T10:11:32.270Z,8.00
2023-02-21T10:12:35.091Z,8.00
2023-02-21T10:13:38.204Z,7.43
2023-02-21T10:14:40.761Z,6.14
2023-02-21T10:15:43.757Z,5.33
2023-02-21T10:16:46.723Z,6.00
2023-02-21T10:17:49.763Z,5.86
2023-02-21T10:18:52.761Z,6.33
2023-02-21T10:19:55.624Z,6.57
2023-02-21T10:20:58.229Z,6.00
2023-02-21T10:22:01.018Z,6.33
2023-02-21T10:23:03.747Z,6.33
2023-02-21T10:24:06.560Z,6.43
2023-02-21T10:25:09.208Z,6.67
2023-02-21T10:26:11.873Z,6.33
2023-02-21T10:27:14.558Z,6.57
2023-02-21T10:28:17.293Z,5.67
2023-02-21T10:29:20.090Z,5.00
2023-02-21T10:30:22.919Z,5.67
2023-02-21T10:31:25.693Z,6.14
2023-02-21T10:32:28.310Z,5.33
2023-02-21T10:33:30.971Z,6.33
2023-02-21T10:34:33.762Z,6.14
2023-02-21T10:35:36.408Z,4.33
2023-02-21T10:36:39.088Z,5.00
2023-02-21T10:37:41.689Z,4.57
2023-02-21T10:38:44.316Z,4.17
2023-02-21T10:39:47.110Z,4.00
2023-02-21T10:40:49.744Z,4.43
2023-02-21T10:41:52.310Z,5.00
2023-02-21T10:42:54.929Z,4.67
2023-02-21T10:43:57.571Z,5.00
2023-02-21T10:45:00.297Z,4.83
2023-02-21T10:46:03.032Z,5.33
2023-02-21T10:47:05.688Z,6.00
2023-02-21T10:48:08.352Z,6.00
2023-02-21T10:49:11.245Z,6.00
2023-02-21T10:50:14.143Z,6.00
2023-02-21T10:51:17.303Z,5.33
2023-02-21T10:52:20.462Z,5.57
2023-02-21T10:53:23.391Z,4.83
2023-02-21T10:54:26.204Z,6.00
2023-02-21T10:55:33.081Z,6.43
2023-02-21T10:56:32.821Z,6.57
2023-02-21T10:57:35.428Z,6.00
2023-02-21T10:58:40.873Z,6.00
2023-02-21T10:59:43.480Z,7.00
2023-02-21T11:00:46.550Z,7.67
2023-02-21T11:01:49.517Z,7.00
2023-02-21T11:02:52.307Z,7.33
2023-02-21T11:03:55.135Z,8.00
2023-02-21T11:04:58.319Z,7.33
2023-02-21T11:06:01.399Z,8.00
2023-02-21T11:07:04.152Z,7.71
2023-02-21T11:08:07.312Z,8.29
2023-02-21T11:09:10.263Z,9.14
2023-02-21T11:10:13.049Z,8.57
2023-02-21T11:11:16.401Z,7.67
2023-02-21T11:12:19.342Z,7.71
2023-02-21T11:13:22.180Z,7.00
2023-02-21T11:14:25.117Z,7.00
2023-02-21T11:15:28.085Z,7.00
2023-02-21T11:16:31.040Z,7.33
2023-02-21T11:17:33.969Z,7.57
2023-02-21T11:18:37.015Z,7.33
2023-02-21T11:19:39.984Z,7.33
2023-02-21T11:20:42.849Z,6.57
2023-02-21T11:21:45.529Z,6.00
2023-02-21T11:22:48.195Z,6.17
2023-02-21T11:23:50.805Z,5.67
2023-02-21T11:24:53.437Z,6.17
2023-02-21T11:25:56.128Z,6.67
2023-02-21T11:26:58.906Z,6.00
2023-02-21T11:28:01.517Z,6.00
2023-02-21T11:29:04.138Z,6.00
2023-02-21T11:30:06.781Z,5.00
2023-02-21T11:31:09.438Z,5.50
2023-02-21T11:32:12.317Z,6.00
2023-02-21T11:33:14.976Z,6.00
2023-02-21T11:34:17.682Z,6.00
2023-02-21T11:35:20.292Z,6.33
2023-02-21T11:36:23.086Z,6.67
2023-02-21T11:37:26.211Z,5.67
2023-02-21T11:38:28.818Z,5.43
2023-02-21T11:39:31.442Z,6.00
2023-02-21T11:40:34.329Z,6.00
2023-02-21T11:41:37.055Z,6.43
2023-02-21T11:42:40.201Z,6.67
2023-02-21T11:43:42.840Z,6.86
2023-02-21T11:44:45.547Z,6.67
2023-02-21T11:45:48.229Z,6.00
2023-02-21T11:46:50.940Z,6.33
2023-02-21T11:47:53.729Z,6.67
2023-02-21T11:48:56.381Z,6.43
2023-02-21T11:49:59.035Z,7.00
2023-02-21T11:51:01.670Z,6.17
2023-02-21T11:52:04.483Z,6.00
2023-02-21T11:53:07.155Z,6.33
2023-02-21T11:54:09.798Z,7.00
2023-02-21T11:55:12.482Z,6.67
2023-02-21T11:56:15.155Z,6.00
2023-02-21T11:57:17.841Z,6.33
2023-02-21T11:58:20.488Z,6.00
2023-02-21T11:59:23.103Z,6.33
2023-02-21T12:00:25.726Z,6.33
2023-02-21T12:01:28.345Z,5.67
2023-02-21T12:02:30.994Z,5.83
2023-02-21T12:03:33.962Z,6.00
2023-02-21T12:04:36.741Z,6.00
2023-02-21T12:05:39.413Z,6.57
2023-02-21T12:06:42.056Z,6.67
2023-02-21T12:07:44.838Z,6.33
2023-02-21T12:08:47.432Z,6.57
2023-02-21T12:09:50.050Z,5.67
2023-02-21T12:10:52.732Z,5.33
2023-02-21T12:11:55.351Z,6.33
2023-02-21T12:12:58.006Z,7.00
2023-02-21T12:14:00.688Z,7.00
2023-02-21T12:15:03.374Z,7.00
2023-02-21T12:16:06.113Z,5.86
2023-02-21T12:17:08.763Z,5.33
2023-02-21T12:18:11.463Z,4.67
2023-02-21T12:19:14.027Z,4.43
2023-02-21T12:20:16.693Z,4.67
2023-02-21T12:21:19.289Z,4.00
2023-02-21T12:22:21.856Z,4.00
2023-02-21T12:23:24.533Z,4.00
2023-02-21T12:24:27.243Z,4.33
2023-02-21T12:25:29.827Z,5.00
2023-02-21T12:26:32.548Z,5.00
2023-02-21T12:27:35.167Z,5.00
2023-02-21T12:28:37.841Z,5.43
2023-02-21T12:29:40.591Z,5.67
2023-02-21T12:30:43.354Z,5.33
2023-02-21T12:31:46.074Z,6.00
2023-02-21T12:32:48.701Z,6.00
2023-02-21T12:33:51.492Z,6.33
2023-02-21T12:34:54.310Z,7.00
2023-02-21T12:35:57.146Z,6.50
2023-02-21T12:36:59.996Z,6.57
2023-02-21T12:38:02.874Z,6.33
2023-02-21T12:39:05.726Z,6.67
2023-02-21T12:40:08.763Z,6.86
2023-02-21T12:41:11.629Z,7.00
2023-02-21T12:42:14.386Z,6.67
2023-02-21T12:43:17.266Z,6.14
2023-02-21T12:44:20.170Z,6.57
2023-02-21T12:45:22.987Z,6.67
2023-02-21T12:46:34.771Z,16.00
