createdAt,value
2023-05-19T00:01:25.111Z,19.28
2023-05-19T00:03:57.583Z,19.38
2023-05-19T00:06:31.635Z,19.29
2023-05-19T00:09:01.510Z,19.19
2023-05-19T00:14:10.566Z,19.40
2023-05-19T00:16:41.023Z,19.33
2023-05-19T00:19:12.888Z,19.45
2023-05-19T00:21:42.252Z,19.39
2023-05-19T00:24:08.870Z,19.28
2023-05-19T00:26:35.517Z,19.38
2023-05-19T00:29:02.180Z,19.34
2023-05-19T00:31:28.897Z,19.26
2023-05-19T00:34:01.554Z,19.20
2023-05-19T00:36:29.595Z,19.22
2023-05-19T00:38:56.383Z,19.31
2023-05-19T00:41:23.023Z,19.24
2023-05-19T00:43:52.215Z,19.30
2023-05-19T00:46:20.865Z,19.09
2023-05-19T00:48:47.569Z,19.09
2023-05-19T00:51:18.244Z,19.11
2023-05-19T00:53:49.083Z,19.12
2023-05-19T00:56:19.390Z,19.24
2023-05-19T00:58:46.149Z,19.13
2023-05-19T01:01:14.550Z,19.22
2023-05-19T01:03:44.685Z,19.16
2023-05-19T01:06:12.322Z,19.15
2023-05-19T01:08:39.299Z,19.04
2023-05-19T01:11:07.144Z,19.07
2023-05-19T01:13:34.825Z,19.08
2023-05-19T01:16:07.110Z,19.07
2023-05-19T01:18:56.230Z,19.08
2023-05-19T01:21:55.552Z,19.01
2023-05-19T01:24:32.367Z,19.06
2023-05-19T01:27:23.771Z,18.96
2023-05-19T01:30:10.703Z,18.91
2023-05-19T01:32:38.635Z,18.96
2023-05-19T01:35:05.985Z,19.03
2023-05-19T01:37:32.654Z,18.98
2023-05-19T01:40:00.138Z,18.89
2023-05-19T01:42:27.451Z,19.08
2023-05-19T01:44:54.403Z,19.02
2023-05-19T01:47:21.053Z,19.06
2023-05-19T01:49:47.659Z,18.92
2023-05-19T01:52:14.269Z,18.92
2023-05-19T01:54:40.920Z,18.86
2023-05-19T01:57:25.060Z,18.92
2023-05-19T02:00:47.103Z,19.04
2023-05-19T02:03:42.053Z,18.88
2023-05-19T02:06:41.402Z,18.92
2023-05-19T02:09:26.100Z,18.88
2023-05-19T02:12:12.556Z,18.89
2023-05-19T02:15:20.757Z,18.89
2023-05-19T02:17:50.732Z,18.85
2023-05-19T02:20:18.215Z,18.84
2023-05-19T02:22:45.308Z,18.84
2023-05-19T02:25:11.926Z,18.88
2023-05-19T02:27:38.975Z,18.83
2023-05-19T02:30:06.998Z,18.75
2023-05-19T02:32:33.809Z,18.74
2023-05-19T02:35:00.489Z,18.84
2023-05-19T02:37:28.686Z,18.75
2023-05-19T02:39:55.661Z,18.71
2023-05-19T02:42:22.262Z,18.76
2023-05-19T02:44:53.733Z,18.83
2023-05-19T02:47:20.324Z,18.82
2023-05-19T02:49:46.916Z,18.83
2023-05-19T02:52:13.519Z,18.77
2023-05-19T02:54:40.289Z,18.79
2023-05-19T02:57:09.910Z,18.73
2023-05-19T02:59:36.698Z,18.90
2023-05-19T03:02:03.400Z,18.81
2023-05-19T03:04:31.424Z,18.80
2023-05-19T03:06:58.006Z,18.65
2023-05-19T03:09:24.866Z,18.71
2023-05-19T03:11:51.525Z,18.72
2023-05-19T03:14:18.755Z,18.76
2023-05-19T03:16:45.723Z,18.75
2023-05-19T03:19:12.645Z,18.70
2023-05-19T03:21:39.384Z,18.68
2023-05-19T03:24:06.721Z,18.72
2023-05-19T03:26:33.356Z,18.62
2023-05-19T03:28:59.988Z,18.66
2023-05-19T03:31:26.856Z,18.70
2023-05-19T03:33:53.570Z,18.65
2023-05-19T03:36:20.248Z,18.56
2023-05-19T03:38:46.890Z,18.57
2023-05-19T03:41:13.495Z,18.72
2023-05-19T03:43:40.085Z,18.69
2023-05-19T03:46:06.701Z,18.66
2023-05-19T03:48:33.346Z,18.60
2023-05-19T03:51:01.559Z,18.54
2023-05-19T03:53:30.352Z,18.60
2023-05-19T03:55:57.052Z,18.62
2023-05-19T03:58:31.239Z,18.51
2023-05-19T04:01:00.122Z,18.52
2023-05-19T04:03:26.823Z,18.56
2023-05-19T04:05:53.511Z,18.41
2023-05-19T04:08:20.158Z,18.49
2023-05-19T04:10:46.762Z,18.50
2023-05-19T04:13:13.351Z,18.46
2023-05-19T04:15:41.069Z,18.45
2023-05-19T04:18:12.096Z,18.39
2023-05-19T04:20:38.843Z,18.40
2023-05-19T04:23:18.401Z,18.53
2023-05-19T04:25:51.747Z,18.50
2023-05-19T04:28:21.674Z,18.38
2023-05-19T04:30:51.724Z,18.38
2023-05-19T04:33:20.073Z,18.41
2023-05-19T04:35:46.686Z,18.39
2023-05-19T04:38:16.339Z,18.30
2023-05-19T04:40:43.540Z,18.45
2023-05-19T04:43:11.396Z,18.31
2023-05-19T04:45:38.278Z,18.25
2023-05-19T04:48:05.200Z,18.26
2023-05-19T04:50:35.427Z,18.26
2023-05-19T04:53:02.101Z,18.21
2023-05-19T04:55:28.787Z,18.22
2023-05-19T04:57:55.659Z,18.18
2023-05-19T05:00:22.258Z,18.33
2023-05-19T05:02:59.114Z,18.21
2023-05-19T05:05:25.818Z,18.12
2023-05-19T05:07:54.215Z,18.14
2023-05-19T05:10:21.777Z,18.21
2023-05-19T05:13:11.795Z,18.18
2023-05-19T05:15:47.250Z,18.10
2023-05-19T05:18:17.225Z,18.13
2023-05-19T05:20:44.656Z,18.05
2023-05-19T05:23:16.771Z,18.07
2023-05-19T05:25:45.137Z,18.07
2023-05-19T05:28:11.933Z,18.07
2023-05-19T05:30:38.851Z,18.06
2023-05-19T05:33:06.363Z,18.05
2023-05-19T05:35:33.198Z,18.08
2023-05-19T05:38:02.718Z,18.05
2023-05-19T05:40:29.504Z,18.09
2023-05-19T05:42:56.862Z,18.16
2023-05-19T05:45:23.577Z,18.20
2023-05-19T05:47:50.987Z,18.24
2023-05-19T05:50:18.309Z,18.25
2023-05-19T05:52:48.418Z,18.26
2023-05-19T05:55:17.525Z,18.26
2023-05-19T05:58:10.227Z,18.26
2023-05-19T06:00:43.461Z,18.25
2023-05-19T06:03:11.105Z,18.27
2023-05-19T06:05:41.843Z,18.24
2023-05-19T06:08:10.821Z,18.25
2023-05-19T06:10:58.776Z,18.27
2023-05-19T06:13:26.116Z,18.34
2023-05-19T06:15:52.935Z,18.26
2023-05-19T06:18:19.603Z,18.28
2023-05-19T06:20:46.254Z,18.32
2023-05-19T06:23:12.842Z,18.35
2023-05-19T06:25:39.473Z,18.40
2023-05-19T06:28:06.241Z,18.35
2023-05-19T06:30:33.536Z,18.39
2023-05-19T06:33:02.754Z,18.38
2023-05-19T06:35:30.410Z,18.41
2023-05-19T06:38:01.005Z,18.43
2023-05-19T06:40:30.874Z,18.45
2023-05-19T06:42:58.476Z,18.42
2023-05-19T06:45:25.167Z,18.52
2023-05-19T06:47:51.859Z,18.50
2023-05-19T06:50:18.556Z,18.44
2023-05-19T06:52:47.024Z,18.47
2023-05-19T06:55:16.650Z,18.49
2023-05-19T06:57:43.545Z,18.50
2023-05-19T07:00:13.845Z,18.52
2023-05-19T07:02:41.989Z,18.52
2023-05-19T07:05:09.245Z,18.50
2023-05-19T07:07:35.873Z,18.48
2023-05-19T07:10:02.562Z,18.58
2023-05-19T07:12:29.149Z,18.54
2023-05-19T07:14:55.850Z,18.53
2023-05-19T07:17:22.567Z,18.56
2023-05-19T07:19:51.666Z,18.54
2023-05-19T07:22:18.297Z,18.55
2023-05-19T07:24:45.054Z,18.60
2023-05-19T07:27:11.683Z,18.59
2023-05-19T07:29:38.259Z,18.64
2023-05-19T07:32:05.324Z,18.68
2023-05-19T07:34:31.910Z,18.61
2023-05-19T07:37:00.283Z,18.65
2023-05-19T07:39:29.634Z,18.69
2023-05-19T07:41:56.455Z,18.68
2023-05-19T07:44:23.868Z,18.74
2023-05-19T07:46:50.609Z,18.76
2023-05-19T07:49:17.253Z,18.77
2023-05-19T07:51:43.961Z,18.83
2023-05-19T07:54:10.599Z,18.75
2023-05-19T07:56:37.266Z,18.66
2023-05-19T07:59:04.382Z,18.66
2023-05-19T08:01:32.195Z,18.71
2023-05-19T08:03:58.893Z,18.68
2023-05-19T08:06:25.594Z,18.64
2023-05-19T08:08:52.438Z,18.72
2023-05-19T08:11:19.033Z,18.75
2023-05-19T08:13:48.709Z,18.71
2023-05-19T08:16:16.021Z,18.75
2023-05-19T08:18:42.749Z,18.82
2023-05-19T08:21:09.385Z,18.81
2023-05-19T08:23:37.398Z,18.85
2023-05-19T08:26:04.216Z,18.83
2023-05-19T08:28:30.955Z,18.87
2023-05-19T08:30:57.593Z,18.93
2023-05-19T08:33:24.507Z,18.96
2023-05-19T08:35:51.150Z,18.96
2023-05-19T08:38:18.559Z,19.03
2023-05-19T08:40:51.535Z,19.15
2023-05-19T08:43:18.197Z,19.20
2023-05-19T08:45:48.491Z,19.20
2023-05-19T08:48:17.100Z,19.18
2023-05-19T08:50:55.041Z,19.19
2023-05-19T08:53:33.900Z,19.23
2023-05-19T08:56:11.123Z,19.30
2023-05-19T08:58:43.761Z,19.29
2023-05-19T09:01:18.830Z,19.37
2023-05-19T09:03:46.886Z,19.34
2023-05-19T09:06:13.628Z,19.37
2023-05-19T09:08:44.088Z,19.40
2023-05-19T09:11:11.031Z,19.43
2023-05-19T09:13:37.774Z,19.48
2023-05-19T09:16:05.033Z,19.65
2023-05-19T09:18:31.906Z,19.75
2023-05-19T09:21:00.427Z,19.68
2023-05-19T09:23:29.650Z,19.64
2023-05-19T09:25:57.377Z,19.67
2023-05-19T09:28:29.420Z,19.64
2023-05-19T09:31:06.834Z,19.58
2023-05-19T09:33:35.699Z,19.57
2023-05-19T09:36:06.328Z,19.61
2023-05-19T09:38:33.132Z,19.68
2023-05-19T09:41:05.842Z,19.73
2023-05-19T09:43:34.532Z,19.78
2023-05-19T09:46:03.946Z,19.80
2023-05-19T09:48:30.653Z,19.90
2023-05-19T09:50:58.036Z,19.93
2023-05-19T09:53:25.445Z,19.99
2023-05-19T09:55:57.663Z,19.98
2023-05-19T09:58:24.512Z,20.07
2023-05-19T10:00:51.514Z,20.16
2023-05-19T10:03:18.875Z,20.11
2023-05-19T10:05:46.660Z,20.20
2023-05-19T10:08:14.288Z,20.19
2023-05-19T10:10:41.477Z,20.20
2023-05-19T10:13:13.607Z,20.24
2023-05-19T10:15:57.204Z,20.29
2023-05-19T10:18:26.181Z,20.25
2023-05-19T10:20:52.948Z,20.37
2023-05-19T10:23:21.811Z,20.37
2023-05-19T10:25:49.383Z,20.36
2023-05-19T10:28:17.498Z,20.31
2023-05-19T10:30:49.747Z,20.32
2023-05-19T10:33:18.197Z,20.32
2023-05-19T10:36:23.398Z,20.43
2023-05-19T10:39:08.390Z,20.45
2023-05-19T10:41:46.879Z,20.41
2023-05-19T10:44:19.465Z,20.41
2023-05-19T10:46:46.121Z,20.59
2023-05-19T10:49:21.012Z,20.55
2023-05-19T10:51:47.605Z,20.60
2023-05-19T10:54:17.050Z,20.68
2023-05-19T10:56:47.276Z,20.66
2023-05-19T10:59:33.727Z,20.73
2023-05-19T11:02:07.723Z,20.65
2023-05-19T11:04:54.068Z,20.78
2023-05-19T11:07:22.339Z,20.79
2023-05-19T11:09:52.672Z,20.75
2023-05-19T11:12:24.795Z,20.79
2023-05-19T11:14:55.505Z,20.71
2023-05-19T11:17:23.764Z,20.70
2023-05-19T11:19:55.121Z,20.66
2023-05-19T11:22:26.208Z,20.68
2023-05-19T11:24:55.135Z,20.67
2023-05-19T11:27:28.154Z,20.71
2023-05-19T11:29:56.374Z,20.74
2023-05-19T11:32:27.097Z,20.74
2023-05-19T11:34:55.201Z,20.82
2023-05-19T11:37:22.724Z,20.84
2023-05-19T11:39:54.465Z,20.82
2023-05-19T11:42:21.152Z,20.85
2023-05-19T11:44:47.844Z,20.82
2023-05-19T11:47:14.862Z,20.87
2023-05-19T11:49:45.934Z,20.83
2023-05-19T11:52:13.052Z,20.88
2023-05-19T11:54:41.850Z,20.98
2023-05-19T11:57:10.674Z,20.98
2023-05-19T11:59:40.572Z,20.99
2023-05-19T12:02:15.522Z,20.89
2023-05-19T12:04:42.492Z,21.02
2023-05-19T12:07:12.053Z,21.11
2023-05-19T12:09:38.640Z,20.96
2023-05-19T12:12:05.759Z,21.10
2023-05-19T12:14:32.442Z,21.17
2023-05-19T12:16:59.516Z,21.18
2023-05-19T12:19:26.564Z,21.22
2023-05-19T12:21:53.714Z,21.14
2023-05-19T12:24:20.712Z,21.15
2023-05-19T12:26:47.430Z,21.13
2023-05-19T12:29:14.041Z,21.21
2023-05-19T12:31:40.633Z,21.14
2023-05-19T12:34:07.288Z,21.26
2023-05-19T12:36:33.962Z,21.23
2023-05-19T12:39:00.817Z,21.34
2023-05-19T12:41:29.691Z,21.20
2023-05-19T12:43:58.651Z,21.30
2023-05-19T12:46:25.292Z,21.27
2023-05-19T12:48:52.005Z,21.29
2023-05-19T12:51:19.581Z,21.30
2023-05-19T12:53:47.411Z,21.30
2023-05-19T12:56:17.140Z,21.28
2023-05-19T12:58:44.098Z,21.40
2023-05-19T13:01:18.835Z,21.36
2023-05-19T13:03:46.141Z,21.41
2023-05-19T13:06:12.999Z,21.36
2023-05-19T13:08:42.169Z,21.43
2023-05-19T13:11:08.843Z,21.40
2023-05-19T13:13:35.462Z,21.38
2023-05-19T13:16:02.109Z,21.41
2023-05-19T13:18:32.117Z,21.40
2023-05-19T13:20:58.722Z,21.41
2023-05-19T13:23:30.788Z,21.42
2023-05-19T13:25:57.357Z,21.47
2023-05-19T13:28:23.940Z,21.44
2023-05-19T13:30:51.368Z,21.47
2023-05-19T13:33:18.115Z,21.47
2023-05-19T13:35:45.544Z,21.47
2023-05-19T13:38:12.256Z,21.54
2023-05-19T13:40:39.814Z,21.54
2023-05-19T13:43:09.882Z,21.54
2023-05-19T13:45:36.947Z,21.56
2023-05-19T13:48:07.810Z,21.54
2023-05-19T13:50:39.841Z,21.54
2023-05-19T13:53:06.580Z,21.49
2023-05-19T13:55:37.595Z,21.53
2023-05-19T13:58:07.089Z,21.53
2023-05-19T14:00:35.743Z,21.54
2023-05-19T14:03:09.531Z,21.54
2023-05-19T14:05:38.844Z,21.56
2023-05-19T14:08:05.891Z,21.57
2023-05-19T14:10:32.728Z,21.57
2023-05-19T14:15:37.656Z,21.57
2023-05-19T14:18:05.054Z,21.57
2023-05-19T14:20:35.032Z,21.64
2023-05-19T14:23:01.951Z,21.59
2023-05-19T14:25:28.541Z,21.63
2023-05-19T14:27:55.252Z,21.60
2023-05-19T14:30:21.860Z,21.58
2023-05-19T14:32:48.497Z,21.56
2023-05-19T14:35:16.274Z,21.56
2023-05-19T14:37:46.513Z,21.63
2023-05-19T14:40:15.255Z,21.60
2023-05-19T14:42:53.852Z,21.64
2023-05-19T14:45:20.457Z,21.59
2023-05-19T14:47:47.929Z,21.56
2023-05-19T14:50:14.793Z,21.58
2023-05-19T14:52:43.282Z,21.64
2023-05-19T14:55:12.825Z,21.68
2023-05-19T14:57:39.424Z,21.71
2023-05-19T15:00:06.830Z,21.71
2023-05-19T15:02:33.470Z,21.68
2023-05-19T15:05:00.968Z,21.62
2023-05-19T15:07:27.603Z,21.63
2023-05-19T15:09:54.225Z,21.60
2023-05-19T15:12:20.853Z,21.62
2023-05-19T15:14:47.480Z,21.59
2023-05-19T15:17:14.254Z,21.62
2023-05-19T15:19:42.815Z,21.68
2023-05-19T15:22:09.413Z,21.75
2023-05-19T15:24:37.325Z,21.75
2023-05-19T15:27:06.836Z,21.81
2023-05-19T15:29:33.578Z,21.83
2023-05-19T15:32:06.501Z,21.88
2023-05-19T15:34:33.081Z,21.87
2023-05-19T15:36:59.713Z,21.93
2023-05-19T15:39:26.371Z,21.95
2023-05-19T15:41:55.248Z,21.95
2023-05-19T15:44:21.901Z,21.92
2023-05-19T15:46:48.662Z,21.86
2023-05-19T15:49:20.959Z,21.94
2023-05-19T15:51:50.891Z,21.90
2023-05-19T15:54:23.057Z,21.93
2023-05-19T15:56:49.639Z,21.92
2023-05-19T15:59:16.322Z,21.95
2023-05-19T16:01:42.992Z,21.92
2023-05-19T16:04:09.761Z,21.94
2023-05-19T16:06:36.440Z,21.97
2023-05-19T16:09:03.606Z,21.95
2023-05-19T16:11:31.711Z,21.95
2023-05-19T16:13:58.297Z,22.05
2023-05-19T16:16:24.979Z,22.05
2023-05-19T16:18:51.655Z,22.00
2023-05-19T16:21:18.279Z,22.01
2023-05-19T16:23:45.090Z,22.02
2023-05-19T16:26:11.753Z,21.98
2023-05-19T16:28:38.390Z,22.01
2023-05-19T16:31:05.095Z,22.01
2023-05-19T16:33:31.764Z,22.00
2023-05-19T16:35:59.941Z,22.00
2023-05-19T16:38:28.849Z,22.00
2023-05-19T16:40:55.522Z,22.05
2023-05-19T16:43:22.116Z,22.03
2023-05-19T16:45:48.796Z,22.08
2023-05-19T16:48:15.604Z,22.09
2023-05-19T16:50:42.304Z,22.09
2023-05-19T16:53:08.960Z,22.11
2023-05-19T16:55:35.624Z,22.09
2023-05-19T16:58:02.212Z,22.10
2023-05-19T17:00:32.364Z,22.06
2023-05-19T17:02:59.319Z,22.11
2023-05-19T17:05:27.227Z,22.08
2023-05-19T17:07:53.846Z,22.09
2023-05-19T17:10:20.443Z,22.13
2023-05-19T17:12:47.059Z,22.13
2023-05-19T17:15:13.648Z,22.12
2023-05-19T17:17:40.346Z,22.16
2023-05-19T17:20:07.830Z,22.15
2023-05-19T17:22:34.429Z,22.18
2023-05-19T17:25:01.025Z,22.14
2023-05-19T17:27:27.609Z,22.13
2023-05-19T17:29:54.196Z,22.13
2023-05-19T17:32:25.832Z,22.15
2023-05-19T17:34:52.561Z,22.14
2023-05-19T17:37:23.350Z,22.11
2023-05-19T17:39:52.878Z,22.15
2023-05-19T17:42:19.678Z,22.11
2023-05-19T17:44:48.882Z,22.12
2023-05-19T17:47:15.679Z,22.11
2023-05-19T17:49:42.279Z,22.10
2023-05-19T17:52:09.550Z,22.11
2023-05-19T17:54:38.355Z,22.13
2023-05-19T17:57:08.026Z,22.10
2023-05-19T17:59:38.949Z,22.11
2023-05-19T18:02:05.989Z,22.09
2023-05-19T18:04:33.696Z,22.09
2023-05-19T18:07:03.280Z,22.11
2023-05-19T18:09:33.164Z,22.12
2023-05-19T18:12:02.102Z,22.10
2023-05-19T18:14:37.732Z,22.14
2023-05-19T18:17:04.729Z,22.10
2023-05-19T18:19:31.398Z,22.13
2023-05-19T18:21:59.443Z,22.11
2023-05-19T18:24:28.608Z,22.12
2023-05-19T18:26:58.358Z,22.10
2023-05-19T18:29:24.966Z,22.11
2023-05-19T18:31:52.769Z,22.07
2023-05-19T18:34:25.105Z,22.06
2023-05-19T18:36:51.697Z,22.04
2023-05-19T18:39:18.400Z,22.04
2023-05-19T18:41:45.771Z,22.06
2023-05-19T18:44:12.497Z,22.05
2023-05-19T18:46:39.075Z,22.02
2023-05-19T18:49:05.662Z,22.05
2023-05-19T18:51:34.531Z,22.03
2023-05-19T18:54:04.271Z,22.00
2023-05-19T18:56:38.623Z,22.02
2023-05-19T18:59:06.455Z,21.95
2023-05-19T19:01:36.192Z,22.00
2023-05-19T19:04:09.751Z,21.98
2023-05-19T19:06:38.992Z,21.97
2023-05-19T19:09:06.813Z,21.98
2023-05-19T19:11:38.889Z,22.00
2023-05-19T19:14:11.591Z,21.97
2023-05-19T19:16:38.241Z,21.98
2023-05-19T19:19:04.887Z,21.93
2023-05-19T19:21:31.628Z,21.93
2023-05-19T19:23:58.303Z,21.92
2023-05-19T19:26:31.915Z,21.93
2023-05-19T19:29:01.923Z,21.91
2023-05-19T19:31:31.276Z,21.91
2023-05-19T19:34:02.660Z,21.90
2023-05-19T19:36:34.792Z,21.86
2023-05-19T19:39:01.659Z,21.83
2023-05-19T19:41:33.982Z,21.84
2023-05-19T19:44:00.651Z,21.82
2023-05-19T19:46:27.307Z,21.82
2023-05-19T19:48:57.245Z,21.77
2023-05-19T19:51:23.908Z,21.76
2023-05-19T19:53:50.508Z,21.75
2023-05-19T19:56:17.152Z,21.73
2023-05-19T19:58:43.825Z,21.75
2023-05-19T20:01:10.953Z,21.73
2023-05-19T20:03:37.744Z,21.62
2023-05-19T20:06:04.622Z,21.62
2023-05-19T20:08:31.228Z,21.70
2023-05-19T20:10:57.824Z,21.60
2023-05-19T20:13:24.454Z,21.67
2023-05-19T20:15:51.203Z,21.61
2023-05-19T20:18:17.965Z,21.64
2023-05-19T20:20:44.589Z,21.60
2023-05-19T20:23:12.562Z,21.64
2023-05-19T20:25:53.655Z,21.61
2023-05-19T20:28:25.840Z,21.58
2023-05-19T20:30:52.486Z,21.53
2023-05-19T20:35:15.027Z,21.53
2023-05-19T20:37:41.699Z,21.57
2023-05-19T20:40:08.675Z,21.54
2023-05-19T20:42:35.398Z,21.50
2023-05-19T20:45:01.997Z,21.46
2023-05-19T20:47:30.402Z,21.47
2023-05-19T20:49:58.802Z,21.45
2023-05-19T20:52:26.944Z,21.41
2023-05-19T20:54:53.656Z,21.45
2023-05-19T20:57:20.238Z,21.41
2023-05-19T20:59:46.944Z,21.39
2023-05-19T21:02:13.787Z,21.36
2023-05-19T21:04:40.476Z,21.37
2023-05-19T21:07:07.166Z,21.35
2023-05-19T21:09:33.802Z,21.35
2023-05-19T21:12:00.513Z,21.30
2023-05-19T21:14:27.122Z,21.36
2023-05-19T21:16:55.687Z,21.29
2023-05-19T21:19:23.134Z,21.31
2023-05-19T21:21:49.824Z,21.29
2023-05-19T21:24:16.498Z,21.28
2023-05-19T21:26:43.345Z,21.20
2023-05-19T21:29:10.346Z,21.33
2023-05-19T21:31:37.082Z,21.23
2023-05-19T21:34:04.394Z,21.25
2023-05-19T21:36:31.786Z,21.20
2023-05-19T21:38:58.433Z,21.17
2023-05-19T21:41:25.036Z,21.20
2023-05-19T21:43:51.668Z,21.24
2023-05-19T21:46:18.296Z,21.22
2023-05-19T21:48:45.055Z,21.21
2023-05-19T21:51:11.692Z,21.20
2023-05-19T21:53:38.372Z,21.19
2023-05-19T21:56:05.085Z,21.21
2023-05-19T21:58:31.698Z,21.20
2023-05-19T22:00:59.401Z,21.18
2023-05-19T22:03:26.173Z,21.20
2023-05-19T22:05:54.112Z,21.15
2023-05-19T22:08:22.326Z,21.14
2023-05-19T22:10:50.970Z,21.17
2023-05-19T22:13:17.955Z,21.12
2023-05-19T22:15:45.053Z,21.19
2023-05-19T22:18:11.880Z,21.14
2023-05-19T22:20:39.731Z,21.08
2023-05-19T22:23:06.309Z,21.02
2023-05-19T22:25:32.995Z,21.05
2023-05-19T22:28:01.216Z,21.08
2023-05-19T22:30:28.116Z,21.07
2023-05-19T22:32:56.660Z,21.05
2023-05-19T22:35:23.419Z,21.05
2023-05-19T22:37:50.040Z,21.06
2023-05-19T22:40:16.761Z,21.01
2023-05-19T22:42:43.351Z,20.93
2023-05-19T22:45:10.256Z,20.97
2023-05-19T22:47:36.918Z,21.01
2023-05-19T22:50:04.116Z,20.92
2023-05-19T22:52:30.721Z,20.99
2023-05-19T22:54:57.324Z,20.91
2023-05-19T22:57:23.908Z,20.76
2023-05-19T22:59:50.647Z,20.90
2023-05-19T23:02:17.322Z,20.91
2023-05-19T23:04:43.938Z,20.88
2023-05-19T23:07:10.626Z,20.90
2023-05-19T23:09:37.205Z,20.96
2023-05-19T23:12:03.860Z,20.82
2023-05-19T23:14:31.572Z,20.83
2023-05-19T23:16:58.218Z,20.85
2023-05-19T23:19:24.840Z,20.89
2023-05-19T23:21:51.491Z,20.83
2023-05-19T23:24:18.101Z,20.78
2023-05-19T23:26:44.917Z,20.83
2023-05-19T23:29:15.024Z,20.77
2023-05-19T23:31:41.765Z,20.78
2023-05-19T23:34:10.089Z,20.76
2023-05-19T23:36:40.061Z,20.78
2023-05-19T23:39:06.936Z,20.83
2023-05-19T23:41:33.524Z,20.77
2023-05-19T23:44:00.172Z,20.85
2023-05-19T23:46:27.005Z,20.76
2023-05-19T23:48:57.999Z,20.83
2023-05-19T23:51:24.600Z,20.81
2023-05-19T23:53:51.305Z,20.63
2023-05-19T23:56:17.901Z,20.77
2023-05-19T23:58:44.619Z,20.71
