createdAt,value
2022-10-31T00:00:50.193Z,5.25
2022-10-31T00:03:18.621Z,5.60
2022-10-31T00:05:48.281Z,4.15
2022-10-31T00:08:16.479Z,5.40
2022-10-31T00:10:46.743Z,6.03
2022-10-31T00:13:15.945Z,5.25
2022-10-31T00:15:43.795Z,5.57
2022-10-31T00:18:12.561Z,6.22
2022-10-31T00:20:41.100Z,6.30
2022-10-31T00:23:09.082Z,6.03
2022-10-31T00:25:38.428Z,4.63
2022-10-31T00:28:09.406Z,5.07
2022-10-31T00:30:37.180Z,5.63
2022-10-31T00:33:05.456Z,6.28
2022-10-31T00:35:33.305Z,5.32
2022-10-31T00:38:01.318Z,6.05
2022-10-31T00:40:29.140Z,5.05
2022-10-31T00:42:57.111Z,4.97
2022-10-31T00:45:26.486Z,4.07
2022-10-31T00:47:54.659Z,4.63
2022-10-31T00:50:22.522Z,5.00
2022-10-31T00:52:50.245Z,4.82
2022-10-31T00:55:18.475Z,4.10
2022-10-31T00:57:48.437Z,4.60
2022-10-31T01:00:16.995Z,4.57
2022-10-31T01:02:46.564Z,4.35
2022-10-31T01:05:14.658Z,4.55
2022-10-31T01:07:43.201Z,4.90
2022-10-31T01:10:11.732Z,4.87
2022-10-31T01:12:39.776Z,4.35
2022-10-31T01:15:09.257Z,4.53
2022-10-31T01:17:36.995Z,5.80
2022-10-31T01:20:07.797Z,6.32
2022-10-31T01:22:36.069Z,6.80
2022-10-31T01:25:04.673Z,7.27
2022-10-31T01:27:33.291Z,6.18
2022-10-31T01:30:01.059Z,6.97
2022-10-31T01:32:29.755Z,7.78
2022-10-31T01:34:57.474Z,6.57
2022-10-31T01:37:26.581Z,8.27
2022-10-31T01:39:54.313Z,8.00
2022-10-31T01:42:24.104Z,8.37
2022-10-31T01:44:59.038Z,8.05
2022-10-31T01:47:39.394Z,7.87
2022-10-31T01:50:14.185Z,8.00
2022-10-31T01:52:46.555Z,7.07
2022-10-31T01:55:18.293Z,9.25
2022-10-31T01:57:50.359Z,8.43
2022-10-31T02:00:19.802Z,8.52
2022-10-31T02:02:48.509Z,7.43
2022-10-31T02:05:19.605Z,7.72
2022-10-31T02:07:55.522Z,6.35
2022-10-31T02:10:30.723Z,5.30
2022-10-31T02:13:02.211Z,6.07
2022-10-31T02:15:31.834Z,5.68
2022-10-31T02:18:00.590Z,4.75
2022-10-31T02:20:34.489Z,5.88
2022-10-31T02:23:53.962Z,5.70
2022-10-31T02:26:46.901Z,4.70
2022-10-31T02:29:42.145Z,4.90
2022-10-31T02:32:16.878Z,6.03
2022-10-31T02:34:53.522Z,6.28
2022-10-31T02:37:28.077Z,5.47
2022-10-31T02:40:03.271Z,4.95
2022-10-31T02:42:55.356Z,5.45
2022-10-31T02:45:29.370Z,6.20
2022-10-31T02:48:04.077Z,6.72
2022-10-31T02:50:36.078Z,5.40
2022-10-31T02:53:05.198Z,5.72
2022-10-31T02:55:49.255Z,5.72
2022-10-31T02:58:21.699Z,5.57
2022-10-31T03:01:00.933Z,5.73
2022-10-31T03:03:37.238Z,4.85
2022-10-31T03:06:15.643Z,5.75
2022-10-31T03:08:52.587Z,6.43
2022-10-31T03:11:25.947Z,7.10
2022-10-31T03:14:02.964Z,7.35
2022-10-31T03:16:42.049Z,7.32
2022-10-31T03:19:14.481Z,5.78
2022-10-31T03:21:46.731Z,4.63
2022-10-31T03:24:17.007Z,4.77
2022-10-31T03:26:51.786Z,6.85
2022-10-31T03:29:24.186Z,6.00
2022-10-31T03:31:56.660Z,5.05
2022-10-31T03:34:26.217Z,5.88
2022-10-31T03:36:58.253Z,6.35
2022-10-31T03:39:26.522Z,5.72
2022-10-31T03:41:59.451Z,5.05
2022-10-31T03:44:30.028Z,5.20
2022-10-31T03:47:02.614Z,6.60
2022-10-31T03:49:33.644Z,5.45
2022-10-31T03:52:07.554Z,5.80
2022-10-31T03:54:42.461Z,4.63
2022-10-31T03:57:20.502Z,6.70
2022-10-31T03:59:53.645Z,5.95
2022-10-31T04:02:24.765Z,5.10
2022-10-31T04:04:54.687Z,4.30
2022-10-31T04:07:25.613Z,5.30
2022-10-31T04:09:54.468Z,5.33
2022-10-31T04:12:26.053Z,5.80
2022-10-31T04:15:09.184Z,4.90
2022-10-31T04:17:42.208Z,5.10
2022-10-31T04:20:12.418Z,5.90
2022-10-31T04:22:40.993Z,6.18
2022-10-31T04:25:09.968Z,6.53
2022-10-31T04:27:39.399Z,6.63
2022-10-31T04:30:10.263Z,10.97
2022-10-31T04:32:40.949Z,7.50
2022-10-31T04:35:09.327Z,5.57
2022-10-31T04:37:38.575Z,7.43
2022-10-31T04:40:07.244Z,7.15
2022-10-31T04:42:43.923Z,6.20
2022-10-31T04:45:15.506Z,4.80
2022-10-31T04:47:46.423Z,6.07
2022-10-31T04:50:14.314Z,4.60
2022-10-31T04:52:44.518Z,5.43
2022-10-31T04:55:15.716Z,4.95
2022-10-31T04:58:02.262Z,5.67
2022-10-31T05:00:30.517Z,6.10
2022-10-31T05:03:00.143Z,6.07
2022-10-31T05:05:31.061Z,4.57
2022-10-31T05:08:02.779Z,4.70
2022-10-31T05:10:33.074Z,4.75
2022-10-31T05:13:04.435Z,6.40
2022-10-31T05:15:41.830Z,6.38
2022-10-31T05:18:28.234Z,6.38
2022-10-31T05:21:05.255Z,5.63
2022-10-31T05:23:38.420Z,6.75
2022-10-31T05:26:08.760Z,6.80
2022-10-31T05:28:38.600Z,6.60
2022-10-31T05:31:06.694Z,6.87
2022-10-31T05:33:34.428Z,6.55
2022-10-31T05:36:20.459Z,5.90
2022-10-31T05:39:15.719Z,6.35
2022-10-31T05:41:48.239Z,5.63
2022-10-31T05:44:26.417Z,4.97
2022-10-31T05:47:02.596Z,5.80
2022-10-31T05:49:53.397Z,5.22
2022-10-31T05:52:36.688Z,5.10
2022-10-31T05:55:18.988Z,5.03
2022-10-31T05:58:03.905Z,6.38
2022-10-31T06:00:32.907Z,5.80
2022-10-31T06:05:57.331Z,4.15
2022-10-31T06:08:33.800Z,5.75
2022-10-31T06:11:07.401Z,5.32
2022-10-31T06:14:04.566Z,4.57
2022-10-31T06:16:51.759Z,5.13
2022-10-31T06:19:37.996Z,5.85
2022-10-31T06:22:06.352Z,6.13
2022-10-31T06:24:34.795Z,4.20
2022-10-31T06:27:03.892Z,4.63
2022-10-31T06:29:32.280Z,3.90
2022-10-31T06:32:08.091Z,4.60
2022-10-31T06:34:40.669Z,3.80
2022-10-31T06:37:10.143Z,4.03
2022-10-31T06:39:40.315Z,4.90
2022-10-31T06:42:12.950Z,4.28
2022-10-31T06:44:40.696Z,4.97
2022-10-31T06:48:10.938Z,5.38
2022-10-31T06:50:36.015Z,4.70
2022-10-31T06:53:04.097Z,5.03
2022-10-31T06:55:32.245Z,4.50
2022-10-31T06:58:03.297Z,4.55
2022-10-31T07:00:34.508Z,4.40
2022-10-31T07:03:11.752Z,4.40
2022-10-31T07:05:39.672Z,4.50
2022-10-31T07:08:10.333Z,4.32
2022-10-31T07:10:40.658Z,4.28
2022-10-31T07:13:14.320Z,4.00
2022-10-31T07:15:47.361Z,4.60
2022-10-31T07:18:15.110Z,4.30
2022-10-31T07:20:43.987Z,4.95
2022-10-31T07:23:13.409Z,4.33
2022-10-31T07:25:43.421Z,4.35
2022-10-31T07:28:21.025Z,4.43
2022-10-31T07:30:53.653Z,5.40
2022-10-31T07:33:22.725Z,4.70
2022-10-31T07:36:28.950Z,5.00
2022-10-31T07:39:03.234Z,3.63
2022-10-31T07:41:32.592Z,3.47
2022-10-31T07:44:01.761Z,4.45
2022-10-31T07:46:47.733Z,4.70
2022-10-31T07:49:38.400Z,4.28
2022-10-31T07:52:26.360Z,4.25
2022-10-31T07:55:12.811Z,4.95
2022-10-31T07:57:40.650Z,4.93
2022-10-31T08:00:12.017Z,5.17
2022-10-31T08:02:42.886Z,5.30
2022-10-31T08:05:48.967Z,4.80
2022-10-31T08:08:35.999Z,4.57
2022-10-31T08:11:06.459Z,4.63
2022-10-31T08:13:34.560Z,4.60
2022-10-31T08:16:05.139Z,5.00
2022-10-31T08:18:38.519Z,4.20
2022-10-31T08:21:08.382Z,5.28
2022-10-31T08:23:36.908Z,5.90
2022-10-31T08:26:06.956Z,5.80
2022-10-31T08:28:34.840Z,4.38
2022-10-31T08:31:05.772Z,5.30
2022-10-31T08:33:42.201Z,4.50
2022-10-31T08:36:29.846Z,5.15
2022-10-31T08:39:26.678Z,4.93
2022-10-31T08:41:54.411Z,4.45
2022-10-31T08:44:22.280Z,5.18
2022-10-31T08:46:51.483Z,5.05
2022-10-31T08:49:19.354Z,5.22
2022-10-31T08:51:49.697Z,5.00
2022-10-31T08:54:18.205Z,5.37
2022-10-31T08:57:15.014Z,5.50
2022-10-31T08:59:45.980Z,4.45
2022-10-31T09:02:28.097Z,5.25
2022-10-31T09:05:00.716Z,5.82
2022-10-31T09:07:29.193Z,4.60
2022-10-31T09:09:57.688Z,4.00
2022-10-31T09:12:26.035Z,4.60
2022-10-31T09:15:19.945Z,5.88
2022-10-31T09:17:59.200Z,5.45
2022-10-31T09:20:40.794Z,5.55
2022-10-31T09:23:12.007Z,5.60
2022-10-31T09:25:43.958Z,5.03
2022-10-31T09:28:33.250Z,5.18
2022-10-31T09:31:19.634Z,5.57
2022-10-31T09:34:09.135Z,5.32
2022-10-31T09:36:37.033Z,4.75
2022-10-31T09:39:06.150Z,5.60
2022-10-31T09:41:57.610Z,5.43
2022-10-31T09:44:35.789Z,5.97
2022-10-31T09:47:10.053Z,5.85
2022-10-31T09:50:04.440Z,4.50
2022-10-31T09:52:35.543Z,6.00
2022-10-31T09:55:16.505Z,5.97
2022-10-31T09:57:44.783Z,5.70
2022-10-31T10:00:18.234Z,5.47
2022-10-31T10:02:51.734Z,5.10
2022-10-31T10:05:24.320Z,5.88
2022-10-31T10:08:01.969Z,5.97
2022-10-31T10:10:53.194Z,5.55
2022-10-31T10:14:08.990Z,5.22
2022-10-31T10:16:49.407Z,5.43
2022-10-31T10:19:30.644Z,6.32
2022-10-31T10:22:10.437Z,5.32
2022-10-31T10:25:07.054Z,6.00
2022-10-31T10:27:46.153Z,6.05
2022-10-31T10:30:18.164Z,6.57
2022-10-31T10:32:51.901Z,6.47
2022-10-31T10:35:26.516Z,5.00
2022-10-31T10:38:04.186Z,4.47
2022-10-31T10:40:32.109Z,6.03
2022-10-31T10:43:24.731Z,5.60
2022-10-31T10:46:18.495Z,4.95
2022-10-31T10:48:55.862Z,5.90
2022-10-31T10:51:46.313Z,6.10
2022-10-31T10:54:43.154Z,6.00
2022-10-31T10:57:22.453Z,6.07
2022-10-31T10:59:50.809Z,4.90
2022-10-31T11:02:23.800Z,6.30
2022-10-31T11:04:53.823Z,4.53
2022-10-31T11:07:21.696Z,5.53
2022-10-31T11:09:50.996Z,5.30
2022-10-31T11:12:22.944Z,5.20
2022-10-31T11:14:54.424Z,6.05
2022-10-31T11:17:29.813Z,5.38
2022-10-31T11:20:07.476Z,5.78
2022-10-31T11:22:35.244Z,5.97
2022-10-31T11:25:22.597Z,5.90
2022-10-31T11:28:01.176Z,6.00
2022-10-31T11:30:30.069Z,6.40
2022-10-31T11:32:59.034Z,5.97
2022-10-31T11:35:27.859Z,5.32
2022-10-31T11:37:59.765Z,5.55
2022-10-31T11:40:31.236Z,6.35
2022-10-31T11:43:00.777Z,6.05
2022-10-31T11:45:33.573Z,6.55
2022-10-31T11:48:04.385Z,6.30
2022-10-31T11:50:38.059Z,5.60
2022-10-31T11:53:17.037Z,5.55
2022-10-31T11:55:47.576Z,5.97
2022-10-31T11:58:26.072Z,6.07
2022-10-31T12:00:56.213Z,5.85
2022-10-31T12:03:46.874Z,5.50
2022-10-31T12:06:19.880Z,6.30
2022-10-31T12:08:48.409Z,5.57
2022-10-31T12:11:33.770Z,5.37
2022-10-31T12:14:16.017Z,6.63
2022-10-31T12:16:50.297Z,7.20
2022-10-31T12:19:27.263Z,6.57
2022-10-31T12:22:15.764Z,6.55
2022-10-31T12:25:03.837Z,6.13
2022-10-31T12:27:47.466Z,6.23
2022-10-31T12:30:21.137Z,6.68
2022-10-31T12:33:09.449Z,6.60
2022-10-31T12:35:48.502Z,6.30
2022-10-31T12:38:44.660Z,6.43
2022-10-31T12:41:26.492Z,5.97
2022-10-31T12:44:02.157Z,6.43
2022-10-31T12:46:52.841Z,5.40
2022-10-31T12:49:34.871Z,6.50
2022-10-31T12:52:16.229Z,5.47
2022-10-31T12:55:04.764Z,5.93
2022-10-31T12:57:38.092Z,6.33
2022-10-31T13:00:15.314Z,6.40
2022-10-31T13:02:48.518Z,6.30
2022-10-31T13:05:21.491Z,5.97
2022-10-31T13:07:55.606Z,5.70
2022-10-31T13:10:27.712Z,6.35
2022-10-31T13:12:57.583Z,6.38
2022-10-31T13:15:29.779Z,5.63
2022-10-31T13:18:03.072Z,6.07
2022-10-31T13:20:34.189Z,6.03
2022-10-31T13:23:29.721Z,6.10
2022-10-31T13:26:01.943Z,5.97
2022-10-31T13:28:36.299Z,5.80
2022-10-31T13:31:05.605Z,5.38
2022-10-31T13:33:40.532Z,5.38
2022-10-31T13:36:33.395Z,4.78
2022-10-31T13:39:12.457Z,4.85
2022-10-31T13:41:47.843Z,3.63
2022-10-31T13:44:19.851Z,4.30
2022-10-31T13:46:49.200Z,4.83
2022-10-31T13:49:37.787Z,5.43
2022-10-31T13:52:16.835Z,6.32
2022-10-31T13:54:46.170Z,6.20
2022-10-31T13:57:24.229Z,4.85
2022-10-31T13:59:54.517Z,6.88
2022-10-31T14:02:28.836Z,7.75
2022-10-31T14:05:00.044Z,7.35
2022-10-31T14:07:28.914Z,7.18
2022-10-31T14:10:00.512Z,6.37
2022-10-31T14:12:32.844Z,5.15
2022-10-31T14:15:05.895Z,4.45
2022-10-31T14:17:46.886Z,9.38
2022-10-31T14:20:35.013Z,6.00
2022-10-31T14:23:14.139Z,5.78
2022-10-31T14:25:41.862Z,6.15
2022-10-31T14:28:22.175Z,6.40
2022-10-31T14:30:54.965Z,6.40
2022-10-31T14:33:27.592Z,6.00
2022-10-31T14:36:02.684Z,6.47
2022-10-31T14:38:56.985Z,6.00
2022-10-31T14:41:42.347Z,4.40
2022-10-31T14:44:48.799Z,6.33
2022-10-31T14:47:29.463Z,5.63
2022-10-31T14:50:24.119Z,6.82
2022-10-31T14:53:01.146Z,6.10
2022-10-31T14:55:31.564Z,6.13
2022-10-31T14:58:03.932Z,4.30
2022-10-31T15:00:34.322Z,4.33
2022-10-31T15:03:13.228Z,4.75
2022-10-31T15:05:48.317Z,5.40
2022-10-31T15:08:29.588Z,7.25
2022-10-31T15:11:00.297Z,5.10
2022-10-31T15:13:28.725Z,6.55
2022-10-31T15:15:57.827Z,5.85
2022-10-31T15:18:29.577Z,5.50
2022-10-31T15:20:59.442Z,6.55
2022-10-31T15:23:29.900Z,6.03
2022-10-31T15:26:02.106Z,5.68
2022-10-31T15:28:32.327Z,5.43
2022-10-31T15:31:02.797Z,6.78
2022-10-31T15:33:38.322Z,6.93
2022-10-31T15:36:25.509Z,6.07
2022-10-31T15:38:59.088Z,5.82
2022-10-31T15:41:32.308Z,6.40
2022-10-31T15:44:06.157Z,5.55
2022-10-31T15:46:34.880Z,6.30
2022-10-31T15:49:05.001Z,5.70
2022-10-31T15:51:38.268Z,5.22
2022-10-31T15:54:06.209Z,3.78
2022-10-31T15:56:34.300Z,5.78
2022-10-31T15:59:03.937Z,6.68
2022-10-31T16:01:33.698Z,4.40
2022-10-31T16:04:04.454Z,6.55
2022-10-31T16:06:34.970Z,6.30
2022-10-31T16:09:02.870Z,6.43
2022-10-31T16:11:36.433Z,6.05
2022-10-31T16:14:08.276Z,5.40
2022-10-31T16:16:43.082Z,9.18
2022-10-31T16:19:20.095Z,8.30
2022-10-31T16:21:52.610Z,8.27
2022-10-31T16:24:27.212Z,6.55
2022-10-31T16:26:57.319Z,8.50
2022-10-31T16:29:28.611Z,6.53
2022-10-31T16:31:56.537Z,5.07
2022-10-31T16:34:26.896Z,7.20
2022-10-31T16:36:56.397Z,8.27
2022-10-31T16:39:24.140Z,6.43
2022-10-31T16:41:54.350Z,5.95
2022-10-31T16:44:25.712Z,5.22
2022-10-31T16:47:16.238Z,6.70
2022-10-31T16:49:44.703Z,6.18
2022-10-31T16:52:14.136Z,4.90
2022-10-31T16:54:44.335Z,6.53
2022-10-31T16:57:18.002Z,5.82
2022-10-31T16:59:48.279Z,6.20
2022-10-31T17:02:18.779Z,5.57
2022-10-31T17:04:50.900Z,5.97
2022-10-31T17:07:23.672Z,10.35
2022-10-31T17:09:51.612Z,8.52
2022-10-31T17:12:24.102Z,9.73
2022-10-31T17:14:53.716Z,8.60
2022-10-31T17:17:21.409Z,9.35
2022-10-31T17:19:49.858Z,10.83
2022-10-31T17:22:17.743Z,11.37
2022-10-31T17:24:46.841Z,10.43
2022-10-31T17:27:14.595Z,9.80
2022-10-31T17:29:42.300Z,15.00
2022-10-31T17:32:10.019Z,9.60
2022-10-31T17:34:39.834Z,20.20
2022-10-31T17:37:07.710Z,10.53
2022-10-31T17:39:35.419Z,9.73
2022-10-31T17:42:05.092Z,11.73
2022-10-31T17:44:32.842Z,25.37
2022-10-31T17:47:00.583Z,13.03
2022-10-31T17:49:28.741Z,10.40
2022-10-31T17:51:56.647Z,11.40
2022-10-31T17:54:24.365Z,14.40
2022-10-31T17:56:52.852Z,10.70
2022-10-31T17:59:24.292Z,13.10
2022-10-31T18:01:52.077Z,14.63
2022-10-31T18:04:19.933Z,12.47
2022-10-31T18:06:48.460Z,11.63
2022-10-31T18:09:16.419Z,13.83
2022-10-31T18:11:44.255Z,14.10
2022-10-31T18:14:12.200Z,12.73
2022-10-31T18:21:07.769Z,13.57
2022-10-31T18:23:35.566Z,18.73
2022-10-31T18:26:03.394Z,11.93
2022-10-31T18:28:31.376Z,13.40
2022-10-31T18:31:00.376Z,14.53
2022-10-31T18:33:28.378Z,32.73
2022-10-31T18:35:56.213Z,34.60
2022-10-31T18:38:25.728Z,33.77
2022-10-31T18:40:53.600Z,22.30
2022-10-31T18:43:21.347Z,25.57
2022-10-31T18:45:52.299Z,24.43
2022-10-31T18:48:23.726Z,25.10
2022-10-31T18:50:51.629Z,15.88
2022-10-31T18:53:19.348Z,20.93
2022-10-31T18:55:50.233Z,17.80
2022-10-31T18:58:18.737Z,22.17
2022-10-31T19:00:46.820Z,22.00
2022-10-31T19:03:15.304Z,30.37
2022-10-31T19:05:43.049Z,18.52
2022-10-31T19:08:11.326Z,18.00
2022-10-31T19:10:40.105Z,16.38
2022-10-31T19:13:09.918Z,12.00
2022-10-31T19:15:37.660Z,13.50
2022-10-31T19:18:05.794Z,85.00
2022-10-31T19:20:33.767Z,42.40
2022-10-31T19:23:01.739Z,18.63
2022-10-31T19:25:29.907Z,18.75
2022-10-31T19:27:57.645Z,16.77
2022-10-31T19:30:26.820Z,12.63
2022-10-31T19:32:55.682Z,15.97
2022-10-31T19:35:23.389Z,12.48
2022-10-31T19:37:51.278Z,36.25
2022-10-31T19:40:19.579Z,30.13
2022-10-31T19:42:47.334Z,20.70
2022-10-31T19:45:15.236Z,15.63
2022-10-31T19:47:44.318Z,17.90
2022-10-31T19:50:12.023Z,15.30
2022-10-31T19:52:41.808Z,16.75
2022-10-31T19:55:10.265Z,16.55
2022-10-31T20:00:28.561Z,15.40
2022-10-31T20:02:57.850Z,15.87
2022-10-31T20:05:28.042Z,15.43
2022-10-31T20:07:56.850Z,20.48
2022-10-31T20:10:25.178Z,15.20
2022-10-31T20:12:55.717Z,22.10
2022-10-31T20:15:24.036Z,23.65
2022-10-31T20:17:51.817Z,18.57
2022-10-31T20:20:23.467Z,28.83
2022-10-31T20:22:51.223Z,21.88
2022-10-31T20:25:19.202Z,29.60
2022-10-31T20:27:46.917Z,23.02
2022-10-31T20:30:15.156Z,18.60
2022-10-31T20:32:47.530Z,15.90
2022-10-31T20:35:18.243Z,13.13
2022-10-31T20:37:47.308Z,12.82
2022-10-31T20:40:15.138Z,13.77
2022-10-31T20:42:42.832Z,13.50
2022-10-31T20:45:11.431Z,14.63
2022-10-31T20:47:39.243Z,14.40
2022-10-31T20:50:09.428Z,13.93
2022-10-31T20:52:37.325Z,13.10
2022-10-31T20:55:07.014Z,14.00
2022-10-31T20:57:35.307Z,13.97
2022-10-31T21:00:03.115Z,14.23
2022-10-31T21:02:31.157Z,14.40
2022-10-31T21:04:59.000Z,13.63
2022-10-31T21:07:26.797Z,14.10
2022-10-31T21:09:54.506Z,12.65
2022-10-31T21:12:23.537Z,9.32
2022-10-31T21:14:51.352Z,10.77
2022-10-31T21:17:19.076Z,10.70
2022-10-31T21:19:46.853Z,11.57
2022-10-31T21:22:14.570Z,14.10
2022-10-31T21:24:42.424Z,13.70
2022-10-31T21:27:12.437Z,13.75
2022-10-31T21:29:41.794Z,10.47
2022-10-31T21:32:09.616Z,12.83
2022-10-31T21:34:37.909Z,8.60
2022-10-31T21:37:05.770Z,8.27
2022-10-31T21:39:33.543Z,8.73
2022-10-31T21:42:01.298Z,8.48
2022-10-31T21:44:29.022Z,12.60
2022-10-31T21:46:58.092Z,11.47
2022-10-31T21:49:25.867Z,10.10
2022-10-31T21:51:53.548Z,8.57
2022-10-31T21:54:31.243Z,9.20
2022-10-31T21:57:01.466Z,9.55
2022-10-31T21:59:29.281Z,9.97
2022-10-31T22:02:00.493Z,14.82
2022-10-31T22:04:28.874Z,13.77
2022-10-31T22:06:56.641Z,13.15
2022-10-31T22:09:24.374Z,12.27
2022-10-31T22:11:52.162Z,13.95
2022-10-31T22:14:22.097Z,14.82
2022-10-31T22:16:49.858Z,10.77
2022-10-31T22:19:18.951Z,10.83
2022-10-31T22:21:49.090Z,9.77
2022-10-31T22:24:17.770Z,14.93
2022-10-31T22:26:45.657Z,12.00
2022-10-31T22:29:15.394Z,15.90
2022-10-31T22:31:45.272Z,13.80
2022-10-31T22:34:16.820Z,13.05
2022-10-31T22:36:46.322Z,12.93
2022-10-31T22:39:14.721Z,11.07
2022-10-31T22:41:42.830Z,13.35
2022-10-31T22:44:12.971Z,13.95
2022-10-31T22:46:41.010Z,14.32
2022-10-31T22:49:11.256Z,14.50
2022-10-31T22:51:40.941Z,15.30
2022-10-31T22:54:13.723Z,14.63
2022-10-31T22:56:41.599Z,16.20
2022-10-31T22:59:13.712Z,14.87
2022-10-31T23:01:42.146Z,11.30
2022-10-31T23:06:43.057Z,12.07
2022-10-31T23:09:15.905Z,11.47
2022-10-31T23:11:44.314Z,11.45
2022-10-31T23:14:13.940Z,11.65
2022-10-31T23:16:44.225Z,12.87
2022-10-31T23:19:14.232Z,11.83
2022-10-31T23:22:00.937Z,13.53
2022-10-31T23:24:34.469Z,16.13
2022-10-31T23:27:09.215Z,15.98
2022-10-31T23:29:43.537Z,11.77
2022-10-31T23:32:16.749Z,14.35
2022-10-31T23:34:46.681Z,16.83
2022-10-31T23:37:15.403Z,13.13
2022-10-31T23:39:45.037Z,9.60
2022-10-31T23:42:16.006Z,11.23
2022-10-31T23:44:44.078Z,16.17
2022-10-31T23:47:12.372Z,16.83
2022-10-31T23:49:40.375Z,15.68
2022-10-31T23:52:08.558Z,15.55
2022-10-31T23:54:36.719Z,15.85
2022-10-31T23:57:06.174Z,15.43
2022-10-31T23:59:34.140Z,15.07
