createdAt,value
2023-01-03T00:02:06.818Z,0.43
2023-01-03T00:04:33.336Z,0.30
2023-01-03T00:06:59.759Z,0.50
2023-01-03T00:09:26.143Z,0.50
2023-01-03T00:12:13.144Z,0.50
2023-01-03T00:14:43.104Z,0.50
2023-01-03T00:17:11.032Z,0.27
2023-01-03T00:19:43.229Z,0.40
2023-01-03T00:22:11.701Z,0.30
2023-01-03T00:24:38.315Z,0.50
2023-01-03T00:27:05.534Z,0.83
2023-01-03T00:29:31.945Z,1.90
2023-01-03T00:31:58.474Z,0.50
2023-01-03T00:34:25.180Z,0.40
2023-01-03T00:36:51.669Z,0.93
2023-01-03T00:39:18.278Z,0.57
2023-01-03T00:41:44.685Z,0.37
2023-01-03T00:44:11.114Z,0.63
2023-01-03T00:46:37.676Z,0.30
2023-01-03T00:49:05.014Z,0.20
2023-01-03T00:51:33.439Z,0.50
2023-01-03T00:54:01.645Z,0.30
2023-01-03T00:56:30.693Z,0.47
2023-01-03T00:58:57.883Z,0.67
2023-01-03T01:01:45.819Z,0.30
2023-01-03T01:04:20.719Z,0.40
2023-01-03T01:06:50.760Z,0.20
2023-01-03T01:09:20.518Z,0.83
2023-01-03T01:11:47.621Z,0.80
2023-01-03T01:14:22.289Z,0.50
2023-01-03T01:16:50.259Z,0.80
2023-01-03T01:19:18.171Z,1.80
2023-01-03T01:21:45.313Z,0.70
2023-01-03T01:24:17.780Z,0.30
2023-01-03T01:26:45.044Z,0.33
2023-01-03T01:29:12.972Z,0.50
2023-01-03T01:31:40.578Z,0.70
2023-01-03T01:34:07.160Z,0.20
2023-01-03T01:36:37.570Z,0.40
2023-01-03T01:39:11.774Z,0.37
2023-01-03T01:41:57.367Z,0.50
2023-01-03T01:44:48.653Z,0.30
2023-01-03T01:47:21.261Z,0.50
2023-01-03T01:49:52.307Z,0.60
2023-01-03T01:52:20.783Z,0.70
2023-01-03T01:54:49.199Z,0.83
2023-01-03T01:57:18.705Z,0.67
2023-01-03T01:59:45.950Z,0.60
2023-01-03T02:02:14.660Z,0.40
2023-01-03T02:04:41.503Z,0.53
2023-01-03T02:07:08.115Z,0.40
2023-01-03T02:09:35.532Z,0.40
2023-01-03T02:12:35.742Z,0.50
2023-01-03T02:15:04.869Z,0.30
2023-01-03T02:17:34.178Z,0.30
2023-01-03T02:20:26.865Z,0.23
2023-01-03T02:22:53.224Z,0.30
2023-01-03T02:25:53.366Z,0.30
2023-01-03T02:28:47.743Z,0.60
2023-01-03T02:31:25.466Z,0.20
2023-01-03T02:34:14.694Z,0.40
2023-01-03T02:37:13.806Z,0.30
2023-01-03T02:39:55.283Z,0.43
2023-01-03T02:42:46.408Z,0.40
2023-01-03T02:46:00.053Z,0.70
2023-01-03T02:48:47.966Z,0.93
2023-01-03T02:51:21.252Z,0.40
2023-01-03T02:53:50.496Z,1.27
2023-01-03T02:56:26.141Z,0.43
2023-01-03T02:58:58.638Z,0.20
2023-01-03T03:01:26.427Z,0.60
2023-01-03T03:03:54.139Z,0.30
2023-01-03T03:06:36.571Z,0.30
2023-01-03T03:09:03.732Z,0.40
2023-01-03T03:11:54.412Z,0.20
2023-01-03T03:14:25.298Z,0.27
2023-01-03T03:16:55.522Z,0.37
2023-01-03T03:19:50.602Z,0.43
2023-01-03T03:23:00.449Z,0.50
2023-01-03T03:25:44.760Z,0.30
2023-01-03T03:28:34.977Z,0.30
2023-01-03T03:31:18.317Z,0.30
2023-01-03T03:33:56.655Z,0.33
2023-01-03T03:36:38.591Z,0.20
2023-01-03T03:39:27.407Z,0.60
2023-01-03T03:42:16.616Z,0.47
2023-01-03T03:45:03.127Z,0.50
2023-01-03T03:47:32.844Z,0.47
2023-01-03T03:50:05.071Z,0.60
2023-01-03T03:52:33.852Z,0.50
2023-01-03T03:55:08.040Z,0.47
2023-01-03T03:57:47.260Z,0.50
2023-01-03T04:00:22.490Z,0.40
2023-01-03T04:02:49.698Z,0.70
2023-01-03T04:05:20.373Z,0.87
2023-01-03T04:07:47.219Z,0.33
2023-01-03T04:10:15.411Z,0.20
2023-01-03T04:12:41.776Z,0.40
2023-01-03T04:15:08.524Z,1.03
2023-01-03T04:17:34.950Z,0.20
2023-01-03T04:20:01.452Z,0.50
2023-01-03T04:22:27.927Z,0.40
2023-01-03T04:24:54.366Z,0.40
2023-01-03T04:27:20.819Z,0.50
2023-01-03T04:29:47.212Z,1.07
2023-01-03T04:32:13.633Z,1.00
2023-01-03T04:34:40.017Z,0.50
2023-01-03T04:37:06.393Z,0.40
2023-01-03T04:39:32.735Z,0.43
2023-01-03T04:42:01.353Z,0.30
2023-01-03T04:44:28.282Z,0.50
2023-01-03T04:46:54.726Z,0.50
2023-01-03T04:49:21.147Z,0.37
2023-01-03T04:51:47.772Z,0.33
2023-01-03T04:54:14.192Z,0.53
2023-01-03T04:56:40.634Z,0.77
2023-01-03T04:59:07.393Z,0.30
2023-01-03T05:01:34.096Z,0.40
2023-01-03T05:04:01.932Z,1.30
2023-01-03T05:06:29.268Z,0.30
2023-01-03T05:08:56.432Z,1.03
2023-01-03T05:11:22.983Z,0.87
2023-01-03T05:13:49.521Z,0.83
2023-01-03T05:16:16.670Z,1.03
2023-01-03T05:18:43.164Z,0.80
2023-01-03T05:21:39.041Z,1.27
2023-01-03T05:24:24.981Z,1.20
2023-01-03T05:26:52.618Z,0.30
2023-01-03T05:29:21.095Z,0.50
2023-01-03T05:31:47.955Z,0.47
2023-01-03T05:34:14.754Z,0.77
2023-01-03T05:36:41.462Z,0.90
2023-01-03T05:39:08.109Z,0.73
2023-01-03T05:41:53.312Z,0.40
2023-01-03T05:44:19.700Z,1.37
2023-01-03T05:46:46.097Z,0.67
2023-01-03T05:49:12.571Z,1.13
2023-01-03T05:51:39.120Z,0.73
2023-01-03T05:54:05.742Z,2.70
2023-01-03T05:56:32.520Z,0.60
2023-01-03T05:59:00.047Z,0.60
2023-01-03T06:01:28.221Z,0.30
2023-01-03T06:03:55.361Z,0.80
2023-01-03T06:06:21.961Z,0.30
2023-01-03T06:08:48.738Z,0.30
2023-01-03T06:11:16.098Z,0.80
2023-01-03T06:13:42.834Z,0.93
2023-01-03T06:16:31.368Z,0.30
2023-01-03T06:18:58.709Z,0.47
2023-01-03T06:21:25.215Z,0.77
2023-01-03T06:23:51.716Z,0.80
2023-01-03T06:26:20.954Z,0.23
2023-01-03T06:28:47.557Z,1.20
2023-01-03T06:31:14.691Z,0.87
2023-01-03T06:33:41.578Z,0.90
2023-01-03T06:36:10.788Z,1.77
2023-01-03T06:38:37.996Z,0.60
2023-01-03T06:41:05.261Z,0.57
2023-01-03T06:43:31.639Z,1.17
2023-01-03T06:46:18.624Z,1.17
2023-01-03T06:49:04.223Z,0.80
2023-01-03T06:51:50.363Z,0.60
2023-01-03T06:54:28.952Z,0.40
2023-01-03T06:56:55.797Z,0.77
2023-01-03T06:59:23.265Z,0.93
2023-01-03T07:01:51.635Z,0.67
2023-01-03T07:04:19.228Z,0.60
2023-01-03T07:06:45.831Z,0.20
2023-01-03T07:09:12.888Z,0.70
2023-01-03T07:11:40.035Z,1.43
2023-01-03T07:14:08.840Z,0.67
2023-01-03T07:16:44.455Z,0.63
2023-01-03T07:19:13.433Z,0.77
2023-01-03T07:21:40.255Z,0.43
2023-01-03T07:24:07.950Z,0.40
2023-01-03T07:26:35.527Z,0.77
2023-01-03T07:29:05.142Z,0.53
2023-01-03T07:31:34.191Z,0.87
2023-01-03T07:34:01.066Z,1.10
2023-01-03T07:36:27.802Z,0.70
2023-01-03T07:38:55.884Z,1.20
2023-01-03T07:41:22.780Z,0.67
2023-01-03T07:43:49.751Z,0.67
2023-01-03T07:46:21.962Z,0.50
2023-01-03T07:48:50.906Z,0.60
2023-01-03T07:51:18.959Z,0.70
2023-01-03T07:53:45.636Z,2.10
2023-01-03T07:56:14.865Z,0.80
2023-01-03T07:58:43.345Z,0.57
2023-01-03T08:01:15.840Z,0.63
2023-01-03T08:03:42.952Z,0.70
2023-01-03T08:06:12.000Z,0.30
2023-01-03T08:08:38.471Z,0.50
2023-01-03T08:11:23.531Z,0.40
2023-01-03T08:13:50.226Z,1.37
2023-01-03T08:16:18.565Z,1.70
2023-01-03T08:18:45.973Z,0.60
2023-01-03T08:21:14.826Z,0.80
2023-01-03T08:23:42.285Z,0.50
2023-01-03T08:26:13.661Z,1.47
2023-01-03T08:28:41.911Z,1.90
2023-01-03T08:31:25.544Z,1.27
2023-01-03T08:33:55.463Z,1.07
2023-01-03T08:36:23.693Z,1.80
2023-01-03T08:39:05.299Z,0.60
2023-01-03T08:41:34.899Z,0.40
2023-01-03T08:44:03.718Z,0.77
2023-01-03T08:46:30.916Z,1.37
2023-01-03T08:48:57.350Z,1.43
2023-01-03T08:51:26.604Z,3.93
2023-01-03T08:53:53.288Z,2.67
2023-01-03T08:56:20.245Z,2.13
2023-01-03T08:58:46.656Z,1.47
2023-01-03T09:01:13.360Z,1.70
2023-01-03T09:03:40.508Z,1.47
2023-01-03T09:06:07.203Z,1.43
2023-01-03T09:08:34.385Z,1.50
2023-01-03T09:11:07.907Z,2.93
2023-01-03T09:13:35.612Z,3.17
2023-01-03T09:16:03.613Z,2.70
2023-01-03T09:18:30.067Z,1.00
2023-01-03T09:20:56.763Z,2.97
2023-01-03T09:23:23.523Z,1.57
2023-01-03T09:25:49.925Z,1.20
2023-01-03T09:28:16.311Z,1.23
2023-01-03T09:30:42.737Z,2.83
2023-01-03T09:33:10.564Z,1.00
2023-01-03T09:35:39.913Z,1.93
2023-01-03T09:38:06.575Z,1.90
2023-01-03T09:40:39.287Z,2.10
2023-01-03T09:43:18.549Z,1.20
2023-01-03T09:45:53.557Z,1.60
2023-01-03T09:48:27.388Z,4.83
2023-01-03T09:54:00.389Z,1.30
2023-01-03T09:56:32.543Z,2.33
2023-01-03T09:59:20.245Z,1.80
2023-01-03T10:02:24.904Z,2.30
2023-01-03T10:04:54.551Z,1.67
2023-01-03T10:07:48.871Z,1.70
2023-01-03T10:10:53.072Z,2.13
2023-01-03T10:13:33.804Z,1.07
2023-01-03T10:16:24.693Z,1.73
2023-01-03T10:19:18.371Z,2.13
2023-01-03T10:22:03.569Z,2.07
2023-01-03T10:24:32.165Z,1.53
2023-01-03T10:27:13.449Z,2.63
2023-01-03T10:29:40.025Z,1.10
2023-01-03T10:32:21.241Z,3.07
2023-01-03T10:35:21.650Z,1.57
2023-01-03T10:37:51.241Z,2.87
2023-01-03T10:40:17.946Z,4.07
2023-01-03T10:42:45.641Z,2.43
2023-01-03T10:45:21.086Z,3.33
2023-01-03T10:48:01.449Z,2.63
2023-01-03T10:50:29.473Z,3.03
2023-01-03T10:53:05.548Z,2.93
2023-01-03T10:55:34.738Z,1.60
2023-01-03T10:58:04.080Z,3.20
2023-01-03T11:00:34.810Z,2.77
2023-01-03T11:03:03.055Z,3.00
2023-01-03T11:05:29.522Z,2.80
2023-01-03T11:07:58.531Z,4.33
2023-01-03T11:10:37.108Z,2.77
2023-01-03T11:13:24.219Z,2.77
2023-01-03T11:15:56.005Z,2.70
2023-01-03T11:18:23.030Z,3.70
2023-01-03T11:20:55.892Z,2.50
2023-01-03T11:23:46.133Z,1.20
2023-01-03T11:26:24.423Z,3.60
2023-01-03T11:29:21.746Z,3.07
2023-01-03T11:31:54.990Z,3.47
2023-01-03T11:35:20.277Z,3.50
2023-01-03T11:37:43.675Z,2.53
2023-01-03T11:40:33.740Z,3.07
2023-01-03T11:43:19.326Z,3.60
2023-01-03T11:46:06.590Z,3.60
2023-01-03T11:48:54.428Z,3.90
2023-01-03T11:51:42.563Z,3.40
2023-01-03T11:54:23.382Z,3.90
2023-01-03T11:56:50.892Z,2.70
2023-01-03T11:59:50.467Z,2.87
2023-01-03T12:02:54.292Z,3.37
2023-01-03T12:05:35.817Z,4.23
2023-01-03T12:08:08.496Z,5.10
2023-01-03T12:11:01.173Z,4.70
2023-01-03T12:13:51.943Z,4.00
2023-01-03T12:16:27.100Z,4.50
2023-01-03T12:19:22.861Z,3.10
2023-01-03T12:21:55.440Z,2.97
2023-01-03T12:24:49.161Z,3.47
2023-01-03T12:27:22.866Z,2.30
2023-01-03T12:30:02.727Z,2.80
2023-01-03T12:32:44.764Z,2.73
2023-01-03T12:35:37.365Z,3.13
2023-01-03T12:38:06.223Z,3.03
2023-01-03T12:40:41.299Z,3.47
2023-01-03T12:43:20.453Z,3.37
2023-01-03T12:45:56.079Z,2.07
2023-01-03T12:48:44.426Z,2.10
2023-01-03T12:51:14.043Z,4.03
2023-01-03T12:53:46.896Z,1.40
2023-01-03T12:56:52.063Z,3.07
2023-01-03T12:59:45.005Z,2.13
2023-01-03T13:02:37.876Z,1.70
2023-01-03T13:05:16.782Z,2.27
2023-01-03T13:07:53.117Z,2.40
2023-01-03T13:10:25.314Z,3.90
2023-01-03T13:12:55.362Z,1.77
2023-01-03T13:15:36.242Z,2.93
2023-01-03T13:18:31.217Z,2.83
2023-01-03T13:20:58.147Z,2.70
2023-01-03T13:23:57.714Z,1.83
2023-01-03T13:26:26.579Z,1.37
2023-01-03T13:29:48.146Z,2.47
2023-01-03T13:32:15.228Z,1.63
2023-01-03T13:34:42.210Z,1.73
2023-01-03T13:37:08.709Z,1.20
2023-01-03T13:39:39.132Z,1.80
2023-01-03T13:42:06.081Z,0.83
2023-01-03T13:44:32.487Z,2.13
2023-01-03T13:46:59.299Z,0.80
2023-01-03T13:49:28.737Z,1.13
2023-01-03T13:51:57.623Z,0.50
2023-01-03T13:54:36.016Z,1.63
2023-01-03T13:57:24.039Z,0.83
2023-01-03T13:59:52.929Z,0.87
2023-01-03T14:02:50.112Z,2.10
2023-01-03T14:05:45.028Z,0.80
2023-01-03T14:08:20.181Z,1.27
2023-01-03T14:11:12.644Z,0.73
2023-01-03T14:13:47.084Z,1.87
2023-01-03T14:16:19.121Z,1.07
2023-01-03T14:19:23.247Z,1.87
2023-01-03T14:22:26.830Z,1.77
2023-01-03T14:24:54.967Z,1.57
2023-01-03T14:27:23.995Z,1.10
2023-01-03T14:29:54.096Z,1.47
2023-01-03T14:32:30.556Z,2.00
2023-01-03T14:35:00.766Z,1.13
2023-01-03T14:37:27.953Z,1.77
2023-01-03T14:40:05.979Z,1.30
2023-01-03T14:42:32.375Z,1.20
2023-01-03T14:45:01.128Z,1.30
2023-01-03T14:47:38.346Z,0.93
2023-01-03T14:50:07.083Z,1.47
2023-01-03T14:52:37.133Z,1.10
2023-01-03T14:55:15.880Z,1.33
2023-01-03T14:57:44.437Z,1.23
2023-01-03T15:00:32.557Z,1.70
2023-01-03T15:03:00.110Z,1.07
2023-01-03T15:05:30.711Z,1.90
2023-01-03T15:08:15.331Z,1.40
2023-01-03T15:10:41.652Z,1.33
2023-01-03T15:13:26.685Z,2.40
2023-01-03T15:15:55.295Z,0.93
2023-01-03T15:18:24.447Z,1.43
2023-01-03T15:20:52.891Z,1.13
2023-01-03T15:23:37.451Z,0.77
2023-01-03T15:26:05.741Z,1.97
2023-01-03T15:28:49.226Z,0.80
2023-01-03T15:31:28.229Z,1.53
2023-01-03T15:34:28.617Z,4.60
2023-01-03T15:37:02.516Z,1.73
2023-01-03T15:39:39.704Z,1.37
2023-01-03T15:42:51.787Z,1.27
2023-01-03T15:45:26.011Z,1.33
2023-01-03T15:47:56.660Z,1.70
2023-01-03T15:50:26.974Z,1.47
2023-01-03T15:52:53.401Z,1.90
2023-01-03T15:55:19.841Z,1.40
2023-01-03T15:57:51.244Z,0.80
2023-01-03T16:00:21.170Z,0.90
2023-01-03T16:02:48.458Z,1.20
2023-01-03T16:05:22.019Z,1.17
2023-01-03T16:07:48.787Z,1.17
2023-01-03T16:10:15.342Z,1.93
2023-01-03T16:12:42.372Z,0.83
2023-01-03T16:15:18.549Z,1.30
2023-01-03T16:17:45.396Z,1.40
2023-01-03T16:20:17.761Z,1.00
2023-01-03T16:22:57.466Z,1.23
2023-01-03T16:25:27.446Z,2.33
2023-01-03T16:27:54.002Z,2.50
2023-01-03T16:30:20.602Z,2.07
2023-01-03T16:32:47.129Z,1.60
2023-01-03T16:35:18.687Z,1.33
2023-01-03T16:37:45.185Z,2.57
2023-01-03T16:40:20.983Z,2.17
2023-01-03T16:42:47.617Z,2.23
2023-01-03T16:45:14.203Z,2.10
2023-01-03T16:47:43.392Z,2.13
2023-01-03T16:50:16.672Z,2.30
2023-01-03T16:52:54.230Z,2.00
2023-01-03T16:55:25.151Z,2.50
2023-01-03T16:57:54.616Z,2.27
2023-01-03T17:00:24.477Z,1.57
2023-01-03T17:02:51.380Z,1.00
2023-01-03T17:05:18.017Z,2.67
2023-01-03T17:07:47.295Z,1.97
2023-01-03T17:10:35.449Z,2.43
2023-01-03T17:13:08.612Z,1.23
2023-01-03T17:15:36.737Z,2.67
2023-01-03T17:18:03.198Z,2.93
2023-01-03T17:20:29.567Z,1.03
2023-01-03T17:23:00.417Z,1.80
2023-01-03T17:25:27.148Z,1.60
2023-01-03T17:27:57.331Z,3.20
2023-01-03T17:30:26.770Z,1.70
2023-01-03T17:32:53.525Z,2.57
2023-01-03T17:35:19.919Z,1.60
2023-01-03T17:38:23.526Z,3.13
2023-01-03T17:40:34.466Z,3.23
2023-01-03T17:43:02.567Z,1.50
2023-01-03T17:45:47.941Z,3.33
2023-01-03T17:48:32.997Z,2.50
2023-01-03T17:51:01.519Z,3.97
2023-01-03T17:53:28.136Z,2.33
2023-01-03T17:55:54.571Z,2.00
2023-01-03T17:58:36.259Z,3.03
2023-01-03T18:01:03.950Z,1.57
2023-01-03T18:03:30.903Z,2.37
2023-01-03T18:05:58.637Z,3.90
2023-01-03T18:08:25.376Z,5.40
2023-01-03T18:10:53.568Z,2.10
2023-01-03T18:13:35.749Z,1.13
2023-01-03T18:16:03.079Z,1.30
2023-01-03T18:18:29.752Z,1.80
2023-01-03T18:20:57.163Z,2.80
2023-01-03T18:23:30.856Z,2.00
2023-01-03T18:26:01.405Z,2.30
2023-01-03T18:28:29.014Z,2.40
2023-01-03T18:30:56.830Z,1.37
2023-01-03T18:33:24.405Z,1.50
2023-01-03T18:35:52.660Z,1.40
2023-01-03T18:38:26.297Z,1.30
2023-01-03T18:40:57.471Z,1.77
2023-01-03T18:43:28.911Z,1.97
2023-01-03T18:45:55.329Z,1.23
2023-01-03T18:48:22.735Z,1.43
2023-01-03T18:50:57.920Z,1.80
2023-01-03T18:53:29.215Z,2.20
2023-01-03T18:55:55.962Z,1.60
2023-01-03T18:58:32.031Z,0.80
2023-01-03T19:00:58.576Z,1.43
2023-01-03T19:03:27.002Z,1.43
2023-01-03T19:05:55.322Z,2.30
2023-01-03T19:08:24.540Z,2.30
2023-01-03T19:10:51.524Z,2.37
2023-01-03T19:13:30.516Z,2.37
2023-01-03T19:15:57.072Z,2.40
2023-01-03T19:18:23.510Z,1.23
2023-01-03T19:20:50.761Z,2.50
2023-01-03T19:23:25.021Z,1.77
2023-01-03T19:25:51.623Z,1.80
2023-01-03T19:28:23.644Z,2.07
2023-01-03T19:30:50.769Z,1.53
2023-01-03T19:33:19.395Z,1.20
2023-01-03T19:35:46.347Z,1.13
2023-01-03T19:38:13.307Z,2.67
2023-01-03T19:40:43.054Z,1.30
2023-01-03T19:43:21.874Z,1.23
2023-01-03T19:45:48.842Z,1.47
2023-01-03T19:48:22.143Z,1.60
2023-01-03T19:50:54.622Z,1.00
2023-01-03T19:53:21.035Z,2.00
2023-01-03T19:55:50.363Z,3.47
2023-01-03T19:58:29.350Z,1.20
2023-01-03T20:00:56.429Z,1.90
2023-01-03T20:03:34.520Z,0.70
2023-01-03T20:06:01.687Z,1.63
2023-01-03T20:08:28.079Z,1.50
2023-01-03T20:10:54.834Z,1.20
2023-01-03T20:13:24.053Z,0.90
2023-01-03T20:15:53.201Z,1.40
2023-01-03T20:18:32.030Z,2.23
2023-01-03T20:21:01.462Z,11.20
2023-01-03T20:23:36.152Z,10.47
2023-01-03T20:26:04.079Z,4.63
2023-01-03T20:28:31.123Z,8.40
2023-01-03T20:30:59.042Z,3.80
2023-01-03T20:33:25.868Z,1.50
2023-01-03T20:36:11.244Z,1.37
2023-01-03T20:38:44.935Z,2.63
2023-01-03T20:41:13.106Z,2.37
2023-01-03T20:43:39.865Z,2.20
2023-01-03T20:46:06.431Z,0.67
2023-01-03T20:48:32.909Z,1.67
2023-01-03T20:50:59.272Z,1.40
2023-01-03T20:53:27.096Z,0.97
2023-01-03T20:55:53.921Z,0.80
2023-01-03T20:58:25.231Z,0.60
2023-01-03T21:00:54.497Z,1.43
2023-01-03T21:03:24.911Z,1.00
2023-01-03T21:05:51.434Z,1.40
2023-01-03T21:08:36.175Z,0.40
2023-01-03T21:11:02.693Z,1.17
2023-01-03T21:13:29.224Z,0.70
2023-01-03T21:15:55.717Z,1.37
2023-01-03T21:18:22.107Z,0.33
2023-01-03T21:20:48.466Z,0.70
2023-01-03T21:23:20.767Z,0.60
2023-01-03T21:25:48.428Z,0.67
2023-01-03T21:28:15.138Z,1.20
2023-01-03T21:30:42.209Z,0.30
2023-01-03T21:33:18.056Z,0.97
2023-01-03T21:35:45.371Z,0.63
2023-01-03T21:38:12.397Z,1.10
2023-01-03T21:40:38.796Z,0.73
2023-01-03T21:43:05.772Z,0.90
2023-01-03T21:45:35.389Z,0.63
2023-01-03T21:48:04.237Z,0.93
2023-01-03T21:50:32.620Z,0.83
2023-01-03T21:52:59.496Z,0.40
2023-01-03T21:55:26.304Z,1.17
2023-01-03T21:57:52.832Z,0.87
2023-01-03T22:00:19.818Z,0.80
2023-01-03T22:03:05.160Z,1.33
2023-01-03T22:05:32.052Z,0.90
2023-01-03T22:07:59.715Z,0.80
2023-01-03T22:10:26.215Z,0.73
2023-01-03T22:12:55.858Z,1.03
2023-01-03T22:15:23.107Z,0.90
2023-01-03T22:17:49.516Z,0.50
2023-01-03T22:20:18.276Z,1.00
2023-01-03T22:22:45.230Z,0.80
2023-01-03T22:25:15.463Z,0.50
2023-01-03T22:27:43.228Z,1.13
2023-01-03T22:30:13.884Z,0.67
2023-01-03T22:32:41.353Z,1.20
2023-01-03T22:35:09.000Z,1.57
2023-01-03T22:37:35.513Z,0.73
2023-01-03T22:40:01.967Z,0.67
2023-01-03T22:42:28.732Z,1.20
2023-01-03T22:44:55.175Z,0.60
2023-01-03T22:47:21.759Z,0.80
2023-01-03T22:49:48.158Z,0.30
2023-01-03T22:52:14.573Z,1.73
2023-01-03T22:54:41.567Z,1.33
2023-01-03T22:57:08.200Z,1.20
2023-01-03T22:59:34.724Z,0.37
2023-01-03T23:02:01.553Z,0.63
2023-01-03T23:04:28.262Z,0.73
2023-01-03T23:06:54.969Z,0.50
2023-01-03T23:09:22.015Z,1.33
2023-01-03T23:12:07.291Z,0.60
2023-01-03T23:14:33.828Z,0.60
2023-01-03T23:17:20.556Z,1.70
2023-01-03T23:19:46.934Z,0.83
2023-01-03T23:22:13.505Z,1.17
2023-01-03T23:24:39.939Z,0.40
2023-01-03T23:27:06.500Z,1.03
2023-01-03T23:29:33.040Z,0.83
2023-01-03T23:31:59.511Z,0.50
2023-01-03T23:34:26.010Z,1.30
2023-01-03T23:36:52.464Z,1.27
2023-01-03T23:39:19.462Z,0.30
2023-01-03T23:41:46.764Z,0.40
2023-01-03T23:44:13.357Z,0.60
2023-01-03T23:46:39.803Z,0.40
2023-01-03T23:49:06.219Z,0.70
2023-01-03T23:51:32.684Z,0.43
2023-01-03T23:53:59.382Z,0.37
2023-01-03T23:56:25.793Z,0.47
2023-01-03T23:58:53.200Z,1.47
