createdAt,value
2019-03-11T00:00:08.581Z,9.20
2019-03-11T00:02:37.168Z,9.10
2019-03-11T00:05:07.910Z,9.00
2019-03-11T00:07:36.361Z,9.00
2019-03-11T00:10:06.837Z,9.00
2019-03-11T00:12:35.433Z,9.00
2019-03-11T00:15:04.763Z,9.00
2019-03-11T00:17:33.301Z,8.80
2019-03-11T00:20:01.766Z,8.80
2019-03-11T00:22:30.227Z,8.80
2019-03-11T00:24:58.651Z,8.80
2019-03-11T00:27:27.103Z,8.80
2019-03-11T00:29:55.599Z,8.80
2019-03-11T00:32:24.094Z,8.70
2019-03-11T00:34:52.545Z,8.70
2019-03-11T00:37:20.994Z,8.70
2019-03-11T00:39:49.455Z,8.80
2019-03-11T00:42:17.900Z,8.80
2019-03-11T00:44:46.317Z,8.80
2019-03-11T00:47:14.838Z,8.70
2019-03-11T00:49:43.309Z,8.70
2019-03-11T00:52:11.753Z,8.70
2019-03-11T00:54:40.193Z,8.70
2019-03-11T00:57:08.636Z,8.70
2019-03-11T00:59:37.077Z,8.70
2019-03-11T01:02:05.812Z,8.70
2019-03-11T01:04:34.240Z,8.70
2019-03-11T01:07:02.694Z,8.70
2019-03-11T01:09:31.132Z,8.70
2019-03-11T01:11:59.637Z,8.70
2019-03-11T01:14:28.095Z,8.70
2019-03-11T01:16:56.517Z,8.70
2019-03-11T01:19:25.025Z,8.70
2019-03-11T01:21:53.426Z,8.70
2019-03-11T01:24:21.926Z,8.70
2019-03-11T01:26:50.348Z,8.70
2019-03-11T01:29:18.767Z,8.60
2019-03-11T01:31:47.209Z,8.60
2019-03-11T01:34:15.657Z,8.60
2019-03-11T01:36:44.060Z,8.60
2019-03-11T01:39:12.485Z,8.60
2019-03-11T01:41:40.922Z,8.60
2019-03-11T01:44:09.438Z,8.60
2019-03-11T01:46:37.879Z,8.60
2019-03-11T01:49:06.308Z,8.60
2019-03-11T01:51:34.797Z,8.60
2019-03-11T01:54:03.216Z,8.60
2019-03-11T01:56:31.650Z,8.60
2019-03-11T01:59:00.058Z,8.60
2019-03-11T02:01:28.517Z,8.60
2019-03-11T02:03:57.019Z,8.60
2019-03-11T02:06:25.465Z,8.60
2019-03-11T02:08:53.915Z,8.60
2019-03-11T02:11:22.390Z,8.60
2019-03-11T02:13:50.827Z,8.60
2019-03-11T02:16:19.257Z,8.60
2019-03-11T02:18:47.682Z,8.60
2019-03-11T02:21:16.134Z,8.60
2019-03-11T02:23:44.556Z,8.50
2019-03-11T02:26:12.993Z,8.50
2019-03-11T02:28:41.438Z,8.60
2019-03-11T02:31:09.870Z,8.60
2019-03-11T02:33:38.362Z,8.50
2019-03-11T02:36:06.876Z,8.60
2019-03-11T02:38:35.321Z,8.60
2019-03-11T02:41:03.782Z,8.50
2019-03-11T02:43:32.264Z,8.50
2019-03-11T02:46:00.709Z,8.40
2019-03-11T02:48:29.113Z,8.40
2019-03-11T02:50:57.561Z,8.40
2019-03-11T02:53:26.053Z,8.30
2019-03-11T02:55:54.477Z,8.30
2019-03-11T02:58:22.942Z,8.30
2019-03-11T03:00:53.075Z,8.30
2019-03-11T03:03:23.134Z,8.30
2019-03-11T03:05:53.208Z,8.30
2019-03-11T03:08:21.726Z,8.20
2019-03-11T03:10:50.178Z,8.20
2019-03-11T03:13:18.755Z,8.20
2019-03-11T03:15:47.176Z,8.20
2019-03-11T03:18:15.709Z,8.20
2019-03-11T03:20:44.218Z,8.20
2019-03-11T03:23:12.747Z,8.20
2019-03-11T03:25:41.154Z,8.10
2019-03-11T03:28:09.816Z,8.10
2019-03-11T03:30:38.293Z,8.10
2019-03-11T03:33:06.854Z,8.10
2019-03-11T03:35:35.315Z,8.00
2019-03-11T03:38:03.757Z,8.00
2019-03-11T03:40:32.167Z,7.90
2019-03-11T03:43:00.690Z,7.90
2019-03-11T03:45:34.901Z,8.00
2019-03-11T03:48:03.447Z,8.00
2019-03-11T03:50:39.341Z,8.00
2019-03-11T03:53:08.438Z,8.10
2019-03-11T03:55:36.883Z,8.10
2019-03-11T03:58:05.494Z,8.20
2019-03-11T04:00:33.979Z,8.20
2019-03-11T04:03:02.390Z,8.20
2019-03-11T04:05:30.840Z,8.30
2019-03-11T04:07:59.498Z,8.20
2019-03-11T04:10:28.007Z,8.10
2019-03-11T04:12:56.563Z,8.00
2019-03-11T04:15:25.039Z,8.00
2019-03-11T04:17:53.623Z,8.00
2019-03-11T04:20:26.332Z,8.00
2019-03-11T04:22:54.938Z,8.00
2019-03-11T04:25:23.606Z,8.00
2019-03-11T04:27:52.256Z,8.00
2019-03-11T04:30:24.632Z,8.00
2019-03-11T04:32:53.120Z,8.00
2019-03-11T04:35:21.581Z,7.90
2019-03-11T04:37:49.976Z,7.90
2019-03-11T04:40:18.477Z,7.90
2019-03-11T04:42:46.961Z,7.80
2019-03-11T04:45:17.289Z,7.80
2019-03-11T04:47:47.308Z,7.70
2019-03-11T04:50:19.661Z,7.70
2019-03-11T04:52:48.085Z,7.60
2019-03-11T04:55:17.172Z,7.60
2019-03-11T04:57:55.765Z,7.60
2019-03-11T05:00:31.678Z,7.50
2019-03-11T05:03:00.360Z,7.40
2019-03-11T05:05:28.871Z,7.30
2019-03-11T05:07:57.332Z,7.30
2019-03-11T05:10:25.753Z,7.30
2019-03-11T05:12:54.192Z,7.40
2019-03-11T05:15:22.690Z,7.30
2019-03-11T05:17:51.306Z,7.40
2019-03-11T05:20:19.759Z,7.30
2019-03-11T05:22:49.868Z,7.30
2019-03-11T05:25:18.337Z,7.30
2019-03-11T05:27:46.809Z,7.30
2019-03-11T05:30:21.471Z,7.30
2019-03-11T05:32:49.914Z,7.30
2019-03-11T05:35:18.325Z,7.30
2019-03-11T05:37:46.825Z,7.30
2019-03-11T05:40:20.370Z,7.20
2019-03-11T05:42:48.817Z,7.20
2019-03-11T05:45:20.808Z,7.30
2019-03-11T05:47:49.319Z,7.20
2019-03-11T05:50:18.579Z,7.20
2019-03-11T05:52:47.074Z,7.10
2019-03-11T05:55:15.732Z,7.20
2019-03-11T05:57:44.379Z,7.20
2019-03-11T06:00:19.369Z,7.20
2019-03-11T06:02:47.814Z,7.20
2019-03-11T06:05:16.229Z,7.20
2019-03-11T06:07:44.649Z,7.20
2019-03-11T06:10:14.875Z,7.20
2019-03-11T06:12:43.421Z,7.20
2019-03-11T06:15:15.214Z,7.20
2019-03-11T06:17:43.907Z,7.20
2019-03-11T06:20:16.534Z,7.10
2019-03-11T06:22:44.950Z,7.20
2019-03-11T06:25:13.437Z,7.10
2019-03-11T06:27:41.845Z,7.10
2019-03-11T06:30:11.008Z,7.10
2019-03-11T06:32:39.423Z,7.10
2019-03-11T06:35:08.008Z,7.20
2019-03-11T06:37:36.414Z,7.20
2019-03-11T06:40:12.151Z,7.10
2019-03-11T06:42:40.626Z,7.10
2019-03-11T06:45:13.346Z,7.20
2019-03-11T06:47:41.816Z,7.20
2019-03-11T06:50:12.325Z,7.20
2019-03-11T06:52:40.833Z,7.20
2019-03-11T06:55:10.414Z,7.20
2019-03-11T06:57:38.822Z,7.20
2019-03-11T07:00:18.047Z,7.20
2019-03-11T07:02:46.465Z,7.10
2019-03-11T07:05:20.388Z,7.10
2019-03-11T07:07:45.193Z,7.10
2019-03-11T07:10:17.107Z,7.20
2019-03-11T07:12:45.666Z,7.20
2019-03-11T07:15:15.741Z,7.20
2019-03-11T07:17:44.547Z,7.20
2019-03-11T07:20:15.463Z,7.20
2019-03-11T07:22:44.109Z,7.30
2019-03-11T07:25:12.573Z,7.30
2019-03-11T07:27:41.076Z,7.30
2019-03-11T07:30:17.441Z,7.20
2019-03-11T07:32:45.893Z,7.20
2019-03-11T07:35:14.657Z,7.20
2019-03-11T07:37:43.221Z,7.20
2019-03-11T07:40:13.599Z,7.20
2019-03-11T07:42:42.077Z,7.20
2019-03-11T07:45:12.514Z,7.20
2019-03-11T07:47:40.977Z,7.10
2019-03-11T07:50:10.640Z,6.90
2019-03-11T07:52:39.065Z,6.70
2019-03-11T07:55:10.001Z,6.60
2019-03-11T07:57:38.466Z,6.50
2019-03-11T08:00:17.575Z,6.40
2019-03-11T08:02:46.069Z,6.30
2019-03-11T08:05:14.546Z,6.30
2019-03-11T08:07:43.002Z,6.20
2019-03-11T08:10:18.670Z,6.10
2019-03-11T08:12:47.103Z,6.00
2019-03-11T08:15:16.270Z,5.90
2019-03-11T08:17:44.728Z,5.90
2019-03-11T08:20:16.773Z,5.80
2019-03-11T08:22:45.266Z,5.70
2019-03-11T08:25:16.811Z,5.70
2019-03-11T08:27:45.477Z,5.70
2019-03-11T08:30:22.905Z,5.60
2019-03-11T08:32:51.382Z,5.60
2019-03-11T08:35:19.836Z,5.70
2019-03-11T08:37:48.342Z,5.80
2019-03-11T08:40:20.513Z,6.00
2019-03-11T08:42:49.055Z,6.10
2019-03-11T08:45:18.538Z,6.20
2019-03-11T08:47:47.093Z,6.40
2019-03-11T08:50:17.141Z,6.50
2019-03-11T08:52:45.707Z,6.70
2019-03-11T08:55:14.495Z,6.90
2019-03-11T08:57:42.993Z,6.90
2019-03-11T09:00:16.129Z,7.00
2019-03-11T09:02:44.549Z,7.00
2019-03-11T09:05:13.236Z,7.10
2019-03-11T09:07:41.670Z,7.10
2019-03-11T09:10:14.985Z,7.10
2019-03-11T09:12:43.397Z,7.20
2019-03-11T09:15:19.101Z,7.30
2019-03-11T09:17:47.814Z,7.30
2019-03-11T09:20:17.169Z,7.30
2019-03-11T09:22:45.586Z,7.40
2019-03-11T09:25:16.038Z,7.50
2019-03-11T09:27:44.477Z,7.40
2019-03-11T09:30:19.987Z,7.40
2019-03-11T09:32:48.534Z,7.40
2019-03-11T09:35:17.116Z,7.40
2019-03-11T09:37:45.533Z,7.30
2019-03-11T09:40:18.549Z,7.30
2019-03-11T09:42:47.009Z,7.30
2019-03-11T09:45:18.992Z,7.30
2019-03-11T09:47:47.764Z,7.40
2019-03-11T09:50:16.741Z,7.50
2019-03-11T09:52:45.313Z,7.60
2019-03-11T09:55:15.955Z,7.70
2019-03-11T09:57:44.453Z,7.80
2019-03-11T10:00:18.204Z,7.80
2019-03-11T10:02:52.553Z,7.80
2019-03-11T10:05:17.001Z,7.80
2019-03-11T10:07:45.611Z,7.80
2019-03-11T10:10:16.426Z,7.90
2019-03-11T10:12:44.847Z,7.90
2019-03-11T10:15:15.864Z,8.00
2019-03-11T10:17:44.400Z,8.00
2019-03-11T10:20:15.229Z,7.90
2019-03-11T10:22:43.674Z,8.00
2019-03-11T10:25:13.489Z,8.00
2019-03-11T10:27:42.018Z,8.00
2019-03-11T10:30:21.224Z,8.10
2019-03-11T10:32:49.978Z,8.10
2019-03-11T10:35:36.875Z,8.20
2019-03-11T10:37:51.798Z,8.20
2019-03-11T10:40:33.426Z,8.20
2019-03-11T10:43:01.853Z,8.30
2019-03-11T10:45:32.231Z,8.30
2019-03-11T10:48:00.581Z,8.30
2019-03-11T10:50:29.145Z,8.20
2019-03-11T10:52:57.655Z,8.20
2019-03-11T10:55:27.327Z,8.20
2019-03-11T10:57:55.837Z,8.20
2019-03-11T11:00:26.996Z,8.20
2019-03-11T11:02:55.602Z,8.20
2019-03-11T11:05:24.127Z,8.20
2019-03-11T11:07:52.626Z,8.30
2019-03-11T11:10:21.411Z,8.40
2019-03-11T11:12:49.831Z,8.50
2019-03-11T11:15:20.673Z,8.50
2019-03-11T11:17:49.167Z,8.50
2019-03-11T11:20:19.353Z,8.30
2019-03-11T11:22:47.913Z,8.10
2019-03-11T11:25:18.938Z,7.90
2019-03-11T11:27:47.426Z,7.90
2019-03-11T11:30:18.581Z,7.80
2019-03-11T11:32:47.070Z,7.80
2019-03-11T11:35:16.670Z,7.90
2019-03-11T11:37:45.156Z,7.90
2019-03-11T11:40:16.611Z,7.90
2019-03-11T11:42:45.042Z,8.10
2019-03-11T11:45:16.032Z,8.20
2019-03-11T11:47:44.544Z,8.40
2019-03-11T11:50:18.682Z,8.50
2019-03-11T11:52:47.101Z,8.80
2019-03-11T11:55:16.884Z,9.00
2019-03-11T11:57:45.477Z,9.20
2019-03-11T12:00:29.444Z,9.50
2019-03-11T12:02:57.925Z,9.80
2019-03-11T12:05:26.618Z,10.00
2019-03-11T12:07:55.181Z,10.10
2019-03-11T12:10:31.434Z,10.00
2019-03-11T12:12:59.860Z,10.00
2019-03-11T12:15:28.305Z,10.20
2019-03-11T12:17:56.757Z,10.20
2019-03-11T12:20:27.280Z,10.00
2019-03-11T12:22:55.776Z,9.80
2019-03-11T12:25:24.283Z,9.90
2019-03-11T12:27:54.424Z,10.10
2019-03-11T12:30:33.260Z,10.30
2019-03-11T12:33:01.707Z,10.70
2019-03-11T12:35:30.287Z,11.00
2019-03-11T12:37:58.772Z,10.80
2019-03-11T12:40:27.318Z,11.00
2019-03-11T12:42:55.862Z,11.10
2019-03-11T12:45:25.192Z,11.30
2019-03-11T12:47:53.705Z,11.50
2019-03-11T12:50:23.172Z,11.50
2019-03-11T12:52:51.611Z,11.50
2019-03-11T12:55:21.616Z,11.40
2019-03-11T12:57:50.448Z,11.50
2019-03-11T13:00:22.745Z,11.60
2019-03-11T13:02:51.420Z,11.80
2019-03-11T13:05:19.984Z,12.00
2019-03-11T13:07:48.564Z,12.00
2019-03-11T13:10:27.981Z,12.30
2019-03-11T13:12:56.556Z,12.50
2019-03-11T13:15:25.038Z,12.60
2019-03-11T13:17:53.627Z,12.80
2019-03-11T13:20:31.171Z,12.50
2019-03-11T13:23:00.060Z,12.30
2019-03-11T13:25:28.624Z,12.20
2019-03-11T13:27:57.207Z,12.10
2019-03-11T13:30:25.686Z,11.70
2019-03-11T13:32:54.125Z,11.70
2019-03-11T13:35:22.558Z,11.80
2019-03-11T13:37:50.960Z,12.00
2019-03-11T13:40:19.460Z,12.00
2019-03-11T13:42:47.972Z,11.90
2019-03-11T13:45:20.236Z,12.00
2019-03-11T13:47:48.841Z,11.80
2019-03-11T13:50:18.442Z,11.70
2019-03-11T13:52:47.307Z,11.50
2019-03-11T13:55:17.155Z,11.50
2019-03-11T13:57:45.811Z,11.50
2019-03-11T14:00:19.253Z,11.30
2019-03-11T14:02:47.739Z,11.20
2019-03-11T14:05:16.260Z,11.20
2019-03-11T14:07:44.924Z,11.20
2019-03-11T14:10:14.617Z,11.20
2019-03-11T14:12:43.117Z,11.40
2019-03-11T14:15:14.310Z,11.60
2019-03-11T14:17:42.735Z,11.60
2019-03-11T14:20:12.592Z,11.40
2019-03-11T14:22:41.036Z,11.50
2019-03-11T14:25:10.800Z,11.60
2019-03-11T14:27:39.315Z,11.60
2019-03-11T14:30:18.236Z,11.40
2019-03-11T14:32:46.737Z,11.20
2019-03-11T14:35:15.255Z,11.10
2019-03-11T14:37:43.774Z,11.00
2019-03-11T14:40:18.539Z,10.80
2019-03-11T14:42:47.119Z,10.50
2019-03-11T14:45:19.741Z,10.10
2019-03-11T14:47:48.209Z,10.00
2019-03-11T14:50:17.858Z,9.80
2019-03-11T14:52:46.354Z,9.70
2019-03-11T14:55:15.037Z,9.70
2019-03-11T14:57:43.609Z,9.60
2019-03-11T15:00:22.496Z,9.70
2019-03-11T15:02:51.116Z,9.70
2019-03-11T15:05:20.374Z,9.70
2019-03-11T15:07:49.017Z,9.70
2019-03-11T15:10:19.075Z,9.70
2019-03-11T15:12:48.055Z,9.70
2019-03-11T15:15:19.625Z,9.70
2019-03-11T15:17:48.114Z,9.70
2019-03-11T15:20:16.661Z,9.70
2019-03-11T15:22:45.247Z,9.70
2019-03-11T15:25:15.292Z,9.70
2019-03-11T15:27:43.972Z,9.60
2019-03-11T15:30:20.344Z,9.50
2019-03-11T15:32:48.879Z,9.50
2019-03-11T15:35:17.425Z,9.40
2019-03-11T15:37:45.983Z,9.40
2019-03-11T15:40:15.585Z,9.40
2019-03-11T15:42:44.118Z,9.40
2019-03-11T15:45:16.297Z,9.40
2019-03-11T15:47:44.859Z,9.30
2019-03-11T15:50:15.929Z,9.20
2019-03-11T15:52:44.485Z,9.10
2019-03-11T15:55:14.974Z,9.00
2019-03-11T15:57:43.411Z,8.90
2019-03-11T16:00:19.920Z,8.80
2019-03-11T16:02:48.517Z,8.70
2019-03-11T16:05:24.483Z,8.30
2019-03-11T16:07:53.173Z,8.20
2019-03-11T16:10:21.865Z,8.10
2019-03-11T16:12:50.429Z,8.00
2019-03-11T16:15:19.148Z,7.90
2019-03-11T16:17:47.639Z,7.90
2019-03-11T16:20:24.357Z,7.90
2019-03-11T16:22:52.825Z,7.90
2019-03-11T16:25:21.443Z,7.90
2019-03-11T16:27:49.857Z,7.90
2019-03-11T16:30:22.141Z,7.90
2019-03-11T16:32:59.227Z,7.90
2019-03-11T16:35:22.960Z,8.00
2019-03-11T16:37:51.398Z,7.90
2019-03-11T16:40:20.167Z,8.00
2019-03-11T16:42:48.675Z,8.00
2019-03-11T16:45:18.697Z,8.00
2019-03-11T16:47:48.152Z,8.00
2019-03-11T16:50:24.590Z,8.00
2019-03-11T16:52:53.021Z,8.00
2019-03-11T16:55:27.781Z,8.00
2019-03-11T16:57:56.295Z,8.00
2019-03-11T17:00:26.397Z,8.00
2019-03-11T17:02:54.898Z,8.10
2019-03-11T17:05:23.379Z,8.10
2019-03-11T17:07:51.830Z,8.00
2019-03-11T17:10:21.357Z,8.10
2019-03-11T17:12:49.918Z,8.10
2019-03-11T17:15:18.551Z,8.10
2019-03-11T17:17:46.992Z,8.10
2019-03-11T17:20:19.586Z,8.10
2019-03-11T17:22:48.168Z,8.10
2019-03-11T17:25:16.689Z,8.10
2019-03-11T17:27:45.296Z,8.10
2019-03-11T17:30:18.534Z,8.10
2019-03-11T17:32:47.241Z,8.10
2019-03-11T17:35:16.323Z,8.10
2019-03-11T17:37:45.145Z,8.10
2019-03-11T17:40:18.646Z,8.00
2019-03-11T17:42:47.272Z,8.10
2019-03-11T17:45:16.280Z,8.10
2019-03-11T17:47:44.944Z,8.10
2019-03-11T17:50:21.191Z,8.10
2019-03-11T17:52:50.058Z,8.00
2019-03-11T17:55:19.144Z,8.00
2019-03-11T17:57:48.144Z,7.90
2019-03-11T18:00:25.944Z,7.90
2019-03-11T18:02:54.779Z,7.90
2019-03-11T18:05:23.473Z,7.90
2019-03-11T18:07:52.165Z,8.00
2019-03-11T18:10:20.819Z,8.00
2019-03-11T18:12:49.431Z,8.00
2019-03-11T18:15:18.078Z,8.00
2019-03-11T18:17:46.642Z,8.00
2019-03-11T18:20:18.848Z,7.90
2019-03-11T18:22:47.603Z,7.90
2019-03-11T18:25:17.019Z,7.90
2019-03-11T18:27:45.462Z,7.80
2019-03-11T18:30:21.249Z,7.90
2019-03-11T18:32:49.752Z,7.90
2019-03-11T18:35:18.399Z,7.80
2019-03-11T18:37:47.010Z,7.80
2019-03-11T18:40:17.090Z,7.80
2019-03-11T18:42:45.620Z,7.80
2019-03-11T18:45:14.718Z,7.80
2019-03-11T18:47:43.179Z,7.80
2019-03-11T18:50:13.532Z,7.90
2019-03-11T18:52:42.076Z,7.90
2019-03-11T18:55:11.433Z,7.80
2019-03-11T18:57:39.857Z,7.80
2019-03-11T19:00:14.373Z,7.80
2019-03-11T19:02:42.878Z,7.70
2019-03-11T19:05:13.747Z,7.70
2019-03-11T19:07:42.433Z,7.80
2019-03-11T19:10:15.295Z,7.80
2019-03-11T19:12:44.058Z,7.80
2019-03-11T19:15:21.546Z,7.80
2019-03-11T19:17:50.214Z,7.80
2019-03-11T19:20:22.892Z,7.80
2019-03-11T19:22:51.596Z,7.90
2019-03-11T19:25:20.154Z,7.90
2019-03-11T19:27:48.665Z,7.90
2019-03-11T19:30:25.602Z,7.90
2019-03-11T19:32:54.245Z,8.00
2019-03-11T19:35:22.966Z,8.00
2019-03-11T19:37:51.641Z,8.00
2019-03-11T19:40:22.119Z,7.90
2019-03-11T19:42:50.852Z,8.00
2019-03-11T19:45:19.569Z,8.00
2019-03-11T19:47:48.095Z,8.00
2019-03-11T19:50:17.648Z,8.00
2019-03-11T19:52:57.878Z,7.90
2019-03-11T19:55:16.676Z,7.90
2019-03-11T19:57:45.439Z,7.90
2019-03-11T20:00:17.121Z,8.00
2019-03-11T20:02:45.730Z,7.90
2019-03-11T20:05:25.991Z,7.90
2019-03-11T20:07:54.695Z,7.90
2019-03-11T20:10:23.467Z,7.90
2019-03-11T20:12:52.178Z,7.90
2019-03-11T20:15:20.983Z,7.90
2019-03-11T20:17:49.915Z,7.80
2019-03-11T20:20:19.257Z,7.80
2019-03-11T20:22:49.287Z,7.80
2019-03-11T20:25:23.621Z,7.80
2019-03-11T20:27:52.231Z,7.80
2019-03-11T20:30:22.437Z,7.80
2019-03-11T20:32:50.952Z,7.80
2019-03-11T20:35:19.625Z,7.80
2019-03-11T20:37:48.247Z,7.80
2019-03-11T20:40:16.921Z,7.80
2019-03-11T20:42:45.544Z,7.80
2019-03-11T20:45:16.336Z,7.90
2019-03-11T20:47:44.949Z,7.90
2019-03-11T20:50:17.225Z,7.80
2019-03-11T20:52:45.804Z,7.80
2019-03-11T20:55:20.123Z,7.80
2019-03-11T20:57:48.747Z,7.80
2019-03-11T21:00:22.975Z,7.80
2019-03-11T21:02:51.754Z,7.80
2019-03-11T21:05:38.007Z,7.90
2019-03-11T21:08:06.674Z,7.90
2019-03-11T21:10:35.189Z,7.80
2019-03-11T21:13:04.181Z,7.90
2019-03-11T21:15:32.791Z,7.90
2019-03-11T21:18:01.309Z,7.90
2019-03-11T21:20:29.874Z,7.90
2019-03-11T21:22:58.419Z,7.90
2019-03-11T21:25:26.912Z,7.80
2019-03-11T21:27:55.500Z,7.90
2019-03-11T21:30:24.837Z,7.80
2019-03-11T21:32:53.673Z,7.70
2019-03-11T21:35:22.347Z,7.70
2019-03-11T21:37:51.051Z,7.60
2019-03-11T21:40:20.894Z,7.70
2019-03-11T21:42:49.671Z,7.60
2019-03-11T21:45:18.433Z,7.60
2019-03-11T21:47:47.186Z,7.60
2019-03-11T21:50:23.772Z,7.60
2019-03-11T21:52:52.308Z,7.60
2019-03-11T21:55:20.962Z,7.60
2019-03-11T21:57:49.621Z,7.60
2019-03-11T22:00:33.926Z,7.60
2019-03-11T22:02:53.350Z,7.60
2019-03-11T22:05:21.859Z,7.50
2019-03-11T22:07:50.448Z,7.60
2019-03-11T22:10:19.378Z,7.50
2019-03-11T22:12:47.988Z,7.50
2019-03-11T22:15:19.477Z,7.50
2019-03-11T22:17:48.017Z,7.50
2019-03-11T22:20:17.301Z,7.50
2019-03-11T22:22:45.693Z,7.50
2019-03-11T22:25:23.231Z,7.50
2019-03-11T22:27:51.689Z,7.50
2019-03-11T22:30:24.577Z,7.50
2019-03-11T22:32:53.199Z,7.60
2019-03-11T22:35:21.757Z,7.60
2019-03-11T22:37:50.338Z,7.50
2019-03-11T22:40:19.651Z,7.50
2019-03-11T22:42:48.155Z,7.50
2019-03-11T22:45:20.277Z,7.50
2019-03-11T22:47:49.630Z,7.40
2019-03-11T22:50:18.355Z,7.40
2019-03-11T22:52:46.885Z,7.40
2019-03-11T22:55:15.412Z,7.50
2019-03-11T22:57:43.904Z,7.40
2019-03-11T23:00:28.925Z,7.40
2019-03-11T23:02:57.454Z,7.40
2019-03-11T23:05:25.898Z,7.40
2019-03-11T23:07:54.324Z,7.40
2019-03-11T23:10:22.869Z,7.40
2019-03-11T23:12:51.300Z,7.40
2019-03-11T23:15:19.705Z,7.40
2019-03-11T23:17:48.328Z,7.30
2019-03-11T23:20:16.769Z,7.30
2019-03-11T23:22:45.280Z,7.30
2019-03-11T23:25:13.843Z,7.30
2019-03-11T23:27:42.316Z,7.30
2019-03-11T23:30:13.046Z,7.20
2019-03-11T23:32:41.521Z,7.20
2019-03-11T23:35:10.127Z,7.20
2019-03-11T23:37:38.647Z,7.20
2019-03-11T23:40:08.909Z,7.10
2019-03-11T23:42:37.438Z,7.10
2019-03-11T23:45:07.885Z,7.10
2019-03-11T23:47:36.412Z,7.10
2019-03-11T23:50:06.916Z,7.10
2019-03-11T23:52:35.344Z,7.20
2019-03-11T23:55:08.269Z,7.20
2019-03-11T23:57:36.708Z,7.10
