createdAt,value
2022-09-11T00:02:06.663Z,98238.97
2022-09-11T00:04:33.178Z,98230.59
2022-09-11T00:06:59.970Z,98228.97
2022-09-11T00:09:26.773Z,98228.41
2022-09-11T00:11:53.310Z,98234.09
2022-09-11T00:14:20.041Z,98234.59
2022-09-11T00:16:47.038Z,98239.97
2022-09-11T00:19:16.641Z,98234.16
2022-09-11T00:21:43.181Z,98233.34
2022-09-11T00:24:09.954Z,98236.03
2022-09-11T00:26:37.915Z,98229.91
2022-09-11T00:29:05.023Z,98235.22
2022-09-11T00:31:32.424Z,98237.13
2022-09-11T00:33:59.695Z,98239.59
2022-09-11T00:36:29.210Z,98230.78
2022-09-11T00:38:57.874Z,98223.66
2022-09-11T00:41:27.340Z,98232.31
2022-09-11T00:43:56.020Z,98232.59
2022-09-11T00:46:32.487Z,98242.50
2022-09-11T00:49:02.389Z,98240.09
2022-09-11T00:51:33.777Z,98239.59
2022-09-11T00:54:02.878Z,98244.63
2022-09-11T00:56:31.580Z,98244.63
2022-09-11T00:58:59.202Z,98249.47
2022-09-11T01:01:26.015Z,98243.03
2022-09-11T01:03:52.458Z,98249.72
2022-09-11T01:06:21.080Z,98247.31
2022-09-11T01:08:47.983Z,98185.44
2022-09-11T01:11:32.092Z,98238.16
2022-09-11T01:14:26.489Z,98248.66
2022-09-11T01:17:10.197Z,98248.91
2022-09-11T01:19:46.376Z,98244.84
2022-09-11T01:22:50.091Z,98243.22
2022-09-11T01:25:29.953Z,98245.66
2022-09-11T01:28:00.791Z,98246.97
2022-09-11T01:30:35.367Z,98266.00
2022-09-11T01:33:06.207Z,98258.72
2022-09-11T01:35:44.101Z,98258.44
2022-09-11T01:38:36.283Z,98259.59
2022-09-11T01:41:09.729Z,98265.50
2022-09-11T01:43:44.064Z,98257.13
2022-09-11T01:46:18.900Z,98255.28
2022-09-11T01:48:48.963Z,98256.91
2022-09-11T01:51:29.463Z,98253.66
2022-09-11T01:53:59.242Z,98250.91
2022-09-11T01:56:39.583Z,98253.03
2022-09-11T01:59:10.002Z,98251.97
2022-09-11T02:01:40.353Z,98253.03
2022-09-11T02:04:20.078Z,98248.34
2022-09-11T02:06:52.226Z,98254.78
2022-09-11T02:09:28.234Z,98203.66
2022-09-11T02:11:58.095Z,98241.59
2022-09-11T02:14:30.566Z,98252.91
2022-09-11T02:17:04.267Z,98249.09
2022-09-11T02:19:31.391Z,98257.72
2022-09-11T02:21:58.844Z,98255.28
2022-09-11T02:24:27.288Z,98270.03
2022-09-11T02:27:07.245Z,98266.25
2022-09-11T02:29:34.158Z,98266.47
2022-09-11T02:32:01.273Z,98271.56
2022-09-11T02:34:32.057Z,98251.25
2022-09-11T02:37:23.407Z,98275.31
2022-09-11T02:40:02.398Z,98287.66
2022-09-11T02:43:08.591Z,98281.81
2022-09-11T02:46:10.912Z,98286.34
2022-09-11T02:49:01.416Z,98288.88
2022-09-11T02:51:55.833Z,98291.25
2022-09-11T02:54:45.705Z,98287.44
2022-09-11T02:57:26.552Z,98287.25
2022-09-11T03:00:00.228Z,98285.03
2022-09-11T03:02:28.701Z,98274.91
2022-09-11T03:04:56.618Z,98272.16
2022-09-11T03:07:27.105Z,98265.09
2022-09-11T03:09:53.893Z,98280.94
2022-09-11T03:12:22.376Z,98288.19
2022-09-11T03:14:51.064Z,98287.19
2022-09-11T03:17:17.650Z,98287.66
2022-09-11T03:19:44.257Z,98291.44
2022-09-11T03:22:10.734Z,98285.63
2022-09-11T03:24:37.111Z,98295.22
2022-09-11T03:27:05.409Z,98301.09
2022-09-11T03:29:31.854Z,98292.81
2022-09-11T03:32:01.473Z,98283.94
2022-09-11T03:34:29.798Z,98302.09
2022-09-11T03:36:56.496Z,98298.09
2022-09-11T03:39:24.158Z,98301.28
2022-09-11T03:41:51.183Z,98297.78
2022-09-11T03:44:17.717Z,98298.84
2022-09-11T03:46:44.412Z,98304.31
2022-09-11T03:49:10.911Z,98297.56
2022-09-11T03:51:37.901Z,98314.88
2022-09-11T03:54:04.628Z,98307.88
2022-09-11T03:56:32.543Z,98317.56
2022-09-11T03:59:02.720Z,98323.00
2022-09-11T04:01:30.370Z,98321.94
2022-09-11T04:03:57.060Z,98322.00
2022-09-11T04:06:29.683Z,98331.22
2022-09-11T04:08:56.460Z,98333.16
2022-09-11T04:11:23.868Z,98338.75
2022-09-11T04:13:51.792Z,98328.59
2022-09-11T04:16:19.659Z,98317.72
2022-09-11T04:18:54.162Z,98335.44
2022-09-11T04:21:21.300Z,98337.06
2022-09-11T04:23:56.252Z,98341.44
2022-09-11T04:26:26.434Z,98341.44
2022-09-11T04:28:59.198Z,98342.56
2022-09-11T04:31:27.530Z,98340.44
2022-09-11T04:33:57.530Z,98340.44
2022-09-11T04:36:29.806Z,98344.78
2022-09-11T04:39:00.083Z,98344.44
2022-09-11T04:41:27.612Z,98330.75
2022-09-11T04:44:04.699Z,98328.59
2022-09-11T04:46:34.291Z,98277.31
2022-09-11T04:49:02.293Z,98327.44
2022-09-11T04:51:35.381Z,98327.22
2022-09-11T04:54:02.275Z,98326.88
2022-09-11T04:56:34.886Z,98330.69
2022-09-11T04:59:05.720Z,98333.31
2022-09-11T05:01:35.547Z,98338.19
2022-09-11T05:04:02.338Z,98343.81
2022-09-11T05:06:30.356Z,98343.47
2022-09-11T05:09:05.909Z,98349.66
2022-09-11T05:11:34.923Z,98354.16
2022-09-11T05:14:01.679Z,98348.84
2022-09-11T05:16:31.099Z,98356.09
2022-09-11T05:18:58.838Z,98339.53
2022-09-11T05:21:26.961Z,98361.44
2022-09-11T05:23:55.556Z,98365.69
2022-09-11T05:26:27.136Z,98367.34
2022-09-11T05:28:55.611Z,98364.97
2022-09-11T05:31:24.537Z,98375.63
2022-09-11T05:33:55.823Z,98378.31
2022-09-11T05:36:23.586Z,98390.81
2022-09-11T05:38:50.090Z,98391.09
2022-09-11T05:41:17.386Z,98384.88
2022-09-11T05:43:44.059Z,98396.44
2022-09-11T05:46:13.001Z,98381.38
2022-09-11T05:48:39.705Z,98404.53
2022-09-11T05:51:10.469Z,98397.66
2022-09-11T05:53:37.965Z,98410.19
2022-09-11T05:56:13.972Z,98410.84
2022-09-11T05:58:40.420Z,98413.53
2022-09-11T06:01:10.201Z,98407.03
2022-09-11T06:03:38.759Z,98416.78
2022-09-11T06:06:08.106Z,98413.13
2022-09-11T06:08:35.816Z,98416.28
2022-09-11T06:11:07.064Z,98418.19
2022-09-11T06:13:40.836Z,98426.63
2022-09-11T06:16:18.356Z,98441.69
2022-09-11T06:18:49.054Z,98434.53
2022-09-11T06:21:22.553Z,98437.78
2022-09-11T06:23:57.621Z,98426.47
2022-09-11T06:26:26.217Z,98433.53
2022-09-11T06:28:54.047Z,98440.19
2022-09-11T06:31:24.950Z,98431.66
2022-09-11T06:33:53.685Z,98443.78
2022-09-11T06:36:23.097Z,98443.28
2022-09-11T06:38:55.488Z,98442.63
2022-09-11T06:41:24.460Z,98440.44
2022-09-11T06:43:53.408Z,98450.69
2022-09-11T06:46:22.946Z,98450.19
2022-09-11T06:48:50.249Z,98451.31
2022-09-11T06:51:23.601Z,98459.72
2022-09-11T06:53:57.782Z,98466.53
2022-09-11T06:56:27.038Z,98466.69
2022-09-11T06:58:53.817Z,98430.75
2022-09-11T07:01:24.143Z,98457.13
2022-09-11T07:03:56.123Z,98453.59
2022-09-11T07:06:26.444Z,98447.38
2022-09-11T07:09:02.570Z,98455.16
2022-09-11T07:11:43.602Z,98451.25
2022-09-11T07:14:10.700Z,98463.13
2022-09-11T07:16:39.765Z,98472.56
2022-09-11T07:19:10.420Z,98468.00
2022-09-11T07:21:38.497Z,98469.06
2022-09-11T07:24:05.937Z,98468.56
2022-09-11T07:26:36.337Z,98476.88
2022-09-11T07:29:08.547Z,98473.22
2022-09-11T07:31:38.191Z,98473.06
2022-09-11T07:34:05.319Z,98472.47
2022-09-11T07:36:34.153Z,98480.03
2022-09-11T07:39:03.805Z,98481.75
2022-09-11T07:41:45.261Z,98480.72
2022-09-11T07:44:18.465Z,98481.09
2022-09-11T07:46:44.973Z,98484.13
2022-09-11T07:49:12.703Z,98483.06
2022-09-11T07:51:41.910Z,98486.94
2022-09-11T07:54:10.296Z,98499.94
2022-09-11T07:56:38.374Z,98483.28
2022-09-11T07:59:08.521Z,98490.03
2022-09-11T08:01:37.605Z,98489.78
2022-09-11T08:04:08.036Z,98493.09
2022-09-11T08:06:37.061Z,98489.88
2022-09-11T08:09:09.614Z,98493.16
2022-09-11T08:11:42.859Z,98494.50
2022-09-11T08:14:13.715Z,98495.59
2022-09-11T08:16:41.818Z,98496.63
2022-09-11T08:19:14.608Z,98473.38
2022-09-11T08:21:41.799Z,98428.38
2022-09-11T08:24:08.299Z,98497.66
2022-09-11T08:26:36.482Z,98499.03
2022-09-11T08:29:03.460Z,98485.16
2022-09-11T08:31:33.591Z,98505.28
2022-09-11T08:34:01.612Z,98514.72
2022-09-11T08:36:29.594Z,98513.19
2022-09-11T08:39:00.230Z,98507.56
2022-09-11T08:41:42.373Z,98507.91
2022-09-11T08:44:09.682Z,98514.44
2022-09-11T08:46:40.242Z,98509.09
2022-09-11T08:49:21.441Z,98499.03
2022-09-11T08:51:49.947Z,98512.09
2022-09-11T08:54:33.334Z,98504.34
2022-09-11T08:57:18.264Z,98502.78
2022-09-11T09:00:14.513Z,98498.78
2022-09-11T09:03:08.900Z,98490.81
2022-09-11T09:05:49.370Z,98503.00
2022-09-11T09:08:35.167Z,98494.97
2022-09-11T09:11:22.895Z,98489.78
2022-09-11T09:14:20.818Z,98489.25
2022-09-11T09:17:11.659Z,98491.25
2022-09-11T09:19:49.306Z,98487.03
2022-09-11T09:22:30.636Z,98492.75
2022-09-11T09:25:01.562Z,98481.84
2022-09-11T09:27:36.906Z,98492.19
2022-09-11T09:30:07.573Z,98495.72
2022-09-11T09:32:43.421Z,98498.84
2022-09-11T09:35:27.679Z,98495.16
2022-09-11T09:37:54.534Z,98499.69
2022-09-11T09:40:24.376Z,98494.03
2022-09-11T09:43:07.352Z,98487.84
2022-09-11T09:46:08.402Z,98493.31
2022-09-11T09:48:39.691Z,98480.72
2022-09-11T09:51:10.797Z,98482.09
2022-09-11T09:53:55.103Z,98484.31
2022-09-11T09:56:23.682Z,98483.16
2022-09-11T09:59:08.405Z,98486.44
2022-09-11T10:01:51.799Z,98476.06
2022-09-11T10:04:30.033Z,98477.78
2022-09-11T10:07:14.909Z,98479.13
2022-09-11T10:09:51.478Z,98488.69
2022-09-11T10:12:28.729Z,98483.94
2022-09-11T10:14:59.497Z,98478.00
2022-09-11T10:17:32.250Z,98475.69
2022-09-11T10:20:23.690Z,98484.03
2022-09-11T10:22:51.017Z,98482.88
2022-09-11T10:25:21.477Z,98478.97
2022-09-11T10:27:59.830Z,98472.41
2022-09-11T10:30:32.872Z,98462.53
2022-09-11T10:33:03.725Z,98474.34
2022-09-11T10:35:32.970Z,98467.56
2022-09-11T10:38:19.944Z,98479.31
2022-09-11T10:41:12.874Z,98489.19
2022-09-11T10:43:47.633Z,98482.41
2022-09-11T10:46:25.284Z,98481.09
2022-09-11T10:48:57.086Z,98485.66
2022-09-11T10:51:26.412Z,98478.09
2022-09-11T10:54:22.651Z,98479.63
2022-09-11T10:57:14.643Z,98476.31
2022-09-11T10:59:55.531Z,98477.16
2022-09-11T11:02:41.172Z,98481.00
2022-09-11T11:05:27.026Z,98465.97
2022-09-11T11:08:17.546Z,98468.94
2022-09-11T11:10:56.802Z,98465.16
2022-09-11T11:13:40.109Z,98461.41
2022-09-11T11:16:47.438Z,98458.31
2022-09-11T11:19:31.788Z,98468.19
2022-09-11T11:22:15.695Z,98464.34
2022-09-11T11:25:04.834Z,98459.63
2022-09-11T11:28:00.359Z,98458.41
2022-09-11T11:30:31.717Z,98465.75
2022-09-11T11:33:22.231Z,98460.72
2022-09-11T11:36:04.072Z,98455.31
2022-09-11T11:39:08.717Z,98464.88
2022-09-11T11:41:51.516Z,98462.88
2022-09-11T11:44:39.165Z,98467.44
2022-09-11T11:47:09.704Z,98470.28
2022-09-11T11:50:11.373Z,98472.53
2022-09-11T11:53:01.404Z,98463.25
2022-09-11T11:55:40.254Z,98462.13
2022-09-11T11:58:24.671Z,98457.41
2022-09-11T12:00:58.414Z,98462.41
2022-09-11T12:03:47.710Z,98473.38
2022-09-11T12:06:15.089Z,98460.88
2022-09-11T12:08:44.561Z,98463.28
2022-09-11T12:11:15.086Z,98460.78
2022-09-11T12:13:47.684Z,98456.06
2022-09-11T12:16:14.998Z,98459.81
2022-09-11T12:19:05.862Z,98467.00
2022-09-11T12:21:32.174Z,98449.72
2022-09-11T12:23:59.810Z,98450.81
2022-09-11T12:26:27.237Z,98417.03
2022-09-11T12:29:11.730Z,98452.44
2022-09-11T12:31:50.487Z,98449.44
2022-09-11T12:34:18.313Z,98451.88
2022-09-11T12:37:03.530Z,98455.59
2022-09-11T12:39:53.579Z,98450.00
2022-09-11T12:42:26.164Z,98458.50
2022-09-11T12:44:52.874Z,98453.91
2022-09-11T12:47:42.603Z,98451.91
2022-09-11T12:50:22.671Z,98447.59
2022-09-11T12:52:54.877Z,98455.88
2022-09-11T12:55:33.480Z,98451.84
2022-09-11T12:58:07.212Z,98436.75
2022-09-11T13:00:40.608Z,98443.25
2022-09-11T13:03:17.499Z,98443.81
2022-09-11T13:05:52.197Z,98435.09
2022-09-11T13:08:22.390Z,98429.84
2022-09-11T13:10:52.094Z,98426.78
2022-09-11T13:13:35.823Z,98433.91
2022-09-11T13:16:22.881Z,98437.44
2022-09-11T13:18:51.751Z,98406.25
2022-09-11T13:21:22.103Z,98433.69
2022-09-11T13:24:00.342Z,98415.84
2022-09-11T13:26:31.520Z,98420.00
2022-09-11T13:29:00.185Z,98388.31
2022-09-11T13:31:35.701Z,98420.44
2022-09-11T13:34:20.070Z,98421.09
2022-09-11T13:36:48.610Z,98417.88
2022-09-11T13:39:17.578Z,98418.88
2022-09-11T13:41:46.665Z,98426.16
2022-09-11T13:45:02.059Z,98401.88
2022-09-11T13:47:31.504Z,98415.16
2022-09-11T13:50:01.579Z,98420.91
2022-09-11T13:52:32.156Z,98419.53
2022-09-11T13:55:10.193Z,98410.13
2022-09-11T13:58:17.670Z,98409.25
2022-09-11T14:00:50.422Z,98409.16
2022-09-11T14:03:21.991Z,98398.59
2022-09-11T14:05:51.561Z,98401.38
2022-09-11T14:08:25.009Z,98397.69
2022-09-11T14:10:56.389Z,98391.59
2022-09-11T14:13:44.857Z,98386.38
2022-09-11T14:16:14.760Z,98393.13
2022-09-11T14:18:48.133Z,98370.91
2022-09-11T14:21:22.798Z,98377.16
2022-09-11T14:23:57.174Z,98369.47
2022-09-11T14:26:33.736Z,98365.00
2022-09-11T14:29:24.797Z,98379.31
2022-09-11T14:31:53.909Z,98365.97
2022-09-11T14:38:47.455Z,98369.53
2022-09-11T14:41:13.998Z,98357.31
2022-09-11T14:43:41.714Z,98270.63
2022-09-11T14:46:08.535Z,98349.66
2022-09-11T14:48:35.618Z,98351.13
2022-09-11T14:51:09.861Z,98362.03
2022-09-11T14:53:39.461Z,98363.56
2022-09-11T14:56:36.791Z,98360.78
2022-09-11T15:02:17.831Z,98354.13
2022-09-11T15:04:47.574Z,98358.56
2022-09-11T15:07:15.867Z,98354.63
2022-09-11T15:09:43.398Z,98350.72
2022-09-11T15:12:11.506Z,98350.91
2022-09-11T15:14:55.606Z,98349.72
2022-09-11T15:17:24.246Z,98340.00
2022-09-11T15:19:51.126Z,98343.25
2022-09-11T15:22:18.285Z,98346.88
2022-09-11T15:24:44.943Z,98330.94
2022-09-11T15:27:11.569Z,98342.66
2022-09-11T15:29:39.730Z,98340.03
2022-09-11T15:32:07.550Z,98318.91
2022-09-11T15:34:34.373Z,98333.59
2022-09-11T15:37:00.828Z,98336.44
2022-09-11T15:39:28.072Z,98330.00
2022-09-11T15:41:55.857Z,98327.34
2022-09-11T15:44:25.037Z,98299.53
2022-09-11T15:46:52.893Z,98315.59
2022-09-11T15:49:21.642Z,98320.97
2022-09-11T15:51:49.199Z,98317.09
2022-09-11T15:54:15.718Z,98315.38
2022-09-11T15:56:43.307Z,98313.16
2022-09-11T15:59:12.370Z,98292.78
2022-09-11T16:01:39.893Z,98319.66
2022-09-11T16:04:08.899Z,98320.22
2022-09-11T16:06:38.854Z,98325.72
2022-09-11T16:09:09.069Z,98325.72
2022-09-11T16:11:45.682Z,98317.00
2022-09-11T16:14:23.240Z,98324.84
2022-09-11T16:16:50.704Z,98329.53
2022-09-11T16:19:19.003Z,98334.13
2022-09-11T16:21:46.099Z,98327.88
2022-09-11T16:24:14.706Z,98327.94
2022-09-11T16:26:43.948Z,98320.44
2022-09-11T16:29:15.343Z,98323.00
2022-09-11T16:31:42.583Z,98322.44
2022-09-11T16:34:09.391Z,98332.75
2022-09-11T16:36:39.020Z,98329.59
2022-09-11T16:39:07.858Z,98318.53
2022-09-11T16:41:34.911Z,98334.44
2022-09-11T16:44:01.728Z,98330.03
2022-09-11T16:46:28.242Z,98331.66
2022-09-11T17:08:59.179Z,98330.09
2022-09-11T17:11:27.299Z,98328.00
2022-09-11T17:13:53.943Z,98330.47
2022-09-11T17:16:24.706Z,98332.94
2022-09-11T17:18:54.078Z,98305.06
2022-09-11T17:21:23.542Z,98326.28
2022-09-11T17:23:51.638Z,98329.34
2022-09-11T17:26:18.410Z,98326.69
2022-09-11T17:28:47.331Z,98319.97
2022-09-11T17:31:15.644Z,98324.91
2022-09-11T17:33:43.498Z,98320.59
2022-09-11T17:36:11.429Z,98327.50
2022-09-11T17:38:39.190Z,98324.59
2022-09-11T17:41:08.000Z,98322.53
2022-09-11T17:43:36.123Z,98319.91
2022-09-11T17:46:04.981Z,98318.94
2022-09-11T17:48:32.136Z,98312.19
2022-09-11T17:51:07.652Z,98318.19
2022-09-11T17:53:38.616Z,98318.25
2022-09-11T17:56:07.465Z,98323.22
2022-09-11T17:58:34.780Z,98327.88
2022-09-11T18:01:02.821Z,98317.34
2022-09-11T18:03:31.706Z,98324.16
2022-09-11T18:05:58.970Z,98311.47
2022-09-11T18:08:26.295Z,98325.25
2022-09-11T18:11:01.431Z,98326.06
2022-09-11T18:13:29.916Z,98329.06
2022-09-11T18:15:56.386Z,98328.84
2022-09-11T18:18:23.653Z,98331.25
2022-09-11T18:20:53.610Z,98320.22
2022-09-11T18:23:22.926Z,98326.44
2022-09-11T18:25:51.515Z,98331.28
2022-09-11T18:28:19.896Z,98329.91
2022-09-11T18:30:47.254Z,98338.00
2022-09-11T18:33:16.555Z,98338.75
2022-09-11T18:35:43.501Z,98327.69
2022-09-11T18:38:11.395Z,98342.53
2022-09-11T18:40:39.768Z,98344.66
2022-09-11T18:43:08.766Z,98341.16
2022-09-11T18:45:36.525Z,98342.75
2022-09-11T18:48:04.779Z,98351.09
2022-09-11T18:50:31.257Z,98352.97
2022-09-11T18:52:57.706Z,98356.91
2022-09-11T18:55:24.202Z,98306.31
2022-09-11T18:57:50.786Z,98345.22
2022-09-11T19:00:18.543Z,98346.31
2022-09-11T19:02:46.940Z,98353.50
2022-09-11T19:05:18.468Z,98354.50
2022-09-11T19:07:48.016Z,98353.56
2022-09-11T19:10:14.952Z,98334.03
2022-09-11T19:12:41.521Z,98352.34
2022-09-11T19:15:09.949Z,98344.03
2022-09-11T19:17:38.223Z,98356.34
2022-09-11T19:20:07.874Z,98326.31
2022-09-11T19:22:35.269Z,98353.53
2022-09-11T19:25:04.714Z,98366.47
2022-09-11T19:27:31.659Z,98362.19
2022-09-11T19:29:59.972Z,98363.47
2022-09-11T19:32:28.103Z,98349.56
2022-09-11T19:34:54.804Z,98364.94
2022-09-11T19:37:21.362Z,98357.28
2022-09-11T19:39:50.361Z,98365.03
2022-09-11T19:42:16.800Z,98365.00
2022-09-11T19:44:44.298Z,98367.94
2022-09-11T19:47:11.163Z,98366.88
2022-09-11T19:49:37.580Z,98371.44
2022-09-11T19:52:04.156Z,98368.94
2022-09-11T19:54:30.820Z,98378.13
2022-09-11T19:56:57.561Z,98379.69
2022-09-11T19:59:24.037Z,98370.47
2022-09-11T20:01:50.504Z,98366.69
2022-09-11T20:04:18.923Z,98373.72
2022-09-11T20:09:30.579Z,98373.59
2022-09-11T20:11:57.539Z,98379.25
2022-09-11T20:14:24.040Z,98375.25
2022-09-11T20:16:50.473Z,98383.00
2022-09-11T20:19:17.275Z,98378.72
2022-09-11T20:21:43.755Z,98368.47
2022-09-11T20:24:10.253Z,98380.25
2022-09-11T20:26:36.921Z,98355.13
2022-09-11T20:29:11.701Z,98373.56
2022-09-11T20:31:46.354Z,98382.31
2022-09-11T20:34:13.909Z,98378.38
2022-09-11T20:36:40.996Z,98372.06
2022-09-11T20:39:07.739Z,98343.75
2022-09-11T20:41:35.724Z,98371.31
2022-09-11T20:44:04.148Z,98367.56
2022-09-11T20:46:30.585Z,98371.81
2022-09-11T20:48:57.020Z,98376.63
2022-09-11T20:51:24.179Z,98365.63
2022-09-11T20:53:51.392Z,98373.56
2022-09-11T20:56:20.671Z,98367.00
2022-09-11T20:58:47.744Z,98362.88
2022-09-11T21:01:17.902Z,98355.63
2022-09-11T21:03:49.363Z,98358.72
2022-09-11T21:06:16.511Z,98369.19
2022-09-11T21:08:44.273Z,98362.72
2022-09-11T21:11:11.854Z,98358.06
2022-09-11T21:13:40.326Z,98353.84
2022-09-11T21:16:09.965Z,98360.47
2022-09-11T21:18:38.317Z,98361.78
2022-09-11T21:21:05.981Z,98337.09
2022-09-11T21:23:32.441Z,98348.78
2022-09-11T21:25:59.200Z,98357.50
2022-09-11T21:28:25.631Z,98353.66
2022-09-11T21:30:52.147Z,98357.91
2022-09-11T21:33:18.898Z,98363.34
2022-09-11T21:35:52.378Z,98363.09
2022-09-11T21:38:24.431Z,98371.06
2022-09-11T21:40:51.833Z,98347.41
2022-09-11T21:43:18.269Z,98363.09
2022-09-11T21:45:44.773Z,98361.63
2022-09-11T21:48:11.188Z,98356.09
2022-09-11T21:50:38.530Z,98348.38
2022-09-11T21:53:05.853Z,98356.75
2022-09-11T21:55:40.834Z,98349.25
2022-09-11T21:58:07.563Z,98353.97
2022-09-11T22:00:42.024Z,98348.13
2022-09-11T22:03:10.274Z,98347.94
2022-09-11T22:05:43.224Z,98348.25
2022-09-11T22:08:14.718Z,98347.44
2022-09-11T22:10:46.551Z,98338.34
2022-09-11T22:13:13.032Z,98342.88
2022-09-11T22:15:44.355Z,98342.22
2022-09-11T22:18:10.924Z,98323.19
2022-09-11T22:20:38.047Z,98321.69
2022-09-11T22:23:05.324Z,98345.38
2022-09-11T22:25:32.979Z,98345.41
2022-09-11T22:27:59.525Z,98349.81
2022-09-11T22:30:27.908Z,98353.22
2022-09-11T22:32:55.306Z,98348.53
2022-09-11T22:35:22.331Z,98353.88
2022-09-11T22:37:48.915Z,98348.53
2022-09-11T22:40:15.537Z,98341.22
2022-09-11T22:42:42.068Z,98334.47
2022-09-11T22:45:08.915Z,98329.22
2022-09-11T22:47:35.432Z,98343.81
2022-09-11T22:50:01.860Z,98343.63
2022-09-11T22:52:29.159Z,98337.81
2022-09-11T22:54:55.563Z,98337.84
2022-09-11T22:57:21.992Z,98332.28
2022-09-11T22:59:48.829Z,98330.28
2022-09-11T23:02:15.905Z,98327.41
2022-09-11T23:05:03.824Z,98325.03
2022-09-11T23:07:30.373Z,98323.75
2022-09-11T23:09:56.843Z,98322.81
2022-09-11T23:12:23.369Z,98318.69
2022-09-11T23:14:49.751Z,98330.66
2022-09-11T23:17:16.665Z,98327.97
2022-09-11T23:19:43.061Z,98325.75
2022-09-11T23:22:10.062Z,98328.56
2022-09-11T23:24:36.525Z,98326.81
2022-09-11T23:27:03.383Z,98326.56
2022-09-11T23:29:29.802Z,98329.72
2022-09-11T23:31:56.681Z,98321.47
2022-09-11T23:34:23.453Z,98325.03
2022-09-11T23:36:49.838Z,98329.22
2022-09-11T23:39:16.471Z,98327.03
2022-09-11T23:41:42.917Z,98314.94
2022-09-11T23:44:09.846Z,98313.69
2022-09-11T23:46:36.330Z,98320.19
2022-09-11T23:49:02.846Z,98316.84
2022-09-11T23:51:29.268Z,98320.53
2022-09-11T23:53:55.774Z,98322.31
2022-09-11T23:56:22.451Z,98315.69
2022-09-11T23:58:49.574Z,98314.50
