createdAt,value
2022-10-29T00:02:00.318Z,100.00
2022-10-29T00:05:02.596Z,100.00
2022-10-29T00:08:04.631Z,100.00
2022-10-29T00:11:14.372Z,100.00
2022-10-29T00:14:16.857Z,100.00
2022-10-29T00:17:19.079Z,100.00
2022-10-29T00:20:21.754Z,100.00
2022-10-29T00:23:23.952Z,100.00
2022-10-29T00:26:28.513Z,100.00
2022-10-29T00:29:30.772Z,100.00
2022-10-29T00:32:32.696Z,100.00
2022-10-29T00:35:34.863Z,100.00
2022-10-29T00:38:36.798Z,100.00
2022-10-29T00:41:39.022Z,100.00
2022-10-29T00:44:41.230Z,100.00
2022-10-29T00:47:43.608Z,100.00
2022-10-29T00:50:47.211Z,100.00
2022-10-29T00:53:52.399Z,100.00
2022-10-29T00:56:58.259Z,100.00
2022-10-29T01:00:00.595Z,100.00
2022-10-29T01:03:02.622Z,100.00
2022-10-29T01:06:05.296Z,100.00
2022-10-29T01:09:07.184Z,100.00
2022-10-29T01:12:27.149Z,100.00
2022-10-29T01:15:35.801Z,100.00
2022-10-29T01:18:42.412Z,100.00
2022-10-29T01:21:46.293Z,100.00
2022-10-29T01:24:51.775Z,100.00
2022-10-29T01:28:06.028Z,100.00
2022-10-29T01:31:08.212Z,100.00
2022-10-29T01:34:23.706Z,100.00
2022-10-29T01:37:55.354Z,100.00
2022-10-29T01:40:57.243Z,100.00
2022-10-29T01:44:05.802Z,100.00
2022-10-29T01:47:16.193Z,100.00
2022-10-29T01:50:20.453Z,100.00
2022-10-29T01:53:22.813Z,100.00
2022-10-29T01:56:24.984Z,100.00
2022-10-29T01:59:43.395Z,100.00
2022-10-29T02:03:00.753Z,100.00
2022-10-29T02:06:22.449Z,100.00
2022-10-29T02:09:52.399Z,100.00
2022-10-29T02:12:55.935Z,100.00
2022-10-29T02:15:58.886Z,100.00
2022-10-29T02:19:01.240Z,100.00
2022-10-29T02:22:03.604Z,100.00
2022-10-29T02:25:06.662Z,100.00
2022-10-29T02:28:09.132Z,100.00
2022-10-29T02:31:11.524Z,100.00
2022-10-29T02:34:13.466Z,100.00
2022-10-29T02:37:15.724Z,100.00
2022-10-29T02:40:17.631Z,100.00
2022-10-29T02:46:26.701Z,100.00
2022-10-29T02:49:28.966Z,100.00
2022-10-29T02:52:30.904Z,100.00
2022-10-29T02:55:33.097Z,100.00
2022-10-29T02:58:35.279Z,100.00
2022-10-29T03:01:37.594Z,100.00
2022-10-29T03:04:39.659Z,100.00
2022-10-29T03:07:41.870Z,100.00
2022-10-29T03:10:43.815Z,100.00
2022-10-29T03:13:46.133Z,100.00
2022-10-29T03:16:48.016Z,100.00
2022-10-29T03:19:50.188Z,100.00
2022-10-29T03:22:52.095Z,100.00
2022-10-29T03:25:56.072Z,100.00
2022-10-29T03:28:58.400Z,100.00
2022-10-29T03:32:00.649Z,100.00
2022-10-29T03:35:02.617Z,100.00
2022-10-29T03:38:04.881Z,100.00
2022-10-29T03:41:10.423Z,100.00
2022-10-29T03:44:12.804Z,100.00
2022-10-29T03:47:14.684Z,100.00
2022-10-29T03:50:17.114Z,100.00
2022-10-29T03:53:19.067Z,100.00
2022-10-29T03:56:21.296Z,100.00
2022-10-29T03:59:23.205Z,100.00
2022-10-29T04:02:25.511Z,100.00
2022-10-29T04:05:27.771Z,100.00
2022-10-29T04:08:29.702Z,100.00
2022-10-29T04:11:31.944Z,100.00
2022-10-29T04:14:34.774Z,100.00
2022-10-29T04:17:36.976Z,100.00
2022-10-29T04:20:47.629Z,100.00
2022-10-29T04:30:45.675Z,100.00
2022-10-29T04:33:47.610Z,100.00
2022-10-29T04:36:51.309Z,100.00
2022-10-29T04:39:53.228Z,100.00
2022-10-29T04:42:55.904Z,100.00
2022-10-29T04:45:59.153Z,100.00
2022-10-29T04:49:01.375Z,100.00
2022-10-29T04:52:03.581Z,100.00
2022-10-29T04:55:06.096Z,100.00
2022-10-29T04:58:11.617Z,100.00
2022-10-29T05:01:13.982Z,100.00
2022-10-29T05:04:16.104Z,100.00
2022-10-29T05:07:18.368Z,100.00
2022-10-29T05:10:20.465Z,100.00
2022-10-29T05:13:22.722Z,100.00
2022-10-29T05:16:24.676Z,100.00
2022-10-29T05:19:26.886Z,100.00
2022-10-29T05:22:28.772Z,100.00
2022-10-29T05:25:32.002Z,100.00
2022-10-29T05:28:33.908Z,100.00
2022-10-29T05:31:36.191Z,100.00
2022-10-29T05:34:40.666Z,100.00
2022-10-29T05:37:50.247Z,100.00
2022-10-29T05:40:52.187Z,100.00
2022-10-29T05:43:54.434Z,100.00
2022-10-29T05:46:56.337Z,100.00
2022-10-29T05:49:58.561Z,100.00
2022-10-29T05:53:01.727Z,100.00
2022-10-29T05:56:04.123Z,100.00
2022-10-29T05:59:06.041Z,100.00
2022-10-29T06:02:09.395Z,100.00
2022-10-29T06:05:11.712Z,100.00
2022-10-29T06:08:13.704Z,100.00
2022-10-29T06:11:15.925Z,100.00
2022-10-29T06:14:17.799Z,100.00
2022-10-29T06:17:20.038Z,100.00
2022-10-29T06:20:21.995Z,100.00
2022-10-29T06:23:24.210Z,100.00
2022-10-29T06:26:27.178Z,100.00
2022-10-29T06:29:29.369Z,100.00
2022-10-29T06:32:31.451Z,100.00
2022-10-29T06:38:36.963Z,100.00
2022-10-29T06:41:39.237Z,100.00
2022-10-29T06:44:41.126Z,100.00
2022-10-29T06:47:44.244Z,100.00
2022-10-29T06:50:46.153Z,100.00
2022-10-29T06:53:49.019Z,100.00
2022-10-29T06:56:50.961Z,100.00
2022-10-29T06:59:53.228Z,100.00
2022-10-29T07:02:55.881Z,100.00
2022-10-29T07:05:59.200Z,100.00
2022-10-29T07:09:01.164Z,100.00
2022-10-29T07:12:03.533Z,100.00
2022-10-29T07:15:06.044Z,100.00
2022-10-29T07:18:09.427Z,100.00
2022-10-29T07:21:11.354Z,100.00
2022-10-29T07:24:13.661Z,100.00
2022-10-29T07:27:15.623Z,100.00
2022-10-29T07:30:17.986Z,100.00
2022-10-29T07:33:19.906Z,100.00
2022-10-29T07:36:22.127Z,100.00
2022-10-29T07:39:24.104Z,100.00
2022-10-29T07:42:26.316Z,100.00
2022-10-29T07:45:28.599Z,100.00
2022-10-29T07:48:30.837Z,100.00
2022-10-29T07:51:32.850Z,100.00
2022-10-29T07:54:35.114Z,100.00
2022-10-29T07:57:37.047Z,100.00
2022-10-29T08:00:40.333Z,100.00
2022-10-29T08:03:42.778Z,100.00
2022-10-29T08:06:44.797Z,100.00
2022-10-29T08:09:47.105Z,100.00
2022-10-29T08:12:50.003Z,100.00
2022-10-29T08:15:52.305Z,100.00
2022-10-29T08:18:54.328Z,100.00
2022-10-29T08:21:56.838Z,100.00
2022-10-29T08:24:58.737Z,100.00
2022-10-29T08:28:04.826Z,100.00
2022-10-29T08:31:06.746Z,100.00
2022-10-29T08:34:11.254Z,100.00
2022-10-29T08:37:13.346Z,100.00
2022-10-29T08:40:15.576Z,100.00
2022-10-29T08:43:27.618Z,100.00
2022-10-29T08:46:32.841Z,100.00
2022-10-29T08:49:38.906Z,100.00
2022-10-29T08:52:53.012Z,100.00
2022-10-29T08:56:00.528Z,100.00
2022-10-29T08:59:16.789Z,100.00
2022-10-29T09:02:18.772Z,100.00
2022-10-29T09:05:24.884Z,100.00
2022-10-29T09:08:44.064Z,100.00
2022-10-29T09:12:05.551Z,100.00
2022-10-29T09:15:26.280Z,100.00
2022-10-29T09:18:34.405Z,100.00
2022-10-29T09:21:44.443Z,100.00
2022-10-29T09:24:55.453Z,100.00
2022-10-29T09:28:06.273Z,100.00
2022-10-29T09:31:08.489Z,100.00
2022-10-29T09:34:18.124Z,100.00
2022-10-29T09:37:24.257Z,100.00
2022-10-29T09:40:29.180Z,100.00
2022-10-29T09:43:50.147Z,100.00
2022-10-29T09:47:09.898Z,99.58
2022-10-29T09:50:12.338Z,99.29
2022-10-29T09:53:14.499Z,98.00
2022-10-29T09:56:16.736Z,97.44
2022-10-29T09:59:24.292Z,97.91
2022-10-29T10:02:32.799Z,97.09
2022-10-29T10:05:35.719Z,98.03
2022-10-29T10:08:58.481Z,97.22
2022-10-29T10:12:00.953Z,96.68
2022-10-29T10:15:03.161Z,96.28
2022-10-29T10:18:19.066Z,95.30
2022-10-29T10:21:31.500Z,95.35
2022-10-29T10:24:35.156Z,96.46
2022-10-29T10:27:37.108Z,97.20
2022-10-29T10:30:39.370Z,96.67
2022-10-29T10:33:59.490Z,96.21
2022-10-29T10:37:07.171Z,97.01
2022-10-29T10:40:20.800Z,95.99
2022-10-29T10:43:24.350Z,95.67
2022-10-29T10:46:29.219Z,97.23
2022-10-29T10:49:33.564Z,96.81
2022-10-29T10:52:35.523Z,98.50
2022-10-29T10:55:38.702Z,99.50
2022-10-29T10:58:42.960Z,100.00
2022-10-29T11:01:48.026Z,100.00
2022-10-29T11:04:51.797Z,100.00
2022-10-29T11:07:54.205Z,100.00
2022-10-29T11:10:59.504Z,100.00
2022-10-29T11:14:05.837Z,100.00
2022-10-29T11:17:17.534Z,99.88
2022-10-29T11:20:25.748Z,99.19
2022-10-29T11:23:34.097Z,96.23
2022-10-29T11:26:40.442Z,94.79
2022-10-29T11:29:50.043Z,92.79
2022-10-29T11:33:11.283Z,92.13
2022-10-29T11:36:23.289Z,90.85
2022-10-29T11:39:45.816Z,91.89
2022-10-29T11:42:47.798Z,94.22
2022-10-29T11:45:50.005Z,94.35
2022-10-29T11:49:15.157Z,93.68
2022-10-29T11:52:30.499Z,93.58
2022-10-29T11:55:43.933Z,94.78
2022-10-29T11:58:57.386Z,94.37
2022-10-29T12:02:18.327Z,93.45
2022-10-29T12:05:21.015Z,94.37
2022-10-29T12:08:41.649Z,93.07
2022-10-29T12:11:55.680Z,92.23
2022-10-29T12:15:00.689Z,91.55
2022-10-29T12:18:21.708Z,91.61
2022-10-29T12:21:32.596Z,93.07
2022-10-29T12:24:53.745Z,93.00
2022-10-29T12:28:03.461Z,92.51
2022-10-29T12:31:08.370Z,91.55
2022-10-29T12:34:25.293Z,91.94
2022-10-29T12:37:40.748Z,92.10
2022-10-29T12:40:43.733Z,92.27
2022-10-29T12:43:46.394Z,92.03
2022-10-29T12:46:57.462Z,92.85
2022-10-29T12:50:05.514Z,93.20
2022-10-29T12:53:25.587Z,93.65
2022-10-29T12:56:28.838Z,93.91
2022-10-29T12:59:35.531Z,95.60
2022-10-29T13:02:37.900Z,95.06
2022-10-29T13:05:41.640Z,94.89
2022-10-29T13:08:54.964Z,95.19
2022-10-29T13:11:58.359Z,95.13
2022-10-29T13:15:04.693Z,94.22
2022-10-29T13:18:12.657Z,95.46
2022-10-29T13:21:34.809Z,94.26
2022-10-29T13:24:36.853Z,94.00
2022-10-29T13:27:39.071Z,94.66
2022-10-29T13:30:42.011Z,94.74
2022-10-29T13:33:44.211Z,94.97
2022-10-29T13:36:46.156Z,96.08
2022-10-29T13:40:08.353Z,96.47
2022-10-29T13:43:19.758Z,98.09
2022-10-29T13:46:45.503Z,97.70
2022-10-29T13:49:48.703Z,97.73
2022-10-29T13:52:53.401Z,97.31
2022-10-29T13:55:55.831Z,98.31
2022-10-29T13:59:00.414Z,98.04
2022-10-29T14:02:14.550Z,98.80
2022-10-29T14:05:46.315Z,98.87
2022-10-29T14:08:55.756Z,99.58
2022-10-29T14:12:00.709Z,99.86
2022-10-29T14:15:05.904Z,99.24
2022-10-29T14:18:26.882Z,99.71
2022-10-29T14:21:30.533Z,99.22
2022-10-29T14:24:38.249Z,100.00
2022-10-29T14:27:40.167Z,99.92
2022-10-29T14:30:42.607Z,100.00
2022-10-29T14:33:45.803Z,100.00
2022-10-29T14:36:49.215Z,100.00
2022-10-29T14:39:58.232Z,100.00
2022-10-29T14:43:01.642Z,100.00
2022-10-29T14:46:17.141Z,100.00
2022-10-29T14:49:24.038Z,100.00
2022-10-29T14:52:28.886Z,100.00
2022-10-29T14:55:33.809Z,100.00
2022-10-29T14:58:36.448Z,100.00
2022-10-29T15:01:51.626Z,100.00
2022-10-29T15:04:59.744Z,100.00
2022-10-29T15:08:03.935Z,100.00
2022-10-29T15:11:05.860Z,100.00
2022-10-29T15:17:31.682Z,100.00
2022-10-29T15:20:39.648Z,100.00
2022-10-29T15:23:43.459Z,100.00
2022-10-29T15:27:11.692Z,100.00
2022-10-29T15:30:20.845Z,100.00
2022-10-29T15:33:27.543Z,100.00
2022-10-29T15:36:43.914Z,100.00
2022-10-29T15:39:59.887Z,100.00
2022-10-29T15:43:20.821Z,100.00
2022-10-29T15:46:51.058Z,100.00
2022-10-29T15:49:53.041Z,100.00
2022-10-29T15:53:01.703Z,100.00
2022-10-29T15:56:03.904Z,100.00
2022-10-29T15:59:07.025Z,100.00
2022-10-29T16:02:11.248Z,100.00
2022-10-29T16:05:15.530Z,100.00
2022-10-29T16:08:31.610Z,100.00
2022-10-29T16:11:34.891Z,100.00
2022-10-29T16:14:36.885Z,100.00
2022-10-29T16:17:39.132Z,100.00
2022-10-29T16:20:41.056Z,100.00
2022-10-29T16:23:44.209Z,100.00
2022-10-29T16:26:46.174Z,100.00
2022-10-29T16:29:49.634Z,100.00
2022-10-29T16:32:52.374Z,100.00
2022-10-29T16:35:54.643Z,100.00
2022-10-29T16:38:56.616Z,100.00
2022-10-29T16:41:58.904Z,100.00
2022-10-29T16:45:00.874Z,100.00
2022-10-29T16:48:03.565Z,100.00
2022-10-29T16:51:05.769Z,100.00
2022-10-29T16:54:08.022Z,100.00
2022-10-29T16:57:09.929Z,100.00
2022-10-29T17:00:12.402Z,100.00
2022-10-29T17:03:15.435Z,100.00
2022-10-29T17:06:17.782Z,100.00
2022-10-29T17:09:24.505Z,100.00
2022-10-29T17:12:27.674Z,100.00
2022-10-29T17:15:29.611Z,100.00
2022-10-29T17:18:32.445Z,100.00
2022-10-29T17:21:34.425Z,100.00
2022-10-29T17:24:36.786Z,100.00
2022-10-29T17:27:39.545Z,100.00
2022-10-29T17:30:41.901Z,100.00
2022-10-29T17:33:43.849Z,100.00
2022-10-29T17:36:46.515Z,100.00
2022-10-29T17:39:48.426Z,100.00
2022-10-29T17:42:50.624Z,100.00
2022-10-29T17:45:52.627Z,100.00
2022-10-29T17:48:55.945Z,100.00
2022-10-29T17:51:57.845Z,100.00
2022-10-29T17:55:00.088Z,100.00
2022-10-29T17:58:02.141Z,100.00
2022-10-29T18:01:05.634Z,100.00
2022-10-29T18:04:07.928Z,100.00
2022-10-29T18:07:09.896Z,100.00
2022-10-29T18:10:12.120Z,100.00
2022-10-29T18:13:15.002Z,100.00
2022-10-29T18:16:18.579Z,100.00
2022-10-29T18:19:20.605Z,100.00
2022-10-29T18:22:22.792Z,100.00
2022-10-29T18:25:24.808Z,100.00
2022-10-29T18:28:27.640Z,100.00
2022-10-29T18:31:30.609Z,100.00
2022-10-29T18:34:34.147Z,100.00
2022-10-29T18:37:36.104Z,100.00
2022-10-29T18:40:38.452Z,100.00
2022-10-29T18:43:40.389Z,100.00
2022-10-29T18:46:42.617Z,100.00
2022-10-29T18:49:44.540Z,100.00
2022-10-29T18:52:46.781Z,100.00
2022-10-29T18:55:52.116Z,100.00
2022-10-29T18:58:55.670Z,100.00
2022-10-29T19:01:57.845Z,100.00
2022-10-29T19:05:00.094Z,100.00
2022-10-29T19:08:02.409Z,100.00
2022-10-29T19:11:05.811Z,100.00
2022-10-29T19:14:09.995Z,100.00
2022-10-29T19:17:12.269Z,100.00
2022-10-29T19:20:14.222Z,100.00
2022-10-29T19:23:16.484Z,100.00
2022-10-29T19:26:18.530Z,100.00
2022-10-29T19:29:20.782Z,100.00
2022-10-29T19:32:22.722Z,100.00
2022-10-29T19:35:25.037Z,100.00
2022-10-29T19:38:27.141Z,100.00
2022-10-29T19:41:29.612Z,100.00
2022-10-29T19:44:31.548Z,100.00
2022-10-29T19:47:34.075Z,100.00
2022-10-29T19:50:36.146Z,100.00
2022-10-29T19:53:38.782Z,100.00
2022-10-29T19:56:40.678Z,100.00
2022-10-29T19:59:42.933Z,100.00
2022-10-29T20:02:45.303Z,100.00
2022-10-29T20:05:47.621Z,100.00
2022-10-29T20:08:49.821Z,100.00
2022-10-29T20:11:52.026Z,100.00
2022-10-29T20:14:54.040Z,100.00
2022-10-29T20:17:57.377Z,100.00
2022-10-29T20:20:59.567Z,100.00
2022-10-29T20:24:01.903Z,100.00
2022-10-29T20:27:03.895Z,100.00
2022-10-29T20:30:06.467Z,100.00
2022-10-29T20:33:08.557Z,100.00
2022-10-29T20:36:10.818Z,100.00
2022-10-29T20:39:14.093Z,100.00
2022-10-29T20:42:16.445Z,100.00
2022-10-29T20:45:19.573Z,100.00
2022-10-29T20:48:21.735Z,100.00
2022-10-29T20:51:24.241Z,100.00
2022-10-29T20:54:26.461Z,100.00
2022-10-29T20:57:28.355Z,100.00
2022-10-29T21:00:30.580Z,100.00
2022-10-29T21:03:33.800Z,100.00
2022-10-29T21:06:36.030Z,100.00
2022-10-29T21:09:37.959Z,100.00
2022-10-29T21:12:40.206Z,100.00
2022-10-29T21:15:42.153Z,100.00
2022-10-29T21:18:45.929Z,100.00
2022-10-29T21:21:48.070Z,100.00
2022-10-29T21:24:50.353Z,100.00
2022-10-29T21:27:53.501Z,100.00
2022-10-29T21:30:55.765Z,100.00
2022-10-29T21:33:57.674Z,100.00
2022-10-29T21:36:59.943Z,100.00
2022-10-29T21:40:06.006Z,100.00
2022-10-29T21:43:08.738Z,100.00
2022-10-29T21:46:10.711Z,100.00
2022-10-29T21:49:15.743Z,100.00
2022-10-29T21:52:17.818Z,100.00
2022-10-29T21:55:20.049Z,100.00
2022-10-29T21:58:21.961Z,100.00
2022-10-29T22:01:24.323Z,100.00
2022-10-29T22:04:27.022Z,100.00
2022-10-29T22:07:28.954Z,100.00
2022-10-29T22:10:31.162Z,100.00
2022-10-29T22:13:33.963Z,100.00
2022-10-29T22:16:36.157Z,100.00
2022-10-29T22:19:38.078Z,100.00
2022-10-29T22:22:40.300Z,100.00
2022-10-29T22:25:42.266Z,100.00
2022-10-29T22:28:44.490Z,100.00
2022-10-29T22:31:46.385Z,100.00
2022-10-29T22:34:48.595Z,100.00
2022-10-29T22:37:50.540Z,100.00
2022-10-29T22:40:52.756Z,100.00
2022-10-29T22:43:55.207Z,100.00
2022-10-29T22:46:57.434Z,100.00
2022-10-29T22:49:59.489Z,100.00
2022-10-29T22:53:01.697Z,100.00
2022-10-29T22:56:04.200Z,100.00
2022-10-29T22:59:06.574Z,100.00
2022-10-29T23:02:08.587Z,100.00
2022-10-29T23:05:10.909Z,100.00
2022-10-29T23:08:12.836Z,100.00
2022-10-29T23:11:22.074Z,100.00
2022-10-29T23:14:24.024Z,100.00
2022-10-29T23:17:26.239Z,100.00
2022-10-29T23:20:28.149Z,100.00
2022-10-29T23:23:31.768Z,100.00
2022-10-29T23:26:33.688Z,100.00
2022-10-29T23:29:35.894Z,100.00
2022-10-29T23:32:37.896Z,100.00
2022-10-29T23:35:40.089Z,100.00
2022-10-29T23:38:42.053Z,100.00
2022-10-29T23:41:44.270Z,100.00
2022-10-29T23:44:46.209Z,100.00
2022-10-29T23:47:48.466Z,100.00
2022-10-29T23:50:50.493Z,100.00
2022-10-29T23:53:56.416Z,100.00
2022-10-29T23:56:59.697Z,100.00
