createdAt,value
2023-03-07T00:00:14.993Z,97403.19
2023-03-07T00:02:16.537Z,97406.13
2023-03-07T00:04:18.277Z,97403.19
2023-03-07T00:06:20.112Z,97395.31
2023-03-07T00:08:21.790Z,97398.28
2023-03-07T00:10:23.508Z,97399.09
2023-03-07T00:12:25.664Z,97402.38
2023-03-07T00:14:35.215Z,97399.38
2023-03-07T00:16:36.848Z,97393.97
2023-03-07T00:18:38.504Z,97392.34
2023-03-07T00:20:44.072Z,97392.91
2023-03-07T00:22:48.725Z,97389.94
2023-03-07T00:24:50.236Z,97388.31
2023-03-07T00:26:54.834Z,97393.47
2023-03-07T00:28:56.407Z,97391.56
2023-03-07T00:31:07.270Z,97389.38
2023-03-07T00:33:08.816Z,97388.31
2023-03-07T00:35:10.427Z,97383.94
2023-03-07T00:37:12.202Z,97384.50
2023-03-07T00:39:13.860Z,97380.72
2023-03-07T00:41:20.523Z,97378.03
2023-03-07T00:43:22.008Z,97374.75
2023-03-07T00:45:23.903Z,97365.00
2023-03-07T00:47:25.732Z,97365.00
2023-03-07T00:49:28.285Z,97361.22
2023-03-07T00:51:29.918Z,97354.69
2023-03-07T00:53:32.434Z,97345.78
2023-03-07T00:55:34.339Z,97356.63
2023-03-07T00:57:36.128Z,97350.38
2023-03-07T00:59:37.661Z,97343.31
2023-03-07T01:01:42.305Z,97341.44
2023-03-07T01:03:44.222Z,97334.34
2023-03-07T01:05:50.451Z,97329.22
2023-03-07T01:07:52.153Z,97336.50
2023-03-07T01:09:54.395Z,97338.16
2023-03-07T01:11:56.290Z,97334.63
2023-03-07T01:14:02.398Z,97333.81
2023-03-07T01:16:17.101Z,97331.09
2023-03-07T01:18:18.723Z,97333.56
2023-03-07T01:20:20.894Z,97332.19
2023-03-07T01:22:24.341Z,97327.84
2023-03-07T01:24:26.623Z,97324.84
2023-03-07T01:26:31.199Z,97329.72
2023-03-07T01:28:33.665Z,97330.28
2023-03-07T01:30:35.365Z,97329.22
2023-03-07T01:32:37.173Z,97317.31
2023-03-07T01:34:39.795Z,97315.38
2023-03-07T01:36:41.534Z,97312.13
2023-03-07T01:38:43.263Z,97301.06
2023-03-07T01:40:46.039Z,97309.19
2023-03-07T01:42:47.904Z,97295.63
2023-03-07T01:45:28.291Z,97298.34
2023-03-07T01:47:33.086Z,97300.22
2023-03-07T01:49:40.700Z,97296.69
2023-03-07T01:51:46.488Z,97292.94
2023-03-07T01:53:51.213Z,97291.28
2023-03-07T01:55:53.184Z,97288.28
2023-03-07T01:57:56.696Z,97286.41
2023-03-07T02:00:01.253Z,97289.13
2023-03-07T02:02:12.312Z,97291.00
2023-03-07T02:04:24.633Z,97289.41
2023-03-07T02:06:28.600Z,97283.69
2023-03-07T02:08:32.174Z,97275.03
2023-03-07T02:10:36.692Z,97285.59
2023-03-07T02:12:40.260Z,97291.00
2023-03-07T02:14:48.592Z,97279.38
2023-03-07T02:16:51.410Z,97281.00
2023-03-07T02:18:53.098Z,97283.69
2023-03-07T02:21:13.257Z,97276.66
2023-03-07T02:23:27.762Z,97275.03
2023-03-07T02:25:41.981Z,97276.66
2023-03-07T02:27:46.140Z,97280.44
2023-03-07T02:29:48.333Z,97276.34
2023-03-07T02:31:50.928Z,97288.84
2023-03-07T02:33:53.077Z,97280.72
2023-03-07T02:35:58.133Z,97277.19
2023-03-07T02:38:06.517Z,97281.50
2023-03-07T02:40:12.725Z,97282.59
2023-03-07T02:42:18.771Z,97277.19
2023-03-07T02:44:25.223Z,97279.91
2023-03-07T02:46:27.291Z,97284.22
2023-03-07T02:48:28.847Z,97286.94
2023-03-07T02:50:31.012Z,97280.94
2023-03-07T02:52:32.906Z,97281.78
2023-03-07T02:54:34.641Z,97285.31
2023-03-07T02:56:36.589Z,97273.38
2023-03-07T02:58:38.330Z,97277.19
2023-03-07T03:00:39.995Z,97273.91
2023-03-07T03:02:41.960Z,97270.13
2023-03-07T03:04:43.799Z,97270.13
2023-03-07T03:06:45.707Z,97260.63
2023-03-07T03:08:47.340Z,97270.38
2023-03-07T03:10:56.243Z,97267.94
2023-03-07T03:13:00.169Z,97265.50
2023-03-07T03:15:02.168Z,97265.22
2023-03-07T03:17:06.614Z,97266.31
2023-03-07T03:19:08.804Z,97258.19
2023-03-07T03:21:11.674Z,97250.03
2023-03-07T03:23:13.714Z,97255.44
2023-03-07T03:25:15.458Z,97260.03
2023-03-07T03:27:19.280Z,97253.25
2023-03-07T03:29:25.442Z,97251.88
2023-03-07T03:31:30.507Z,97250.22
2023-03-07T03:33:32.861Z,97246.97
2023-03-07T03:35:35.039Z,97244.53
2023-03-07T03:37:37.159Z,97249.94
2023-03-07T03:39:40.738Z,97246.41
2023-03-07T03:41:42.798Z,97232.88
2023-03-07T03:43:47.759Z,97237.47
2023-03-07T03:45:56.894Z,97240.69
2023-03-07T03:48:00.628Z,97233.91
2023-03-07T03:50:05.301Z,97231.47
2023-03-07T03:52:10.322Z,97231.97
2023-03-07T03:54:11.876Z,97224.94
2023-03-07T03:56:16.517Z,97224.13
2023-03-07T03:58:18.224Z,97227.06
2023-03-07T04:00:21.181Z,97222.22
2023-03-07T04:02:23.291Z,97223.28
2023-03-07T04:04:25.786Z,97213.50
2023-03-07T04:06:35.627Z,97220.00
2023-03-07T04:08:39.239Z,97218.38
2023-03-07T04:10:41.025Z,97212.41
2023-03-07T04:12:49.947Z,97221.59
2023-03-07T04:14:51.918Z,97216.16
2023-03-07T04:16:53.617Z,97219.69
2023-03-07T04:18:55.516Z,97216.16
2023-03-07T04:20:57.766Z,97208.03
2023-03-07T04:22:59.545Z,97207.50
2023-03-07T04:25:01.196Z,97211.28
2023-03-07T04:27:03.171Z,97203.97
2023-03-07T04:29:05.231Z,97204.25
2023-03-07T04:31:16.728Z,97207.78
2023-03-07T04:33:20.426Z,97206.94
2023-03-07T04:35:23.822Z,97206.41
2023-03-07T04:37:26.079Z,97206.41
2023-03-07T04:39:27.915Z,97202.59
2023-03-07T04:41:29.976Z,97205.56
2023-03-07T04:43:42.553Z,97202.03
2023-03-07T04:45:44.790Z,97197.72
2023-03-07T04:47:46.582Z,97194.44
2023-03-07T04:49:48.439Z,97205.03
2023-03-07T04:51:55.214Z,97197.72
2023-03-07T04:53:57.113Z,97191.22
2023-03-07T04:56:08.342Z,97194.44
2023-03-07T04:58:13.207Z,97198.78
2023-03-07T05:00:16.251Z,97196.91
2023-03-07T05:02:18.314Z,97187.97
2023-03-07T05:04:19.921Z,97193.09
2023-03-07T05:06:21.655Z,97193.94
2023-03-07T05:08:25.474Z,97189.59
2023-03-07T05:10:29.185Z,97185.25
2023-03-07T05:12:33.914Z,97183.38
2023-03-07T05:14:35.527Z,97193.09
2023-03-07T05:16:37.260Z,97184.97
2023-03-07T05:18:38.853Z,97188.50
2023-03-07T05:20:43.179Z,97183.38
2023-03-07T05:22:45.296Z,97183.38
2023-03-07T05:24:47.194Z,97187.69
2023-03-07T05:26:48.991Z,97183.09
2023-03-07T05:28:50.735Z,97186.91
2023-03-07T05:30:53.558Z,97188.50
2023-03-07T05:32:56.029Z,97176.84
2023-03-07T05:34:58.395Z,97178.50
2023-03-07T05:37:03.414Z,97176.84
2023-03-07T05:39:05.469Z,97182.28
2023-03-07T05:41:09.734Z,97176.06
2023-03-07T05:43:11.476Z,97176.06
2023-03-07T05:45:13.713Z,97178.50
2023-03-07T05:47:15.747Z,97177.69
2023-03-07T05:49:17.431Z,97173.09
2023-03-07T05:51:19.176Z,97174.16
2023-03-07T05:53:21.027Z,97172.28
2023-03-07T05:55:23.925Z,97178.22
2023-03-07T05:57:25.669Z,97174.72
2023-03-07T05:59:28.877Z,97174.47
2023-03-07T06:01:30.588Z,97172.03
2023-03-07T06:03:32.833Z,97169.56
2023-03-07T06:05:34.602Z,97165.78
2023-03-07T06:07:36.982Z,97166.84
2023-03-07T06:09:39.475Z,97166.63
2023-03-07T06:11:41.704Z,97168.00
2023-03-07T06:13:44.888Z,97170.09
2023-03-07T06:15:49.799Z,97166.63
2023-03-07T06:17:55.293Z,97167.69
2023-03-07T06:19:56.948Z,97156.56
2023-03-07T06:21:58.814Z,97164.19
2023-03-07T06:24:03.901Z,97164.19
2023-03-07T06:26:05.557Z,97165.28
2023-03-07T06:28:07.265Z,97168.00
2023-03-07T06:30:11.239Z,97172.06
2023-03-07T06:32:12.983Z,97171.78
2023-03-07T06:34:17.606Z,97163.66
2023-03-07T06:36:21.486Z,97162.84
2023-03-07T06:38:32.419Z,97169.63
2023-03-07T06:40:35.902Z,97162.34
2023-03-07T06:42:38.273Z,97164.75
2023-03-07T06:44:42.353Z,97157.22
2023-03-07T06:46:45.838Z,97164.81
2023-03-07T06:48:52.291Z,97155.06
2023-03-07T06:50:55.406Z,97156.69
2023-03-07T06:52:57.173Z,97159.13
2023-03-07T06:54:59.439Z,97151.56
2023-03-07T06:57:02.241Z,97147.78
2023-03-07T06:59:04.303Z,97151.06
2023-03-07T07:01:06.127Z,97150.78
2023-03-07T07:03:14.999Z,97159.72
2023-03-07T07:05:16.978Z,97145.91
2023-03-07T07:07:20.401Z,97145.66
2023-03-07T07:09:22.300Z,97153.50
2023-03-07T07:11:26.085Z,97146.50
2023-03-07T07:13:28.356Z,97155.19
2023-03-07T07:15:31.290Z,97138.66
2023-03-07T07:17:40.759Z,97148.16
2023-03-07T07:19:43.182Z,97139.50
2023-03-07T07:21:45.022Z,97145.75
2023-03-07T07:23:49.394Z,97141.41
2023-03-07T07:25:54.200Z,97143.59
2023-03-07T07:27:55.858Z,97143.34
2023-03-07T07:29:57.701Z,97149.06
2023-03-07T07:31:59.802Z,97152.06
2023-03-07T07:34:01.839Z,97144.47
2023-03-07T07:36:06.149Z,97150.97
2023-03-07T07:38:10.254Z,97139.34
2023-03-07T07:40:12.840Z,97151.31
2023-03-07T07:42:14.675Z,97148.84
2023-03-07T07:44:31.205Z,97155.09
2023-03-07T07:46:37.910Z,97160.28
2023-03-07T07:48:42.408Z,97161.38
2023-03-07T07:50:44.549Z,97156.50
2023-03-07T07:52:47.169Z,97162.22
2023-03-07T07:54:51.484Z,97165.19
2023-03-07T07:56:53.292Z,97161.69
2023-03-07T07:58:56.428Z,97162.78
2023-03-07T08:00:58.396Z,97157.66
2023-03-07T08:03:00.245Z,97168.75
2023-03-07T08:05:02.434Z,97168.53
2023-03-07T08:07:04.411Z,97157.13
2023-03-07T08:09:06.192Z,97169.34
2023-03-07T08:11:08.515Z,97166.09
2023-03-07T08:13:17.780Z,97164.19
2023-03-07T08:15:21.766Z,97155.53
2023-03-07T08:17:23.465Z,97158.53
2023-03-07T08:19:27.868Z,97157.19
2023-03-07T08:21:29.546Z,97156.63
2023-03-07T08:23:31.123Z,97154.47
2023-03-07T08:25:33.259Z,97144.69
2023-03-07T08:27:34.966Z,97145.00
2023-03-07T08:29:36.938Z,97151.22
2023-03-07T08:31:38.567Z,97152.84
2023-03-07T08:33:40.826Z,97149.31
2023-03-07T08:35:42.481Z,97144.19
2023-03-07T08:37:44.571Z,97145.53
2023-03-07T08:39:46.441Z,97144.72
2023-03-07T08:41:48.152Z,97131.44
2023-03-07T08:43:49.941Z,97139.31
2023-03-07T08:45:53.020Z,97130.91
2023-03-07T08:47:56.355Z,97128.75
2023-03-07T08:49:58.298Z,97131.19
2023-03-07T08:52:00.007Z,97136.09
2023-03-07T08:54:01.747Z,97133.91
2023-03-07T08:56:08.127Z,97137.69
2023-03-07T08:58:10.565Z,97131.19
2023-03-07T09:00:13.486Z,97127.66
2023-03-07T09:02:15.140Z,97129.00
2023-03-07T09:04:16.831Z,97128.97
2023-03-07T09:06:20.491Z,97120.00
2023-03-07T09:08:22.245Z,97125.44
2023-03-07T09:10:25.090Z,97120.28
2023-03-07T09:12:26.862Z,97119.97
2023-03-07T09:14:28.505Z,97117.53
2023-03-07T09:16:30.313Z,97110.19
2023-03-07T09:18:32.353Z,97113.72
2023-03-07T09:20:34.338Z,97112.06
2023-03-07T09:22:36.115Z,97110.13
2023-03-07T09:24:37.795Z,97101.69
2023-03-07T09:26:39.853Z,97102.78
2023-03-07T09:28:41.398Z,97101.13
2023-03-07T09:30:45.715Z,97107.34
2023-03-07T09:32:51.579Z,97088.00
2023-03-07T09:34:54.100Z,97103.75
2023-03-07T09:36:56.292Z,97100.19
2023-03-07T09:38:58.340Z,97091.75
2023-03-07T09:41:18.286Z,97085.16
2023-03-07T09:43:22.658Z,97079.69
2023-03-07T09:45:57.163Z,97080.22
2023-03-07T09:48:17.656Z,97085.31
2023-03-07T09:50:46.192Z,97075.75
2023-03-07T09:52:48.274Z,97081.69
2023-03-07T09:54:59.617Z,97070.50
2023-03-07T09:57:07.102Z,97071.78
2023-03-07T09:59:22.867Z,97069.06
2023-03-07T10:01:29.129Z,97073.88
2023-03-07T10:03:38.882Z,97062.38
2023-03-07T10:05:45.725Z,97055.22
2023-03-07T10:07:47.579Z,97048.88
2023-03-07T10:10:15.921Z,97055.84
2023-03-07T10:12:36.877Z,97063.63
2023-03-07T10:15:03.815Z,97047.97
2023-03-07T10:17:35.369Z,97060.69
2023-03-07T10:19:40.294Z,97049.66
2023-03-07T10:21:51.268Z,97045.16
2023-03-07T10:24:01.664Z,97044.03
2023-03-07T10:26:17.316Z,97046.09
2023-03-07T10:28:32.599Z,97034.81
2023-03-07T10:30:34.241Z,97034.47
2023-03-07T10:32:55.399Z,97031.69
2023-03-07T10:35:12.449Z,97031.00
2023-03-07T10:37:20.640Z,97017.84
2023-03-07T10:39:34.497Z,97032.72
2023-03-07T10:41:36.233Z,97026.09
2023-03-07T10:43:39.446Z,97013.19
2023-03-07T10:45:41.427Z,97015.56
2023-03-07T10:47:44.690Z,97009.72
2023-03-07T10:49:49.078Z,97011.78
2023-03-07T10:52:27.800Z,97017.88
2023-03-07T10:54:32.436Z,96999.94
2023-03-07T10:56:35.757Z,96994.47
2023-03-07T10:58:37.482Z,96986.31
2023-03-07T11:00:39.268Z,96986.31
2023-03-07T11:02:46.196Z,96986.34
2023-03-07T11:04:48.139Z,96988.25
2023-03-07T11:07:00.162Z,96981.66
2023-03-07T11:09:38.842Z,96974.59
2023-03-07T11:11:42.419Z,96973.97
2023-03-07T11:14:04.822Z,96964.41
2023-03-07T11:16:20.335Z,96970.94
2023-03-07T11:18:42.257Z,96962.22
2023-03-07T11:20:49.738Z,96973.72
2023-03-07T11:23:20.165Z,96968.81
2023-03-07T11:25:25.269Z,96962.56
2023-03-07T11:27:47.030Z,96960.19
2023-03-07T11:30:09.193Z,96958.34
2023-03-07T11:32:24.686Z,96951.78
2023-03-07T11:34:34.004Z,96955.13
2023-03-07T11:36:38.196Z,96943.38
2023-03-07T11:38:50.440Z,96933.59
2023-03-07T11:41:27.128Z,96927.50
2023-03-07T11:43:54.306Z,96933.19
2023-03-07T11:46:03.906Z,96924.38
2023-03-07T11:48:19.621Z,96927.94
2023-03-07T11:50:27.016Z,96928.25
2023-03-07T11:52:55.959Z,96927.97
2023-03-07T11:55:06.964Z,96932.78
2023-03-07T11:57:27.037Z,96933.75
2023-03-07T12:00:23.889Z,96930.66
2023-03-07T12:02:37.744Z,96926.44
2023-03-07T12:05:01.001Z,96930.00
2023-03-07T12:07:31.002Z,96927.69
2023-03-07T12:09:57.528Z,96922.34
2023-03-07T12:12:10.955Z,96917.13
2023-03-07T12:14:50.477Z,96912.72
2023-03-07T12:17:10.962Z,96920.91
2023-03-07T12:19:47.259Z,96914.66
2023-03-07T12:22:36.997Z,96917.19
2023-03-07T12:24:52.419Z,96916.34
2023-03-07T12:27:05.748Z,96920.13
2023-03-07T12:29:17.856Z,96917.34
2023-03-07T12:31:27.945Z,96915.03
2023-03-07T12:34:07.195Z,96909.78
2023-03-07T12:36:20.477Z,96910.56
2023-03-07T12:38:43.080Z,96914.03
2023-03-07T12:40:51.299Z,96914.44
2023-03-07T12:42:59.072Z,96910.72
2023-03-07T12:45:17.807Z,96912.25
2023-03-07T12:47:32.284Z,96910.44
2023-03-07T12:49:52.952Z,96910.56
2023-03-07T12:52:01.617Z,96914.53
2023-03-07T12:54:12.236Z,96917.38
2023-03-07T12:56:31.126Z,96911.97
2023-03-07T12:58:42.838Z,96914.22
2023-03-07T13:00:50.524Z,96916.34
2023-03-07T13:03:00.938Z,96909.66
2023-03-07T13:05:04.492Z,96909.25
2023-03-07T13:07:22.070Z,96896.78
2023-03-07T13:09:26.190Z,96902.50
2023-03-07T13:11:34.353Z,96902.25
2023-03-07T13:13:45.093Z,96911.22
2023-03-07T13:16:03.542Z,96898.09
2023-03-07T13:18:24.640Z,96885.94
2023-03-07T13:20:28.996Z,96904.72
2023-03-07T13:22:31.199Z,96885.28
2023-03-07T13:24:38.261Z,96889.88
2023-03-07T13:26:39.997Z,96881.91
2023-03-07T13:28:45.046Z,96877.47
2023-03-07T13:31:18.751Z,96875.22
2023-03-07T13:33:27.658Z,96869.63
2023-03-07T13:35:30.523Z,96870.44
2023-03-07T13:37:48.575Z,96869.16
2023-03-07T13:40:03.297Z,96872.25
2023-03-07T13:42:05.151Z,96861.28
2023-03-07T13:44:28.751Z,96870.81
2023-03-07T13:46:42.827Z,96869.22
2023-03-07T13:48:44.551Z,96862.94
2023-03-07T13:50:46.482Z,96871.50
2023-03-07T13:52:49.530Z,96862.28
2023-03-07T13:54:52.094Z,96860.00
2023-03-07T13:56:55.016Z,96860.50
2023-03-07T13:59:12.028Z,96855.34
2023-03-07T14:01:19.894Z,96861.47
2023-03-07T14:03:27.898Z,96861.31
2023-03-07T14:05:36.259Z,96857.28
2023-03-07T14:07:41.263Z,96857.09
2023-03-07T14:09:51.415Z,96859.69
2023-03-07T14:12:09.545Z,96846.94
2023-03-07T14:14:27.940Z,96844.53
2023-03-07T14:16:48.136Z,96857.59
2023-03-07T14:19:14.070Z,96846.75
2023-03-07T14:21:38.830Z,96848.03
2023-03-07T14:24:09.345Z,96843.66
2023-03-07T14:26:21.948Z,96839.78
2023-03-07T14:28:29.621Z,96852.53
2023-03-07T14:30:33.656Z,96840.91
2023-03-07T14:32:35.413Z,96847.66
2023-03-07T14:34:38.035Z,96850.53
2023-03-07T14:36:39.968Z,96860.88
2023-03-07T14:38:45.341Z,96858.28
2023-03-07T14:41:18.036Z,96855.34
2023-03-07T14:43:55.586Z,96856.28
2023-03-07T14:46:13.457Z,96844.84
2023-03-07T14:48:41.476Z,96856.75
2023-03-07T14:50:47.228Z,96851.88
2023-03-07T14:52:51.608Z,96856.06
2023-03-07T14:54:59.993Z,96861.03
2023-03-07T14:57:02.095Z,96853.75
2023-03-07T14:59:06.111Z,96857.13
2023-03-07T15:01:21.169Z,96854.03
2023-03-07T15:03:23.210Z,96864.03
2023-03-07T15:05:37.412Z,96855.41
2023-03-07T15:07:39.106Z,96851.50
2023-03-07T15:09:40.972Z,96848.63
2023-03-07T15:11:58.104Z,96852.09
2023-03-07T15:14:08.439Z,96855.28
2023-03-07T15:16:18.794Z,96852.97
2023-03-07T15:18:53.047Z,96852.28
2023-03-07T15:20:57.073Z,96863.09
2023-03-07T15:23:08.690Z,96847.06
2023-03-07T15:25:25.926Z,96855.41
2023-03-07T15:27:31.605Z,96853.63
2023-03-07T15:29:34.089Z,96849.06
2023-03-07T15:31:54.826Z,96853.84
2023-03-07T15:34:11.123Z,96848.84
2023-03-07T15:36:12.892Z,96850.25
2023-03-07T15:38:19.105Z,96855.84
2023-03-07T15:40:23.985Z,96854.84
2023-03-07T15:42:26.148Z,96847.56
2023-03-07T15:44:27.989Z,96851.19
2023-03-07T15:46:32.457Z,96847.47
2023-03-07T15:48:50.783Z,96859.63
2023-03-07T15:50:58.868Z,96856.19
2023-03-07T15:53:19.567Z,96854.38
2023-03-07T15:55:26.028Z,96860.25
2023-03-07T15:57:40.273Z,96852.16
2023-03-07T15:59:47.365Z,96853.91
2023-03-07T16:01:49.306Z,96854.81
2023-03-07T16:03:54.136Z,96861.22
2023-03-07T16:05:57.826Z,96865.97
2023-03-07T16:07:59.499Z,96870.41
2023-03-07T16:10:01.237Z,96856.06
2023-03-07T16:12:03.048Z,96861.31
2023-03-07T16:14:04.934Z,96864.66
2023-03-07T16:16:19.661Z,96867.78
2023-03-07T16:18:27.793Z,96861.63
2023-03-07T16:20:29.732Z,96868.00
2023-03-07T16:22:32.348Z,96860.72
2023-03-07T16:24:35.328Z,96865.16
2023-03-07T16:26:39.123Z,96870.41
2023-03-07T16:28:42.220Z,96867.47
2023-03-07T16:30:45.580Z,96864.84
2023-03-07T16:32:47.316Z,96863.81
2023-03-07T16:34:49.584Z,96869.38
2023-03-07T16:36:51.239Z,96861.78
2023-03-07T16:38:52.914Z,96870.06
2023-03-07T16:40:54.811Z,96873.72
2023-03-07T16:42:56.924Z,96865.28
2023-03-07T16:44:58.492Z,96869.75
2023-03-07T16:47:05.355Z,96875.25
2023-03-07T16:49:18.491Z,96870.69
2023-03-07T16:51:22.895Z,96876.22
2023-03-07T16:53:27.318Z,96867.31
2023-03-07T16:55:29.238Z,96867.59
2023-03-07T16:57:31.030Z,96875.06
2023-03-07T16:59:37.522Z,96869.41
2023-03-07T17:01:39.575Z,96872.22
2023-03-07T17:03:42.027Z,96876.34
2023-03-07T17:05:43.780Z,96879.16
2023-03-07T17:07:48.920Z,96878.09
2023-03-07T17:09:54.791Z,96888.00
2023-03-07T17:11:59.602Z,96885.88
2023-03-07T17:14:05.020Z,96892.47
2023-03-07T17:16:11.462Z,96889.56
2023-03-07T17:18:13.630Z,96892.03
2023-03-07T17:20:21.336Z,96898.09
2023-03-07T17:22:23.409Z,96897.56
2023-03-07T17:24:26.662Z,96894.63
2023-03-07T17:26:46.262Z,96895.22
2023-03-07T17:28:52.798Z,96895.00
2023-03-07T17:30:54.697Z,96902.66
2023-03-07T17:32:57.418Z,96894.53
2023-03-07T17:34:59.339Z,96908.75
2023-03-07T17:37:01.388Z,96902.78
2023-03-07T17:39:03.242Z,96900.13
2023-03-07T17:41:05.083Z,96895.78
2023-03-07T17:43:06.762Z,96906.75
2023-03-07T17:45:11.697Z,96903.50
2023-03-07T17:47:13.844Z,96904.88
2023-03-07T17:49:15.505Z,96918.31
2023-03-07T17:51:17.352Z,96927.88
2023-03-07T17:53:19.162Z,96939.34
2023-03-07T17:55:24.096Z,96942.34
2023-03-07T17:57:27.584Z,96934.78
2023-03-07T17:59:32.170Z,96929.59
2023-03-07T18:01:35.098Z,96927.44
2023-03-07T18:03:37.712Z,96929.94
2023-03-07T18:05:40.085Z,96932.44
2023-03-07T18:07:42.247Z,96930.00
2023-03-07T18:09:44.115Z,96930.56
2023-03-07T18:11:46.146Z,96918.34
2023-03-07T18:13:47.937Z,96917.03
2023-03-07T18:15:49.594Z,96917.03
2023-03-07T18:17:54.127Z,96919.50
2023-03-07T18:19:58.507Z,96920.63
2023-03-07T18:22:00.305Z,96922.53
2023-03-07T18:24:02.016Z,96920.38
2023-03-07T18:26:10.011Z,96928.03
2023-03-07T18:28:11.632Z,96924.22
2023-03-07T18:30:14.138Z,96920.69
2023-03-07T18:32:15.953Z,96932.97
2023-03-07T18:34:20.000Z,96929.69
2023-03-07T18:36:23.951Z,96931.38
2023-03-07T18:38:26.412Z,96931.38
2023-03-07T18:40:27.901Z,96932.78
2023-03-07T18:42:32.865Z,96929.22
2023-03-07T18:44:34.998Z,96943.41
2023-03-07T18:46:38.497Z,96942.88
2023-03-07T18:48:40.258Z,96933.91
2023-03-07T18:50:42.269Z,96939.94
2023-03-07T18:52:44.114Z,96942.94
2023-03-07T18:54:48.123Z,96947.34
2023-03-07T18:56:50.105Z,96944.88
2023-03-07T18:59:01.110Z,96950.63
2023-03-07T19:01:21.024Z,96955.81
2023-03-07T19:03:22.958Z,96950.38
2023-03-07T19:05:24.639Z,96955.28
2023-03-07T19:07:28.577Z,96960.50
2023-03-07T19:09:31.749Z,96961.06
2023-03-07T19:11:36.271Z,96968.72
2023-03-07T19:13:38.915Z,96963.53
2023-03-07T19:15:40.762Z,96956.75
2023-03-07T19:17:42.472Z,96969.28
2023-03-07T19:19:44.242Z,96966.03
2023-03-07T19:21:46.471Z,96965.78
2023-03-07T19:23:49.319Z,96969.56
2023-03-07T19:25:51.456Z,96968.78
2023-03-07T19:27:53.224Z,96970.16
2023-03-07T19:29:57.408Z,96969.34
2023-03-07T19:31:59.151Z,96962.00
2023-03-07T19:34:03.312Z,96972.09
2023-03-07T19:36:07.661Z,96972.91
2023-03-07T19:38:10.004Z,96968.28
2023-03-07T19:40:12.438Z,96967.47
2023-03-07T19:42:14.217Z,96975.09
2023-03-07T19:44:16.717Z,96969.66
2023-03-07T19:46:21.157Z,96974.84
2023-03-07T19:48:23.797Z,96970.50
2023-03-07T19:50:25.301Z,96972.41
2023-03-07T19:52:27.116Z,96972.13
2023-03-07T19:54:31.972Z,96977.06
2023-03-07T19:56:33.723Z,96977.63
2023-03-07T19:58:37.121Z,96977.06
2023-03-07T20:00:42.135Z,96977.06
2023-03-07T20:02:46.785Z,96974.59
2023-03-07T20:04:49.239Z,96974.91
2023-03-07T20:06:51.015Z,96978.16
2023-03-07T20:08:54.525Z,96973.56
2023-03-07T20:11:08.714Z,96973.81
2023-03-07T20:13:13.546Z,96971.91
2023-03-07T20:15:15.205Z,96979.25
2023-03-07T20:17:17.422Z,96974.94
2023-03-07T20:19:21.931Z,96977.13
2023-03-07T20:21:27.762Z,96984.69
2023-03-07T20:23:30.112Z,96980.91
2023-03-07T20:25:31.803Z,96985.53
2023-03-07T20:27:33.558Z,96977.13
2023-03-07T20:29:35.261Z,96977.13
2023-03-07T20:31:39.425Z,96975.47
2023-03-07T20:33:46.158Z,96978.50
2023-03-07T20:35:47.851Z,96984.72
2023-03-07T20:37:49.599Z,96987.44
2023-03-07T20:39:51.321Z,96991.28
2023-03-07T20:41:53.088Z,96980.41
2023-03-07T20:43:59.219Z,96983.94
2023-03-07T20:46:12.226Z,96984.72
2023-03-07T20:48:14.434Z,96976.03
2023-03-07T20:50:16.142Z,96979.88
2023-03-07T20:52:17.911Z,96985.03
2023-03-07T20:54:19.559Z,96987.72
2023-03-07T20:56:22.658Z,96989.09
2023-03-07T20:58:27.890Z,96987.22
2023-03-07T21:00:32.737Z,96985.31
2023-03-07T21:02:37.401Z,96992.91
2023-03-07T21:04:41.396Z,96994.53
2023-03-07T21:06:44.978Z,96986.91
2023-03-07T21:08:51.674Z,96986.41
2023-03-07T21:11:04.538Z,96996.75
2023-03-07T21:13:06.352Z,96997.25
2023-03-07T21:15:08.869Z,96994.84
2023-03-07T21:17:12.824Z,97002.19
2023-03-07T21:19:14.725Z,97001.06
2023-03-07T21:21:22.716Z,97002.19
2023-03-07T21:23:27.886Z,97002.19
2023-03-07T21:25:29.741Z,97006.50
2023-03-07T21:27:31.447Z,96998.63
2023-03-07T21:29:33.172Z,97003.25
2023-03-07T21:31:41.377Z,96996.75
2023-03-07T21:33:45.600Z,96989.66
2023-03-07T21:35:47.497Z,97010.34
2023-03-07T21:37:49.242Z,97023.63
2023-03-07T21:39:51.080Z,97014.66
2023-03-07T21:41:52.651Z,97011.94
2023-03-07T21:43:55.843Z,97023.63
2023-03-07T21:45:57.937Z,97017.38
2023-03-07T21:48:01.901Z,97016.59
2023-03-07T21:50:04.087Z,97022.56
2023-03-07T21:52:05.628Z,97028.25
2023-03-07T21:54:07.377Z,97030.19
2023-03-07T21:56:17.055Z,97040.22
2023-03-07T21:58:20.178Z,97034.50
2023-03-07T22:00:22.302Z,97025.53
2023-03-07T22:02:26.776Z,97030.97
2023-03-07T22:04:28.531Z,97029.06
2023-03-07T22:06:31.322Z,97028.00
2023-03-07T22:08:33.048Z,97015.22
2023-03-07T22:10:34.812Z,97013.56
2023-03-07T22:12:36.684Z,97017.94
2023-03-07T22:14:38.611Z,97012.50
2023-03-07T22:19:20.729Z,97019.31
2023-03-07T22:21:24.914Z,97018.50
2023-03-07T22:23:26.833Z,97017.38
2023-03-07T22:25:28.599Z,97023.09
2023-03-07T22:27:31.762Z,97013.31
2023-03-07T22:29:33.398Z,97022.81
2023-03-07T22:31:35.008Z,97025.81
2023-03-07T22:33:39.184Z,97018.50
2023-03-07T22:35:41.245Z,97021.22
2023-03-07T22:37:44.295Z,97027.16
2023-03-07T22:41:52.552Z,97030.97
2023-03-07T22:43:54.610Z,97029.34
2023-03-07T22:45:56.192Z,97030.97
2023-03-07T22:47:57.873Z,97035.63
2023-03-07T22:49:59.418Z,97033.69
2023-03-07T22:52:28.987Z,97039.41
2023-03-07T22:54:30.578Z,97039.13
2023-03-07T22:56:32.904Z,97031.25
2023-03-07T22:58:34.372Z,97031.78
2023-03-07T23:00:40.044Z,97032.59
2023-03-07T23:02:41.697Z,97031.53
2023-03-07T23:04:43.543Z,97041.84
2023-03-07T23:06:45.199Z,97036.41
2023-03-07T23:08:48.627Z,97043.47
2023-03-07T23:10:50.221Z,97047.28
2023-03-07T23:12:51.867Z,97052.72
2023-03-07T23:14:56.211Z,97052.72
2023-03-07T23:16:58.936Z,97060.88
2023-03-07T23:19:00.717Z,97062.50
2023-03-07T23:21:07.205Z,97067.94
2023-03-07T23:23:09.089Z,97070.66
2023-03-07T23:25:11.301Z,97075.03
2023-03-07T23:27:12.897Z,97077.75
2023-03-07T23:29:14.540Z,97078.81
2023-03-07T23:31:21.966Z,97078.00
2023-03-07T23:33:24.197Z,97088.06
2023-03-07T23:35:26.172Z,97085.63
2023-03-07T23:37:31.963Z,97085.34
2023-03-07T23:39:33.415Z,97077.19
2023-03-07T23:41:35.128Z,97091.59
2023-03-07T23:43:37.484Z,97091.88
2023-03-07T23:45:39.290Z,97090.00
2023-03-07T23:47:42.067Z,97096.22
2023-03-07T23:49:43.826Z,97098.94
2023-03-07T23:51:45.460Z,97092.72
2023-03-07T23:53:47.511Z,97088.63
2023-03-07T23:55:49.033Z,97099.50
2023-03-07T23:57:50.651Z,97095.69
2023-03-07T23:59:52.193Z,97097.88
