createdAt,value
2023-01-26T00:01:35.461Z,28.00
2023-01-26T00:04:02.804Z,22.53
2023-01-26T00:06:30.021Z,20.90
2023-01-26T00:08:57.466Z,26.63
2023-01-26T00:11:26.829Z,26.93
2023-01-26T00:13:55.339Z,25.47
2023-01-26T00:16:23.491Z,23.63
2023-01-26T00:18:50.744Z,22.27
2023-01-26T00:21:22.666Z,23.10
2023-01-26T00:23:50.902Z,21.43
2023-01-26T00:26:21.446Z,24.57
2023-01-26T00:28:49.456Z,23.87
2023-01-26T00:31:19.751Z,21.07
2023-01-26T00:33:47.329Z,26.03
2023-01-26T00:36:14.803Z,28.40
2023-01-26T00:38:42.961Z,24.60
2023-01-26T00:41:30.645Z,25.53
2023-01-26T00:43:58.338Z,24.07
2023-01-26T00:46:25.812Z,23.97
2023-01-26T00:48:54.542Z,22.50
2023-01-26T00:51:22.407Z,25.67
2023-01-26T00:53:49.616Z,24.77
2023-01-26T00:56:17.400Z,25.13
2023-01-26T00:58:45.444Z,23.10
2023-01-26T01:01:13.068Z,22.47
2023-01-26T01:03:42.823Z,23.00
2023-01-26T01:06:10.631Z,21.00
2023-01-26T01:08:37.806Z,19.03
2023-01-26T01:11:11.114Z,19.50
2023-01-26T01:13:38.760Z,21.77
2023-01-26T01:16:11.613Z,21.57
2023-01-26T01:18:39.373Z,22.57
2023-01-26T01:21:13.154Z,22.17
2023-01-26T01:23:41.341Z,21.80
2023-01-26T01:26:08.938Z,19.93
2023-01-26T01:28:37.712Z,23.60
2023-01-26T01:31:06.522Z,22.80
2023-01-26T01:33:34.093Z,20.90
2023-01-26T01:36:04.942Z,22.17
2023-01-26T01:38:32.672Z,23.20
2023-01-26T01:41:00.010Z,21.93
2023-01-26T01:43:28.508Z,23.70
2023-01-26T01:45:56.068Z,20.57
2023-01-26T01:48:29.978Z,23.87
2023-01-26T01:51:05.973Z,21.57
2023-01-26T01:53:38.974Z,22.30
2023-01-26T01:56:12.700Z,23.87
2023-01-26T01:58:43.564Z,23.50
2023-01-26T02:01:11.403Z,23.07
2023-01-26T02:03:42.676Z,22.57
2023-01-26T02:06:47.380Z,22.37
2023-01-26T02:09:35.587Z,23.80
2023-01-26T02:12:06.432Z,24.37
2023-01-26T02:14:34.124Z,23.47
2023-01-26T02:17:02.918Z,27.30
2023-01-26T02:19:45.783Z,23.40
2023-01-26T02:22:24.849Z,24.37
2023-01-26T02:24:59.190Z,26.27
2023-01-26T02:27:27.023Z,24.63
2023-01-26T02:29:56.143Z,23.00
2023-01-26T02:32:23.364Z,24.20
2023-01-26T02:34:58.214Z,27.57
2023-01-26T02:37:25.413Z,21.27
2023-01-26T02:40:02.494Z,22.33
2023-01-26T02:42:38.445Z,23.10
2023-01-26T02:45:07.132Z,24.03
2023-01-26T02:47:34.596Z,26.07
2023-01-26T02:50:05.211Z,24.80
2023-01-26T02:52:33.626Z,24.27
2023-01-26T02:55:22.751Z,22.70
2023-01-26T02:57:52.099Z,22.90
2023-01-26T03:00:22.357Z,23.17
2023-01-26T03:02:53.496Z,22.90
2023-01-26T03:05:20.881Z,21.17
2023-01-26T03:07:48.661Z,25.47
2023-01-26T03:10:18.095Z,25.90
2023-01-26T03:12:45.993Z,21.10
2023-01-26T03:15:31.856Z,23.30
2023-01-26T03:18:26.413Z,19.47
2023-01-26T03:21:13.405Z,20.10
2023-01-26T03:24:07.795Z,22.47
2023-01-26T03:26:56.265Z,21.23
2023-01-26T03:29:23.744Z,18.77
2023-01-26T03:31:53.371Z,21.10
2023-01-26T03:34:21.803Z,21.17
2023-01-26T03:36:49.243Z,20.97
2023-01-26T03:39:36.639Z,18.80
2023-01-26T03:42:23.602Z,20.33
2023-01-26T03:45:09.690Z,25.00
2023-01-26T03:47:57.407Z,22.73
2023-01-26T03:50:43.763Z,18.20
2023-01-26T03:53:34.387Z,19.37
2023-01-26T03:56:20.300Z,17.30
2023-01-26T03:58:56.708Z,18.50
2023-01-26T04:01:27.990Z,21.00
2023-01-26T04:04:16.310Z,18.23
2023-01-26T04:07:07.065Z,22.90
2023-01-26T04:09:37.074Z,20.07
2023-01-26T04:12:04.535Z,17.70
2023-01-26T04:14:51.424Z,18.33
2023-01-26T04:17:42.251Z,17.83
2023-01-26T04:20:28.619Z,17.20
2023-01-26T04:22:56.828Z,18.93
2023-01-26T04:25:24.058Z,20.13
2023-01-26T04:27:51.682Z,20.53
2023-01-26T04:30:19.756Z,16.97
2023-01-26T04:32:47.685Z,18.47
2023-01-26T04:35:15.030Z,16.40
2023-01-26T04:37:43.695Z,20.67
2023-01-26T04:40:11.753Z,19.23
2023-01-26T04:42:39.257Z,17.83
2023-01-26T04:45:07.354Z,19.10
2023-01-26T04:47:35.635Z,18.30
2023-01-26T04:50:04.786Z,19.70
2023-01-26T04:52:32.562Z,16.93
2023-01-26T04:55:00.433Z,19.90
2023-01-26T04:57:28.636Z,20.30
2023-01-26T04:59:55.829Z,19.27
2023-01-26T05:02:23.153Z,15.43
2023-01-26T05:04:50.652Z,18.20
2023-01-26T05:07:17.861Z,15.17
2023-01-26T05:09:46.671Z,18.17
2023-01-26T05:12:42.634Z,18.17
2023-01-26T05:15:25.624Z,19.50
2023-01-26T05:17:59.898Z,17.17
2023-01-26T05:20:47.955Z,18.17
2023-01-26T05:23:17.506Z,18.27
2023-01-26T05:26:04.825Z,18.27
2023-01-26T05:28:39.837Z,19.80
2023-01-26T05:31:07.089Z,19.87
2023-01-26T05:33:34.518Z,20.60
2023-01-26T05:36:07.472Z,20.40
2023-01-26T05:38:35.288Z,19.07
2023-01-26T05:41:02.868Z,17.20
2023-01-26T05:43:36.982Z,19.20
2023-01-26T05:46:23.297Z,17.67
2023-01-26T05:48:50.747Z,18.73
2023-01-26T05:51:19.001Z,19.83
2023-01-26T05:53:46.736Z,19.73
2023-01-26T05:56:14.617Z,17.33
2023-01-26T05:58:47.141Z,16.03
2023-01-26T06:01:14.524Z,18.53
2023-01-26T06:03:50.130Z,18.23
2023-01-26T06:06:17.362Z,17.17
2023-01-26T06:08:51.711Z,18.70
2023-01-26T06:11:34.474Z,16.53
2023-01-26T06:14:08.583Z,18.10
2023-01-26T06:16:35.919Z,16.80
2023-01-26T06:19:03.594Z,19.40
2023-01-26T06:21:33.585Z,15.07
2023-01-26T06:24:00.836Z,17.40
2023-01-26T06:26:29.803Z,16.17
2023-01-26T06:28:58.128Z,18.20
2023-01-26T06:31:29.831Z,16.30
2023-01-26T06:33:59.151Z,18.30
2023-01-26T06:36:28.245Z,18.20
2023-01-26T06:38:57.420Z,18.10
2023-01-26T06:41:25.311Z,16.50
2023-01-26T06:43:52.958Z,15.40
2023-01-26T06:46:20.749Z,17.53
2023-01-26T06:48:49.512Z,17.30
2023-01-26T06:51:16.713Z,17.30
2023-01-26T06:53:58.266Z,17.60
2023-01-26T06:56:33.531Z,16.13
2023-01-26T06:59:21.367Z,14.50
2023-01-26T07:02:17.734Z,16.50
2023-01-26T07:04:46.608Z,16.87
2023-01-26T07:07:14.127Z,14.43
2023-01-26T07:09:41.521Z,16.63
2023-01-26T07:12:09.430Z,16.43
2023-01-26T07:14:36.633Z,16.23
2023-01-26T07:17:29.377Z,16.80
2023-01-26T07:19:56.588Z,17.13
2023-01-26T07:22:23.784Z,14.43
2023-01-26T07:24:51.053Z,16.40
2023-01-26T07:27:18.268Z,16.03
2023-01-26T07:29:46.466Z,16.33
2023-01-26T07:32:13.817Z,18.47
2023-01-26T07:34:41.053Z,16.37
2023-01-26T07:37:08.381Z,15.10
2023-01-26T07:39:35.574Z,16.60
2023-01-26T07:42:02.888Z,14.80
2023-01-26T07:44:41.556Z,14.87
2023-01-26T07:47:09.171Z,14.20
2023-01-26T07:49:36.328Z,16.07
2023-01-26T07:52:04.863Z,16.47
2023-01-26T07:54:32.316Z,16.90
2023-01-26T07:57:00.271Z,15.77
2023-01-26T07:59:28.045Z,14.80
2023-01-26T08:01:55.286Z,18.10
2023-01-26T08:04:22.456Z,17.37
2023-01-26T08:06:51.875Z,13.10
2023-01-26T08:09:19.172Z,15.50
2023-01-26T08:11:46.384Z,16.07
2023-01-26T08:14:13.727Z,14.80
2023-01-26T08:16:41.031Z,14.20
2023-01-26T08:19:08.415Z,14.10
2023-01-26T08:21:36.393Z,13.70
2023-01-26T08:24:03.847Z,15.37
2023-01-26T08:26:32.087Z,13.20
2023-01-26T08:28:59.327Z,14.40
2023-01-26T08:31:28.140Z,15.40
2023-01-26T08:33:55.870Z,12.50
2023-01-26T08:36:23.469Z,13.33
2023-01-26T08:38:51.792Z,13.70
2023-01-26T08:41:19.087Z,14.97
2023-01-26T08:43:46.757Z,15.27
2023-01-26T08:46:14.778Z,13.27
2023-01-26T08:48:41.990Z,13.50
2023-01-26T08:51:09.900Z,11.57
2023-01-26T08:53:37.563Z,12.83
2023-01-26T08:56:07.440Z,13.80
2023-01-26T08:58:35.717Z,13.27
2023-01-26T09:01:07.224Z,13.03
2023-01-26T09:03:34.463Z,12.80
2023-01-26T09:06:04.308Z,11.57
2023-01-26T09:08:31.944Z,12.47
2023-01-26T09:11:00.056Z,12.40
2023-01-26T09:13:27.411Z,10.77
2023-01-26T09:15:54.637Z,12.73
2023-01-26T09:18:21.864Z,11.50
2023-01-26T09:20:51.047Z,10.10
2023-01-26T09:23:18.760Z,10.50
2023-01-26T09:25:46.268Z,10.10
2023-01-26T09:28:13.631Z,10.17
2023-01-26T09:30:40.889Z,11.43
2023-01-26T09:33:08.396Z,9.63
2023-01-26T09:35:36.125Z,11.60
2023-01-26T09:38:03.273Z,10.20
2023-01-26T09:40:51.731Z,10.50
2023-01-26T09:43:38.320Z,10.00
2023-01-26T09:46:16.785Z,11.17
2023-01-26T09:48:53.841Z,8.47
2023-01-26T09:51:32.104Z,9.40
2023-01-26T09:54:12.296Z,9.37
2023-01-26T09:56:39.917Z,9.90
2023-01-26T09:59:36.561Z,10.00
2023-01-26T10:02:34.608Z,9.53
2023-01-26T10:05:08.078Z,9.10
2023-01-26T10:07:38.169Z,9.50
2023-01-26T10:10:05.868Z,11.07
2023-01-26T10:12:36.217Z,9.00
2023-01-26T10:15:26.493Z,8.97
2023-01-26T10:17:56.888Z,8.50
2023-01-26T10:20:36.751Z,10.70
2023-01-26T10:23:14.179Z,8.43
2023-01-26T10:25:42.495Z,9.73
2023-01-26T10:28:18.369Z,8.40
2023-01-26T10:30:47.478Z,10.00
2023-01-26T10:33:36.674Z,9.57
2023-01-26T10:36:07.164Z,8.70
2023-01-26T10:38:37.158Z,9.57
2023-01-26T10:41:14.162Z,10.30
2023-01-26T10:43:43.428Z,10.03
2023-01-26T10:46:24.922Z,10.57
2023-01-26T10:48:57.495Z,10.87
2023-01-26T10:51:31.155Z,11.00
2023-01-26T10:54:20.081Z,11.10
2023-01-26T10:56:58.154Z,11.93
2023-01-26T10:59:34.193Z,10.40
2023-01-26T11:02:19.357Z,11.10
2023-01-26T11:05:07.770Z,11.40
2023-01-26T11:07:36.233Z,11.23
2023-01-26T11:10:24.680Z,11.30
2023-01-26T11:13:06.389Z,12.00
2023-01-26T11:15:38.598Z,11.43
2023-01-26T11:18:27.030Z,13.80
2023-01-26T11:21:11.811Z,11.17
2023-01-26T11:23:51.454Z,12.40
2023-01-26T11:26:24.622Z,12.87
2023-01-26T11:29:29.272Z,12.73
2023-01-26T11:32:05.387Z,9.63
2023-01-26T11:35:10.323Z,12.87
2023-01-26T11:37:53.029Z,14.43
2023-01-26T11:40:24.759Z,13.37
2023-01-26T11:43:23.287Z,12.87
2023-01-26T11:46:03.914Z,11.37
2023-01-26T11:49:14.425Z,10.30
2023-01-26T11:51:50.125Z,17.47
2023-01-26T11:54:29.131Z,12.97
2023-01-26T11:57:20.768Z,15.67
2023-01-26T12:00:09.416Z,10.50
2023-01-26T12:02:45.400Z,13.97
2023-01-26T12:05:20.906Z,15.63
2023-01-26T12:08:11.183Z,17.53
2023-01-26T12:10:50.855Z,10.83
2023-01-26T12:13:36.539Z,13.87
2023-01-26T12:16:13.623Z,14.03
2023-01-26T12:19:05.396Z,16.93
2023-01-26T12:21:40.860Z,15.77
2023-01-26T12:24:39.169Z,17.10
2023-01-26T12:27:05.462Z,14.67
2023-01-26T12:30:02.072Z,16.27
2023-01-26T12:32:29.368Z,12.30
2023-01-26T12:34:57.848Z,17.00
2023-01-26T12:37:57.616Z,18.93
2023-01-26T12:40:36.765Z,13.90
2023-01-26T12:43:32.601Z,16.63
2023-01-26T12:46:03.179Z,17.07
2023-01-26T12:48:45.487Z,15.90
2023-01-26T12:51:22.714Z,15.63
2023-01-26T12:54:03.569Z,15.43
2023-01-26T12:56:36.903Z,14.73
2023-01-26T12:59:39.252Z,13.63
2023-01-26T13:02:27.772Z,13.80
2023-01-26T13:05:00.456Z,13.20
2023-01-26T13:07:33.654Z,13.63
2023-01-26T13:10:20.239Z,14.57
2023-01-26T13:13:00.509Z,14.77
2023-01-26T13:15:32.261Z,17.10
2023-01-26T13:18:02.488Z,14.70
2023-01-26T13:20:47.786Z,14.00
2023-01-26T13:23:38.994Z,13.17
2023-01-26T13:26:32.623Z,15.47
2023-01-26T13:29:24.356Z,14.03
2023-01-26T13:31:52.729Z,11.90
2023-01-26T13:34:26.110Z,14.50
2023-01-26T13:36:59.290Z,12.00
2023-01-26T13:39:31.724Z,12.50
2023-01-26T13:41:58.916Z,12.33
2023-01-26T13:44:42.585Z,12.60
2023-01-26T13:47:19.404Z,12.57
2023-01-26T13:49:50.363Z,12.13
2023-01-26T13:52:20.604Z,10.77
2023-01-26T13:54:49.333Z,13.13
2023-01-26T13:57:30.441Z,12.67
2023-01-26T14:00:00.373Z,12.77
2023-01-26T14:02:32.998Z,13.87
2023-01-26T14:05:01.631Z,11.90
2023-01-26T14:07:38.046Z,11.77
2023-01-26T14:10:07.356Z,11.90
2023-01-26T14:12:48.393Z,10.63
2023-01-26T14:15:29.921Z,11.43
2023-01-26T14:18:00.148Z,11.90
2023-01-26T14:20:31.236Z,11.20
2023-01-26T14:23:06.999Z,12.20
2023-01-26T14:25:34.559Z,11.77
2023-01-26T14:28:01.867Z,12.20
2023-01-26T14:30:34.403Z,11.40
2023-01-26T14:33:16.985Z,11.73
2023-01-26T14:35:56.803Z,10.80
2023-01-26T14:38:24.090Z,9.67
2023-01-26T14:40:56.863Z,11.47
2023-01-26T14:43:25.507Z,10.27
2023-01-26T14:46:07.772Z,9.40
2023-01-26T14:48:52.640Z,10.10
2023-01-26T14:51:25.180Z,9.27
2023-01-26T14:54:08.154Z,9.40
2023-01-26T14:56:38.528Z,9.83
2023-01-26T14:59:09.345Z,10.07
2023-01-26T15:01:36.714Z,10.30
2023-01-26T15:04:16.924Z,8.83
2023-01-26T15:06:44.186Z,9.33
2023-01-26T15:09:28.277Z,10.47
2023-01-26T15:12:18.341Z,9.97
2023-01-26T15:14:45.473Z,8.33
2023-01-26T15:17:39.876Z,9.40
2023-01-26T15:20:16.107Z,9.43
2023-01-26T15:22:52.785Z,9.33
2023-01-26T15:25:28.817Z,9.60
2023-01-26T15:27:59.135Z,9.27
2023-01-26T15:30:32.842Z,10.00
2023-01-26T15:33:00.762Z,8.63
2023-01-26T15:35:33.217Z,10.47
2023-01-26T15:38:06.347Z,9.80
2023-01-26T15:40:33.559Z,8.90
2023-01-26T15:43:12.344Z,9.63
2023-01-26T15:45:50.016Z,8.60
2023-01-26T15:48:17.548Z,9.80
2023-01-26T15:50:46.083Z,9.07
2023-01-26T15:53:14.799Z,9.43
2023-01-26T15:55:44.404Z,9.63
2023-01-26T15:58:11.658Z,9.80
2023-01-26T16:00:39.056Z,10.10
2023-01-26T16:03:13.591Z,9.00
2023-01-26T16:05:40.777Z,8.40
2023-01-26T16:08:09.903Z,10.20
2023-01-26T16:10:38.452Z,8.70
2023-01-26T16:13:12.703Z,8.20
2023-01-26T16:15:46.226Z,9.93
2023-01-26T16:18:13.561Z,8.70
2023-01-26T16:20:43.238Z,9.10
2023-01-26T16:23:27.289Z,9.20
2023-01-26T16:25:55.406Z,9.60
2023-01-26T16:28:22.847Z,10.13
2023-01-26T16:30:51.206Z,10.60
2023-01-26T16:33:24.875Z,8.33
2023-01-26T16:35:52.252Z,9.60
2023-01-26T16:38:19.430Z,8.97
2023-01-26T16:40:48.247Z,11.23
2023-01-26T16:43:23.658Z,8.60
2023-01-26T16:45:52.380Z,7.97
2023-01-26T16:48:20.589Z,10.13
2023-01-26T16:50:51.324Z,9.53
2023-01-26T16:53:35.989Z,8.80
2023-01-26T16:56:04.085Z,9.33
2023-01-26T16:58:33.079Z,8.20
2023-01-26T17:01:01.174Z,8.00
2023-01-26T17:03:29.468Z,8.90
2023-01-26T17:05:57.193Z,9.20
2023-01-26T17:08:24.483Z,7.70
2023-01-26T17:11:02.198Z,9.70
2023-01-26T17:13:31.573Z,8.27
2023-01-26T17:15:59.232Z,9.70
2023-01-26T17:18:26.597Z,11.83
2023-01-26T17:20:53.846Z,12.40
2023-01-26T17:23:21.021Z,16.57
2023-01-26T17:25:48.372Z,14.50
2023-01-26T17:28:15.964Z,11.83
2023-01-26T17:30:43.735Z,10.20
2023-01-26T17:33:10.915Z,9.87
2023-01-26T17:35:38.688Z,9.70
2023-01-26T17:38:05.833Z,9.00
2023-01-26T17:40:33.030Z,9.70
2023-01-26T17:43:00.458Z,10.00
2023-01-26T17:45:28.315Z,10.27
2023-01-26T17:47:55.628Z,7.90
2023-01-26T17:50:22.820Z,9.17
2023-01-26T17:52:50.016Z,10.13
2023-01-26T17:55:17.740Z,8.10
2023-01-26T17:57:44.944Z,9.00
2023-01-26T18:00:12.868Z,8.90
2023-01-26T18:02:40.222Z,9.47
2023-01-26T18:05:08.762Z,7.27
2023-01-26T18:07:37.728Z,7.50
2023-01-26T18:10:05.386Z,7.50
2023-01-26T18:12:33.189Z,7.13
2023-01-26T18:15:00.507Z,7.13
2023-01-26T18:17:27.668Z,8.00
2023-01-26T18:19:54.850Z,7.60
2023-01-26T18:22:22.062Z,6.73
2023-01-26T18:24:49.631Z,8.43
2023-01-26T18:27:16.967Z,7.83
2023-01-26T18:29:44.138Z,8.70
2023-01-26T18:32:11.334Z,7.97
2023-01-26T18:34:41.662Z,7.20
2023-01-26T18:37:09.645Z,8.00
2023-01-26T18:39:37.375Z,7.63
2023-01-26T18:42:05.410Z,8.00
2023-01-26T18:44:32.634Z,7.73
2023-01-26T18:46:59.823Z,8.17
2023-01-26T18:49:27.142Z,7.03
2023-01-26T18:51:55.541Z,7.30
2023-01-26T18:54:22.817Z,8.27
2023-01-26T18:56:50.044Z,7.13
2023-01-26T18:59:17.700Z,8.03
2023-01-26T19:01:44.875Z,8.07
2023-01-26T19:04:12.947Z,6.97
2023-01-26T19:06:40.111Z,7.47
2023-01-26T19:09:08.458Z,6.83
2023-01-26T19:11:38.173Z,8.90
2023-01-26T19:14:07.281Z,7.47
2023-01-26T19:16:35.748Z,6.20
2023-01-26T19:19:03.458Z,7.43
2023-01-26T19:21:33.739Z,7.57
2023-01-26T19:24:06.430Z,7.60
2023-01-26T19:26:34.071Z,7.10
2023-01-26T19:29:01.436Z,6.30
2023-01-26T19:31:28.940Z,6.10
2023-01-26T19:34:02.330Z,6.83
2023-01-26T19:36:32.189Z,6.87
2023-01-26T19:39:00.504Z,7.40
2023-01-26T19:41:27.774Z,6.40
2023-01-26T19:43:55.410Z,7.20
2023-01-26T19:46:22.885Z,6.63
2023-01-26T19:48:50.694Z,6.83
2023-01-26T19:51:21.313Z,8.27
2023-01-26T19:53:50.562Z,7.10
2023-01-26T19:56:20.963Z,7.77
2023-01-26T19:59:00.315Z,8.30
2023-01-26T20:01:31.343Z,7.80
2023-01-26T20:04:04.664Z,7.23
2023-01-26T20:06:34.655Z,7.90
2023-01-26T20:09:05.981Z,7.87
2023-01-26T20:11:34.240Z,9.73
2023-01-26T20:14:05.659Z,8.87
2023-01-26T20:16:34.201Z,7.80
2023-01-26T20:19:01.823Z,8.50
2023-01-26T20:21:29.981Z,7.70
2023-01-26T20:24:05.286Z,7.30
2023-01-26T20:26:34.233Z,9.90
2023-01-26T20:29:01.530Z,8.97
2023-01-26T20:31:28.849Z,8.83
2023-01-26T20:33:56.478Z,10.30
2023-01-26T20:36:27.018Z,8.90
2023-01-26T20:38:54.545Z,9.00
2023-01-26T20:41:27.333Z,8.90
2023-01-26T20:44:00.270Z,7.50
2023-01-26T20:46:34.549Z,8.10
2023-01-26T20:49:02.265Z,7.80
2023-01-26T20:51:33.852Z,7.60
2023-01-26T20:54:02.034Z,7.80
2023-01-26T20:56:30.824Z,8.20
2023-01-26T20:58:58.243Z,9.60
2023-01-26T21:01:26.450Z,8.10
2023-01-26T21:03:54.479Z,7.97
2023-01-26T21:06:23.965Z,6.80
2023-01-26T21:08:54.100Z,7.83
2023-01-26T21:11:23.931Z,8.20
2023-01-26T21:13:51.988Z,8.80
2023-01-26T21:16:19.884Z,8.43
2023-01-26T21:18:47.938Z,8.00
2023-01-26T21:21:17.492Z,9.30
2023-01-26T21:23:45.444Z,8.50
2023-01-26T21:26:15.340Z,9.47
2023-01-26T21:28:42.723Z,9.37
2023-01-26T21:31:13.795Z,9.43
2023-01-26T21:33:43.350Z,8.60
2023-01-26T21:36:14.797Z,9.37
2023-01-26T21:38:44.864Z,9.53
2023-01-26T21:41:33.400Z,8.67
2023-01-26T21:44:10.225Z,8.40
2023-01-26T21:46:38.635Z,8.40
2023-01-26T21:49:06.460Z,8.50
2023-01-26T21:51:53.583Z,8.83
2023-01-26T21:54:20.833Z,8.53
2023-01-26T21:56:48.080Z,9.10
2023-01-26T21:59:17.415Z,8.27
2023-01-26T22:01:49.847Z,8.97
2023-01-26T22:04:22.667Z,8.67
2023-01-26T22:06:52.168Z,8.43
2023-01-26T22:09:21.157Z,8.50
2023-01-26T22:11:50.369Z,8.80
2023-01-26T22:14:21.929Z,9.60
2023-01-26T22:16:49.480Z,7.10
2023-01-26T22:19:16.825Z,7.67
2023-01-26T22:21:44.643Z,7.63
2023-01-26T22:24:15.338Z,7.37
2023-01-26T22:26:42.556Z,6.67
2023-01-26T22:29:12.691Z,6.50
2023-01-26T22:31:39.937Z,6.57
2023-01-26T22:34:07.338Z,6.10
2023-01-26T22:36:34.531Z,6.77
2023-01-26T22:39:01.812Z,6.40
2023-01-26T22:41:34.316Z,6.80
2023-01-26T22:44:01.778Z,5.73
2023-01-26T22:46:31.029Z,5.73
2023-01-26T22:48:59.357Z,6.33
2023-01-26T22:51:30.078Z,5.67
2023-01-26T22:53:58.460Z,6.03
2023-01-26T22:56:26.466Z,5.50
2023-01-26T22:58:59.023Z,4.70
2023-01-26T23:01:31.863Z,5.10
2023-01-26T23:04:01.043Z,5.00
2023-01-26T23:06:29.089Z,4.60
2023-01-26T23:08:58.140Z,4.23
2023-01-26T23:11:27.780Z,3.70
2023-01-26T23:13:56.581Z,3.73
2023-01-26T23:16:24.963Z,3.53
2023-01-26T23:18:53.874Z,3.73
2023-01-26T23:21:21.207Z,3.10
2023-01-26T23:23:48.590Z,3.40
2023-01-26T23:26:16.431Z,3.00
2023-01-26T23:28:44.711Z,2.83
2023-01-26T23:31:13.743Z,2.43
2023-01-26T23:33:41.522Z,3.27
2023-01-26T23:36:11.460Z,2.77
2023-01-26T23:38:38.986Z,2.13
2023-01-26T23:41:08.341Z,2.37
2023-01-26T23:43:35.948Z,2.43
2023-01-26T23:46:04.900Z,1.67
2023-01-26T23:48:32.126Z,2.03
2023-01-26T23:51:02.573Z,1.77
2023-01-26T23:53:30.791Z,2.33
2023-01-26T23:56:00.414Z,1.97
2023-01-26T23:58:27.601Z,1.80
