createdAt,value
2019-02-15T00:00:40.992Z,-1.80
2019-02-15T00:03:10.315Z,-1.80
2019-02-15T00:05:38.996Z,-1.80
2019-02-15T00:08:08.117Z,-1.70
2019-02-15T00:10:38.847Z,-1.80
2019-02-15T00:13:13.254Z,-1.80
2019-02-15T00:15:37.972Z,-1.80
2019-02-15T00:18:17.125Z,-1.80
2019-02-15T00:20:49.518Z,-1.80
2019-02-15T00:23:17.997Z,-1.80
2019-02-15T00:25:46.317Z,-1.80
2019-02-15T00:28:14.324Z,-1.80
2019-02-15T00:30:42.734Z,-1.80
2019-02-15T00:33:10.962Z,-1.80
2019-02-15T00:35:39.099Z,-1.80
2019-02-15T00:38:07.062Z,-1.90
2019-02-15T00:40:35.825Z,-1.90
2019-02-15T00:43:05.705Z,-2.00
2019-02-15T00:45:40.421Z,-2.10
2019-02-15T00:48:12.827Z,-2.10
2019-02-15T00:51:09.649Z,-2.10
2019-02-15T00:53:57.787Z,-2.20
2019-02-15T00:56:41.598Z,-1.70
2019-02-15T00:59:35.911Z,-2.10
2019-02-15T01:02:16.260Z,-2.10
2019-02-15T01:04:53.792Z,-2.10
2019-02-15T01:07:42.245Z,-2.20
2019-02-15T01:10:19.569Z,-2.20
2019-02-15T01:12:55.376Z,-2.30
2019-02-15T01:15:24.582Z,-2.30
2019-02-15T01:17:52.672Z,-2.30
2019-02-15T01:20:20.750Z,-2.30
2019-02-15T01:22:49.165Z,-2.30
2019-02-15T01:25:17.222Z,-2.30
2019-02-15T01:27:51.650Z,-2.30
2019-02-15T01:30:42.719Z,-2.30
2019-02-15T01:33:28.244Z,-2.30
2019-02-15T01:36:14.065Z,-2.30
2019-02-15T01:39:16.847Z,-2.30
2019-02-15T01:42:04.042Z,-2.30
2019-02-15T01:44:45.516Z,-2.30
2019-02-15T01:47:18.185Z,-2.30
2019-02-15T01:49:47.952Z,-2.40
2019-02-15T01:52:17.018Z,-2.40
2019-02-15T01:54:46.899Z,-2.30
2019-02-15T01:57:14.883Z,-2.40
2019-02-15T01:59:43.710Z,-2.50
2019-02-15T02:02:12.573Z,-2.50
2019-02-15T02:04:41.148Z,-2.50
2019-02-15T02:07:09.723Z,-2.50
2019-02-15T02:09:38.325Z,-2.40
2019-02-15T02:12:07.626Z,-2.50
2019-02-15T02:14:36.368Z,-2.40
2019-02-15T02:17:04.495Z,-2.40
2019-02-15T02:19:33.866Z,-2.40
2019-02-15T02:22:02.430Z,-2.30
2019-02-15T02:24:31.618Z,-2.40
2019-02-15T02:27:00.168Z,-2.40
2019-02-15T02:29:29.468Z,-2.40
2019-02-15T02:31:57.637Z,-2.50
2019-02-15T02:34:25.676Z,-2.50
2019-02-15T02:36:55.311Z,-2.50
2019-02-15T02:39:24.914Z,-2.60
2019-02-15T02:41:53.189Z,-2.60
2019-02-15T02:44:21.464Z,-2.60
2019-02-15T02:46:50.311Z,-2.70
2019-02-15T02:49:18.621Z,-2.70
2019-02-15T02:51:47.143Z,-2.70
2019-02-15T02:54:15.557Z,-2.70
2019-02-15T02:56:43.795Z,-2.80
2019-02-15T02:59:18.243Z,-2.80
2019-02-15T03:02:05.389Z,-2.80
2019-02-15T03:04:33.433Z,-2.80
2019-02-15T03:07:03.741Z,-2.90
2019-02-15T03:09:32.921Z,-2.80
2019-02-15T03:12:01.414Z,-2.70
2019-02-15T03:14:30.223Z,-2.70
2019-02-15T03:16:59.506Z,-2.70
2019-02-15T03:19:28.108Z,-2.80
2019-02-15T03:21:56.916Z,-2.80
2019-02-15T03:24:25.468Z,-2.80
2019-02-15T03:26:53.570Z,-2.90
2019-02-15T03:29:23.350Z,-2.90
2019-02-15T03:31:51.868Z,-2.90
2019-02-15T03:34:20.129Z,-2.90
2019-02-15T03:37:11.001Z,-3.00
2019-02-15T03:39:48.396Z,-3.00
2019-02-15T03:42:17.408Z,-3.10
2019-02-15T03:44:45.910Z,-3.10
2019-02-15T03:47:20.559Z,-3.10
2019-02-15T03:49:48.920Z,-3.20
2019-02-15T03:52:18.173Z,-3.20
2019-02-15T03:54:47.614Z,-3.00
2019-02-15T03:57:16.236Z,-2.90
2019-02-15T03:59:44.936Z,-2.90
2019-02-15T04:02:13.508Z,-2.90
2019-02-15T04:04:42.532Z,-3.00
2019-02-15T04:07:10.792Z,-3.10
2019-02-15T04:09:39.245Z,-3.10
2019-02-15T04:12:07.205Z,-3.20
2019-02-15T04:14:35.305Z,-3.20
2019-02-15T04:17:03.529Z,-3.20
2019-02-15T04:19:33.418Z,-3.10
2019-02-15T04:22:01.891Z,-3.10
2019-02-15T04:24:30.748Z,-3.10
2019-02-15T04:26:58.764Z,-3.10
2019-02-15T04:29:27.094Z,-3.10
2019-02-15T04:31:55.190Z,-3.10
2019-02-15T04:34:24.866Z,-3.10
2019-02-15T04:36:53.249Z,-3.10
2019-02-15T04:39:22.238Z,-3.10
2019-02-15T04:41:50.173Z,-3.10
2019-02-15T04:44:18.241Z,-3.00
2019-02-15T04:46:46.517Z,-3.00
2019-02-15T04:49:16.078Z,-3.00
2019-02-15T04:51:44.443Z,-3.10
2019-02-15T04:54:12.380Z,-3.10
2019-02-15T04:56:40.784Z,-3.00
2019-02-15T04:59:09.865Z,-3.10
2019-02-15T05:01:37.998Z,-3.10
2019-02-15T05:04:06.462Z,-3.10
2019-02-15T05:06:35.327Z,-3.20
2019-02-15T05:09:04.477Z,-3.10
2019-02-15T05:11:32.796Z,-3.20
2019-02-15T05:14:01.563Z,-3.10
2019-02-15T05:16:29.593Z,-3.10
2019-02-15T05:18:59.015Z,-2.90
2019-02-15T05:21:27.858Z,-2.80
2019-02-15T05:23:57.602Z,-2.80
2019-02-15T05:26:26.115Z,-2.90
2019-02-15T05:28:54.596Z,-3.00
2019-02-15T05:31:23.106Z,-3.10
2019-02-15T05:33:52.057Z,-3.20
2019-02-15T05:36:20.749Z,-3.30
2019-02-15T05:38:50.032Z,-3.30
2019-02-15T05:41:18.537Z,-3.30
2019-02-15T05:43:46.310Z,-3.20
2019-02-15T05:46:16.517Z,-3.20
2019-02-15T05:48:44.864Z,-3.20
2019-02-15T05:51:13.004Z,-3.30
2019-02-15T05:53:42.373Z,-3.20
2019-02-15T05:56:10.798Z,-3.30
2019-02-15T05:58:38.790Z,-3.30
2019-02-15T06:01:11.493Z,-3.40
2019-02-15T06:03:39.853Z,-3.40
2019-02-15T06:06:07.819Z,-3.40
2019-02-15T06:08:38.135Z,-3.40
2019-02-15T06:11:08.308Z,-3.40
2019-02-15T06:13:37.377Z,-3.40
2019-02-15T06:16:05.612Z,-3.40
2019-02-15T06:18:33.900Z,-3.30
2019-02-15T06:21:02.097Z,-2.20
2019-02-15T06:23:30.104Z,-3.20
2019-02-15T06:25:58.623Z,-3.20
2019-02-15T06:28:26.955Z,-3.20
2019-02-15T06:30:55.780Z,-3.20
2019-02-15T06:33:23.675Z,-3.30
2019-02-15T06:35:52.851Z,-3.40
2019-02-15T06:38:21.211Z,-3.40
2019-02-15T06:40:49.833Z,-3.40
2019-02-15T06:43:18.031Z,-3.50
2019-02-15T06:45:47.380Z,-3.50
2019-02-15T06:48:15.339Z,-3.50
2019-02-15T06:50:43.673Z,-3.50
2019-02-15T06:53:11.864Z,-3.50
2019-02-15T06:55:42.539Z,-3.50
2019-02-15T06:58:10.672Z,-3.40
2019-02-15T07:01:01.677Z,-3.40
2019-02-15T07:03:44.194Z,-3.40
2019-02-15T07:06:13.679Z,-3.30
2019-02-15T07:08:42.196Z,-3.30
2019-02-15T07:11:11.059Z,-3.20
2019-02-15T07:13:39.281Z,-3.20
2019-02-15T07:16:08.054Z,-3.10
2019-02-15T07:18:37.064Z,-3.00
2019-02-15T07:21:05.590Z,-2.80
2019-02-15T07:23:34.389Z,-2.60
2019-02-15T07:26:02.776Z,-2.30
2019-02-15T07:28:32.712Z,-1.80
2019-02-15T07:31:01.582Z,-1.00
2019-02-15T07:33:29.679Z,0.30
2019-02-15T07:35:59.156Z,1.30
2019-02-15T07:38:29.185Z,2.00
2019-02-15T07:40:57.591Z,2.70
2019-02-15T07:43:27.793Z,3.40
2019-02-15T07:45:56.511Z,4.30
2019-02-15T07:48:25.596Z,5.20
2019-02-15T07:50:55.165Z,6.20
2019-02-15T07:53:23.009Z,6.70
2019-02-15T07:55:50.990Z,7.20
2019-02-15T07:58:19.106Z,7.60
2019-02-15T08:00:47.737Z,8.10
2019-02-15T08:03:16.740Z,8.50
2019-02-15T08:05:46.128Z,8.70
2019-02-15T08:08:14.486Z,8.60
2019-02-15T08:10:46.605Z,8.90
2019-02-15T08:13:15.535Z,8.90
2019-02-15T08:15:51.474Z,9.00
2019-02-15T08:18:17.032Z,9.10
2019-02-15T08:20:45.730Z,9.60
2019-02-15T08:23:14.852Z,9.90
2019-02-15T08:25:44.936Z,10.40
2019-02-15T08:28:33.456Z,11.40
2019-02-15T08:31:04.592Z,12.20
2019-02-15T08:33:33.206Z,12.80
2019-02-15T08:36:01.945Z,12.90
2019-02-15T08:38:31.066Z,13.60
2019-02-15T08:40:59.433Z,14.60
2019-02-15T08:43:29.044Z,15.30
2019-02-15T08:46:01.612Z,15.40
2019-02-15T08:48:29.021Z,15.30
2019-02-15T08:50:58.174Z,14.40
2019-02-15T08:53:27.609Z,14.20
2019-02-15T08:55:56.027Z,14.10
2019-02-15T08:58:26.322Z,14.80
2019-02-15T09:00:56.800Z,15.40
2019-02-15T09:03:25.282Z,15.40
2019-02-15T09:05:54.367Z,15.00
2019-02-15T09:08:22.898Z,15.00
2019-02-15T09:10:51.927Z,15.30
2019-02-15T09:13:20.334Z,15.30
2019-02-15T09:15:49.790Z,15.70
2019-02-15T09:18:18.978Z,16.50
2019-02-15T09:20:46.942Z,16.80
2019-02-15T09:23:14.871Z,16.60
2019-02-15T09:25:42.999Z,17.20
2019-02-15T09:28:20.508Z,17.40
2019-02-15T09:30:52.268Z,17.30
2019-02-15T09:33:21.255Z,17.90
2019-02-15T09:35:50.140Z,17.90
2019-02-15T09:38:18.290Z,17.90
2019-02-15T09:40:47.592Z,18.40
2019-02-15T09:43:15.802Z,18.20
2019-02-15T09:45:44.877Z,18.30
2019-02-15T09:48:13.353Z,18.30
2019-02-15T09:50:41.372Z,18.30
2019-02-15T09:53:10.904Z,18.80
2019-02-15T09:55:39.608Z,18.10
2019-02-15T09:58:08.285Z,18.00
2019-02-15T10:00:36.715Z,19.10
2019-02-15T10:03:05.346Z,19.20
2019-02-15T10:05:34.040Z,19.70
2019-02-15T10:08:02.197Z,19.90
2019-02-15T10:10:30.545Z,19.70
2019-02-15T10:13:01.098Z,19.80
2019-02-15T10:15:29.691Z,19.20
2019-02-15T10:17:58.595Z,19.10
2019-02-15T10:20:26.618Z,19.20
2019-02-15T10:22:55.172Z,18.90
2019-02-15T10:25:23.642Z,19.10
2019-02-15T10:27:51.874Z,19.50
2019-02-15T10:30:20.019Z,19.90
2019-02-15T10:32:48.508Z,19.50
2019-02-15T10:35:16.771Z,19.90
2019-02-15T10:37:45.764Z,20.40
2019-02-15T10:40:15.926Z,20.60
2019-02-15T10:42:44.640Z,20.80
2019-02-15T10:45:13.377Z,20.80
2019-02-15T10:47:42.200Z,20.60
2019-02-15T10:50:11.248Z,20.10
2019-02-15T10:52:39.689Z,19.50
2019-02-15T10:55:08.668Z,19.20
2019-02-15T10:57:37.846Z,20.00
2019-02-15T11:00:10.825Z,20.60
2019-02-15T11:02:39.565Z,21.00
2019-02-15T11:05:08.161Z,21.00
2019-02-15T11:07:37.794Z,20.80
2019-02-15T11:10:06.706Z,21.20
2019-02-15T11:12:34.805Z,20.80
2019-02-15T11:15:05.124Z,20.80
2019-02-15T11:17:33.991Z,21.00
2019-02-15T11:20:02.116Z,20.60
2019-02-15T11:22:30.814Z,20.40
2019-02-15T11:24:59.921Z,18.90
2019-02-15T11:27:28.316Z,17.60
2019-02-15T11:29:56.682Z,16.20
2019-02-15T11:32:25.313Z,14.90
2019-02-15T11:34:54.042Z,14.20
2019-02-15T11:37:22.574Z,13.80
2019-02-15T11:39:51.019Z,13.50
2019-02-15T11:42:19.605Z,13.50
2019-02-15T11:44:48.240Z,13.40
2019-02-15T11:47:16.936Z,13.40
2019-02-15T11:49:45.244Z,13.30
2019-02-15T11:52:14.449Z,13.50
2019-02-15T11:54:43.517Z,13.40
2019-02-15T11:57:12.761Z,13.30
2019-02-15T11:59:40.969Z,13.40
2019-02-15T12:02:09.762Z,13.40
2019-02-15T12:04:37.902Z,13.50
2019-02-15T12:07:06.492Z,13.60
2019-02-15T12:09:37.795Z,13.60
2019-02-15T12:12:10.765Z,13.60
2019-02-15T12:14:38.373Z,13.60
2019-02-15T12:17:08.087Z,13.60
2019-02-15T12:19:37.323Z,13.70
2019-02-15T12:22:08.059Z,13.80
2019-02-15T12:24:38.076Z,13.80
2019-02-15T12:27:08.455Z,13.80
2019-02-15T12:29:37.808Z,13.90
2019-02-15T12:32:07.378Z,14.00
2019-02-15T12:34:37.544Z,14.10
2019-02-15T12:37:06.700Z,14.10
2019-02-15T12:39:35.609Z,14.10
2019-02-15T12:42:04.058Z,14.10
2019-02-15T12:44:32.235Z,14.30
2019-02-15T12:47:00.429Z,14.30
2019-02-15T12:49:28.498Z,14.20
2019-02-15T12:51:57.448Z,14.20
2019-02-15T12:54:26.443Z,14.30
2019-02-15T12:56:55.924Z,14.40
2019-02-15T12:59:24.519Z,14.40
2019-02-15T13:01:52.990Z,14.40
2019-02-15T13:04:23.078Z,14.50
2019-02-15T13:06:51.206Z,14.50
2019-02-15T13:09:19.924Z,14.60
2019-02-15T13:11:48.345Z,14.60
2019-02-15T13:14:16.308Z,14.70
2019-02-15T13:16:44.935Z,14.70
2019-02-15T13:19:13.158Z,14.70
2019-02-15T13:21:44.342Z,14.70
2019-02-15T13:24:12.479Z,14.70
2019-02-15T13:26:41.000Z,14.70
2019-02-15T13:29:10.533Z,14.70
2019-02-15T13:31:39.751Z,14.80
2019-02-15T13:34:08.871Z,14.80
2019-02-15T13:36:37.305Z,14.80
2019-02-15T13:39:06.045Z,14.90
2019-02-15T13:41:39.363Z,14.90
2019-02-15T13:44:07.788Z,15.00
2019-02-15T13:46:36.566Z,15.10
2019-02-15T13:49:05.410Z,15.20
2019-02-15T13:51:34.401Z,15.30
2019-02-15T13:54:02.846Z,15.40
2019-02-15T13:56:31.178Z,15.40
2019-02-15T13:58:59.169Z,15.40
2019-02-15T14:01:27.644Z,15.40
2019-02-15T14:03:55.981Z,15.50
2019-02-15T14:06:24.368Z,15.50
2019-02-15T14:08:53.126Z,15.50
2019-02-15T14:11:21.492Z,15.50
2019-02-15T14:13:49.858Z,15.50
2019-02-15T14:16:18.645Z,15.50
2019-02-15T14:18:46.752Z,15.40
2019-02-15T14:21:15.611Z,15.30
2019-02-15T14:23:43.807Z,15.20
2019-02-15T14:26:11.782Z,15.20
2019-02-15T14:28:39.828Z,15.20
2019-02-15T14:31:08.487Z,15.20
2019-02-15T14:33:36.959Z,15.30
2019-02-15T14:36:08.406Z,15.40
2019-02-15T14:38:42.318Z,15.40
2019-02-15T14:41:10.575Z,15.30
2019-02-15T14:43:38.909Z,15.40
2019-02-15T14:46:06.860Z,15.20
2019-02-15T14:48:36.464Z,15.50
2019-02-15T14:51:10.550Z,15.60
2019-02-15T14:53:39.459Z,15.50
2019-02-15T14:56:07.524Z,15.50
2019-02-15T14:58:35.857Z,15.50
2019-02-15T15:01:06.911Z,15.50
2019-02-15T15:03:35.895Z,15.50
2019-02-15T15:06:04.168Z,15.40
2019-02-15T15:08:33.146Z,15.40
2019-02-15T15:11:01.345Z,15.40
2019-02-15T15:13:30.045Z,15.30
2019-02-15T15:15:58.466Z,15.30
2019-02-15T15:18:26.522Z,15.30
2019-02-15T15:20:54.522Z,15.20
2019-02-15T15:23:23.530Z,15.20
2019-02-15T15:25:53.135Z,15.20
2019-02-15T15:28:21.856Z,15.10
2019-02-15T15:30:50.391Z,15.00
2019-02-15T15:33:20.226Z,15.00
2019-02-15T15:35:49.438Z,15.00
2019-02-15T15:38:17.832Z,14.90
2019-02-15T15:40:47.244Z,14.80
2019-02-15T15:43:15.632Z,14.70
2019-02-15T15:45:44.364Z,14.60
2019-02-15T15:48:22.307Z,14.50
2019-02-15T15:50:42.956Z,14.50
2019-02-15T15:53:11.095Z,14.30
2019-02-15T15:55:40.498Z,14.20
2019-02-15T15:58:09.453Z,14.10
2019-02-15T16:00:39.326Z,14.00
2019-02-15T16:03:08.265Z,14.00
2019-02-15T16:05:36.377Z,14.00
2019-02-15T16:08:04.389Z,13.90
2019-02-15T16:10:32.786Z,13.70
2019-02-15T16:13:03.762Z,13.50
2019-02-15T16:15:32.707Z,13.30
2019-02-15T16:18:01.746Z,13.10
2019-02-15T16:20:29.907Z,13.00
2019-02-15T16:22:59.332Z,12.90
2019-02-15T16:25:27.316Z,12.90
2019-02-15T16:27:55.431Z,12.70
2019-02-15T16:30:23.759Z,12.50
2019-02-15T16:32:51.977Z,12.50
2019-02-15T16:35:19.940Z,12.40
2019-02-15T16:37:48.649Z,12.30
2019-02-15T16:40:16.862Z,12.10
2019-02-15T16:42:45.395Z,11.90
2019-02-15T16:45:14.012Z,11.70
2019-02-15T16:47:43.376Z,11.50
2019-02-15T16:50:12.683Z,11.40
2019-02-15T16:52:40.756Z,11.20
2019-02-15T16:55:12.796Z,11.00
2019-02-15T16:57:39.681Z,10.80
2019-02-15T17:00:07.907Z,10.60
2019-02-15T17:02:35.994Z,10.50
2019-02-15T17:05:04.513Z,10.40
2019-02-15T17:07:32.641Z,10.50
2019-02-15T17:10:01.109Z,10.40
2019-02-15T17:12:29.406Z,10.50
2019-02-15T17:14:57.813Z,10.60
2019-02-15T17:17:27.281Z,10.50
2019-02-15T17:19:55.664Z,10.50
2019-02-15T17:22:24.248Z,10.30
2019-02-15T17:24:52.620Z,10.10
2019-02-15T17:27:21.378Z,9.90
2019-02-15T17:29:49.322Z,9.60
2019-02-15T17:32:17.813Z,9.40
2019-02-15T17:34:46.551Z,9.30
2019-02-15T17:37:15.260Z,9.10
2019-02-15T17:39:43.574Z,9.00
2019-02-15T17:42:11.911Z,8.80
2019-02-15T17:44:40.091Z,8.60
2019-02-15T17:47:08.334Z,8.50
2019-02-15T17:49:36.578Z,8.40
2019-02-15T17:52:04.653Z,8.30
2019-02-15T17:54:34.341Z,8.20
2019-02-15T17:57:02.445Z,8.20
2019-02-15T17:59:30.989Z,8.20
2019-02-15T18:02:00.329Z,8.20
2019-02-15T18:04:28.744Z,8.30
2019-02-15T18:06:56.881Z,8.20
2019-02-15T18:09:26.087Z,8.00
2019-02-15T18:11:54.142Z,7.70
2019-02-15T18:14:22.247Z,7.40
2019-02-15T18:16:50.196Z,7.10
2019-02-15T18:19:18.129Z,6.80
2019-02-15T18:21:47.144Z,6.60
2019-02-15T18:24:15.992Z,6.50
2019-02-15T18:26:43.947Z,6.20
2019-02-15T18:29:12.671Z,6.10
2019-02-15T18:31:41.209Z,5.90
2019-02-15T18:34:09.736Z,5.70
2019-02-15T18:36:38.589Z,5.50
2019-02-15T18:39:08.600Z,5.30
2019-02-15T18:41:37.002Z,5.20
2019-02-15T18:44:04.993Z,5.20
2019-02-15T18:46:34.134Z,5.10
2019-02-15T18:49:05.176Z,5.00
2019-02-15T18:51:33.381Z,5.00
2019-02-15T18:54:03.147Z,4.90
2019-02-15T18:56:31.283Z,4.70
2019-02-15T18:59:00.013Z,4.60
2019-02-15T19:01:28.285Z,4.50
2019-02-15T19:03:57.233Z,4.40
2019-02-15T19:06:25.200Z,4.30
2019-02-15T19:08:53.725Z,4.20
2019-02-15T19:11:21.982Z,4.20
2019-02-15T19:13:51.706Z,4.20
2019-02-15T19:16:20.305Z,4.00
2019-02-15T19:18:48.990Z,3.90
2019-02-15T19:21:16.948Z,3.80
2019-02-15T19:23:44.976Z,3.70
2019-02-15T19:26:15.750Z,3.60
2019-02-15T19:28:44.465Z,3.50
2019-02-15T19:31:12.475Z,3.50
2019-02-15T19:33:41.145Z,3.50
2019-02-15T19:36:09.653Z,3.40
2019-02-15T19:38:38.774Z,3.40
2019-02-15T19:41:06.714Z,3.30
2019-02-15T19:43:40.426Z,3.20
2019-02-15T19:46:09.095Z,3.10
2019-02-15T19:48:38.016Z,3.00
2019-02-15T19:51:06.259Z,3.00
2019-02-15T19:53:35.374Z,2.80
2019-02-15T19:56:04.093Z,2.80
2019-02-15T19:58:32.447Z,2.70
2019-02-15T20:01:01.266Z,2.60
2019-02-15T20:03:31.331Z,2.50
2019-02-15T20:06:01.606Z,2.50
2019-02-15T20:08:29.774Z,2.50
2019-02-15T20:10:58.021Z,2.40
2019-02-15T20:13:28.298Z,2.40
2019-02-15T20:15:56.830Z,2.30
2019-02-15T20:18:26.544Z,2.20
2019-02-15T20:20:55.700Z,2.20
2019-02-15T20:23:23.725Z,2.20
2019-02-15T20:25:52.189Z,2.10
2019-02-15T20:28:20.256Z,2.10
2019-02-15T20:30:48.177Z,2.00
2019-02-15T20:33:15.863Z,2.00
2019-02-15T20:35:45.079Z,1.90
2019-02-15T20:38:13.509Z,1.80
2019-02-15T20:40:42.063Z,1.70
2019-02-15T20:43:10.071Z,1.70
2019-02-15T20:45:38.240Z,1.60
2019-02-15T20:48:11.129Z,1.60
2019-02-15T20:50:36.647Z,1.50
2019-02-15T20:53:04.993Z,1.40
2019-02-15T20:55:34.068Z,1.40
2019-02-15T20:58:02.428Z,1.30
2019-02-15T21:00:31.770Z,1.30
2019-02-15T21:03:00.248Z,1.30
2019-02-15T21:05:28.443Z,1.20
2019-02-15T21:07:56.820Z,1.20
2019-02-15T21:10:25.819Z,1.20
2019-02-15T21:12:54.380Z,1.20
2019-02-15T21:15:24.177Z,1.20
2019-02-15T21:17:53.468Z,1.10
2019-02-15T21:20:24.544Z,1.10
2019-02-15T21:22:53.252Z,1.00
2019-02-15T21:25:21.998Z,0.90
2019-02-15T21:27:50.304Z,0.80
2019-02-15T21:30:18.757Z,0.70
2019-02-15T21:32:46.877Z,0.60
2019-02-15T21:35:15.204Z,0.60
2019-02-15T21:37:43.568Z,0.60
2019-02-15T21:40:13.451Z,0.50
2019-02-15T21:42:42.162Z,0.50
2019-02-15T21:45:10.606Z,0.50
2019-02-15T21:47:38.822Z,0.50
2019-02-15T21:50:16.626Z,0.50
2019-02-15T21:52:44.389Z,0.50
2019-02-15T21:55:08.471Z,0.40
2019-02-15T21:57:36.795Z,0.40
2019-02-15T22:00:10.038Z,0.40
2019-02-15T22:02:38.807Z,0.30
2019-02-15T22:05:07.935Z,0.20
2019-02-15T22:07:37.066Z,0.20
2019-02-15T22:10:06.987Z,0.30
2019-02-15T22:12:35.683Z,0.30
2019-02-15T22:15:05.516Z,0.20
2019-02-15T22:17:34.089Z,0.20
2019-02-15T22:20:02.159Z,0.10
2019-02-15T22:22:30.425Z,0.00
2019-02-15T22:25:01.614Z,0.00
2019-02-15T22:27:30.606Z,-0.10
2019-02-15T22:30:00.365Z,-0.10
2019-02-15T22:32:29.408Z,-0.20
2019-02-15T22:35:00.843Z,-0.20
2019-02-15T22:37:32.999Z,-0.30
2019-02-15T22:40:25.417Z,0.00
2019-02-15T22:42:55.319Z,-0.30
2019-02-15T22:45:23.676Z,-0.40
2019-02-15T22:47:53.384Z,-0.40
2019-02-15T22:50:21.930Z,-0.40
2019-02-15T22:52:50.126Z,-0.40
2019-02-15T22:55:18.223Z,-0.50
2019-02-15T22:57:46.841Z,-0.50
2019-02-15T23:00:24.581Z,-0.50
2019-02-15T23:02:55.073Z,-0.50
2019-02-15T23:05:23.590Z,-0.60
2019-02-15T23:07:52.012Z,-0.60
2019-02-15T23:10:21.270Z,-0.70
2019-02-15T23:12:49.658Z,-0.70
2019-02-15T23:15:22.567Z,-0.70
2019-02-15T23:17:51.960Z,-0.70
2019-02-15T23:20:21.019Z,-0.80
2019-02-15T23:22:54.133Z,-0.80
2019-02-15T23:25:25.010Z,-0.80
2019-02-15T23:27:55.299Z,-0.90
2019-02-15T23:30:25.328Z,-1.00
2019-02-15T23:32:55.540Z,-1.00
2019-02-15T23:35:25.650Z,-1.10
2019-02-15T23:37:55.137Z,-1.10
2019-02-15T23:40:25.275Z,-1.20
2019-02-15T23:42:53.621Z,-1.20
2019-02-15T23:45:25.356Z,-1.20
2019-02-15T23:47:54.079Z,-1.20
2019-02-15T23:50:23.309Z,-1.30
2019-02-15T23:52:51.888Z,-1.30
2019-02-15T23:55:20.449Z,-1.30
2019-02-15T23:57:50.173Z,-1.30
