createdAt,value
2022-08-26T00:01:29.040Z,67.90
2022-08-26T00:03:59.117Z,67.90
2022-08-26T00:06:28.818Z,68.00
2022-08-26T00:08:57.835Z,68.00
2022-08-26T00:11:27.288Z,68.20
2022-08-26T00:13:58.222Z,68.20
2022-08-26T00:16:29.411Z,68.10
2022-08-26T00:18:58.662Z,68.20
2022-08-26T00:21:27.714Z,68.20
2022-08-26T00:23:58.097Z,68.20
2022-08-26T00:26:28.451Z,68.30
2022-08-26T00:28:59.661Z,68.30
2022-08-26T00:31:31.122Z,68.40
2022-08-26T00:34:00.690Z,68.50
2022-08-26T00:36:30.011Z,68.60
2022-08-26T00:38:59.272Z,68.70
2022-08-26T00:41:28.789Z,68.80
2022-08-26T00:43:59.165Z,68.80
2022-08-26T00:46:32.720Z,68.90
2022-08-26T00:49:11.991Z,68.90
2022-08-26T00:51:52.242Z,68.90
2022-08-26T00:54:27.050Z,68.80
2022-08-26T00:56:59.836Z,68.80
2022-08-26T00:59:33.162Z,68.80
2022-08-26T01:02:03.408Z,68.90
2022-08-26T01:04:35.936Z,68.90
2022-08-26T01:07:06.312Z,69.10
2022-08-26T01:09:35.587Z,69.20
2022-08-26T01:12:06.802Z,69.30
2022-08-26T01:14:38.204Z,69.40
2022-08-26T01:17:10.608Z,69.70
2022-08-26T01:19:44.319Z,69.90
2022-08-26T01:22:18.628Z,70.20
2022-08-26T01:24:50.128Z,70.30
2022-08-26T01:27:22.105Z,70.50
2022-08-26T01:29:52.960Z,70.60
2022-08-26T01:32:24.850Z,70.80
2022-08-26T01:34:54.261Z,70.90
2022-08-26T01:37:25.592Z,71.00
2022-08-26T01:39:56.827Z,71.10
2022-08-26T01:42:27.089Z,71.00
2022-08-26T01:45:04.747Z,70.70
2022-08-26T01:47:36.750Z,70.50
2022-08-26T01:50:10.513Z,70.60
2022-08-26T01:52:44.511Z,70.70
2022-08-26T01:55:32.878Z,70.90
2022-08-26T01:58:06.530Z,71.10
2022-08-26T02:00:36.690Z,71.20
2022-08-26T02:03:22.341Z,71.20
2022-08-26T02:05:54.890Z,71.50
2022-08-26T02:08:28.109Z,71.50
2022-08-26T02:10:59.921Z,71.60
2022-08-26T02:13:32.985Z,71.80
2022-08-26T02:16:04.587Z,71.80
2022-08-26T02:18:38.367Z,71.90
2022-08-26T02:21:10.813Z,72.00
2022-08-26T02:23:40.782Z,71.90
2022-08-26T02:26:16.493Z,72.00
2022-08-26T02:28:51.857Z,71.90
2022-08-26T02:31:20.907Z,72.00
2022-08-26T02:33:49.944Z,72.00
2022-08-26T02:36:22.460Z,72.00
2022-08-26T02:38:52.911Z,72.00
2022-08-26T02:41:23.572Z,72.20
2022-08-26T02:43:53.775Z,72.30
2022-08-26T02:46:27.873Z,72.30
2022-08-26T02:48:59.252Z,72.30
2022-08-26T02:51:28.704Z,72.30
2022-08-26T02:53:58.052Z,72.50
2022-08-26T02:56:29.092Z,72.60
2022-08-26T02:58:58.100Z,72.80
2022-08-26T03:01:29.952Z,72.90
2022-08-26T03:03:59.976Z,73.10
2022-08-26T03:06:29.311Z,73.20
2022-08-26T03:08:58.728Z,73.30
2022-08-26T03:11:32.983Z,73.40
2022-08-26T03:14:03.855Z,73.50
2022-08-26T03:16:33.879Z,73.50
2022-08-26T03:19:04.266Z,73.60
2022-08-26T03:21:33.888Z,73.60
2022-08-26T03:24:05.799Z,73.60
2022-08-26T03:26:36.164Z,73.70
2022-08-26T03:29:20.603Z,73.80
2022-08-26T03:31:49.744Z,73.90
2022-08-26T03:34:19.025Z,74.80
2022-08-26T03:36:48.199Z,74.10
2022-08-26T03:39:17.509Z,74.10
2022-08-26T03:41:48.010Z,74.10
2022-08-26T03:44:17.073Z,74.10
2022-08-26T03:46:46.632Z,74.10
2022-08-26T03:49:15.726Z,74.10
2022-08-26T03:51:45.087Z,74.10
2022-08-26T03:54:14.706Z,74.20
2022-08-26T03:56:43.819Z,74.10
2022-08-26T03:59:17.096Z,75.00
2022-08-26T04:01:46.144Z,74.10
2022-08-26T04:04:17.209Z,74.30
2022-08-26T04:06:46.757Z,74.40
2022-08-26T04:09:19.868Z,74.30
2022-08-26T04:11:50.642Z,74.40
2022-08-26T04:14:23.797Z,74.40
2022-08-26T04:16:53.719Z,74.40
2022-08-26T04:19:26.025Z,74.40
2022-08-26T04:21:55.366Z,74.50
2022-08-26T04:24:26.142Z,74.50
2022-08-26T04:26:57.924Z,74.50
2022-08-26T04:29:28.627Z,74.60
2022-08-26T04:31:58.909Z,74.70
2022-08-26T04:34:30.092Z,74.80
2022-08-26T04:36:59.146Z,75.00
2022-08-26T04:39:29.053Z,75.10
2022-08-26T04:41:58.229Z,75.20
2022-08-26T04:44:30.917Z,75.30
2022-08-26T04:46:59.988Z,75.40
2022-08-26T04:49:29.032Z,75.60
2022-08-26T04:52:05.698Z,75.60
2022-08-26T04:54:34.727Z,75.50
2022-08-26T04:57:03.733Z,75.40
2022-08-26T04:59:38.971Z,75.20
2022-08-26T05:02:08.856Z,74.90
2022-08-26T05:04:38.283Z,74.70
2022-08-26T05:07:09.584Z,74.50
2022-08-26T05:09:40.098Z,74.50
2022-08-26T05:12:09.826Z,74.60
2022-08-26T05:14:41.547Z,74.70
2022-08-26T05:17:10.640Z,74.80
2022-08-26T05:19:44.029Z,74.90
2022-08-26T05:22:13.346Z,74.90
2022-08-26T05:24:43.333Z,74.80
2022-08-26T05:27:12.486Z,74.70
2022-08-26T05:29:43.108Z,75.00
2022-08-26T05:32:13.604Z,75.00
2022-08-26T05:34:43.138Z,75.00
2022-08-26T05:37:13.683Z,75.10
2022-08-26T05:39:43.401Z,75.20
2022-08-26T05:42:12.652Z,75.20
2022-08-26T05:44:51.855Z,75.20
2022-08-26T05:47:23.420Z,75.40
2022-08-26T05:49:52.452Z,75.50
2022-08-26T05:52:22.191Z,75.60
2022-08-26T05:54:55.212Z,75.60
2022-08-26T05:57:24.249Z,75.80
2022-08-26T05:59:54.685Z,75.90
2022-08-26T06:02:24.288Z,76.10
2022-08-26T06:04:53.414Z,76.10
2022-08-26T06:07:43.227Z,76.20
2022-08-26T06:10:32.600Z,76.40
2022-08-26T06:13:11.633Z,76.50
2022-08-26T06:15:44.484Z,76.60
2022-08-26T06:18:15.731Z,76.90
2022-08-26T06:20:56.895Z,77.20
2022-08-26T06:23:46.139Z,77.40
2022-08-26T06:26:15.848Z,77.50
2022-08-26T06:28:45.801Z,77.70
2022-08-26T06:31:16.948Z,77.80
2022-08-26T06:33:46.732Z,77.80
2022-08-26T06:36:19.477Z,77.90
2022-08-26T06:38:49.939Z,77.90
2022-08-26T06:41:21.223Z,78.00
2022-08-26T06:43:50.324Z,77.90
2022-08-26T06:46:23.160Z,77.70
2022-08-26T06:48:55.672Z,77.40
2022-08-26T06:51:27.467Z,77.20
2022-08-26T06:53:59.598Z,77.10
2022-08-26T06:56:30.794Z,77.10
2022-08-26T06:59:00.093Z,76.90
2022-08-26T07:01:33.198Z,76.70
2022-08-26T07:04:04.915Z,76.60
2022-08-26T07:06:41.562Z,76.20
2022-08-26T07:09:12.445Z,75.90
2022-08-26T07:11:44.567Z,75.70
2022-08-26T07:14:14.009Z,75.30
2022-08-26T07:16:44.508Z,74.90
2022-08-26T07:19:13.634Z,74.50
2022-08-26T07:21:42.652Z,74.20
2022-08-26T07:24:12.661Z,74.20
2022-08-26T07:26:43.178Z,73.60
2022-08-26T07:29:12.787Z,73.30
2022-08-26T07:31:43.285Z,72.90
2022-08-26T07:34:13.955Z,72.60
2022-08-26T07:36:43.049Z,72.30
2022-08-26T07:39:12.076Z,71.90
2022-08-26T07:41:41.927Z,71.70
2022-08-26T07:44:12.311Z,71.70
2022-08-26T07:46:41.964Z,71.50
2022-08-26T07:49:14.729Z,71.10
2022-08-26T07:51:43.838Z,70.90
2022-08-26T07:54:13.650Z,70.60
2022-08-26T07:56:44.289Z,70.50
2022-08-26T07:59:15.125Z,70.20
2022-08-26T08:01:44.855Z,70.10
2022-08-26T08:04:19.443Z,70.20
2022-08-26T08:06:55.242Z,70.00
2022-08-26T08:09:25.046Z,70.00
2022-08-26T08:11:54.551Z,70.10
2022-08-26T08:14:23.711Z,70.20
2022-08-26T08:16:54.660Z,70.30
2022-08-26T08:19:33.092Z,70.10
2022-08-26T08:22:17.158Z,69.80
2022-08-26T08:24:49.854Z,69.50
2022-08-26T08:27:23.961Z,69.40
2022-08-26T08:29:55.235Z,70.00
2022-08-26T08:32:24.830Z,68.80
2022-08-26T08:34:56.142Z,68.60
2022-08-26T08:37:25.423Z,68.30
2022-08-26T08:39:54.513Z,68.10
2022-08-26T08:42:39.814Z,67.90
2022-08-26T08:45:13.941Z,67.60
2022-08-26T08:47:47.833Z,67.50
2022-08-26T08:50:25.639Z,67.50
2022-08-26T08:53:03.503Z,67.40
2022-08-26T08:55:58.911Z,67.20
2022-08-26T08:58:38.209Z,67.00
2022-08-26T09:01:13.188Z,67.00
2022-08-26T09:03:55.197Z,66.80
2022-08-26T09:06:27.723Z,67.70
2022-08-26T09:08:58.442Z,66.70
2022-08-26T09:11:27.848Z,66.70
2022-08-26T09:13:57.785Z,66.30
2022-08-26T09:16:51.337Z,67.20
2022-08-26T09:19:31.253Z,66.10
2022-08-26T09:22:07.032Z,66.10
2022-08-26T09:24:48.415Z,65.90
2022-08-26T09:27:38.608Z,65.90
2022-08-26T09:30:11.453Z,65.70
2022-08-26T09:32:41.005Z,65.60
2022-08-26T09:35:24.344Z,65.40
2022-08-26T09:37:55.199Z,65.50
2022-08-26T09:40:29.173Z,65.50
2022-08-26T09:43:11.316Z,65.40
2022-08-26T09:45:50.034Z,65.40
2022-08-26T09:48:32.582Z,65.50
2022-08-26T09:51:07.023Z,65.20
2022-08-26T09:53:52.351Z,65.20
2022-08-26T09:56:27.894Z,65.10
2022-08-26T09:58:58.627Z,65.00
2022-08-26T10:01:33.659Z,64.90
2022-08-26T10:04:09.845Z,64.70
2022-08-26T10:06:43.879Z,64.70
2022-08-26T10:09:18.734Z,64.70
2022-08-26T10:11:53.567Z,64.60
2022-08-26T10:14:26.178Z,64.60
2022-08-26T10:17:00.003Z,64.60
2022-08-26T10:19:40.199Z,64.80
2022-08-26T10:22:25.933Z,64.60
2022-08-26T10:25:01.008Z,64.60
2022-08-26T10:27:51.117Z,64.70
2022-08-26T10:30:25.687Z,64.90
2022-08-26T10:32:59.128Z,65.00
2022-08-26T10:35:29.001Z,65.20
2022-08-26T10:38:04.799Z,65.30
2022-08-26T10:40:45.409Z,65.20
2022-08-26T10:43:23.634Z,65.10
2022-08-26T10:45:58.687Z,65.20
2022-08-26T10:48:35.268Z,65.10
2022-08-26T10:51:06.628Z,65.30
2022-08-26T10:53:47.528Z,65.30
2022-08-26T10:56:34.113Z,65.00
2022-08-26T10:59:12.237Z,64.70
2022-08-26T11:01:51.179Z,64.50
2022-08-26T11:04:39.700Z,64.40
2022-08-26T11:07:31.730Z,64.50
2022-08-26T11:10:02.727Z,63.80
2022-08-26T11:12:58.514Z,63.60
2022-08-26T11:16:08.361Z,63.40
2022-08-26T11:18:42.018Z,62.80
2022-08-26T11:21:47.796Z,62.80
2022-08-26T11:24:44.727Z,62.90
2022-08-26T11:28:06.743Z,63.30
2022-08-26T11:30:48.282Z,63.50
2022-08-26T11:33:59.881Z,64.10
2022-08-26T11:36:39.584Z,64.50
2022-08-26T11:39:24.162Z,64.50
2022-08-26T11:41:55.545Z,64.10
2022-08-26T11:44:30.346Z,63.70
2022-08-26T11:47:03.147Z,63.40
2022-08-26T11:49:33.912Z,63.30
2022-08-26T11:52:20.961Z,63.50
2022-08-26T11:55:04.402Z,63.70
2022-08-26T11:57:36.422Z,63.40
2022-08-26T12:00:08.419Z,63.30
2022-08-26T12:02:43.428Z,63.20
2022-08-26T12:05:17.173Z,63.40
2022-08-26T12:07:51.327Z,63.10
2022-08-26T12:10:31.004Z,63.00
2022-08-26T12:13:01.749Z,63.20
2022-08-26T12:15:33.204Z,63.30
2022-08-26T12:18:28.966Z,63.30
2022-08-26T12:21:01.722Z,63.10
2022-08-26T12:23:48.291Z,63.20
2022-08-26T12:26:25.449Z,63.50
2022-08-26T12:28:58.438Z,63.60
2022-08-26T12:31:32.477Z,63.80
2022-08-26T12:34:05.386Z,63.80
2022-08-26T12:36:39.081Z,63.80
2022-08-26T12:39:10.849Z,63.80
2022-08-26T12:41:47.218Z,64.00
2022-08-26T12:44:36.874Z,64.20
2022-08-26T12:47:12.564Z,64.00
2022-08-26T12:49:45.127Z,63.90
2022-08-26T12:52:30.940Z,63.60
2022-08-26T12:55:03.266Z,63.00
2022-08-26T12:57:36.070Z,62.80
2022-08-26T13:00:28.348Z,62.90
2022-08-26T13:02:58.052Z,62.90
2022-08-26T13:05:33.117Z,63.00
2022-08-26T13:08:16.698Z,62.80
2022-08-26T13:10:47.850Z,62.80
2022-08-26T13:13:16.885Z,62.60
2022-08-26T13:15:45.939Z,62.30
2022-08-26T13:18:14.934Z,62.40
2022-08-26T13:20:45.958Z,62.50
2022-08-26T13:23:15.544Z,62.30
2022-08-26T13:25:45.087Z,62.20
2022-08-26T13:28:14.127Z,62.10
2022-08-26T13:30:47.865Z,61.90
2022-08-26T13:33:18.642Z,61.70
2022-08-26T13:35:50.759Z,61.80
2022-08-26T13:38:22.353Z,61.80
2022-08-26T13:41:03.568Z,62.10
2022-08-26T13:43:33.099Z,62.20
2022-08-26T13:46:02.689Z,63.20
2022-08-26T13:48:31.953Z,62.20
2022-08-26T13:51:02.401Z,62.10
2022-08-26T13:53:32.313Z,61.80
2022-08-26T13:56:02.145Z,61.70
2022-08-26T13:58:31.196Z,61.60
2022-08-26T14:01:00.254Z,61.20
2022-08-26T14:03:29.513Z,61.40
2022-08-26T14:05:58.605Z,61.50
2022-08-26T14:08:29.234Z,61.40
2022-08-26T14:10:58.286Z,61.50
2022-08-26T14:13:27.597Z,61.60
2022-08-26T14:15:58.726Z,61.50
2022-08-26T14:18:33.329Z,61.20
2022-08-26T14:21:02.455Z,61.20
2022-08-26T14:23:32.898Z,61.20
2022-08-26T14:26:03.741Z,60.90
2022-08-26T14:28:32.744Z,60.80
2022-08-26T14:31:01.903Z,60.80
2022-08-26T14:33:34.535Z,60.70
2022-08-26T14:36:17.692Z,60.70
2022-08-26T14:38:48.540Z,60.60
2022-08-26T14:41:18.283Z,60.50
2022-08-26T14:43:51.086Z,60.50
2022-08-26T14:46:20.253Z,60.20
2022-08-26T14:48:49.421Z,60.50
2022-08-26T14:51:21.567Z,61.10
2022-08-26T14:54:10.374Z,61.50
2022-08-26T14:56:43.660Z,61.70
2022-08-26T14:59:12.771Z,62.00
2022-08-26T15:01:42.258Z,62.10
2022-08-26T15:04:11.518Z,62.10
2022-08-26T15:06:41.286Z,62.00
2022-08-26T15:09:12.025Z,61.80
2022-08-26T15:11:41.600Z,61.40
2022-08-26T15:14:19.058Z,61.20
2022-08-26T15:16:50.327Z,60.80
2022-08-26T15:19:20.846Z,60.70
2022-08-26T15:21:51.023Z,60.60
2022-08-26T15:24:23.824Z,60.60
2022-08-26T15:26:53.846Z,60.30
2022-08-26T15:29:23.945Z,59.80
2022-08-26T15:31:55.317Z,59.70
2022-08-26T15:34:27.016Z,59.90
2022-08-26T15:36:56.048Z,60.00
2022-08-26T15:39:26.489Z,60.10
2022-08-26T15:41:56.242Z,60.40
2022-08-26T15:44:27.707Z,60.40
2022-08-26T15:46:58.723Z,60.20
2022-08-26T15:49:28.580Z,60.00
2022-08-26T15:51:57.721Z,60.00
2022-08-26T15:54:28.137Z,59.80
2022-08-26T15:56:59.378Z,59.70
2022-08-26T15:59:28.557Z,59.50
2022-08-26T16:01:57.590Z,59.30
2022-08-26T16:04:27.112Z,59.00
2022-08-26T16:06:56.415Z,59.10
2022-08-26T16:09:28.880Z,59.20
2022-08-26T16:11:58.895Z,59.10
2022-08-26T16:14:28.039Z,59.00
2022-08-26T16:16:58.143Z,58.90
2022-08-26T16:19:27.271Z,58.80
2022-08-26T16:21:56.349Z,58.90
2022-08-26T16:24:30.164Z,58.80
2022-08-26T16:27:01.112Z,58.80
2022-08-26T16:29:31.932Z,58.80
2022-08-26T16:32:00.936Z,58.90
2022-08-26T16:34:29.956Z,58.90
2022-08-26T16:37:00.585Z,58.90
2022-08-26T16:39:29.706Z,59.00
2022-08-26T16:42:00.118Z,59.10
2022-08-26T16:44:30.769Z,59.00
2022-08-26T16:47:00.015Z,59.10
2022-08-26T16:49:29.467Z,59.20
2022-08-26T16:51:58.572Z,59.30
2022-08-26T16:54:27.633Z,59.50
2022-08-26T16:56:56.812Z,59.80
2022-08-26T16:59:27.551Z,60.10
2022-08-26T17:01:56.738Z,61.30
2022-08-26T17:04:26.159Z,60.70
2022-08-26T17:06:55.379Z,61.10
2022-08-26T17:09:24.363Z,61.50
2022-08-26T17:11:54.373Z,61.80
2022-08-26T17:14:23.773Z,62.30
2022-08-26T17:16:54.423Z,63.00
2022-08-26T17:19:39.667Z,64.10
2022-08-26T17:22:10.681Z,65.00
2022-08-26T17:24:39.944Z,65.20
2022-08-26T17:27:09.208Z,65.80
2022-08-26T17:29:38.250Z,66.10
2022-08-26T17:32:08.839Z,66.20
2022-08-26T17:34:37.914Z,66.30
2022-08-26T17:37:07.013Z,66.50
2022-08-26T17:39:42.535Z,66.60
2022-08-26T17:42:12.295Z,66.70
2022-08-26T17:44:42.091Z,66.70
2022-08-26T17:47:12.669Z,66.80
2022-08-26T17:49:42.293Z,66.80
2022-08-26T17:52:11.731Z,66.80
2022-08-26T17:54:40.926Z,66.80
2022-08-26T17:57:10.792Z,66.70
2022-08-26T17:59:41.045Z,66.80
2022-08-26T18:02:10.178Z,66.80
2022-08-26T18:04:40.642Z,67.00
2022-08-26T18:07:09.794Z,67.00
2022-08-26T18:09:38.777Z,67.10
2022-08-26T18:12:08.560Z,67.20
2022-08-26T18:14:37.902Z,67.40
2022-08-26T18:17:07.900Z,67.50
2022-08-26T18:19:37.508Z,67.70
2022-08-26T18:22:08.650Z,67.90
2022-08-26T18:24:37.743Z,67.80
2022-08-26T18:27:06.949Z,67.90
2022-08-26T18:29:36.143Z,68.00
2022-08-26T18:32:14.671Z,68.00
2022-08-26T18:34:44.201Z,68.00
2022-08-26T18:37:14.769Z,68.10
2022-08-26T18:39:43.862Z,68.20
2022-08-26T18:42:12.952Z,68.10
2022-08-26T18:44:42.055Z,68.10
2022-08-26T18:47:11.087Z,68.20
2022-08-26T18:49:40.295Z,68.20
2022-08-26T18:52:09.382Z,68.30
2022-08-26T18:54:39.869Z,68.60
2022-08-26T18:57:08.943Z,68.90
2022-08-26T18:59:37.991Z,69.00
2022-08-26T19:02:07.237Z,69.30
2022-08-26T19:04:37.201Z,69.60
2022-08-26T19:07:07.090Z,69.80
2022-08-26T19:09:36.705Z,70.00
2022-08-26T19:12:07.778Z,70.00
2022-08-26T19:14:37.654Z,70.10
2022-08-26T19:17:06.821Z,70.40
2022-08-26T19:19:35.895Z,70.30
2022-08-26T19:22:05.089Z,70.40
2022-08-26T19:24:36.706Z,70.60
2022-08-26T19:27:08.975Z,70.60
2022-08-26T19:29:40.767Z,71.60
2022-08-26T19:32:09.800Z,70.80
2022-08-26T19:34:38.865Z,71.10
2022-08-26T19:37:08.008Z,71.00
2022-08-26T19:39:37.489Z,71.10
2022-08-26T19:42:08.034Z,71.30
2022-08-26T19:44:54.799Z,71.60
2022-08-26T19:47:24.008Z,72.10
2022-08-26T19:49:54.583Z,72.80
2022-08-26T19:52:23.945Z,73.30
2022-08-26T19:54:59.535Z,73.90
2022-08-26T19:57:30.171Z,74.40
2022-08-26T20:00:01.149Z,75.20
2022-08-26T20:02:31.008Z,75.50
2022-08-26T20:05:00.126Z,76.00
2022-08-26T20:07:29.227Z,76.30
2022-08-26T20:09:59.436Z,76.70
2022-08-26T20:12:32.103Z,77.00
2022-08-26T20:15:01.626Z,77.30
2022-08-26T20:17:30.667Z,77.40
2022-08-26T20:20:32.597Z,77.60
2022-08-26T20:23:03.658Z,77.80
2022-08-26T20:25:33.717Z,77.90
2022-08-26T20:28:05.165Z,78.10
2022-08-26T20:30:34.003Z,78.30
2022-08-26T20:33:02.938Z,78.20
2022-08-26T20:35:32.102Z,77.90
2022-08-26T20:38:01.105Z,78.10
2022-08-26T20:40:30.281Z,78.30
2022-08-26T20:42:59.490Z,78.30
2022-08-26T20:45:30.024Z,78.30
2022-08-26T20:47:59.314Z,78.30
2022-08-26T20:50:28.541Z,78.30
2022-08-26T20:52:57.650Z,78.30
2022-08-26T20:55:26.999Z,78.30
2022-08-26T20:57:56.105Z,78.30
2022-08-26T21:00:28.759Z,78.30
2022-08-26T21:02:59.418Z,78.30
2022-08-26T21:05:28.657Z,78.10
2022-08-26T21:07:57.704Z,78.20
2022-08-26T21:10:29.195Z,78.20
2022-08-26T21:12:58.344Z,78.30
2022-08-26T21:15:27.503Z,78.30
2022-08-26T21:17:56.538Z,78.40
2022-08-26T21:20:27.399Z,78.40
2022-08-26T21:22:56.553Z,78.40
2022-08-26T21:25:27.575Z,78.40
2022-08-26T21:27:56.923Z,78.30
2022-08-26T21:30:26.095Z,78.20
2022-08-26T21:32:55.161Z,78.10
2022-08-26T21:35:24.345Z,78.10
2022-08-26T21:37:54.734Z,78.10
2022-08-26T21:40:23.908Z,77.90
2022-08-26T21:42:52.973Z,77.80
2022-08-26T21:45:22.172Z,77.70
2022-08-26T21:47:51.430Z,77.50
2022-08-26T21:50:21.434Z,77.20
2022-08-26T21:52:50.579Z,77.10
2022-08-26T21:55:20.935Z,77.00
2022-08-26T21:57:50.041Z,77.00
2022-08-26T22:00:20.070Z,77.00
2022-08-26T22:02:50.228Z,77.00
2022-08-26T22:05:19.954Z,77.00
2022-08-26T22:07:48.942Z,77.00
2022-08-26T22:10:18.082Z,77.00
2022-08-26T22:12:48.566Z,77.00
2022-08-26T22:15:19.838Z,76.90
2022-08-26T22:17:48.901Z,76.70
2022-08-26T22:20:18.060Z,76.50
2022-08-26T22:22:47.119Z,76.30
2022-08-26T22:25:16.141Z,76.20
2022-08-26T22:27:45.199Z,75.90
2022-08-26T22:30:15.708Z,75.60
2022-08-26T22:32:45.709Z,75.30
2022-08-26T22:35:28.827Z,75.10
2022-08-26T22:37:59.517Z,74.80
2022-08-26T22:40:28.632Z,74.70
2022-08-26T22:43:00.118Z,74.60
2022-08-26T22:45:31.769Z,74.50
2022-08-26T22:48:04.654Z,74.30
2022-08-26T22:50:33.759Z,74.30
2022-08-26T22:53:02.808Z,74.20
2022-08-26T22:55:31.921Z,74.10
2022-08-26T22:58:00.976Z,73.90
2022-08-26T23:00:32.170Z,73.70
2022-08-26T23:03:06.350Z,73.70
2022-08-26T23:05:35.599Z,73.60
2022-08-26T23:08:05.121Z,73.50
2022-08-26T23:10:34.226Z,73.40
2022-08-26T23:13:03.757Z,73.40
2022-08-26T23:15:34.415Z,73.60
2022-08-26T23:18:03.761Z,73.60
2022-08-26T23:20:34.177Z,73.80
2022-08-26T23:23:03.322Z,73.80
2022-08-26T23:25:33.244Z,73.80
2022-08-26T23:28:02.913Z,73.70
2022-08-26T23:30:34.603Z,73.60
2022-08-26T23:33:03.663Z,73.50
2022-08-26T23:35:31.693Z,73.50
2022-08-26T23:38:01.943Z,73.40
2022-08-26T23:40:33.961Z,73.20
2022-08-26T23:43:06.843Z,73.20
2022-08-26T23:45:37.555Z,73.20
2022-08-26T23:48:07.427Z,73.30
2022-08-26T23:50:54.215Z,73.30
2022-08-26T23:53:24.125Z,73.20
2022-08-26T23:55:54.086Z,73.30
2022-08-26T23:58:23.306Z,73.20
