createdAt,value
2019-03-24T00:02:59.214Z,101121.86
2019-03-24T00:07:06.799Z,101121.20
2019-03-24T00:11:14.431Z,101111.91
2019-03-24T00:15:26.438Z,101110.59
2019-03-24T00:19:31.292Z,101099.21
2019-03-24T00:23:38.784Z,101098.69
2019-03-24T00:27:48.699Z,101101.35
2019-03-24T00:31:56.198Z,101101.19
2019-03-24T00:36:04.727Z,101101.32
2019-03-24T00:40:13.989Z,101098.48
2019-03-24T00:44:21.637Z,101098.98
2019-03-24T00:48:29.196Z,101092.74
2019-03-24T00:52:36.771Z,101088.40
2019-03-24T00:56:44.277Z,101081.44
2019-03-24T01:00:53.507Z,101082.43
2019-03-24T01:05:01.186Z,101073.50
2019-03-24T01:09:12.311Z,101076.63
2019-03-24T01:13:20.040Z,101068.35
2019-03-24T01:17:27.723Z,101065.55
2019-03-24T01:21:36.322Z,101071.98
2019-03-24T01:25:43.974Z,101065.22
2019-03-24T01:29:51.936Z,101062.02
2019-03-24T01:33:59.594Z,101065.19
2019-03-24T01:38:07.512Z,101058.27
2019-03-24T01:42:14.987Z,101057.90
2019-03-24T01:46:22.664Z,101060.67
2019-03-24T01:50:30.379Z,101052.95
2019-03-24T01:54:41.175Z,101052.75
2019-03-24T01:58:48.713Z,101052.23
2019-03-24T02:02:56.232Z,101047.28
2019-03-24T02:07:03.931Z,101044.81
2019-03-24T02:11:11.523Z,101037.06
2019-03-24T02:15:19.180Z,101039.33
2019-03-24T02:19:26.743Z,101036.86
2019-03-24T02:23:34.428Z,101037.85
2019-03-24T02:27:43.079Z,101037.32
2019-03-24T02:31:50.755Z,101031.55
2019-03-24T02:35:59.501Z,101033.16
2019-03-24T02:40:08.089Z,101028.05
2019-03-24T02:44:15.750Z,101035.92
2019-03-24T02:48:23.244Z,101026.73
2019-03-24T02:52:30.950Z,101020.48
2019-03-24T02:56:38.451Z,101023.23
2019-03-24T03:00:46.204Z,101014.97
2019-03-24T03:04:53.907Z,101013.52
2019-03-24T03:09:01.494Z,100996.67
2019-03-24T03:13:10.521Z,100995.98
2019-03-24T03:17:18.056Z,100987.48
2019-03-24T03:21:25.742Z,101000.84
2019-03-24T03:25:33.373Z,100998.42
2019-03-24T03:29:40.979Z,101003.80
2019-03-24T03:33:48.540Z,100998.16
2019-03-24T03:37:56.165Z,100995.16
2019-03-24T03:42:03.764Z,100996.27
2019-03-24T03:46:11.350Z,100997.14
2019-03-24T03:50:18.960Z,100998.95
2019-03-24T03:54:26.442Z,100997.80
2019-03-24T03:58:34.050Z,100999.84
2019-03-24T04:02:41.586Z,100995.45
2019-03-24T04:06:49.341Z,101001.20
2019-03-24T04:10:56.970Z,101003.06
2019-03-24T04:15:04.747Z,101004.05
2019-03-24T04:19:12.341Z,100997.26
2019-03-24T04:23:19.970Z,100997.55
2019-03-24T04:27:27.565Z,100996.80
2019-03-24T04:31:35.207Z,100991.50
2019-03-24T04:35:42.842Z,100987.09
2019-03-24T04:39:50.456Z,100986.88
2019-03-24T04:43:58.979Z,100984.37
2019-03-24T04:48:06.802Z,100982.52
2019-03-24T04:52:14.511Z,100979.59
2019-03-24T04:56:22.074Z,100987.13
2019-03-24T05:00:38.714Z,100988.73
2019-03-24T05:04:46.214Z,100979.51
2019-03-24T05:08:54.361Z,100981.48
2019-03-24T05:13:02.090Z,100980.16
2019-03-24T05:17:11.230Z,100974.24
2019-03-24T05:21:18.810Z,100976.20
2019-03-24T05:25:26.500Z,100985.87
2019-03-24T05:29:34.210Z,100989.66
2019-03-24T05:33:41.731Z,100990.00
2019-03-24T05:37:49.249Z,100992.34
2019-03-24T05:41:56.922Z,100985.38
2019-03-24T05:46:04.554Z,100987.57
2019-03-24T05:50:12.246Z,100993.05
2019-03-24T05:54:19.955Z,100986.72
2019-03-24T05:58:27.528Z,100985.89
2019-03-24T06:02:35.034Z,100992.28
2019-03-24T06:06:42.664Z,100989.48
2019-03-24T06:10:50.400Z,100985.11
2019-03-24T06:14:57.977Z,100989.43
2019-03-24T06:19:05.895Z,100989.30
2019-03-24T06:23:13.554Z,100995.14
2019-03-24T06:27:21.436Z,100998.77
2019-03-24T06:31:29.229Z,101001.95
2019-03-24T06:35:36.961Z,100999.02
2019-03-24T06:39:44.622Z,100999.73
2019-03-24T06:43:52.756Z,101004.41
2019-03-24T06:48:00.538Z,101008.50
2019-03-24T06:52:08.203Z,100994.67
2019-03-24T06:56:17.374Z,100998.19
2019-03-24T07:00:25.107Z,101001.70
2019-03-24T07:04:32.795Z,101005.16
2019-03-24T07:08:40.507Z,101011.61
2019-03-24T07:12:48.170Z,101005.22
2019-03-24T07:16:55.716Z,101008.06
2019-03-24T07:21:03.306Z,101011.85
2019-03-24T07:25:11.090Z,101008.10
2019-03-24T07:29:19.260Z,101013.44
2019-03-24T07:33:27.004Z,101010.98
2019-03-24T07:37:34.712Z,101010.16
2019-03-24T07:41:45.425Z,101014.62
2019-03-24T07:45:52.055Z,101011.14
2019-03-24T07:49:59.560Z,101015.10
2019-03-24T07:54:07.221Z,101010.64
2019-03-24T07:58:15.014Z,101004.98
2019-03-24T08:02:24.117Z,101004.33
2019-03-24T08:06:31.872Z,101004.94
2019-03-24T08:10:39.670Z,101008.22
2019-03-24T08:14:47.390Z,101005.02
2019-03-24T08:18:54.887Z,100991.41
2019-03-24T08:23:02.707Z,100989.05
2019-03-24T08:27:10.501Z,100993.47
2019-03-24T08:31:18.969Z,100985.95
2019-03-24T08:35:26.883Z,100983.42
2019-03-24T08:39:34.597Z,100976.00
2019-03-24T08:43:42.579Z,100969.05
2019-03-24T08:47:50.289Z,100965.22
2019-03-24T08:51:58.074Z,100956.73
2019-03-24T08:56:06.233Z,100947.04
2019-03-24T09:00:14.843Z,100943.86
2019-03-24T09:04:24.517Z,100936.77
2019-03-24T09:08:32.483Z,100937.11
2019-03-24T09:12:40.278Z,100936.46
2019-03-24T09:16:48.081Z,100934.06
2019-03-24T09:20:57.061Z,100931.82
2019-03-24T09:25:07.881Z,100935.06
2019-03-24T09:29:15.961Z,100934.08
2019-03-24T09:33:23.568Z,100929.66
2019-03-24T09:37:31.582Z,100930.19
2019-03-24T09:41:40.768Z,100928.20
2019-03-24T09:45:48.735Z,100931.98
2019-03-24T09:49:56.383Z,100925.19
2019-03-24T09:54:04.679Z,100923.22
2019-03-24T09:58:12.506Z,100921.40
2019-03-24T10:02:20.587Z,100910.28
2019-03-24T10:06:28.371Z,100910.39
2019-03-24T10:10:36.045Z,100904.22
2019-03-24T10:14:43.694Z,100897.26
2019-03-24T10:18:51.334Z,100895.55
2019-03-24T10:22:59.034Z,100886.45
2019-03-24T10:27:06.870Z,100877.14
2019-03-24T10:31:14.904Z,100870.77
2019-03-24T10:35:22.827Z,100875.84
2019-03-24T10:39:31.999Z,100881.37
2019-03-24T10:43:40.025Z,100873.03
2019-03-24T10:47:47.965Z,100871.50
2019-03-24T10:51:56.063Z,100861.34
2019-03-24T10:56:03.970Z,100862.41
2019-03-24T11:00:14.212Z,100861.07
2019-03-24T11:04:22.172Z,100862.75
2019-03-24T11:08:30.094Z,100850.28
2019-03-24T11:12:39.315Z,100852.20
2019-03-24T11:16:47.173Z,100845.19
2019-03-24T11:20:55.184Z,100841.91
2019-03-24T11:25:03.232Z,100847.92
2019-03-24T11:29:13.063Z,100836.24
2019-03-24T11:33:21.483Z,100832.45
2019-03-24T11:37:29.505Z,100840.05
2019-03-24T11:41:37.394Z,100839.45
2019-03-24T11:45:45.064Z,100838.77
2019-03-24T11:49:54.581Z,100838.40
2019-03-24T11:54:04.081Z,100833.70
2019-03-24T11:58:11.911Z,100826.16
2019-03-24T12:02:20.094Z,100832.89
2019-03-24T12:06:28.135Z,100825.20
2019-03-24T12:10:37.364Z,100817.28
2019-03-24T12:14:48.632Z,100813.17
2019-03-24T12:18:56.773Z,100808.89
2019-03-24T12:23:07.363Z,100797.09
2019-03-24T12:27:14.963Z,100804.47
2019-03-24T12:31:32.741Z,100800.89
2019-03-24T12:35:40.905Z,100792.28
2019-03-24T12:39:49.118Z,100787.09
2019-03-24T12:44:09.476Z,100781.14
2019-03-24T12:48:22.290Z,100773.91
2019-03-24T12:52:30.607Z,100769.20
2019-03-24T12:56:38.685Z,100779.37
2019-03-24T13:00:47.765Z,100767.11
2019-03-24T13:04:59.087Z,100764.23
2019-03-24T13:09:08.669Z,100755.12
2019-03-24T13:13:16.584Z,100759.75
2019-03-24T13:17:26.556Z,100752.64
2019-03-24T13:21:34.268Z,100749.52
2019-03-24T13:25:41.981Z,100746.37
2019-03-24T13:29:49.797Z,100744.34
2019-03-24T13:33:57.838Z,100736.70
2019-03-24T13:38:07.885Z,100735.25
2019-03-24T13:42:15.601Z,100728.57
2019-03-24T13:46:23.583Z,100717.91
2019-03-24T13:50:32.019Z,100709.48
2019-03-24T13:54:39.831Z,100712.52
2019-03-24T13:58:47.745Z,100712.52
2019-03-24T14:02:55.569Z,100716.85
2019-03-24T14:07:03.276Z,100727.30
2019-03-24T14:11:11.228Z,100715.75
2019-03-24T14:15:18.762Z,100712.78
2019-03-24T14:19:26.561Z,100710.22
2019-03-24T14:23:37.443Z,100707.02
2019-03-24T14:27:45.456Z,100709.19
2019-03-24T14:31:53.392Z,100714.09
2019-03-24T14:36:00.990Z,100712.42
2019-03-24T14:40:09.123Z,100707.30
2019-03-24T14:44:16.770Z,100706.83
2019-03-24T14:48:24.551Z,100714.38
2019-03-24T14:52:32.135Z,100709.83
2019-03-24T14:56:40.087Z,100709.83
2019-03-24T15:00:48.192Z,100715.11
2019-03-24T15:04:55.988Z,100714.04
2019-03-24T15:09:04.673Z,100710.36
2019-03-24T15:13:12.476Z,100710.09
2019-03-24T15:17:20.106Z,100714.82
2019-03-24T15:21:29.060Z,100710.70
2019-03-24T15:25:39.916Z,100714.39
2019-03-24T15:29:52.298Z,100709.16
2019-03-24T15:34:07.872Z,100710.48
2019-03-24T15:38:15.564Z,100705.76
2019-03-24T15:42:27.512Z,100706.83
2019-03-24T15:46:33.521Z,100712.63
2019-03-24T15:50:41.888Z,100717.73
2019-03-24T15:54:50.351Z,100722.24
2019-03-24T15:59:00.401Z,100715.89
2019-03-24T16:03:09.873Z,100722.94
2019-03-24T16:07:19.190Z,100715.88
2019-03-24T16:11:44.821Z,100721.52
2019-03-24T16:15:59.242Z,100715.45
2019-03-24T16:20:07.520Z,100719.86
2019-03-24T16:24:15.360Z,100715.86
2019-03-24T16:28:23.177Z,100714.53
2019-03-24T16:32:31.202Z,100714.36
2019-03-24T16:36:38.924Z,100703.82
2019-03-24T16:40:47.047Z,100695.95
2019-03-24T16:44:55.135Z,100702.98
2019-03-24T16:49:04.399Z,100689.55
2019-03-24T16:53:12.120Z,100690.58
2019-03-24T16:57:19.841Z,100689.98
2019-03-24T17:01:27.429Z,100683.23
2019-03-24T17:05:35.734Z,100674.31
2019-03-24T17:09:43.505Z,100683.92
2019-03-24T17:13:51.190Z,100684.50
2019-03-24T17:17:58.956Z,100681.31
2019-03-24T17:22:06.828Z,100683.13
2019-03-24T17:26:14.537Z,100694.89
2019-03-24T17:30:22.242Z,100690.34
2019-03-24T17:34:30.002Z,100694.17
2019-03-24T17:38:38.409Z,100692.81
2019-03-24T17:42:47.107Z,100695.04
2019-03-24T17:46:54.885Z,100695.24
2019-03-24T17:51:02.786Z,100701.16
2019-03-24T17:55:12.711Z,100692.13
2019-03-24T17:59:20.783Z,100693.38
2019-03-24T18:03:28.556Z,100701.44
2019-03-24T18:07:36.190Z,100700.83
2019-03-24T18:11:46.691Z,100701.91
2019-03-24T18:15:54.616Z,100696.65
2019-03-24T18:20:02.292Z,100696.96
2019-03-24T18:24:10.788Z,100694.45
2019-03-24T18:28:18.429Z,100697.97
2019-03-24T18:32:25.995Z,100695.27
2019-03-24T18:36:33.816Z,100704.17
2019-03-24T18:40:43.566Z,100699.45
2019-03-24T18:44:51.231Z,100701.37
2019-03-24T18:48:58.896Z,100700.92
2019-03-24T18:53:09.027Z,100706.06
2019-03-24T18:57:17.070Z,100710.55
2019-03-24T19:01:24.952Z,100706.27
2019-03-24T19:05:35.126Z,100702.17
2019-03-24T19:09:42.520Z,100702.50
2019-03-24T19:13:50.974Z,100702.33
2019-03-24T19:17:58.892Z,100701.31
2019-03-24T19:22:07.334Z,100698.89
2019-03-24T19:26:14.948Z,100697.59
2019-03-24T19:30:35.244Z,100699.46
2019-03-24T19:34:42.937Z,100701.61
2019-03-24T19:38:50.783Z,100704.76
2019-03-24T19:42:58.772Z,100709.98
2019-03-24T19:47:07.814Z,100701.94
2019-03-24T19:51:15.365Z,100703.19
2019-03-24T19:55:22.955Z,100701.02
2019-03-24T19:59:30.514Z,100700.78
2019-03-24T20:03:38.021Z,100708.61
2019-03-24T20:07:48.090Z,100708.50
2019-03-24T20:11:55.148Z,100701.09
2019-03-24T20:16:02.881Z,100701.00
2019-03-24T20:20:10.585Z,100700.70
2019-03-24T20:24:18.321Z,100707.67
2019-03-24T20:28:25.976Z,100702.54
2019-03-24T20:32:33.618Z,100693.35
2019-03-24T20:36:44.303Z,100690.55
2019-03-24T20:40:52.083Z,100687.96
2019-03-24T20:45:01.151Z,100684.83
2019-03-24T20:49:09.024Z,100688.65
2019-03-24T20:53:18.486Z,100682.88
2019-03-24T20:57:26.247Z,100686.23
2019-03-24T21:01:33.778Z,100688.56
2019-03-24T21:05:41.636Z,100687.44
2019-03-24T21:09:49.314Z,100689.13
2019-03-24T21:13:57.021Z,100683.53
2019-03-24T21:18:04.946Z,100677.26
2019-03-24T21:22:13.999Z,100684.87
2019-03-24T21:26:21.809Z,100683.59
2019-03-24T21:30:37.988Z,100679.00
2019-03-24T21:34:45.490Z,100678.83
2019-03-24T21:38:52.988Z,100678.34
2019-03-24T21:43:00.510Z,100673.06
2019-03-24T21:47:09.128Z,100671.74
2019-03-24T21:51:16.959Z,100675.06
2019-03-24T21:55:24.474Z,100676.42
2019-03-24T21:59:32.048Z,100676.42
2019-03-24T22:03:39.595Z,100667.00
2019-03-24T22:07:47.319Z,100667.13
2019-03-24T22:11:54.876Z,100669.14
2019-03-24T22:16:02.390Z,100665.18
2019-03-24T22:20:10.101Z,100672.74
2019-03-24T22:24:17.715Z,100671.59
2019-03-24T22:28:25.233Z,100668.50
2019-03-24T22:32:32.727Z,100670.14
2019-03-24T22:36:40.281Z,100677.42
2019-03-24T22:40:47.773Z,100666.39
2019-03-24T22:44:55.310Z,100666.23
2019-03-24T22:49:02.860Z,100656.67
2019-03-24T22:53:10.337Z,100646.48
2019-03-24T22:57:17.852Z,100651.73
2019-03-24T23:01:25.550Z,100650.42
2019-03-24T23:05:33.136Z,100643.84
2019-03-24T23:09:40.642Z,100641.36
2019-03-24T23:13:48.167Z,100643.50
2019-03-24T23:17:55.714Z,100641.20
2019-03-24T23:22:06.159Z,100642.70
2019-03-24T23:26:13.704Z,100638.41
2019-03-24T23:30:21.373Z,100630.00
2019-03-24T23:34:28.934Z,100630.34
2019-03-24T23:38:36.481Z,100634.28
2019-03-24T23:42:44.105Z,100628.69
2019-03-24T23:46:51.617Z,100618.94
2019-03-24T23:51:01.222Z,100615.02
2019-03-24T23:55:08.933Z,100606.27
2019-03-24T23:59:16.583Z,100615.66
