createdAt,value
2022-09-17T00:01:31.399Z,11.80
2022-09-17T00:04:03.972Z,11.70
2022-09-17T00:06:32.409Z,11.90
2022-09-17T00:09:00.312Z,11.90
2022-09-17T00:11:30.958Z,11.90
2022-09-17T00:14:02.076Z,11.90
2022-09-17T00:16:32.259Z,11.90
2022-09-17T00:19:01.319Z,11.90
2022-09-17T00:21:29.774Z,11.90
2022-09-17T00:23:59.347Z,12.00
2022-09-17T00:26:28.133Z,12.00
2022-09-17T00:28:57.731Z,12.10
2022-09-17T00:31:27.771Z,12.10
2022-09-17T00:33:55.713Z,12.20
2022-09-17T00:36:23.921Z,12.20
2022-09-17T00:38:52.471Z,12.20
2022-09-17T00:41:21.430Z,12.10
2022-09-17T00:43:52.008Z,12.00
2022-09-17T00:46:31.448Z,11.90
2022-09-17T00:49:02.124Z,11.90
2022-09-17T00:51:36.643Z,11.90
2022-09-17T00:54:07.641Z,11.90
2022-09-17T00:56:37.450Z,11.80
2022-09-17T00:59:06.380Z,11.80
2022-09-17T01:01:35.712Z,11.80
2022-09-17T01:04:04.110Z,11.80
2022-09-17T01:06:36.509Z,11.80
2022-09-17T01:09:15.649Z,11.70
2022-09-17T01:12:17.854Z,11.70
2022-09-17T01:15:03.066Z,11.80
2022-09-17T01:17:41.298Z,11.70
2022-09-17T01:20:33.702Z,11.60
2022-09-17T01:23:25.143Z,11.70
2022-09-17T01:26:07.887Z,11.60
2022-09-17T01:28:42.824Z,11.70
2022-09-17T01:31:22.853Z,11.80
2022-09-17T01:34:01.472Z,11.80
2022-09-17T01:36:43.906Z,11.80
2022-09-17T01:39:19.502Z,11.70
2022-09-17T01:41:53.975Z,11.60
2022-09-17T01:44:29.307Z,11.60
2022-09-17T01:47:06.229Z,11.60
2022-09-17T01:49:37.974Z,11.60
2022-09-17T01:52:08.386Z,11.60
2022-09-17T01:54:42.560Z,11.70
2022-09-17T01:57:17.082Z,11.70
2022-09-17T01:59:49.162Z,11.70
2022-09-17T02:02:24.299Z,11.70
2022-09-17T02:04:58.650Z,11.80
2022-09-17T02:07:26.979Z,11.80
2022-09-17T02:10:00.234Z,11.80
2022-09-17T02:12:34.307Z,11.80
2022-09-17T02:15:06.712Z,11.70
2022-09-17T02:17:40.696Z,11.80
2022-09-17T02:20:08.914Z,11.90
2022-09-17T02:22:43.519Z,11.90
2022-09-17T02:25:18.986Z,11.90
2022-09-17T02:27:57.265Z,11.90
2022-09-17T02:30:25.654Z,11.90
2022-09-17T02:32:55.103Z,12.00
2022-09-17T02:35:23.533Z,12.00
2022-09-17T02:37:53.183Z,11.90
2022-09-17T02:40:24.876Z,11.90
2022-09-17T02:43:02.042Z,11.90
2022-09-17T02:45:46.264Z,12.00
2022-09-17T02:48:51.979Z,12.10
2022-09-17T02:51:28.279Z,12.10
2022-09-17T02:54:02.011Z,12.20
2022-09-17T02:56:41.459Z,12.20
2022-09-17T02:59:19.626Z,12.10
2022-09-17T03:01:53.867Z,12.10
2022-09-17T03:04:25.633Z,12.10
2022-09-17T03:06:54.161Z,12.10
2022-09-17T03:09:22.043Z,12.10
2022-09-17T03:11:50.157Z,12.10
2022-09-17T03:14:20.694Z,12.10
2022-09-17T03:16:48.834Z,12.10
2022-09-17T03:19:16.721Z,12.10
2022-09-17T03:21:45.970Z,12.20
2022-09-17T03:24:14.069Z,12.10
2022-09-17T03:26:41.986Z,12.20
2022-09-17T03:29:09.877Z,12.30
2022-09-17T03:31:37.778Z,12.30
2022-09-17T03:34:05.901Z,12.20
2022-09-17T03:36:33.885Z,12.10
2022-09-17T03:39:03.142Z,12.20
2022-09-17T03:41:31.059Z,12.30
2022-09-17T03:43:58.953Z,12.30
2022-09-17T03:46:26.911Z,12.30
2022-09-17T03:48:54.833Z,12.30
2022-09-17T03:51:22.740Z,12.30
2022-09-17T03:53:50.740Z,12.20
2022-09-17T03:56:20.085Z,12.20
2022-09-17T03:58:47.949Z,12.20
2022-09-17T04:01:16.057Z,12.30
2022-09-17T04:03:45.332Z,12.20
2022-09-17T04:06:13.212Z,12.20
2022-09-17T04:08:41.081Z,12.20
2022-09-17T04:11:09.014Z,12.20
2022-09-17T04:13:38.291Z,12.10
2022-09-17T04:16:06.537Z,12.10
2022-09-17T04:18:34.964Z,12.10
2022-09-17T04:21:03.612Z,12.80
2022-09-17T04:23:31.520Z,12.20
2022-09-17T04:25:59.510Z,12.20
2022-09-17T04:28:27.389Z,12.30
2022-09-17T04:30:57.659Z,12.30
2022-09-17T04:33:26.493Z,12.40
2022-09-17T04:35:54.903Z,12.40
2022-09-17T04:38:22.834Z,12.40
2022-09-17T04:40:51.582Z,12.40
2022-09-17T04:43:19.504Z,12.40
2022-09-17T04:45:47.857Z,12.40
2022-09-17T04:48:17.977Z,12.40
2022-09-17T04:50:45.843Z,12.40
2022-09-17T04:53:13.767Z,12.30
2022-09-17T04:55:41.702Z,12.40
2022-09-17T04:58:09.859Z,12.40
2022-09-17T05:00:38.314Z,12.30
2022-09-17T05:03:06.191Z,12.30
2022-09-17T05:05:35.769Z,12.30
2022-09-17T05:08:04.423Z,12.30
2022-09-17T05:10:32.336Z,12.30
2022-09-17T05:13:00.253Z,12.20
2022-09-17T05:15:28.566Z,12.20
2022-09-17T05:17:56.587Z,12.20
2022-09-17T05:20:24.501Z,12.20
2022-09-17T05:22:54.124Z,12.20
2022-09-17T05:25:24.840Z,12.30
2022-09-17T05:27:53.246Z,12.10
2022-09-17T05:30:22.072Z,11.90
2022-09-17T05:32:50.355Z,11.80
2022-09-17T05:35:18.494Z,12.30
2022-09-17T05:37:46.403Z,11.70
2022-09-17T05:40:16.738Z,11.70
2022-09-17T05:42:44.702Z,11.60
2022-09-17T05:45:12.800Z,11.60
2022-09-17T05:47:40.727Z,11.50
2022-09-17T05:50:09.193Z,11.50
2022-09-17T05:52:37.054Z,11.40
2022-09-17T05:55:05.445Z,11.40
2022-09-17T05:57:34.674Z,11.40
2022-09-17T06:00:03.238Z,11.40
2022-09-17T06:02:31.165Z,11.50
2022-09-17T06:05:01.732Z,11.50
2022-09-17T06:07:29.613Z,11.50
2022-09-17T06:09:57.482Z,11.50
2022-09-17T06:12:25.361Z,11.50
2022-09-17T06:14:54.578Z,11.50
2022-09-17T06:17:22.445Z,11.50
2022-09-17T06:19:50.490Z,11.50
2022-09-17T06:22:20.514Z,11.50
2022-09-17T06:24:48.386Z,11.50
2022-09-17T06:27:16.297Z,11.50
2022-09-17T06:29:44.163Z,11.50
2022-09-17T06:32:15.609Z,11.50
2022-09-17T06:34:43.764Z,11.60
2022-09-17T06:37:11.673Z,11.70
2022-09-17T06:39:40.089Z,11.70
2022-09-17T06:42:08.238Z,11.80
2022-09-17T06:44:36.133Z,11.80
2022-09-17T06:47:04.026Z,12.10
2022-09-17T06:49:33.265Z,11.90
2022-09-17T06:52:01.710Z,11.90
2022-09-17T06:54:29.619Z,11.90
2022-09-17T06:56:57.532Z,12.00
2022-09-17T06:59:25.519Z,12.10
2022-09-17T07:01:53.443Z,12.10
2022-09-17T07:04:21.431Z,12.20
2022-09-17T07:06:50.672Z,12.20
2022-09-17T07:09:18.594Z,12.20
2022-09-17T07:11:46.531Z,12.20
2022-09-17T07:14:14.422Z,12.20
2022-09-17T07:16:43.141Z,12.10
2022-09-17T07:19:12.935Z,12.10
2022-09-17T07:21:42.613Z,12.20
2022-09-17T07:24:11.954Z,12.40
2022-09-17T07:26:39.818Z,12.20
2022-09-17T07:29:08.017Z,12.90
2022-09-17T07:31:35.927Z,12.60
2022-09-17T07:34:04.047Z,12.60
2022-09-17T07:36:31.939Z,12.70
2022-09-17T07:38:59.863Z,12.70
2022-09-17T07:41:29.105Z,12.80
2022-09-17T07:43:57.293Z,13.00
2022-09-17T07:46:25.336Z,13.00
2022-09-17T07:48:53.407Z,13.10
2022-09-17T07:51:22.896Z,13.10
2022-09-17T07:53:52.674Z,13.20
2022-09-17T07:56:20.847Z,13.50
2022-09-17T07:58:50.269Z,13.40
2022-09-17T08:01:20.889Z,13.30
2022-09-17T08:03:51.001Z,13.20
2022-09-17T08:06:20.925Z,13.10
2022-09-17T08:08:49.647Z,12.90
2022-09-17T08:11:38.263Z,12.80
2022-09-17T08:14:10.687Z,12.80
2022-09-17T08:16:38.574Z,12.90
2022-09-17T08:19:06.497Z,13.00
2022-09-17T08:21:34.402Z,13.20
2022-09-17T08:24:02.720Z,13.20
2022-09-17T08:26:30.614Z,13.10
2022-09-17T08:28:58.694Z,13.00
2022-09-17T08:31:30.295Z,12.90
2022-09-17T08:33:59.775Z,12.90
2022-09-17T08:36:28.491Z,12.90
2022-09-17T08:38:58.613Z,13.30
2022-09-17T08:41:34.288Z,13.00
2022-09-17T08:44:14.404Z,13.20
2022-09-17T08:46:48.576Z,13.50
2022-09-17T08:49:26.608Z,13.20
2022-09-17T08:52:17.418Z,13.40
2022-09-17T08:54:51.361Z,13.50
2022-09-17T08:57:29.102Z,13.50
2022-09-17T09:00:03.957Z,13.30
2022-09-17T09:02:56.183Z,13.30
2022-09-17T09:05:29.607Z,13.40
2022-09-17T09:08:05.140Z,13.40
2022-09-17T09:10:44.714Z,13.60
2022-09-17T09:13:16.211Z,13.80
2022-09-17T09:15:48.269Z,13.90
2022-09-17T09:18:20.755Z,14.00
2022-09-17T09:20:51.613Z,14.00
2022-09-17T09:23:22.173Z,14.00
2022-09-17T09:25:55.901Z,14.10
2022-09-17T09:28:59.288Z,14.10
2022-09-17T09:31:41.485Z,14.10
2022-09-17T09:34:13.164Z,14.10
2022-09-17T09:36:41.202Z,14.00
2022-09-17T09:39:15.819Z,14.00
2022-09-17T09:41:47.217Z,14.20
2022-09-17T09:44:16.877Z,14.20
2022-09-17T09:47:00.514Z,14.40
2022-09-17T09:49:42.168Z,14.50
2022-09-17T09:52:23.298Z,14.70
2022-09-17T09:55:06.059Z,15.40
2022-09-17T09:57:41.572Z,15.00
2022-09-17T10:00:36.876Z,15.00
2022-09-17T10:03:13.603Z,15.00
2022-09-17T10:05:54.174Z,14.90
2022-09-17T10:08:22.083Z,14.80
2022-09-17T10:11:01.960Z,14.90
2022-09-17T10:13:31.814Z,15.40
2022-09-17T10:16:18.121Z,15.10
2022-09-17T10:18:47.510Z,15.20
2022-09-17T10:21:23.050Z,15.20
2022-09-17T10:23:51.649Z,15.60
2022-09-17T10:26:25.621Z,15.20
2022-09-17T10:28:56.306Z,15.20
2022-09-17T10:31:24.508Z,15.10
2022-09-17T10:33:56.707Z,15.10
2022-09-17T10:36:40.782Z,15.20
2022-09-17T10:39:44.525Z,15.50
2022-09-17T10:42:16.313Z,15.80
2022-09-17T10:44:53.089Z,15.70
2022-09-17T10:47:25.128Z,15.50
2022-09-17T10:49:57.446Z,15.50
2022-09-17T10:52:30.362Z,15.80
2022-09-17T10:55:14.334Z,15.90
2022-09-17T10:58:04.497Z,16.00
2022-09-17T11:00:43.954Z,15.60
2022-09-17T11:03:47.566Z,15.50
2022-09-17T11:06:28.251Z,15.60
2022-09-17T11:09:09.834Z,15.90
2022-09-17T11:11:51.036Z,16.00
2022-09-17T11:14:38.029Z,16.30
2022-09-17T11:17:13.597Z,16.40
2022-09-17T11:19:55.434Z,16.60
2022-09-17T11:22:31.614Z,16.80
2022-09-17T11:25:24.265Z,17.20
2022-09-17T11:28:05.274Z,16.70
2022-09-17T11:30:41.895Z,16.40
2022-09-17T11:33:28.735Z,16.20
2022-09-17T11:36:01.602Z,16.40
2022-09-17T11:38:39.641Z,16.30
2022-09-17T11:41:13.770Z,16.20
2022-09-17T11:43:47.839Z,15.90
2022-09-17T11:46:19.846Z,15.90
2022-09-17T11:48:52.063Z,15.70
2022-09-17T11:51:31.856Z,16.20
2022-09-17T11:54:07.840Z,15.90
2022-09-17T11:56:42.698Z,16.30
2022-09-17T11:59:19.578Z,16.40
2022-09-17T12:01:53.851Z,16.40
2022-09-17T12:04:42.608Z,16.70
2022-09-17T12:07:20.406Z,16.90
2022-09-17T12:09:54.803Z,16.90
2022-09-17T12:12:48.254Z,17.30
2022-09-17T12:15:21.577Z,17.20
2022-09-17T12:18:08.568Z,17.10
2022-09-17T12:20:46.612Z,17.00
2022-09-17T12:23:19.091Z,17.00
2022-09-17T12:25:53.866Z,17.00
2022-09-17T12:28:32.364Z,17.10
2022-09-17T12:31:07.268Z,17.30
2022-09-17T12:33:40.492Z,17.60
2022-09-17T12:36:26.426Z,17.60
2022-09-17T12:39:07.793Z,17.60
2022-09-17T12:41:46.659Z,17.90
2022-09-17T12:44:36.677Z,18.50
2022-09-17T12:47:20.895Z,18.30
2022-09-17T12:50:07.686Z,18.40
2022-09-17T12:52:49.791Z,18.40
2022-09-17T12:55:36.794Z,18.30
2022-09-17T12:58:15.904Z,18.60
2022-09-17T13:00:51.737Z,18.60
2022-09-17T13:03:25.563Z,18.70
2022-09-17T13:06:23.181Z,18.70
2022-09-17T13:09:32.873Z,18.90
2022-09-17T13:12:26.019Z,19.10
2022-09-17T13:15:17.146Z,19.10
2022-09-17T13:18:12.893Z,18.70
2022-09-17T13:20:49.183Z,18.90
2022-09-17T13:23:17.290Z,18.60
2022-09-17T13:25:53.188Z,18.30
2022-09-17T13:28:21.046Z,18.10
2022-09-17T13:30:59.739Z,18.00
2022-09-17T13:33:51.346Z,18.00
2022-09-17T13:36:38.152Z,18.30
2022-09-17T13:39:07.954Z,18.70
2022-09-17T13:41:39.715Z,19.30
2022-09-17T13:44:10.202Z,20.00
2022-09-17T13:46:39.643Z,19.60
2022-09-17T13:49:16.441Z,19.60
2022-09-17T13:51:53.062Z,19.40
2022-09-17T13:54:24.278Z,19.90
2022-09-17T13:57:08.528Z,20.20
2022-09-17T13:59:37.726Z,20.40
2022-09-17T14:02:41.369Z,20.70
2022-09-17T14:05:35.759Z,20.80
2022-09-17T14:08:30.519Z,20.50
2022-09-17T14:11:01.016Z,20.70
2022-09-17T14:13:45.696Z,21.10
2022-09-17T14:16:47.373Z,21.40
2022-09-17T14:19:37.939Z,21.10
2022-09-17T14:22:18.481Z,21.40
2022-09-17T14:24:52.596Z,21.40
2022-09-17T14:27:52.055Z,21.80
2022-09-17T14:30:21.486Z,22.10
2022-09-17T14:32:58.096Z,21.40
2022-09-17T14:35:32.527Z,21.20
2022-09-17T14:38:05.079Z,21.60
2022-09-17T14:40:35.208Z,22.10
2022-09-17T14:43:04.551Z,22.60
2022-09-17T14:45:34.584Z,22.80
2022-09-17T14:48:31.481Z,22.30
2022-09-17T14:51:28.321Z,21.80
2022-09-17T14:54:16.274Z,21.50
2022-09-17T14:56:58.149Z,21.50
2022-09-17T14:59:44.786Z,21.30
2022-09-17T15:02:28.004Z,20.90
2022-09-17T15:04:56.167Z,20.60
2022-09-17T15:07:24.947Z,20.70
2022-09-17T15:09:55.471Z,20.60
2022-09-17T15:12:29.063Z,20.40
2022-09-17T15:14:59.036Z,20.00
2022-09-17T15:17:27.020Z,19.70
2022-09-17T15:19:59.040Z,19.30
2022-09-17T15:22:28.681Z,19.00
2022-09-17T15:25:02.079Z,18.50
2022-09-17T15:27:33.645Z,18.40
2022-09-17T15:30:04.220Z,18.20
2022-09-17T15:32:33.513Z,18.60
2022-09-17T15:35:23.287Z,18.40
2022-09-17T15:38:18.903Z,18.80
2022-09-17T15:40:43.077Z,19.10
2022-09-17T15:43:19.561Z,19.10
2022-09-17T15:45:47.462Z,18.40
2022-09-17T15:48:35.719Z,18.20
2022-09-17T15:51:06.926Z,17.90
2022-09-17T15:53:36.537Z,17.90
2022-09-17T15:56:08.417Z,17.00
2022-09-17T15:58:50.742Z,16.70
2022-09-17T16:01:54.589Z,16.50
2022-09-17T16:04:27.886Z,16.10
2022-09-17T16:06:58.683Z,15.90
2022-09-17T16:09:47.010Z,16.00
2022-09-17T16:12:18.966Z,15.60
2022-09-17T16:14:52.272Z,15.70
2022-09-17T16:17:35.472Z,15.40
2022-09-17T16:20:19.867Z,15.40
2022-09-17T16:22:48.268Z,15.30
2022-09-17T16:25:16.850Z,15.40
2022-09-17T16:27:51.587Z,15.30
2022-09-17T16:30:21.790Z,15.20
2022-09-17T16:32:49.989Z,15.20
2022-09-17T16:35:19.820Z,15.00
2022-09-17T16:37:50.365Z,15.00
2022-09-17T16:40:19.052Z,15.10
2022-09-17T16:42:48.715Z,14.90
2022-09-17T16:45:17.228Z,14.90
2022-09-17T16:47:45.424Z,14.80
2022-09-17T16:50:14.946Z,14.70
2022-09-17T16:52:43.150Z,14.80
2022-09-17T16:55:11.708Z,14.70
2022-09-17T16:57:39.669Z,15.30
2022-09-17T17:00:13.019Z,14.90
2022-09-17T17:02:41.079Z,14.80
2022-09-17T17:05:10.571Z,14.90
2022-09-17T17:07:38.645Z,14.50
2022-09-17T17:10:08.987Z,14.20
2022-09-17T17:12:37.215Z,14.20
2022-09-17T17:15:06.924Z,14.10
2022-09-17T17:17:36.762Z,14.10
2022-09-17T17:20:07.694Z,14.10
2022-09-17T17:22:36.930Z,14.00
2022-09-17T17:25:05.584Z,14.10
2022-09-17T17:27:33.887Z,13.90
2022-09-17T17:30:06.412Z,14.00
2022-09-17T17:32:36.595Z,13.80
2022-09-17T17:35:05.240Z,13.80
2022-09-17T17:37:33.194Z,13.90
2022-09-17T17:40:01.922Z,13.80
2022-09-17T17:42:35.704Z,13.80
2022-09-17T17:45:03.722Z,14.00
2022-09-17T17:47:31.702Z,13.80
2022-09-17T17:50:00.973Z,13.70
2022-09-17T17:52:29.122Z,13.80
2022-09-17T17:54:57.011Z,13.80
2022-09-17T17:57:25.195Z,13.80
2022-09-17T17:59:53.054Z,13.80
2022-09-17T18:02:21.197Z,13.80
2022-09-17T18:04:49.194Z,13.70
2022-09-17T18:07:18.435Z,13.70
2022-09-17T18:09:46.491Z,13.70
2022-09-17T18:12:14.398Z,13.70
2022-09-17T18:14:42.323Z,13.70
2022-09-17T18:17:10.219Z,13.70
2022-09-17T18:19:38.173Z,13.70
2022-09-17T18:22:06.086Z,13.70
2022-09-17T18:24:35.306Z,13.70
2022-09-17T18:27:03.690Z,13.70
2022-09-17T18:29:31.579Z,13.60
2022-09-17T18:31:59.493Z,13.60
2022-09-17T18:34:27.456Z,13.60
2022-09-17T18:36:55.360Z,13.60
2022-09-17T18:39:57.057Z,13.50
2022-09-17T18:42:12.663Z,13.40
2022-09-17T18:44:40.558Z,13.30
2022-09-17T18:47:08.635Z,13.30
2022-09-17T18:49:36.513Z,13.50
2022-09-17T18:52:04.424Z,13.30
2022-09-17T18:54:32.447Z,13.30
2022-09-17T18:57:00.342Z,13.20
2022-09-17T18:59:29.607Z,13.30
2022-09-17T19:01:57.571Z,13.30
2022-09-17T19:04:25.765Z,13.20
2022-09-17T19:06:53.599Z,13.20
2022-09-17T19:09:21.624Z,13.30
2022-09-17T19:11:49.533Z,13.20
2022-09-17T19:14:17.435Z,13.10
2022-09-17T19:16:46.699Z,13.20
2022-09-17T19:19:14.582Z,13.20
2022-09-17T19:21:42.546Z,13.20
2022-09-17T19:24:10.431Z,13.20
2022-09-17T19:26:39.400Z,13.30
2022-09-17T19:29:09.013Z,13.80
2022-09-17T19:31:40.007Z,13.30
2022-09-17T19:34:09.559Z,13.30
2022-09-17T19:36:37.589Z,13.40
2022-09-17T19:39:05.645Z,13.40
2022-09-17T19:41:36.048Z,13.40
2022-09-17T19:44:04.122Z,13.40
2022-09-17T19:46:32.369Z,13.40
2022-09-17T19:49:01.021Z,13.40
2022-09-17T19:51:31.835Z,13.60
2022-09-17T19:53:59.847Z,13.30
2022-09-17T19:56:28.873Z,13.20
2022-09-17T19:58:57.970Z,13.20
2022-09-17T20:01:26.694Z,13.20
2022-09-17T20:03:54.825Z,13.20
2022-09-17T20:06:23.989Z,13.20
2022-09-17T20:08:56.054Z,13.10
2022-09-17T20:11:27.653Z,13.20
2022-09-17T20:13:58.712Z,13.10
2022-09-17T20:16:27.583Z,13.10
2022-09-17T20:18:55.885Z,13.10
2022-09-17T20:21:25.638Z,13.00
2022-09-17T20:23:58.045Z,12.90
2022-09-17T20:26:26.750Z,12.90
2022-09-17T20:28:55.410Z,12.90
2022-09-17T20:31:25.560Z,13.00
2022-09-17T20:33:55.381Z,13.40
2022-09-17T20:36:25.394Z,13.20
2022-09-17T20:39:14.303Z,13.20
2022-09-17T20:41:43.631Z,13.20
2022-09-17T20:44:11.935Z,13.30
2022-09-17T20:46:40.292Z,13.30
2022-09-17T20:49:11.510Z,13.30
2022-09-17T20:51:39.865Z,13.30
2022-09-17T20:54:11.844Z,13.30
2022-09-17T20:56:43.022Z,13.40
2022-09-17T20:59:15.144Z,13.40
2022-09-17T21:01:45.174Z,13.40
2022-09-17T21:04:16.099Z,13.40
2022-09-17T21:06:44.945Z,13.30
2022-09-17T21:09:16.824Z,13.20
2022-09-17T21:11:46.237Z,13.20
2022-09-17T21:14:15.795Z,13.10
2022-09-17T21:16:44.367Z,13.10
2022-09-17T21:19:13.549Z,13.10
2022-09-17T21:21:41.562Z,13.00
2022-09-17T21:24:10.765Z,13.00
2022-09-17T21:26:40.317Z,13.00
2022-09-17T21:29:08.601Z,12.90
2022-09-17T21:31:38.518Z,12.90
2022-09-17T21:34:08.190Z,12.80
2022-09-17T21:36:37.954Z,12.80
2022-09-17T21:39:08.721Z,12.70
2022-09-17T21:41:42.079Z,12.80
2022-09-17T21:44:13.372Z,12.80
2022-09-17T21:46:42.945Z,12.70
2022-09-17T21:49:11.618Z,12.80
2022-09-17T21:51:41.440Z,12.80
2022-09-17T21:54:11.299Z,12.80
2022-09-17T21:56:39.566Z,12.90
2022-09-17T21:59:11.703Z,12.90
2022-09-17T22:01:44.018Z,12.90
2022-09-17T22:04:13.917Z,12.90
2022-09-17T22:06:43.250Z,13.00
2022-09-17T22:09:16.253Z,12.90
2022-09-17T22:11:44.637Z,12.80
2022-09-17T22:14:14.790Z,12.80
2022-09-17T22:16:46.114Z,12.80
2022-09-17T22:19:16.118Z,12.80
2022-09-17T22:21:47.251Z,12.80
2022-09-17T22:24:16.956Z,12.90
2022-09-17T22:26:47.718Z,12.90
2022-09-17T22:29:19.478Z,13.00
2022-09-17T22:31:49.860Z,13.00
2022-09-17T22:34:19.834Z,13.00
2022-09-17T22:36:49.491Z,13.00
2022-09-17T22:39:19.084Z,13.10
2022-09-17T22:41:47.232Z,13.20
2022-09-17T22:44:17.626Z,13.20
2022-09-17T22:46:47.446Z,13.20
2022-09-17T22:49:17.002Z,13.20
2022-09-17T22:51:46.655Z,13.20
2022-09-17T22:54:16.643Z,13.20
2022-09-17T22:56:45.159Z,13.20
2022-09-17T22:59:13.651Z,13.20
2022-09-17T23:01:42.580Z,13.20
2022-09-17T23:04:11.139Z,13.10
2022-09-17T23:06:42.503Z,13.20
2022-09-17T23:09:10.578Z,13.20
2022-09-17T23:11:40.402Z,13.20
2022-09-17T23:14:10.578Z,13.20
2022-09-17T23:16:40.614Z,13.30
2022-09-17T23:19:09.008Z,13.20
2022-09-17T23:21:38.100Z,13.20
2022-09-17T23:24:07.873Z,13.20
2022-09-17T23:26:35.807Z,13.20
2022-09-17T23:29:05.542Z,13.20
2022-09-17T23:31:35.220Z,13.20
2022-09-17T23:34:04.904Z,13.20
2022-09-17T23:36:35.025Z,13.30
2022-09-17T23:39:03.653Z,13.30
2022-09-17T23:41:34.698Z,13.30
2022-09-17T23:44:04.266Z,13.30
2022-09-17T23:46:34.178Z,13.20
2022-09-17T23:49:02.824Z,13.10
2022-09-17T23:51:32.741Z,13.00
2022-09-17T23:54:00.854Z,13.00
2022-09-17T23:56:29.539Z,13.00
2022-09-17T23:59:01.238Z,12.90
