createdAt,value
2017-10-28T00:05:16.764Z,14.02
2017-10-28T00:07:50.054Z,14.06
2017-10-28T00:10:25.844Z,14.07
2017-10-28T00:13:08.361Z,14.10
2017-10-28T00:15:42.921Z,14.21
2017-10-28T00:18:17.839Z,14.27
2017-10-28T00:21:00.335Z,14.28
2017-10-28T00:23:33.529Z,14.26
2017-10-28T00:26:21.240Z,14.36
2017-10-28T00:28:57.920Z,14.35
2017-10-28T00:31:51.141Z,14.26
2017-10-28T00:35:50.684Z,14.14
2017-10-28T00:38:25.422Z,14.09
2017-10-28T00:40:57.736Z,13.98
2017-10-28T00:43:30.257Z,13.85
2017-10-28T00:46:03.215Z,13.87
2017-10-28T00:48:41.028Z,13.91
2017-10-28T00:51:13.206Z,14.04
2017-10-28T00:53:47.193Z,13.98
2017-10-28T00:56:20.722Z,13.87
2017-10-28T00:58:53.809Z,13.94
2017-10-28T01:01:48.942Z,14.00
2017-10-28T01:04:28.325Z,13.94
2017-10-28T01:07:01.375Z,13.86
2017-10-28T01:09:33.624Z,13.94
2017-10-28T01:12:07.116Z,13.94
2017-10-28T01:14:39.045Z,13.88
2017-10-28T01:17:13.034Z,13.93
2017-10-28T01:19:48.671Z,13.92
2017-10-28T01:22:23.953Z,13.81
2017-10-28T01:24:56.844Z,13.97
2017-10-28T01:27:29.334Z,13.89
2017-10-28T01:30:34.859Z,13.80
2017-10-28T01:33:07.560Z,13.79
2017-10-28T01:35:39.775Z,13.77
2017-10-28T01:38:12.046Z,13.78
2017-10-28T01:40:44.777Z,13.77
2017-10-28T01:43:17.274Z,13.87
2017-10-28T01:49:03.133Z,13.85
2017-10-28T01:51:44.046Z,13.88
2017-10-28T01:54:16.538Z,13.83
2017-10-28T01:56:48.541Z,13.82
2017-10-28T01:59:27.312Z,13.75
2017-10-28T02:02:03.550Z,13.78
2017-10-28T02:05:39.514Z,13.72
2017-10-28T02:08:11.938Z,13.73
2017-10-28T02:11:20.274Z,13.73
2017-10-28T02:13:53.422Z,13.67
2017-10-28T02:16:30.113Z,13.61
2017-10-28T02:19:02.808Z,13.60
2017-10-28T02:21:35.307Z,13.62
2017-10-28T02:24:26.528Z,13.62
2017-10-28T02:27:06.777Z,13.63
2017-10-28T02:29:46.706Z,13.60
2017-10-28T02:32:20.426Z,13.52
2017-10-28T02:34:53.030Z,13.59
2017-10-28T02:37:31.496Z,13.64
2017-10-28T02:40:04.201Z,13.61
2017-10-28T02:42:37.090Z,13.61
2017-10-28T02:45:15.987Z,13.62
2017-10-28T02:47:49.291Z,13.61
2017-10-28T02:50:22.889Z,13.61
2017-10-28T02:52:56.583Z,13.64
2017-10-28T02:55:28.743Z,13.58
2017-10-28T02:58:12.394Z,13.55
2017-10-28T03:00:45.317Z,13.51
2017-10-28T03:03:17.598Z,13.58
2017-10-28T03:05:50.812Z,13.62
2017-10-28T03:08:24.308Z,13.58
2017-10-28T03:11:02.410Z,13.54
2017-10-28T03:13:43.019Z,13.61
2017-10-28T03:16:15.309Z,13.60
2017-10-28T03:18:48.924Z,13.57
2017-10-28T03:21:24.292Z,13.50
2017-10-28T03:24:01.129Z,13.47
2017-10-28T03:26:33.739Z,13.39
2017-10-28T03:29:11.978Z,13.36
2017-10-28T03:31:44.531Z,13.34
2017-10-28T03:34:16.647Z,13.20
2017-10-28T03:36:50.188Z,13.25
2017-10-28T03:39:25.439Z,13.23
2017-10-28T03:41:57.346Z,13.27
2017-10-28T03:44:30.744Z,13.20
2017-10-28T03:47:34.848Z,13.19
2017-10-28T03:50:17.022Z,13.21
2017-10-28T03:52:49.152Z,13.13
2017-10-28T03:55:23.083Z,13.14
2017-10-28T03:57:56.454Z,13.17
2017-10-28T04:00:37.508Z,13.17
2017-10-28T04:03:10.399Z,13.15
2017-10-28T04:05:43.361Z,13.04
2017-10-28T04:08:24.245Z,13.05
2017-10-28T04:10:57.386Z,12.98
2017-10-28T04:13:37.085Z,12.99
2017-10-28T04:18:49.727Z,12.91
2017-10-28T04:21:38.239Z,12.95
2017-10-28T04:25:01.229Z,12.87
2017-10-28T04:27:39.724Z,12.90
2017-10-28T04:30:15.019Z,12.94
2017-10-28T04:32:48.617Z,12.93
2017-10-28T04:35:23.449Z,12.82
2017-10-28T04:37:55.512Z,12.74
2017-10-28T04:40:27.702Z,12.77
2017-10-28T04:43:06.373Z,12.62
2017-10-28T04:45:40.430Z,12.51
2017-10-28T04:48:12.943Z,12.46
2017-10-28T04:50:48.436Z,12.50
2017-10-28T04:53:21.549Z,12.46
2017-10-28T04:55:53.456Z,12.41
2017-10-28T04:58:26.250Z,12.34
2017-10-28T05:01:00.053Z,12.24
2017-10-28T05:03:33.699Z,12.31
2017-10-28T05:08:58.152Z,12.34
2017-10-28T05:11:30.369Z,12.33
2017-10-28T05:16:53.633Z,12.33
2017-10-28T05:19:25.936Z,12.43
2017-10-28T05:21:59.523Z,12.41
2017-10-28T05:24:31.819Z,12.37
2017-10-28T05:27:05.056Z,12.33
2017-10-28T05:29:37.828Z,12.30
2017-10-28T05:32:10.209Z,12.29
2017-10-28T05:34:43.639Z,12.24
2017-10-28T05:37:22.401Z,12.25
2017-10-28T05:39:54.801Z,12.24
2017-10-28T05:42:29.403Z,12.29
2017-10-28T05:45:05.101Z,12.27
2017-10-28T05:47:37.731Z,12.17
2017-10-28T05:50:09.921Z,12.19
2017-10-28T05:52:42.132Z,12.18
2017-10-28T05:58:19.533Z,11.98
2017-10-28T06:00:51.935Z,12.06
2017-10-28T06:03:33.340Z,12.15
2017-10-28T06:06:08.452Z,12.02
2017-10-28T06:08:40.860Z,12.16
2017-10-28T06:11:15.523Z,12.06
2017-10-28T06:13:48.756Z,12.32
2017-10-28T06:16:22.855Z,12.31
2017-10-28T06:18:55.538Z,12.23
2017-10-28T06:21:29.191Z,12.19
2017-10-28T06:24:16.135Z,12.17
2017-10-28T06:26:49.445Z,12.15
2017-10-28T06:29:22.929Z,12.04
2017-10-28T06:31:59.129Z,12.33
2017-10-28T06:34:32.803Z,12.27
2017-10-28T06:37:38.249Z,12.31
2017-10-28T06:40:10.523Z,12.41
2017-10-28T06:42:43.455Z,12.40
2017-10-28T06:45:26.125Z,12.35
2017-10-28T06:50:59.507Z,12.38
2017-10-28T06:53:36.621Z,12.50
2017-10-28T06:58:55.058Z,12.37
2017-10-28T07:01:28.657Z,12.52
2017-10-28T07:06:53.960Z,12.70
2017-10-28T07:09:26.957Z,12.61
2017-10-28T07:11:59.973Z,12.68
2017-10-28T07:14:31.956Z,12.83
2017-10-28T07:17:05.171Z,12.63
2017-10-28T07:19:37.862Z,12.71
2017-10-28T07:22:09.660Z,12.84
2017-10-28T07:24:44.070Z,12.76
2017-10-28T07:27:47.780Z,12.76
2017-10-28T07:30:31.097Z,12.80
2017-10-28T07:33:05.161Z,12.99
2017-10-28T07:35:43.993Z,12.97
2017-10-28T07:38:36.550Z,12.88
2017-10-28T07:41:10.582Z,12.86
2017-10-28T07:43:44.781Z,12.80
2017-10-28T07:46:20.770Z,12.85
2017-10-28T07:48:52.564Z,12.92
2017-10-28T07:51:29.861Z,12.74
2017-10-28T07:54:04.107Z,12.62
2017-10-28T07:56:36.896Z,12.73
2017-10-28T07:59:11.152Z,12.81
2017-10-28T08:01:44.982Z,12.90
2017-10-28T08:04:21.351Z,13.11
2017-10-28T08:06:53.763Z,13.18
2017-10-28T08:09:27.153Z,13.19
2017-10-28T08:12:08.936Z,13.31
2017-10-28T08:14:41.663Z,13.16
2017-10-28T08:17:15.088Z,13.19
2017-10-28T08:20:06.652Z,13.35
2017-10-28T08:22:42.744Z,13.37
2017-10-28T08:25:15.846Z,13.23
2017-10-28T08:27:50.100Z,13.20
2017-10-28T08:30:27.255Z,13.29
2017-10-28T08:33:02.030Z,13.27
2017-10-28T08:35:35.324Z,13.29
2017-10-28T08:38:07.635Z,13.33
2017-10-28T08:43:23.040Z,13.38
2017-10-28T08:45:56.953Z,13.42
2017-10-28T08:51:28.554Z,13.21
2017-10-28T08:54:03.353Z,13.31
2017-10-28T08:56:37.229Z,13.24
2017-10-28T08:59:10.035Z,13.23
2017-10-28T09:05:11.042Z,13.29
2017-10-28T09:07:43.831Z,13.22
2017-10-28T09:11:37.254Z,13.13
2017-10-28T09:14:17.332Z,12.99
2017-10-28T09:16:53.221Z,13.09
2017-10-28T09:19:26.916Z,13.28
2017-10-28T09:22:00.200Z,13.22
2017-10-28T09:24:33.209Z,13.19
2017-10-28T09:27:12.906Z,13.33
2017-10-28T09:35:43.049Z,13.58
2017-10-28T09:38:15.931Z,13.71
2017-10-28T09:40:47.784Z,13.67
2017-10-28T09:43:24.759Z,13.64
2017-10-28T09:46:12.412Z,13.62
2017-10-28T09:48:45.386Z,13.77
2017-10-28T09:51:18.441Z,13.77
2017-10-28T09:53:50.952Z,13.61
2017-10-28T09:56:29.792Z,13.69
2017-10-28T09:59:09.169Z,13.61
2017-10-28T10:01:42.146Z,13.59
2017-10-28T10:04:17.044Z,13.49
2017-10-28T10:06:52.187Z,13.50
2017-10-28T10:09:34.770Z,13.60
2017-10-28T10:12:11.679Z,13.74
2017-10-28T10:14:48.023Z,13.72
2017-10-28T10:17:24.170Z,13.76
2017-10-28T10:20:08.811Z,13.86
2017-10-28T10:22:45.483Z,13.72
2017-10-28T10:25:38.432Z,13.75
2017-10-28T10:28:23.291Z,13.78
2017-10-28T10:31:11.367Z,13.83
2017-10-28T10:33:56.498Z,13.84
2017-10-28T10:39:48.798Z,13.83
2017-10-28T10:42:23.967Z,13.91
2017-10-28T10:45:07.775Z,14.07
2017-10-28T10:47:41.470Z,14.06
2017-10-28T10:53:32.808Z,13.97
2017-10-28T10:56:20.339Z,14.04
2017-10-28T10:59:01.137Z,13.89
2017-10-28T11:01:37.079Z,13.77
2017-10-28T11:04:10.051Z,13.97
2017-10-28T11:06:43.138Z,13.99
2017-10-28T11:12:17.741Z,14.06
2017-10-28T11:14:50.146Z,13.94
2017-10-28T11:17:24.361Z,14.09
2017-10-28T11:19:57.915Z,14.22
2017-10-28T11:22:30.586Z,14.12
2017-10-28T11:25:05.091Z,14.16
2017-10-28T11:27:44.182Z,14.07
2017-10-28T11:30:20.381Z,13.95
2017-10-28T11:32:52.485Z,13.99
2017-10-28T11:35:26.922Z,14.04
2017-10-28T11:38:00.188Z,14.13
2017-10-28T11:46:28.510Z,14.32
2017-10-28T11:49:10.417Z,14.26
2017-10-28T11:51:43.564Z,14.25
2017-10-28T11:54:18.485Z,14.06
2017-10-28T11:56:50.759Z,14.17
2017-10-28T11:59:23.867Z,14.12
2017-10-28T12:02:07.478Z,13.91
2017-10-28T12:04:42.785Z,14.16
2017-10-28T12:07:15.452Z,14.18
2017-10-28T12:09:54.937Z,14.31
2017-10-28T12:12:49.932Z,14.46
2017-10-28T12:15:31.717Z,14.31
2017-10-28T12:18:13.930Z,14.40
2017-10-28T12:20:56.432Z,14.43
2017-10-28T12:23:37.500Z,14.28
2017-10-28T12:26:19.204Z,14.32
2017-10-28T12:28:53.578Z,14.52
2017-10-28T12:31:33.606Z,14.35
2017-10-28T12:34:09.365Z,14.67
2017-10-28T12:39:18.803Z,14.80
2017-10-28T12:41:53.206Z,14.67
2017-10-28T12:44:25.861Z,14.65
2017-10-28T12:47:13.218Z,14.61
2017-10-28T12:49:47.123Z,14.88
2017-10-28T12:52:22.416Z,14.73
2017-10-28T12:54:54.983Z,14.87
2017-10-28T13:03:33.692Z,14.86
2017-10-28T13:06:06.052Z,14.58
2017-10-28T13:08:43.131Z,14.78
2017-10-28T13:11:16.555Z,14.69
2017-10-28T13:13:55.966Z,14.72
2017-10-28T13:16:29.062Z,14.88
2017-10-28T13:22:23.123Z,14.92
2017-10-28T13:24:56.852Z,15.03
2017-10-28T13:27:28.898Z,15.04
2017-10-28T13:30:06.971Z,14.93
2017-10-28T13:32:45.716Z,14.85
2017-10-28T13:37:59.440Z,14.65
2017-10-28T13:40:35.097Z,14.65
2017-10-28T13:43:06.981Z,14.67
2017-10-28T13:45:43.098Z,14.54
2017-10-28T13:48:16.892Z,14.58
2017-10-28T13:53:48.929Z,14.68
2017-10-28T13:56:21.903Z,14.40
2017-10-28T13:58:55.526Z,14.14
2017-10-28T14:01:36.071Z,14.13
2017-10-28T14:10:05.971Z,14.09
2017-10-28T14:12:37.860Z,14.10
2017-10-28T14:15:15.561Z,14.17
2017-10-28T14:17:48.254Z,14.15
2017-10-28T14:20:25.570Z,14.22
2017-10-28T14:22:57.762Z,14.26
2017-10-28T14:25:32.159Z,14.13
2017-10-28T14:28:07.418Z,14.23
2017-10-28T14:30:41.644Z,14.32
2017-10-28T14:33:13.451Z,14.24
2017-10-28T14:35:44.219Z,14.11
2017-10-28T14:38:17.889Z,14.13
2017-10-28T14:40:50.993Z,14.24
2017-10-28T14:43:47.267Z,14.32
2017-10-28T14:46:19.439Z,14.28
2017-10-28T14:48:52.077Z,14.23
2017-10-28T14:51:25.682Z,14.06
2017-10-28T14:53:58.183Z,14.12
2017-10-28T14:56:30.482Z,14.09
2017-10-28T14:59:03.887Z,14.18
2017-10-28T15:01:36.233Z,14.25
2017-10-28T15:06:47.605Z,14.13
2017-10-28T15:09:20.190Z,14.13
2017-10-28T15:11:52.384Z,14.25
2017-10-28T15:14:30.021Z,14.14
2017-10-28T15:17:05.083Z,14.08
2017-10-28T15:19:43.329Z,14.09
2017-10-28T15:22:16.268Z,14.04
2017-10-28T15:24:49.982Z,14.04
2017-10-28T15:27:27.507Z,14.22
2017-10-28T15:31:19.374Z,14.22
2017-10-28T15:36:43.776Z,13.84
2017-10-28T15:39:19.149Z,13.75
2017-10-28T15:42:07.449Z,13.70
2017-10-28T15:44:40.556Z,13.76
2017-10-28T15:47:14.765Z,13.92
2017-10-28T15:49:46.976Z,13.98
2017-10-28T15:56:05.788Z,13.93
2017-10-28T15:58:41.609Z,13.87
2017-10-28T16:01:43.950Z,13.70
2017-10-28T16:04:37.698Z,13.92
2017-10-28T16:07:13.198Z,13.77
2017-10-28T16:10:02.298Z,13.82
2017-10-28T16:12:44.586Z,13.95
2017-10-28T16:15:21.242Z,13.89
2017-10-28T16:17:53.729Z,13.85
2017-10-28T16:20:28.185Z,13.76
2017-10-28T16:23:06.585Z,13.86
2017-10-28T16:25:39.701Z,13.73
2017-10-28T16:28:13.266Z,13.72
2017-10-28T16:34:12.474Z,13.73
2017-10-28T16:36:47.663Z,13.66
2017-10-28T16:39:21.943Z,13.54
2017-10-28T16:41:55.854Z,13.58
2017-10-28T16:44:29.767Z,13.64
2017-10-28T16:47:03.835Z,13.66
2017-10-28T16:49:43.276Z,13.64
2017-10-28T16:52:22.496Z,13.59
2017-10-28T16:54:54.951Z,13.55
2017-10-28T16:57:27.852Z,13.55
2017-10-28T17:03:11.569Z,13.62
2017-10-28T17:05:45.495Z,13.49
2017-10-28T17:08:35.460Z,13.44
2017-10-28T17:11:19.301Z,13.47
2017-10-28T17:13:51.884Z,13.47
2017-10-28T17:16:22.673Z,13.43
2017-10-28T17:18:54.499Z,13.42
2017-10-28T17:21:26.922Z,13.47
2017-10-28T17:24:01.795Z,13.51
2017-10-28T17:26:44.738Z,13.61
2017-10-28T17:29:18.292Z,13.56
2017-10-28T17:31:50.777Z,13.62
2017-10-28T17:34:23.002Z,13.60
2017-10-28T17:36:57.556Z,13.59
2017-10-28T17:39:37.673Z,13.61
2017-10-28T17:42:11.356Z,13.75
2017-10-28T17:44:50.453Z,13.77
2017-10-28T17:50:44.551Z,13.83
2017-10-28T17:53:27.362Z,13.78
2017-10-28T17:56:25.154Z,13.70
2017-10-28T17:59:02.702Z,13.62
2017-10-28T18:01:38.458Z,13.74
2017-10-28T18:04:12.081Z,13.83
2017-10-28T18:06:45.953Z,13.85
2017-10-28T18:09:30.351Z,13.79
2017-10-28T18:12:05.684Z,13.89
2017-10-28T18:14:38.803Z,13.90
2017-10-28T18:17:12.597Z,13.91
2017-10-28T18:19:48.817Z,13.88
2017-10-28T18:22:25.804Z,13.89
2017-10-28T18:25:04.301Z,14.02
2017-10-28T18:27:41.716Z,14.04
2017-10-28T18:30:20.667Z,14.03
2017-10-28T18:32:57.027Z,14.01
2017-10-28T18:35:46.104Z,14.03
2017-10-28T18:38:20.508Z,13.91
2017-10-28T18:43:55.078Z,13.97
2017-10-28T18:46:29.992Z,14.03
2017-10-28T18:49:04.178Z,14.10
2017-10-28T18:51:39.198Z,14.11
2017-10-28T18:54:14.870Z,14.16
2017-10-28T18:56:51.180Z,14.26
2017-10-28T18:59:25.506Z,14.04
2017-10-28T19:01:59.423Z,14.06
2017-10-28T19:04:33.823Z,14.09
2017-10-28T19:07:08.980Z,14.07
2017-10-28T19:09:46.153Z,14.13
2017-10-28T19:12:32.062Z,14.10
2017-10-28T19:18:11.695Z,14.06
2017-10-28T19:20:52.606Z,13.99
2017-10-28T19:23:29.464Z,14.00
2017-10-28T19:26:02.004Z,14.12
2017-10-28T19:28:44.930Z,14.20
2017-10-28T19:31:21.411Z,14.17
2017-10-28T19:33:57.635Z,14.27
2017-10-28T19:36:42.826Z,14.32
2017-10-28T19:42:44.973Z,14.24
2017-10-28T19:45:25.614Z,14.34
2017-10-28T19:48:10.956Z,14.36
2017-10-28T19:50:46.694Z,14.30
2017-10-28T19:56:14.994Z,14.34
2017-10-28T19:58:52.101Z,14.37
2017-10-28T20:01:40.291Z,14.46
2017-10-28T20:04:13.785Z,14.42
2017-10-28T20:06:46.082Z,14.44
2017-10-28T20:09:20.086Z,14.46
2017-10-28T20:11:57.012Z,14.47
2017-10-28T20:14:33.381Z,14.38
2017-10-28T20:17:14.793Z,14.40
2017-10-28T20:19:47.283Z,14.44
2017-10-28T20:22:25.980Z,14.44
2017-10-28T20:25:12.004Z,14.44
2017-10-28T20:27:50.414Z,14.49
2017-10-28T20:30:34.411Z,14.53
2017-10-28T20:33:10.800Z,14.57
2017-10-28T20:35:46.714Z,14.59
2017-10-28T20:43:11.098Z,14.76
2017-10-28T20:45:48.230Z,14.56
2017-10-28T20:48:42.102Z,14.74
2017-10-28T20:51:18.016Z,14.66
2017-10-28T20:53:53.914Z,14.75
2017-10-28T20:56:31.929Z,14.67
2017-10-28T20:59:04.263Z,14.78
2017-10-28T21:01:43.857Z,14.73
2017-10-28T21:04:20.680Z,14.72
2017-10-28T21:06:53.148Z,14.84
2017-10-28T21:09:32.047Z,14.88
2017-10-28T21:12:05.133Z,14.83
2017-10-28T21:14:38.249Z,14.85
2017-10-28T21:17:20.532Z,14.79
2017-10-28T21:19:52.571Z,14.67
2017-10-28T21:22:26.032Z,14.67
2017-10-28T21:25:02.939Z,14.69
2017-10-28T21:27:35.134Z,14.72
2017-10-28T21:33:14.297Z,14.75
2017-10-28T21:35:48.664Z,14.71
2017-10-28T21:41:35.447Z,14.78
2017-10-28T21:44:16.272Z,14.77
2017-10-28T21:46:51.064Z,14.84
2017-10-28T21:52:20.065Z,14.81
2017-10-28T21:54:51.768Z,14.72
2017-10-28T21:57:24.269Z,14.73
2017-10-28T21:59:56.064Z,14.83
2017-10-28T22:02:30.992Z,14.76
2017-10-28T22:05:04.208Z,14.74
2017-10-28T22:07:44.989Z,14.78
2017-10-28T22:10:17.798Z,14.91
2017-10-28T22:12:51.103Z,14.89
2017-10-28T22:15:29.487Z,14.89
2017-10-28T22:18:13.895Z,14.92
2017-10-28T22:20:50.690Z,14.96
2017-10-28T22:23:23.698Z,14.94
2017-10-28T22:25:55.703Z,14.98
2017-10-28T22:28:33.892Z,14.96
2017-10-28T22:31:10.300Z,15.09
2017-10-28T22:33:42.696Z,15.18
2017-10-28T22:36:15.887Z,15.16
2017-10-28T22:38:47.742Z,15.14
2017-10-28T22:41:21.486Z,15.25
2017-10-28T22:47:04.877Z,15.33
2017-10-28T22:49:56.970Z,15.42
2017-10-28T22:55:37.381Z,15.56
2017-10-28T22:58:09.162Z,15.55
2017-10-28T23:00:59.318Z,15.57
2017-10-28T23:03:31.961Z,15.64
2017-10-28T23:06:04.227Z,15.72
2017-10-28T23:11:21.841Z,15.72
2017-10-28T23:13:55.250Z,15.79
2017-10-28T23:16:38.040Z,15.85
2017-10-28T23:19:18.169Z,15.77
2017-10-28T23:25:43.823Z,15.81
2017-10-28T23:28:15.809Z,15.87
2017-10-28T23:30:54.036Z,15.98
2017-10-28T23:37:13.906Z,15.90
2017-10-28T23:39:52.260Z,15.84
2017-10-28T23:42:26.112Z,15.89
2017-10-28T23:45:07.408Z,15.95
2017-10-28T23:47:39.962Z,15.92
2017-10-28T23:50:12.561Z,15.88
2017-10-28T23:52:44.761Z,15.86
2017-10-28T23:55:17.481Z,15.99
2017-10-28T23:57:50.343Z,15.85
