createdAt,value
2018-09-06T00:01:19.362Z,99.90
2018-09-06T00:03:48.011Z,99.90
2018-09-06T00:06:16.663Z,99.90
2018-09-06T00:08:45.318Z,99.90
2018-09-06T00:11:13.965Z,99.90
2018-09-06T00:13:42.676Z,99.90
2018-09-06T00:16:11.338Z,99.90
2018-09-06T00:18:40.017Z,99.90
2018-09-06T00:21:08.775Z,99.90
2018-09-06T00:23:37.426Z,99.90
2018-09-06T00:26:06.136Z,99.90
2018-09-06T00:28:34.799Z,99.90
2018-09-06T00:31:03.500Z,99.90
2018-09-06T00:33:32.155Z,99.90
2018-09-06T00:36:00.799Z,99.90
2018-09-06T00:38:29.454Z,99.90
2018-09-06T00:40:58.105Z,99.90
2018-09-06T00:43:26.743Z,99.90
2018-09-06T00:45:55.461Z,99.90
2018-09-06T00:48:24.160Z,99.90
2018-09-06T00:50:52.803Z,99.90
2018-09-06T00:53:21.462Z,99.90
2018-09-06T00:55:50.093Z,99.90
2018-09-06T00:58:18.784Z,99.90
2018-09-06T01:00:47.417Z,99.90
2018-09-06T01:03:16.060Z,99.90
2018-09-06T01:05:44.834Z,99.90
2018-09-06T01:08:13.521Z,99.90
2018-09-06T01:10:42.330Z,99.90
2018-09-06T01:13:10.941Z,99.90
2018-09-06T01:15:39.631Z,99.90
2018-09-06T01:18:08.282Z,99.90
2018-09-06T01:20:36.961Z,99.90
2018-09-06T01:23:06.368Z,99.90
2018-09-06T01:25:40.324Z,99.90
2018-09-06T01:28:08.996Z,99.90
2018-09-06T01:30:37.668Z,99.90
2018-09-06T01:33:06.311Z,99.90
2018-09-06T01:35:35.037Z,99.90
2018-09-06T01:38:03.661Z,99.90
2018-09-06T01:40:32.366Z,99.90
2018-09-06T01:43:01.393Z,99.90
2018-09-06T01:45:30.138Z,99.90
2018-09-06T01:47:58.754Z,99.90
2018-09-06T01:50:27.393Z,99.90
2018-09-06T01:52:56.076Z,99.90
2018-09-06T01:55:24.709Z,99.90
2018-09-06T01:57:53.382Z,99.90
2018-09-06T02:00:22.045Z,99.90
2018-09-06T02:02:50.905Z,99.90
2018-09-06T02:05:24.756Z,99.90
2018-09-06T02:07:53.405Z,99.90
2018-09-06T02:10:22.290Z,99.90
2018-09-06T02:12:50.912Z,99.90
2018-09-06T02:15:19.542Z,99.90
2018-09-06T02:17:48.177Z,99.90
2018-09-06T02:20:16.836Z,99.90
2018-09-06T02:22:45.533Z,99.90
2018-09-06T02:25:14.221Z,99.90
2018-09-06T02:27:45.662Z,99.90
2018-09-06T02:30:14.331Z,99.90
2018-09-06T02:32:43.857Z,99.90
2018-09-06T02:35:12.510Z,99.90
2018-09-06T02:37:41.156Z,99.90
2018-09-06T02:40:14.117Z,99.90
2018-09-06T02:42:42.988Z,99.90
2018-09-06T02:45:11.610Z,99.90
2018-09-06T02:47:45.581Z,99.90
2018-09-06T02:50:19.460Z,99.90
2018-09-06T02:52:48.130Z,99.90
2018-09-06T02:55:16.839Z,99.90
2018-09-06T02:57:45.626Z,99.90
2018-09-06T03:00:14.279Z,99.90
2018-09-06T03:02:42.910Z,99.90
2018-09-06T03:05:11.566Z,99.90
2018-09-06T03:07:40.256Z,99.90
2018-09-06T03:10:09.092Z,99.90
2018-09-06T03:12:37.715Z,99.90
2018-09-06T03:15:06.342Z,99.90
2018-09-06T03:17:34.992Z,99.90
2018-09-06T03:20:03.697Z,99.90
2018-09-06T03:22:32.365Z,99.90
2018-09-06T03:25:01.110Z,99.90
2018-09-06T03:27:29.730Z,99.90
2018-09-06T03:29:58.400Z,99.90
2018-09-06T03:32:27.041Z,99.90
2018-09-06T03:34:55.715Z,99.90
2018-09-06T03:37:24.424Z,99.90
2018-09-06T03:39:53.046Z,99.90
2018-09-06T03:42:21.709Z,99.90
2018-09-06T03:44:50.350Z,99.90
2018-09-06T03:47:19.122Z,99.90
2018-09-06T03:49:47.748Z,99.90
2018-09-06T03:52:16.412Z,99.90
2018-09-06T03:54:45.059Z,99.90
2018-09-06T03:57:13.688Z,99.90
2018-09-06T03:59:42.348Z,99.90
2018-09-06T04:02:11.017Z,99.90
2018-09-06T04:04:39.645Z,99.90
2018-09-06T04:07:08.701Z,99.90
2018-09-06T04:09:37.921Z,99.90
2018-09-06T04:12:06.746Z,99.90
2018-09-06T04:14:35.453Z,99.90
2018-09-06T04:17:04.147Z,99.90
2018-09-06T04:19:39.322Z,99.90
2018-09-06T04:22:08.121Z,99.90
2018-09-06T04:24:36.758Z,99.90
2018-09-06T04:27:05.406Z,99.90
2018-09-06T04:29:34.142Z,99.90
2018-09-06T04:32:02.888Z,99.90
2018-09-06T04:34:31.509Z,99.90
2018-09-06T04:37:00.150Z,99.90
2018-09-06T04:39:28.801Z,99.90
2018-09-06T04:41:57.540Z,99.90
2018-09-06T04:44:26.173Z,99.90
2018-09-06T04:46:54.770Z,99.90
2018-09-06T04:49:23.437Z,99.90
2018-09-06T04:51:52.054Z,99.90
2018-09-06T04:54:20.746Z,99.90
2018-09-06T04:56:49.397Z,99.90
2018-09-06T04:59:18.038Z,99.90
2018-09-06T05:01:46.713Z,99.90
2018-09-06T05:04:15.470Z,99.90
2018-09-06T05:06:44.076Z,99.90
2018-09-06T05:09:12.749Z,99.90
2018-09-06T05:11:41.716Z,99.90
2018-09-06T05:14:10.485Z,99.90
2018-09-06T05:16:39.193Z,99.90
2018-09-06T05:19:07.837Z,99.90
2018-09-06T05:21:36.485Z,99.90
2018-09-06T05:24:05.137Z,99.90
2018-09-06T05:26:33.785Z,99.90
2018-09-06T05:29:02.406Z,99.90
2018-09-06T05:31:31.017Z,99.90
2018-09-06T05:33:59.661Z,99.90
2018-09-06T05:36:28.332Z,99.90
2018-09-06T05:38:57.239Z,99.90
2018-09-06T05:41:25.849Z,99.90
2018-09-06T05:43:54.462Z,99.90
2018-09-06T05:46:23.165Z,99.90
2018-09-06T05:48:51.824Z,99.90
2018-09-06T05:51:20.708Z,99.90
2018-09-06T05:53:49.342Z,99.90
2018-09-06T05:56:17.941Z,99.90
2018-09-06T05:58:46.596Z,99.90
2018-09-06T06:01:15.209Z,99.90
2018-09-06T06:03:43.961Z,99.90
2018-09-06T06:06:12.586Z,99.90
2018-09-06T06:08:44.565Z,99.90
2018-09-06T06:11:13.250Z,99.90
2018-09-06T06:13:42.103Z,99.90
2018-09-06T06:16:11.375Z,99.90
2018-09-06T06:18:40.008Z,99.90
2018-09-06T06:21:08.718Z,99.90
2018-09-06T06:23:37.354Z,99.90
2018-09-06T06:26:06.200Z,99.90
2018-09-06T06:28:34.847Z,99.90
2018-09-06T06:31:03.520Z,99.90
2018-09-06T06:33:32.174Z,99.90
2018-09-06T06:36:00.801Z,99.90
2018-09-06T06:38:29.458Z,99.90
2018-09-06T06:40:58.069Z,99.90
2018-09-06T06:43:26.702Z,99.90
2018-09-06T06:45:55.360Z,99.90
2018-09-06T06:48:24.029Z,99.90
2018-09-06T06:50:52.657Z,99.90
2018-09-06T06:53:21.294Z,99.90
2018-09-06T06:55:49.928Z,99.90
2018-09-06T06:58:18.545Z,99.90
2018-09-06T07:00:47.220Z,99.90
2018-09-06T07:03:15.869Z,99.90
2018-09-06T07:05:44.523Z,99.90
2018-09-06T07:08:13.161Z,99.90
2018-09-06T07:10:41.790Z,99.90
2018-09-06T07:13:10.436Z,99.90
2018-09-06T07:15:39.094Z,99.90
2018-09-06T07:18:07.897Z,99.90
2018-09-06T07:20:36.513Z,99.90
2018-09-06T07:23:05.117Z,99.90
2018-09-06T07:25:33.793Z,99.90
2018-09-06T07:28:02.409Z,99.90
2018-09-06T07:30:31.195Z,99.90
2018-09-06T07:32:59.803Z,99.90
2018-09-06T07:35:31.200Z,99.90
2018-09-06T07:37:59.857Z,99.90
2018-09-06T07:40:28.479Z,99.90
2018-09-06T07:42:57.353Z,99.90
2018-09-06T07:45:25.978Z,99.90
2018-09-06T07:47:54.623Z,99.90
2018-09-06T07:50:23.296Z,99.90
2018-09-06T07:52:51.905Z,99.90
2018-09-06T07:55:20.577Z,99.90
2018-09-06T07:57:49.220Z,99.90
2018-09-06T08:00:17.846Z,99.90
2018-09-06T08:02:46.495Z,99.90
2018-09-06T08:05:15.145Z,99.90
2018-09-06T08:07:43.800Z,99.90
2018-09-06T08:10:12.521Z,99.90
2018-09-06T08:12:41.166Z,99.90
2018-09-06T08:15:09.809Z,99.90
2018-09-06T08:17:38.433Z,99.90
2018-09-06T08:20:07.376Z,99.90
2018-09-06T08:22:36.061Z,99.90
2018-09-06T08:25:04.727Z,99.90
2018-09-06T08:27:33.382Z,99.90
2018-09-06T08:30:02.125Z,99.90
2018-09-06T08:32:30.865Z,99.90
2018-09-06T08:34:59.478Z,99.90
2018-09-06T08:37:28.089Z,99.90
2018-09-06T08:39:56.806Z,99.90
2018-09-06T08:42:25.471Z,99.90
2018-09-06T08:44:54.450Z,99.90
2018-09-06T08:47:23.140Z,99.90
2018-09-06T08:49:51.789Z,99.90
2018-09-06T08:52:20.590Z,99.90
2018-09-06T08:54:49.230Z,99.90
2018-09-06T08:57:17.886Z,99.90
2018-09-06T08:59:46.544Z,99.90
2018-09-06T09:02:15.495Z,99.90
2018-09-06T09:04:44.058Z,99.90
2018-09-06T09:07:12.705Z,99.90
2018-09-06T09:09:41.626Z,99.90
2018-09-06T09:12:10.287Z,99.90
2018-09-06T09:14:38.934Z,99.90
2018-09-06T09:17:07.597Z,99.90
2018-09-06T09:19:36.284Z,99.90
2018-09-06T09:22:05.074Z,99.90
2018-09-06T09:24:33.673Z,99.90
2018-09-06T09:27:02.326Z,99.90
2018-09-06T09:29:31.000Z,99.90
2018-09-06T09:31:59.685Z,99.90
2018-09-06T09:34:28.429Z,99.90
2018-09-06T09:36:57.101Z,99.90
2018-09-06T09:39:25.749Z,99.90
2018-09-06T09:41:54.398Z,99.90
2018-09-06T09:44:23.178Z,99.90
2018-09-06T09:49:20.509Z,99.90
2018-09-06T09:51:49.141Z,99.90
2018-09-06T09:54:17.814Z,99.90
2018-09-06T09:56:46.493Z,99.90
2018-09-06T09:59:15.476Z,99.90
2018-09-06T10:01:48.471Z,99.90
2018-09-06T10:04:22.481Z,99.60
2018-09-06T10:06:56.660Z,98.00
2018-09-06T10:09:26.551Z,97.40
2018-09-06T10:11:55.402Z,97.30
2018-09-06T10:14:24.132Z,96.30
2018-09-06T10:16:52.817Z,96.20
2018-09-06T10:19:21.530Z,96.30
2018-09-06T10:21:50.200Z,96.10
2018-09-06T10:24:18.865Z,96.40
2018-09-06T10:26:47.646Z,96.60
2018-09-06T10:29:16.310Z,96.70
2018-09-06T10:31:45.033Z,96.90
2018-09-06T10:34:13.696Z,96.30
2018-09-06T10:36:42.458Z,96.50
2018-09-06T10:39:11.260Z,94.40
2018-09-06T10:41:40.022Z,94.70
2018-09-06T10:44:08.772Z,95.50
2018-09-06T10:46:37.452Z,95.30
2018-09-06T10:49:06.160Z,93.20
2018-09-06T10:51:34.769Z,92.40
2018-09-06T10:54:03.901Z,91.80
2018-09-06T10:56:33.007Z,92.40
2018-09-06T10:59:01.709Z,91.40
2018-09-06T11:01:30.536Z,91.70
2018-09-06T11:04:05.961Z,91.40
2018-09-06T11:06:34.714Z,87.50
2018-09-06T11:09:05.162Z,88.90
2018-09-06T11:11:33.831Z,89.50
2018-09-06T11:14:02.538Z,90.60
2018-09-06T11:16:31.238Z,89.30
2018-09-06T11:18:59.917Z,90.70
2018-09-06T11:21:28.643Z,88.40
2018-09-06T11:23:57.239Z,86.00
2018-09-06T11:26:25.890Z,86.10
2018-09-06T11:28:54.553Z,85.50
2018-09-06T11:31:23.250Z,84.80
2018-09-06T11:33:51.922Z,86.50
2018-09-06T11:36:20.581Z,84.00
2018-09-06T11:38:49.345Z,85.10
2018-09-06T11:41:18.009Z,82.80
2018-09-06T11:43:46.690Z,81.70
2018-09-06T11:46:15.342Z,82.50
2018-09-06T11:48:44.005Z,80.10
2018-09-06T11:51:13.049Z,78.20
2018-09-06T11:53:41.726Z,76.90
2018-09-06T11:56:10.364Z,74.50
2018-09-06T11:58:39.038Z,73.70
2018-09-06T12:01:07.807Z,74.90
2018-09-06T12:03:36.673Z,75.20
2018-09-06T12:06:05.603Z,71.80
2018-09-06T12:08:34.334Z,72.50
2018-09-06T12:11:03.089Z,71.00
2018-09-06T12:13:31.751Z,69.70
2018-09-06T12:16:00.408Z,68.90
2018-09-06T12:18:29.052Z,70.30
2018-09-06T12:20:57.671Z,69.20
2018-09-06T12:23:26.361Z,68.10
2018-09-06T12:25:55.030Z,66.90
2018-09-06T12:28:23.877Z,67.80
2018-09-06T12:30:52.624Z,64.20
2018-09-06T12:33:22.390Z,64.20
2018-09-06T12:35:51.544Z,60.20
2018-09-06T12:38:20.221Z,60.20
2018-09-06T12:40:49.086Z,59.10
2018-09-06T12:43:17.763Z,58.10
2018-09-06T12:45:46.401Z,55.90
2018-09-06T12:48:15.061Z,54.10
2018-09-06T12:50:43.744Z,54.90
2018-09-06T12:53:12.494Z,54.00
2018-09-06T12:55:41.181Z,54.00
2018-09-06T12:58:09.802Z,54.50
2018-09-06T13:00:38.490Z,53.50
2018-09-06T13:03:07.156Z,54.60
2018-09-06T13:05:35.990Z,54.50
2018-09-06T13:08:04.872Z,55.20
2018-09-06T13:10:33.484Z,55.10
2018-09-06T13:13:02.150Z,55.60
2018-09-06T13:15:30.773Z,56.10
2018-09-06T13:17:59.530Z,55.10
2018-09-06T13:20:28.189Z,56.10
2018-09-06T13:22:56.816Z,54.00
2018-09-06T13:25:25.530Z,53.90
2018-09-06T13:27:54.154Z,53.30
2018-09-06T13:30:22.830Z,54.10
2018-09-06T13:32:51.481Z,52.90
2018-09-06T13:35:20.114Z,54.50
2018-09-06T13:37:48.775Z,55.50
2018-09-06T13:40:17.442Z,56.60
2018-09-06T13:42:46.143Z,56.00
2018-09-06T13:45:14.778Z,56.40
2018-09-06T13:47:43.466Z,57.50
2018-09-06T13:50:12.125Z,57.40
2018-09-06T13:52:40.813Z,56.70
2018-09-06T13:55:09.596Z,58.00
2018-09-06T13:57:38.225Z,59.10
2018-09-06T14:00:06.892Z,58.00
2018-09-06T14:02:35.534Z,58.70
2018-09-06T14:05:04.286Z,59.00
2018-09-06T14:07:33.316Z,59.80
2018-09-06T14:10:02.042Z,59.00
2018-09-06T14:12:30.680Z,60.00
2018-09-06T14:14:59.333Z,58.80
2018-09-06T14:17:27.948Z,59.60
2018-09-06T14:19:56.605Z,58.70
2018-09-06T14:22:25.215Z,59.20
2018-09-06T14:24:53.837Z,58.90
2018-09-06T14:27:22.517Z,59.50
2018-09-06T14:29:51.159Z,60.00
2018-09-06T14:32:22.885Z,59.00
2018-09-06T14:34:51.538Z,60.10
2018-09-06T14:37:20.175Z,59.00
2018-09-06T14:39:48.890Z,58.80
2018-09-06T14:42:17.493Z,59.00
2018-09-06T14:44:46.378Z,59.40
2018-09-06T14:47:15.000Z,60.30
2018-09-06T14:49:43.720Z,60.00
2018-09-06T14:52:12.358Z,59.70
2018-09-06T14:54:41.543Z,59.90
2018-09-06T14:57:10.193Z,59.00
2018-09-06T14:59:38.850Z,59.00
2018-09-06T15:02:07.557Z,59.20
2018-09-06T15:04:36.177Z,59.30
2018-09-06T15:07:04.812Z,59.70
2018-09-06T15:09:33.437Z,59.50
2018-09-06T15:12:02.093Z,59.80
2018-09-06T15:14:30.711Z,59.20
2018-09-06T15:16:59.397Z,59.60
2018-09-06T15:19:27.996Z,59.70
2018-09-06T15:21:56.707Z,59.60
2018-09-06T15:24:25.305Z,60.10
2018-09-06T15:26:53.906Z,60.10
2018-09-06T15:29:22.558Z,60.30
2018-09-06T15:31:51.180Z,60.40
2018-09-06T15:34:20.065Z,59.70
2018-09-06T15:36:48.679Z,60.00
2018-09-06T15:39:17.305Z,60.70
2018-09-06T15:41:46.016Z,60.50
2018-09-06T15:44:14.645Z,60.50
2018-09-06T15:46:43.321Z,61.00
2018-09-06T15:49:12.017Z,60.90
2018-09-06T15:51:40.786Z,61.80
2018-09-06T15:54:09.450Z,63.20
2018-09-06T15:56:38.111Z,61.60
2018-09-06T15:59:06.855Z,63.20
2018-09-06T16:01:35.509Z,63.30
2018-09-06T16:04:04.149Z,61.90
2018-09-06T16:06:32.801Z,61.80
2018-09-06T16:09:01.425Z,60.10
2018-09-06T16:11:30.277Z,60.90
2018-09-06T16:13:58.960Z,61.10
2018-09-06T16:16:27.602Z,60.50
2018-09-06T16:18:56.266Z,61.30
2018-09-06T16:21:24.907Z,60.80
2018-09-06T16:23:53.858Z,60.90
2018-09-06T16:26:22.493Z,61.50
2018-09-06T16:28:51.129Z,62.10
2018-09-06T16:31:19.752Z,63.00
2018-09-06T16:33:48.425Z,63.90
2018-09-06T16:36:17.089Z,63.70
2018-09-06T16:38:45.746Z,64.40
2018-09-06T16:41:14.377Z,65.10
2018-09-06T16:43:43.013Z,66.30
2018-09-06T16:46:11.625Z,66.60
2018-09-06T16:48:40.396Z,67.00
2018-09-06T16:51:09.001Z,67.10
2018-09-06T16:53:37.657Z,68.00
2018-09-06T16:56:06.447Z,68.00
2018-09-06T16:58:35.088Z,68.70
2018-09-06T17:01:03.950Z,69.40
2018-09-06T17:03:32.612Z,69.80
2018-09-06T17:06:01.228Z,70.10
2018-09-06T17:08:29.873Z,71.40
2018-09-06T17:10:58.505Z,72.90
2018-09-06T17:13:27.406Z,73.70
2018-09-06T17:15:56.036Z,74.10
2018-09-06T17:18:24.662Z,74.60
2018-09-06T17:20:53.323Z,76.00
2018-09-06T17:23:22.012Z,76.20
2018-09-06T17:25:50.877Z,77.10
2018-09-06T17:28:19.556Z,78.30
2018-09-06T17:30:48.193Z,79.00
2018-09-06T17:33:16.893Z,80.00
2018-09-06T17:35:45.529Z,80.30
2018-09-06T17:38:14.390Z,81.20
2018-09-06T17:40:42.998Z,82.50
2018-09-06T17:43:11.615Z,83.60
2018-09-06T17:45:40.444Z,85.50
2018-09-06T17:48:09.073Z,86.70
2018-09-06T17:50:37.831Z,88.00
2018-09-06T17:53:06.649Z,89.40
2018-09-06T17:55:35.594Z,90.20
2018-09-06T17:58:04.256Z,90.80
2018-09-06T18:00:32.977Z,91.70
2018-09-06T18:03:01.845Z,92.80
2018-09-06T18:05:30.482Z,95.10
2018-09-06T18:07:59.117Z,96.60
2018-09-06T18:10:27.774Z,98.80
2018-09-06T18:12:56.397Z,99.80
2018-09-06T18:15:25.052Z,99.90
2018-09-06T18:17:53.857Z,99.90
2018-09-06T18:20:22.439Z,99.90
2018-09-06T18:22:51.144Z,99.90
2018-09-06T18:25:19.862Z,99.90
2018-09-06T18:27:48.517Z,99.90
2018-09-06T18:30:17.362Z,99.90
2018-09-06T18:32:46.025Z,99.90
2018-09-06T18:35:14.715Z,99.90
2018-09-06T18:37:43.497Z,99.90
2018-09-06T18:40:12.210Z,99.90
2018-09-06T18:42:41.030Z,99.90
2018-09-06T18:45:09.725Z,99.90
2018-09-06T18:47:38.416Z,99.90
2018-09-06T18:50:07.086Z,99.90
2018-09-06T18:52:35.758Z,99.90
2018-09-06T18:55:04.550Z,99.90
2018-09-06T18:57:33.172Z,99.90
2018-09-06T19:00:01.793Z,99.90
2018-09-06T19:02:30.458Z,99.90
2018-09-06T19:04:59.096Z,99.90
2018-09-06T19:07:27.854Z,99.90
2018-09-06T19:09:56.492Z,99.90
2018-09-06T19:12:25.110Z,99.90
2018-09-06T19:14:53.742Z,99.90
2018-09-06T19:17:22.361Z,99.90
2018-09-06T19:19:51.237Z,99.90
2018-09-06T19:22:19.913Z,99.90
2018-09-06T19:24:48.585Z,99.90
2018-09-06T19:27:17.258Z,99.90
2018-09-06T19:29:45.888Z,99.90
2018-09-06T19:32:14.858Z,99.90
2018-09-06T19:34:43.477Z,99.90
2018-09-06T19:37:12.121Z,99.90
2018-09-06T19:39:40.772Z,99.90
2018-09-06T19:42:09.396Z,99.90
2018-09-06T19:44:38.059Z,99.90
2018-09-06T19:47:06.697Z,99.90
2018-09-06T19:49:35.393Z,99.90
2018-09-06T19:52:04.042Z,99.90
2018-09-06T19:54:32.680Z,99.90
2018-09-06T19:57:01.774Z,99.90
2018-09-06T19:59:30.405Z,99.90
2018-09-06T20:01:59.108Z,99.90
2018-09-06T20:04:27.722Z,99.90
2018-09-06T20:06:56.337Z,99.90
2018-09-06T20:09:25.093Z,99.90
2018-09-06T20:11:53.761Z,99.90
2018-09-06T20:14:22.416Z,99.90
2018-09-06T20:16:51.121Z,99.90
2018-09-06T20:19:19.670Z,99.90
2018-09-06T20:21:48.350Z,99.90
2018-09-06T20:24:16.988Z,99.90
2018-09-06T20:26:45.620Z,99.90
2018-09-06T20:29:14.282Z,99.90
2018-09-06T20:31:42.894Z,99.90
2018-09-06T20:34:11.896Z,99.90
2018-09-06T20:36:40.515Z,99.90
2018-09-06T20:39:10.063Z,99.90
2018-09-06T20:41:38.775Z,99.90
2018-09-06T20:44:07.438Z,99.90
2018-09-06T20:46:38.994Z,99.90
2018-09-06T20:49:07.641Z,99.90
2018-09-06T20:51:36.286Z,99.90
2018-09-06T20:54:04.961Z,99.90
2018-09-06T20:56:33.756Z,99.90
2018-09-06T20:59:02.690Z,99.90
2018-09-06T21:01:31.352Z,99.90
2018-09-06T21:04:00.026Z,99.90
2018-09-06T21:06:29.018Z,99.90
2018-09-06T21:08:57.681Z,99.90
2018-09-06T21:11:26.370Z,99.90
2018-09-06T21:13:55.028Z,99.90
2018-09-06T21:16:23.765Z,99.90
2018-09-06T21:18:52.589Z,99.90
2018-09-06T21:21:21.211Z,99.90
2018-09-06T21:23:49.855Z,99.90
2018-09-06T21:26:18.517Z,99.90
2018-09-06T21:28:47.149Z,99.90
2018-09-06T21:31:15.852Z,99.90
2018-09-06T21:33:44.497Z,99.90
2018-09-06T21:36:13.225Z,99.90
2018-09-06T21:38:41.892Z,99.90
2018-09-06T21:41:10.533Z,99.90
2018-09-06T21:43:39.472Z,99.90
2018-09-06T21:46:08.101Z,99.90
2018-09-06T21:48:36.754Z,99.90
2018-09-06T21:51:05.432Z,99.90
2018-09-06T21:53:34.067Z,99.90
2018-09-06T21:56:02.896Z,99.90
2018-09-06T21:58:31.522Z,99.90
2018-09-06T22:01:00.157Z,99.90
2018-09-06T22:03:34.142Z,99.90
2018-09-06T22:06:03.128Z,99.90
2018-09-06T22:08:32.127Z,99.90
2018-09-06T22:11:00.768Z,99.90
2018-09-06T22:13:29.387Z,99.90
2018-09-06T22:15:58.073Z,99.90
2018-09-06T22:18:26.702Z,99.90
2018-09-06T22:20:55.491Z,99.90
2018-09-06T22:23:24.112Z,99.90
2018-09-06T22:25:52.835Z,99.90
2018-09-06T22:28:21.531Z,99.90
2018-09-06T22:30:50.148Z,99.90
2018-09-06T22:33:18.849Z,99.90
2018-09-06T22:35:47.503Z,99.90
2018-09-06T22:38:16.126Z,99.90
2018-09-06T22:40:44.786Z,99.90
2018-09-06T22:43:13.405Z,99.90
2018-09-06T22:45:42.145Z,99.90
2018-09-06T22:48:10.779Z,99.90
2018-09-06T22:50:39.457Z,99.90
2018-09-06T22:53:08.134Z,99.90
2018-09-06T22:55:36.774Z,99.90
2018-09-06T22:58:05.458Z,99.90
2018-09-06T23:00:34.102Z,99.90
2018-09-06T23:03:08.172Z,99.90
2018-09-06T23:05:36.873Z,99.90
2018-09-06T23:08:05.504Z,99.90
2018-09-06T23:10:34.261Z,99.90
2018-09-06T23:13:03.092Z,99.90
2018-09-06T23:15:31.713Z,99.90
2018-09-06T23:18:00.396Z,99.90
2018-09-06T23:20:29.024Z,99.90
2018-09-06T23:22:57.666Z,99.90
2018-09-06T23:25:26.299Z,99.90
2018-09-06T23:27:54.996Z,99.90
2018-09-06T23:30:23.649Z,99.90
2018-09-06T23:32:52.366Z,99.90
2018-09-06T23:35:20.985Z,99.90
2018-09-06T23:37:49.706Z,99.90
2018-09-06T23:40:18.330Z,99.90
2018-09-06T23:42:47.073Z,99.90
2018-09-06T23:45:15.713Z,99.90
2018-09-06T23:47:44.342Z,99.90
2018-09-06T23:50:13.050Z,99.90
2018-09-06T23:52:41.673Z,99.90
2018-09-06T23:55:10.316Z,99.90
2018-09-06T23:57:38.933Z,99.90
