createdAt,value
2017-03-23T00:00:57.811Z,8.21
2017-03-23T00:03:51.224Z,8.23
2017-03-23T00:06:44.703Z,8.24
2017-03-23T00:09:37.970Z,8.26
2017-03-23T00:12:31.381Z,8.28
2017-03-23T00:15:24.605Z,8.30
2017-03-23T00:21:11.246Z,8.31
2017-03-23T00:24:04.741Z,8.31
2017-03-23T00:26:58.302Z,8.33
2017-03-23T00:29:51.608Z,8.33
2017-03-23T00:32:44.890Z,8.32
2017-03-23T00:35:38.072Z,8.33
2017-03-23T00:38:31.499Z,8.32
2017-03-23T00:41:24.865Z,8.30
2017-03-23T00:44:18.172Z,8.26
2017-03-23T00:50:04.650Z,8.25
2017-03-23T00:52:57.962Z,8.26
2017-03-23T00:58:44.504Z,8.26
2017-03-23T01:01:37.675Z,8.25
2017-03-23T01:04:30.934Z,8.24
2017-03-23T01:13:10.745Z,8.21
2017-03-23T01:27:37.399Z,8.26
2017-03-23T01:30:30.608Z,8.27
2017-03-23T01:36:17.149Z,8.27
2017-03-23T01:39:11.441Z,8.27
2017-03-23T01:42:03.437Z,8.27
2017-03-23T01:44:56.664Z,8.26
2017-03-23T01:47:50.114Z,8.26
2017-03-23T01:50:43.267Z,8.24
2017-03-23T01:53:36.255Z,8.21
2017-03-23T01:56:29.413Z,8.22
2017-03-23T01:59:22.518Z,8.22
2017-03-23T02:02:15.548Z,8.21
2017-03-23T02:08:01.874Z,8.21
2017-03-23T02:10:54.961Z,8.22
2017-03-23T02:13:48.996Z,8.19
2017-03-23T02:16:41.092Z,8.17
2017-03-23T02:22:27.271Z,8.17
2017-03-23T02:28:13.855Z,8.16
2017-03-23T02:31:07.146Z,8.15
2017-03-23T02:34:00.413Z,8.14
2017-03-23T02:36:53.603Z,8.13
2017-03-23T02:39:46.996Z,8.13
2017-03-23T02:42:40.320Z,8.12
2017-03-23T02:45:33.683Z,8.11
2017-03-23T02:48:26.975Z,8.09
2017-03-23T02:51:20.134Z,8.10
2017-03-23T02:54:13.397Z,8.10
2017-03-23T02:57:06.976Z,8.10
2017-03-23T03:00:00.370Z,8.09
2017-03-23T03:02:53.874Z,8.06
2017-03-23T03:05:47.281Z,8.05
2017-03-23T03:08:40.856Z,8.03
2017-03-23T03:11:34.307Z,8.03
2017-03-23T03:14:27.969Z,8.02
2017-03-23T03:17:21.478Z,8.00
2017-03-23T03:23:08.383Z,7.95
2017-03-23T03:26:01.917Z,7.91
2017-03-23T03:31:48.960Z,7.88
2017-03-23T03:34:42.872Z,7.89
2017-03-23T03:37:36.433Z,7.89
2017-03-23T03:40:29.896Z,7.89
2017-03-23T03:43:23.367Z,7.91
2017-03-23T03:49:10.392Z,7.90
2017-03-23T03:52:03.965Z,7.90
2017-03-23T04:00:44.556Z,7.90
2017-03-23T04:12:18.309Z,7.94
2017-03-23T04:15:11.813Z,7.93
2017-03-23T04:18:05.151Z,7.92
2017-03-23T04:23:52.318Z,7.95
2017-03-23T04:29:38.510Z,7.96
2017-03-23T04:32:31.582Z,7.98
2017-03-23T04:35:24.560Z,7.99
2017-03-23T04:41:10.945Z,8.00
2017-03-23T04:44:04.128Z,8.00
2017-03-23T04:46:57.234Z,7.97
2017-03-23T04:49:50.335Z,7.96
2017-03-23T04:52:43.430Z,7.94
2017-03-23T04:55:36.580Z,7.94
2017-03-23T04:58:29.707Z,7.94
2017-03-23T05:01:22.520Z,7.92
2017-03-23T05:04:15.484Z,7.93
2017-03-23T05:07:08.346Z,7.92
2017-03-23T05:10:01.166Z,7.92
2017-03-23T05:12:54.045Z,7.92
2017-03-23T05:15:48.436Z,7.91
2017-03-23T05:18:42.823Z,7.92
2017-03-23T05:21:36.969Z,7.93
2017-03-23T05:27:24.829Z,7.92
2017-03-23T05:38:57.568Z,7.92
2017-03-23T05:41:50.886Z,7.93
2017-03-23T05:44:44.672Z,7.95
2017-03-23T05:50:31.849Z,7.94
2017-03-23T05:53:25.199Z,7.97
2017-03-23T05:56:18.594Z,7.99
2017-03-23T05:59:12.016Z,7.99
2017-03-23T06:04:59.363Z,8.04
2017-03-23T06:07:53.528Z,8.11
2017-03-23T06:10:47.645Z,8.15
2017-03-23T06:16:35.764Z,8.24
2017-03-23T06:19:29.755Z,8.23
2017-03-23T06:22:23.756Z,8.25
2017-03-23T06:25:18.100Z,8.26
2017-03-23T06:34:00.399Z,8.31
2017-03-23T06:36:54.358Z,8.30
2017-03-23T06:42:42.268Z,8.31
2017-03-23T06:48:30.002Z,8.34
2017-03-23T06:51:23.755Z,8.36
2017-03-23T06:54:17.507Z,8.34
2017-03-23T07:00:05.235Z,8.27
2017-03-23T07:02:59.066Z,8.24
2017-03-23T07:05:52.726Z,8.21
2017-03-23T07:08:46.509Z,8.22
2017-03-23T07:11:40.383Z,8.20
2017-03-23T07:14:34.063Z,8.18
2017-03-23T07:17:27.917Z,8.18
2017-03-23T07:20:21.667Z,8.27
2017-03-23T07:23:15.558Z,8.36
2017-03-23T07:26:09.547Z,8.49
2017-03-23T07:29:03.250Z,8.61
2017-03-23T07:31:56.956Z,8.67
2017-03-23T07:34:50.660Z,8.78
2017-03-23T07:37:44.373Z,8.82
2017-03-23T07:40:38.121Z,8.82
2017-03-23T07:43:31.852Z,8.85
2017-03-23T07:49:19.302Z,8.96
2017-03-23T07:52:13.133Z,8.98
2017-03-23T07:55:06.848Z,8.99
2017-03-23T08:00:54.265Z,9.10
2017-03-23T08:03:47.846Z,9.05
2017-03-23T08:06:41.579Z,9.02
2017-03-23T08:09:35.396Z,8.99
2017-03-23T08:12:29.158Z,9.02
2017-03-23T08:15:22.788Z,8.98
2017-03-23T08:18:16.435Z,8.95
2017-03-23T08:21:10.146Z,8.91
2017-03-23T08:24:04.002Z,8.94
2017-03-23T08:26:57.887Z,9.02
2017-03-23T08:29:51.776Z,9.10
2017-03-23T08:35:39.479Z,9.27
2017-03-23T08:38:33.345Z,9.33
2017-03-23T08:41:27.333Z,9.38
2017-03-23T08:44:21.165Z,9.43
2017-03-23T08:47:15.061Z,9.50
2017-03-23T08:50:08.881Z,9.59
2017-03-23T08:55:56.679Z,9.86
2017-03-23T08:58:50.536Z,10.01
2017-03-23T09:01:44.418Z,10.09
2017-03-23T09:07:32.168Z,10.06
2017-03-23T09:10:26.018Z,10.10
2017-03-23T09:13:19.986Z,10.20
2017-03-23T09:16:13.926Z,10.33
2017-03-23T09:19:07.812Z,10.41
2017-03-23T09:22:01.706Z,10.47
2017-03-23T09:27:49.676Z,10.57
2017-03-23T09:30:43.525Z,10.58
2017-03-23T09:36:31.223Z,10.41
2017-03-23T09:42:19.090Z,10.56
2017-03-23T09:45:12.965Z,10.62
2017-03-23T09:48:06.967Z,10.69
2017-03-23T09:51:00.940Z,10.71
2017-03-23T09:53:54.979Z,10.68
2017-03-23T09:56:48.723Z,10.57
2017-03-23T09:59:42.259Z,10.57
2017-03-23T10:05:29.369Z,10.60
2017-03-23T10:08:22.917Z,10.59
2017-03-23T10:14:09.900Z,10.45
2017-03-23T10:17:03.321Z,10.39
2017-03-23T10:19:56.921Z,10.29
2017-03-23T10:22:50.419Z,10.17
2017-03-23T10:25:43.996Z,10.15
2017-03-23T10:28:38.042Z,10.09
2017-03-23T10:37:19.667Z,9.87
2017-03-23T10:40:13.208Z,9.81
2017-03-23T10:48:54.116Z,9.67
2017-03-23T10:57:34.294Z,9.51
2017-03-23T11:00:27.840Z,9.52
2017-03-23T11:03:21.404Z,9.53
2017-03-23T11:06:14.767Z,9.56
2017-03-23T11:09:08.290Z,9.60
2017-03-23T11:12:02.215Z,9.68
2017-03-23T11:14:55.739Z,9.81
2017-03-23T11:20:43.318Z,10.00
2017-03-23T11:23:36.587Z,10.10
2017-03-23T11:26:29.888Z,10.22
2017-03-23T11:29:23.959Z,10.33
2017-03-23T11:32:17.193Z,10.41
2017-03-23T11:35:10.767Z,10.46
2017-03-23T11:38:04.686Z,10.55
2017-03-23T11:40:58.569Z,10.67
2017-03-23T11:43:52.098Z,10.82
2017-03-23T11:46:45.990Z,11.00
2017-03-23T11:52:33.832Z,11.18
2017-03-23T11:55:27.882Z,11.20
2017-03-23T11:58:21.629Z,11.24
2017-03-23T12:01:15.644Z,11.13
2017-03-23T12:04:09.638Z,11.02
2017-03-23T12:07:02.873Z,10.84
2017-03-23T12:09:56.449Z,10.66
2017-03-23T12:12:50.294Z,10.51
2017-03-23T12:15:43.599Z,10.42
2017-03-23T12:18:37.223Z,10.32
2017-03-23T12:21:30.652Z,10.21
2017-03-23T12:24:24.114Z,10.15
2017-03-23T12:27:17.605Z,10.15
2017-03-23T12:38:52.170Z,10.30
2017-03-23T12:41:45.687Z,10.33
2017-03-23T12:50:26.897Z,10.25
2017-03-23T12:53:20.707Z,10.39
2017-03-23T12:56:14.480Z,10.58
2017-03-23T12:59:08.272Z,10.76
2017-03-23T13:02:02.127Z,10.89
2017-03-23T13:13:37.091Z,11.28
2017-03-23T13:16:30.794Z,11.25
2017-03-23T13:22:18.191Z,11.11
2017-03-23T13:25:11.795Z,11.00
2017-03-23T13:28:05.373Z,10.91
2017-03-23T13:30:59.025Z,10.77
2017-03-23T13:36:46.036Z,10.51
2017-03-23T13:42:33.488Z,10.42
2017-03-23T13:45:27.324Z,10.38
2017-03-23T13:48:21.018Z,10.35
2017-03-23T13:51:14.636Z,10.34
2017-03-23T13:54:08.177Z,10.37
2017-03-23T14:02:48.913Z,10.50
2017-03-23T14:08:36.130Z,10.43
2017-03-23T14:14:23.497Z,10.39
2017-03-23T14:17:17.404Z,10.40
2017-03-23T14:20:10.745Z,10.47
2017-03-23T14:28:51.520Z,10.43
2017-03-23T14:31:45.165Z,10.41
2017-03-23T14:34:38.932Z,10.38
2017-03-23T14:37:32.340Z,10.40
2017-03-23T14:40:26.035Z,10.36
2017-03-23T14:46:13.343Z,10.24
2017-03-23T14:49:07.110Z,10.21
2017-03-23T14:52:00.472Z,10.14
2017-03-23T14:54:53.897Z,10.05
2017-03-23T14:57:47.341Z,9.95
2017-03-23T15:06:28.423Z,9.87
2017-03-23T15:09:22.020Z,9.85
2017-03-23T15:12:15.495Z,9.81
2017-03-23T15:15:09.134Z,9.77
2017-03-23T15:18:02.761Z,9.74
2017-03-23T15:20:56.293Z,9.73
2017-03-23T15:29:36.826Z,9.65
2017-03-23T15:35:23.646Z,9.64
2017-03-23T15:38:17.198Z,9.60
2017-03-23T15:44:03.797Z,9.55
2017-03-23T15:46:57.269Z,9.56
2017-03-23T15:52:44.341Z,9.54
2017-03-23T15:55:37.740Z,9.51
2017-03-23T15:58:31.114Z,9.49
2017-03-23T16:04:18.056Z,9.45
2017-03-23T16:10:04.780Z,9.38
2017-03-23T16:12:58.195Z,9.33
2017-03-23T16:15:51.633Z,9.30
2017-03-23T16:18:45.032Z,9.26
2017-03-23T16:21:38.386Z,9.24
2017-03-23T16:24:31.852Z,9.21
2017-03-23T16:27:25.213Z,9.16
2017-03-23T16:33:12.139Z,9.09
2017-03-23T16:36:05.478Z,9.07
2017-03-23T16:38:58.842Z,9.03
2017-03-23T16:41:52.355Z,8.96
2017-03-23T16:44:45.765Z,8.90
2017-03-23T16:47:39.191Z,8.86
2017-03-23T16:50:32.530Z,8.83
2017-03-23T16:53:25.899Z,8.80
2017-03-23T16:56:19.342Z,8.77
2017-03-23T16:59:12.790Z,8.77
2017-03-23T17:04:59.443Z,8.74
2017-03-23T17:10:46.060Z,8.73
2017-03-23T17:13:39.327Z,8.73
2017-03-23T17:19:26.067Z,8.70
2017-03-23T17:22:19.446Z,8.68
2017-03-23T17:25:12.833Z,8.68
2017-03-23T17:28:06.092Z,8.68
2017-03-23T17:30:59.398Z,8.67
2017-03-23T17:33:52.778Z,8.67
2017-03-23T17:36:46.124Z,8.67
2017-03-23T17:39:39.559Z,8.67
2017-03-23T17:42:32.891Z,8.67
2017-03-23T17:48:19.580Z,8.64
2017-03-23T17:51:12.875Z,8.63
2017-03-23T17:56:59.650Z,8.60
2017-03-23T17:59:52.977Z,8.61
2017-03-23T18:02:46.357Z,8.62
2017-03-23T18:05:39.711Z,8.62
2017-03-23T18:08:32.855Z,8.60
2017-03-23T18:14:19.730Z,8.56
2017-03-23T18:17:13.134Z,8.54
2017-03-23T18:20:06.188Z,8.51
2017-03-23T18:22:59.406Z,8.48
2017-03-23T18:25:52.713Z,8.46
2017-03-23T18:28:46.034Z,8.44
2017-03-23T18:31:39.359Z,8.42
2017-03-23T18:34:32.609Z,8.41
2017-03-23T18:37:25.877Z,8.38
2017-03-23T18:40:19.123Z,8.37
2017-03-23T18:43:12.449Z,8.35
2017-03-23T18:48:59.041Z,8.33
2017-03-23T18:54:45.714Z,8.32
2017-03-23T18:57:39.036Z,8.32
2017-03-23T19:00:32.344Z,8.33
2017-03-23T19:06:18.832Z,8.32
2017-03-23T19:09:12.154Z,8.31
2017-03-23T19:12:05.407Z,8.31
2017-03-23T19:14:58.950Z,8.31
2017-03-23T19:17:52.220Z,8.31
2017-03-23T19:20:45.568Z,8.31
2017-03-23T19:23:39.202Z,8.31
2017-03-23T19:26:32.561Z,8.29
2017-03-23T19:29:25.764Z,8.26
2017-03-23T19:32:19.067Z,8.25
2017-03-23T19:43:52.309Z,8.20
2017-03-23T19:46:45.620Z,8.20
2017-03-23T19:49:38.901Z,8.19
2017-03-23T19:55:25.386Z,8.19
2017-03-23T19:58:18.537Z,8.19
2017-03-23T20:01:11.802Z,8.20
2017-03-23T20:04:05.085Z,8.21
2017-03-23T20:06:58.493Z,8.22
2017-03-23T20:09:51.725Z,8.22
2017-03-23T20:15:38.320Z,8.20
2017-03-23T20:18:31.595Z,8.19
2017-03-23T20:21:24.756Z,8.17
2017-03-23T20:24:17.968Z,8.18
2017-03-23T20:27:11.117Z,8.19
2017-03-23T20:30:04.274Z,8.19
2017-03-23T20:38:44.241Z,8.20
2017-03-23T20:41:37.514Z,8.21
2017-03-23T20:47:23.944Z,8.22
2017-03-23T20:50:17.249Z,8.23
2017-03-23T20:58:57.467Z,8.22
2017-03-23T21:01:50.556Z,8.23
2017-03-23T21:04:43.924Z,8.24
2017-03-23T21:10:30.451Z,8.25
2017-03-23T21:13:24.381Z,8.25
2017-03-23T21:16:17.691Z,8.25
2017-03-23T21:19:11.070Z,8.24
2017-03-23T21:24:57.729Z,8.24
2017-03-23T21:27:51.032Z,8.25
2017-03-23T21:30:44.379Z,8.23
2017-03-23T21:33:37.694Z,8.23
2017-03-23T21:36:30.946Z,8.22
2017-03-23T21:42:17.769Z,8.23
2017-03-23T21:45:11.065Z,8.23
2017-03-23T21:50:57.861Z,8.23
2017-03-23T21:53:51.153Z,8.23
2017-03-23T21:56:44.423Z,8.23
2017-03-23T21:59:38.010Z,8.22
2017-03-23T22:02:31.471Z,8.21
2017-03-23T22:05:24.494Z,8.21
2017-03-23T22:08:17.784Z,8.20
2017-03-23T22:11:10.975Z,8.18
2017-03-23T22:14:04.175Z,8.15
2017-03-23T22:16:57.437Z,8.13
2017-03-23T22:19:50.631Z,8.11
2017-03-23T22:25:37.369Z,8.09
2017-03-23T22:28:30.485Z,8.08
2017-03-23T22:31:23.685Z,8.08
2017-03-23T22:34:17.120Z,8.09
2017-03-23T22:40:03.224Z,8.08
2017-03-23T22:45:49.535Z,8.04
2017-03-23T22:48:42.607Z,8.04
2017-03-23T22:51:35.827Z,8.02
2017-03-23T22:54:29.141Z,8.02
2017-03-23T22:57:22.354Z,8.02
2017-03-23T23:03:08.734Z,8.03
2017-03-23T23:06:01.905Z,8.02
2017-03-23T23:08:55.121Z,8.01
2017-03-23T23:14:41.499Z,7.99
2017-03-23T23:20:27.916Z,7.97
2017-03-23T23:29:07.566Z,8.00
2017-03-23T23:32:00.819Z,8.01
2017-03-23T23:34:54.157Z,8.00
2017-03-23T23:37:47.391Z,8.00
2017-03-23T23:43:33.942Z,7.99
2017-03-23T23:46:27.109Z,7.97
2017-03-23T23:52:15.233Z,7.93
2017-03-23T23:55:07.576Z,7.88
2017-03-23T23:58:00.802Z,7.85
