createdAt,value
2023-05-11T00:00:52.954Z,6.80
2023-05-11T00:05:59.730Z,6.40
2023-05-11T00:11:10.219Z,7.50
2023-05-11T00:16:17.164Z,6.50
2023-05-11T00:21:24.317Z,7.00
2023-05-11T00:26:31.275Z,6.80
2023-05-11T00:31:38.298Z,7.10
2023-05-11T00:36:45.524Z,6.30
2023-05-11T00:41:52.485Z,7.20
2023-05-11T00:46:59.798Z,7.40
2023-05-11T00:52:07.650Z,7.00
2023-05-11T00:57:14.746Z,6.60
2023-05-11T01:02:21.756Z,7.20
2023-05-11T01:07:38.610Z,8.00
2023-05-11T01:12:54.410Z,7.80
2023-05-11T01:18:09.014Z,7.40
2023-05-11T01:23:44.187Z,7.20
2023-05-11T01:29:13.521Z,7.50
2023-05-11T01:34:23.821Z,7.60
2023-05-11T01:39:34.430Z,7.10
2023-05-11T01:44:45.618Z,7.90
2023-05-11T01:49:54.052Z,7.20
2023-05-11T01:55:04.899Z,7.70
2023-05-11T02:00:14.152Z,7.70
2023-05-11T02:05:25.087Z,8.50
2023-05-11T02:10:34.222Z,8.60
2023-05-11T02:15:46.382Z,6.60
2023-05-11T02:20:54.489Z,7.20
2023-05-11T02:26:04.151Z,7.00
2023-05-11T02:31:17.926Z,7.50
2023-05-11T02:36:29.601Z,6.90
2023-05-11T02:41:44.014Z,7.10
2023-05-11T02:46:53.588Z,6.90
2023-05-11T02:52:03.308Z,6.50
2023-05-11T02:57:11.934Z,6.80
2023-05-11T03:02:19.412Z,7.80
2023-05-11T03:07:27.236Z,7.80
2023-05-11T03:12:35.415Z,8.80
2023-05-11T03:17:44.734Z,8.50
2023-05-11T03:22:54.639Z,8.00
2023-05-11T03:28:02.155Z,8.50
2023-05-11T03:33:10.529Z,9.20
2023-05-11T03:38:22.879Z,8.70
2023-05-11T03:43:33.244Z,7.90
2023-05-11T03:48:42.697Z,8.60
2023-05-11T03:53:49.930Z,8.80
2023-05-11T03:58:56.869Z,8.70
2023-05-11T04:04:06.113Z,7.80
2023-05-11T04:09:13.304Z,9.00
2023-05-11T04:14:20.746Z,8.50
2023-05-11T04:19:28.182Z,8.10
2023-05-11T04:24:35.199Z,7.70
2023-05-11T04:29:42.739Z,8.00
2023-05-11T04:34:49.760Z,7.90
2023-05-11T04:40:00.612Z,8.60
2023-05-11T04:45:09.368Z,9.90
2023-05-11T04:50:16.607Z,8.10
2023-05-11T04:55:24.056Z,9.40
2023-05-11T05:00:36.989Z,9.40
2023-05-11T05:05:45.716Z,8.20
2023-05-11T05:10:52.686Z,8.80
2023-05-11T05:16:00.233Z,7.60
2023-05-11T05:21:07.409Z,8.00
2023-05-11T05:26:14.735Z,9.90
2023-05-11T05:31:22.117Z,8.50
2023-05-11T05:36:29.772Z,8.00
2023-05-11T05:41:37.624Z,8.70
2023-05-11T05:46:47.816Z,7.30
2023-05-11T05:51:55.375Z,8.50
2023-05-11T05:57:04.270Z,7.50
2023-05-11T06:02:12.029Z,7.60
2023-05-11T06:07:19.182Z,8.10
2023-05-11T06:12:26.291Z,9.10
2023-05-11T06:17:34.778Z,8.30
2023-05-11T06:22:41.880Z,8.60
2023-05-11T06:27:49.299Z,8.70
2023-05-11T06:32:56.736Z,8.70
2023-05-11T06:38:03.871Z,7.40
2023-05-11T06:43:11.859Z,7.80
2023-05-11T06:48:30.008Z,8.00
2023-05-11T06:53:38.616Z,7.70
2023-05-11T06:58:45.776Z,7.80
2023-05-11T07:03:55.455Z,8.20
2023-05-11T07:09:03.649Z,8.60
2023-05-11T07:14:10.571Z,7.20
2023-05-11T07:19:17.556Z,7.40
2023-05-11T07:24:24.363Z,8.30
2023-05-11T07:29:31.486Z,6.90
2023-05-11T07:34:38.523Z,7.30
2023-05-11T07:39:45.564Z,6.70
2023-05-11T07:44:52.715Z,7.30
2023-05-11T07:49:59.690Z,7.30
2023-05-11T07:55:07.518Z,8.40
2023-05-11T08:00:16.446Z,7.70
2023-05-11T08:05:23.889Z,7.00
2023-05-11T08:10:31.280Z,7.50
2023-05-11T08:15:38.138Z,7.60
2023-05-11T08:20:44.990Z,7.50
2023-05-11T08:25:54.024Z,7.30
2023-05-11T08:31:01.496Z,6.80
2023-05-11T08:36:10.518Z,7.00
2023-05-11T08:41:17.740Z,6.90
2023-05-11T08:46:30.000Z,6.20
2023-05-11T08:51:37.504Z,7.30
2023-05-11T08:56:44.799Z,6.00
2023-05-11T09:01:52.787Z,5.20
2023-05-11T09:07:00.662Z,4.80
2023-05-11T09:12:08.975Z,5.50
2023-05-11T09:17:16.247Z,5.40
2023-05-11T09:22:23.247Z,4.50
2023-05-11T09:27:30.355Z,4.40
2023-05-11T09:32:50.303Z,4.30
2023-05-11T09:38:06.722Z,4.10
2023-05-11T09:43:21.597Z,4.70
2023-05-11T09:48:32.130Z,4.50
2023-05-11T09:53:43.352Z,5.30
2023-05-11T09:58:55.294Z,4.00
2023-05-11T10:04:17.725Z,4.90
2023-05-11T10:09:29.164Z,4.30
2023-05-11T10:14:36.777Z,4.20
2023-05-11T10:19:44.015Z,3.40
2023-05-11T10:24:51.432Z,3.50
2023-05-11T10:29:59.420Z,4.30
2023-05-11T10:35:08.299Z,4.40
2023-05-11T10:40:16.463Z,3.60
2023-05-11T10:45:27.760Z,3.30
2023-05-11T10:51:02.513Z,2.40
2023-05-11T10:56:31.166Z,2.20
2023-05-11T11:01:40.907Z,3.40
2023-05-11T11:12:09.848Z,2.90
2023-05-11T11:17:27.566Z,4.60
2023-05-11T11:22:51.187Z,3.90
2023-05-11T11:28:01.766Z,3.20
2023-05-11T11:33:35.761Z,4.60
2023-05-11T11:39:03.702Z,4.30
2023-05-11T11:44:23.461Z,3.00
2023-05-11T11:49:30.697Z,3.90
2023-05-11T11:54:41.727Z,3.10
2023-05-11T11:59:50.692Z,2.70
2023-05-11T12:05:01.609Z,3.10
2023-05-11T12:10:11.507Z,2.40
2023-05-11T12:15:27.314Z,2.70
2023-05-11T12:20:35.433Z,5.10
2023-05-11T12:25:42.751Z,4.80
2023-05-11T12:30:59.154Z,5.00
2023-05-11T12:36:08.378Z,5.10
2023-05-11T12:41:22.547Z,4.30
2023-05-11T12:46:29.866Z,3.70
2023-05-11T12:51:47.804Z,3.30
2023-05-11T12:56:55.150Z,4.60
2023-05-11T13:02:14.939Z,3.90
2023-05-11T13:07:29.295Z,3.30
2023-05-11T13:12:36.326Z,3.60
2023-05-11T13:17:44.092Z,3.70
2023-05-11T13:22:53.173Z,3.20
2023-05-11T13:33:05.683Z,3.10
2023-05-11T13:38:13.563Z,3.90
2023-05-11T13:43:20.488Z,3.70
2023-05-11T13:48:27.664Z,2.80
2023-05-11T13:53:34.643Z,3.00
2023-05-11T13:58:41.729Z,2.80
2023-05-11T14:03:54.761Z,2.60
2023-05-11T14:09:01.814Z,2.70
2023-05-11T14:14:08.689Z,2.90
2023-05-11T14:19:15.771Z,2.80
2023-05-11T14:24:23.231Z,2.90
2023-05-11T14:29:30.241Z,3.00
2023-05-11T14:34:37.269Z,3.00
2023-05-11T14:39:44.368Z,3.80
2023-05-11T14:44:51.341Z,3.30
2023-05-11T14:49:58.421Z,3.70
2023-05-11T14:55:05.841Z,3.20
2023-05-11T15:00:14.739Z,2.90
2023-05-11T15:05:21.883Z,4.80
2023-05-11T15:10:29.060Z,2.90
2023-05-11T15:15:37.330Z,3.60
2023-05-11T15:20:44.415Z,2.80
2023-05-11T15:25:51.614Z,3.70
2023-05-11T15:30:58.439Z,3.80
2023-05-11T15:36:06.491Z,3.90
2023-05-11T15:41:13.417Z,3.60
2023-05-11T15:46:20.888Z,3.10
2023-05-11T15:51:29.611Z,4.20
2023-05-11T15:56:37.193Z,3.80
2023-05-11T16:01:45.008Z,3.90
2023-05-11T16:06:53.343Z,4.20
2023-05-11T16:12:02.572Z,4.10
2023-05-11T16:17:10.104Z,3.10
2023-05-11T16:22:16.958Z,3.20
2023-05-11T16:27:24.009Z,3.30
2023-05-11T16:32:31.460Z,3.00
2023-05-11T16:37:38.389Z,3.90
2023-05-11T16:42:46.827Z,3.20
2023-05-11T16:47:53.856Z,4.00
2023-05-11T16:53:00.971Z,3.80
2023-05-11T16:58:08.038Z,3.80
2023-05-11T17:03:15.012Z,4.80
2023-05-11T17:08:22.027Z,15.90
2023-05-11T17:13:29.036Z,3.90
2023-05-11T17:18:35.987Z,3.80
2023-05-11T17:23:43.692Z,3.00
2023-05-11T17:28:50.890Z,2.90
2023-05-11T17:33:58.029Z,3.80
2023-05-11T17:39:05.312Z,3.10
2023-05-11T17:44:12.312Z,3.30
2023-05-11T17:49:19.853Z,3.80
2023-05-11T17:54:29.799Z,3.40
2023-05-11T17:59:38.346Z,3.30
2023-05-11T18:04:46.249Z,3.30
2023-05-11T18:09:54.202Z,4.10
2023-05-11T18:15:01.813Z,4.10
2023-05-11T18:20:12.252Z,4.10
2023-05-11T18:25:19.516Z,3.80
2023-05-11T18:30:29.010Z,4.40
2023-05-11T18:35:36.113Z,5.00
2023-05-11T18:40:43.640Z,3.90
2023-05-11T18:45:52.891Z,4.00
2023-05-11T18:51:00.713Z,3.60
2023-05-11T18:56:08.142Z,4.40
2023-05-11T19:01:18.026Z,4.10
2023-05-11T19:06:25.875Z,5.30
2023-05-11T19:11:34.048Z,3.80
2023-05-11T19:16:42.654Z,4.00
2023-05-11T19:21:50.681Z,3.80
2023-05-11T19:27:06.439Z,3.60
2023-05-11T19:32:14.777Z,3.80
2023-05-11T19:37:21.766Z,4.20
2023-05-11T19:42:39.011Z,4.10
2023-05-11T19:47:47.400Z,3.80
2023-05-11T19:52:54.529Z,3.80
2023-05-11T19:58:01.525Z,4.00
2023-05-11T20:03:09.516Z,3.80
2023-05-11T20:08:16.594Z,4.60
2023-05-11T20:13:23.628Z,4.70
2023-05-11T20:18:30.557Z,4.50
2023-05-11T20:23:39.853Z,4.60
2023-05-11T20:28:46.835Z,5.00
2023-05-11T20:39:06.003Z,5.50
2023-05-11T20:44:14.726Z,5.80
2023-05-11T20:49:37.723Z,5.20
2023-05-11T20:54:49.309Z,6.20
2023-05-11T21:05:07.982Z,5.90
2023-05-11T21:10:15.627Z,6.90
2023-05-11T21:15:23.551Z,5.10
2023-05-11T21:20:31.411Z,5.20
2023-05-11T21:25:39.285Z,5.10
2023-05-11T21:30:47.003Z,4.80
2023-05-11T21:35:55.244Z,5.10
2023-05-11T21:41:02.832Z,5.30
2023-05-11T21:46:10.539Z,5.10
2023-05-11T21:51:18.354Z,6.10
2023-05-11T21:56:26.370Z,5.40
2023-05-11T22:01:34.143Z,5.60
2023-05-11T22:06:41.878Z,5.80
2023-05-11T22:11:49.164Z,5.90
2023-05-11T22:16:57.180Z,5.70
2023-05-11T22:22:05.433Z,5.30
2023-05-11T22:27:15.722Z,6.20
2023-05-11T22:32:23.103Z,5.60
2023-05-11T22:37:30.203Z,6.30
2023-05-11T22:42:37.236Z,6.10
2023-05-11T22:47:44.101Z,6.30
2023-05-11T22:52:51.129Z,6.60
2023-05-11T22:57:58.078Z,5.90
2023-05-11T23:03:06.108Z,6.50
2023-05-11T23:08:13.185Z,6.50
2023-05-11T23:13:20.486Z,6.20
2023-05-11T23:18:27.711Z,7.50
2023-05-11T23:23:35.090Z,6.70
2023-05-11T23:28:42.124Z,7.20
2023-05-11T23:33:48.930Z,7.10
2023-05-11T23:38:55.966Z,6.90
2023-05-11T23:44:02.922Z,7.10
2023-05-11T23:49:09.798Z,7.20
2023-05-11T23:54:16.595Z,7.40
2023-05-11T23:59:23.571Z,7.00
