createdAt,value
2018-04-12T00:00:37.362Z,85.20
2018-04-12T00:03:04.899Z,85.10
2018-04-12T00:05:32.428Z,85.20
2018-04-12T00:08:00.733Z,85.60
2018-04-12T00:10:28.255Z,85.60
2018-04-12T00:12:55.786Z,85.60
2018-04-12T00:15:23.311Z,85.60
2018-04-12T00:17:51.622Z,85.60
2018-04-12T00:20:19.138Z,85.60
2018-04-12T00:22:46.677Z,85.60
2018-04-12T00:25:14.288Z,85.80
2018-04-12T00:27:41.824Z,85.80
2018-04-12T00:30:09.378Z,85.80
2018-04-12T00:32:36.976Z,85.70
2018-04-12T00:35:05.446Z,85.70
2018-04-12T00:37:33.004Z,85.80
2018-04-12T00:40:00.535Z,85.90
2018-04-12T00:42:28.056Z,86.00
2018-04-12T00:44:55.603Z,86.10
2018-04-12T00:47:24.038Z,86.20
2018-04-12T00:49:51.575Z,86.00
2018-04-12T00:52:19.098Z,85.90
2018-04-12T00:54:46.659Z,86.10
2018-04-12T00:57:14.272Z,86.40
2018-04-12T00:59:41.889Z,86.50
2018-04-12T01:02:09.429Z,86.30
2018-04-12T01:04:36.990Z,86.50
2018-04-12T01:07:04.611Z,86.60
2018-04-12T01:09:32.923Z,86.60
2018-04-12T01:12:00.449Z,86.50
2018-04-12T01:14:27.989Z,86.70
2018-04-12T01:16:55.522Z,86.80
2018-04-12T01:19:23.067Z,86.70
2018-04-12T01:21:50.642Z,86.80
2018-04-12T01:24:18.175Z,86.90
2018-04-12T01:26:45.706Z,87.10
2018-04-12T01:29:13.243Z,87.00
2018-04-12T01:31:40.772Z,87.00
2018-04-12T01:34:09.086Z,87.10
2018-04-12T01:36:36.609Z,87.10
2018-04-12T01:39:04.137Z,87.20
2018-04-12T01:41:31.684Z,87.20
2018-04-12T01:43:59.203Z,87.20
2018-04-12T01:46:27.509Z,87.30
2018-04-12T01:48:55.063Z,87.30
2018-04-12T01:51:22.598Z,87.40
2018-04-12T01:53:50.131Z,87.50
2018-04-12T01:56:17.676Z,87.70
2018-04-12T01:58:45.194Z,87.70
2018-04-12T02:01:13.496Z,87.80
2018-04-12T02:03:41.043Z,87.80
2018-04-12T02:06:08.578Z,87.70
2018-04-12T02:08:36.102Z,87.90
2018-04-12T02:11:03.637Z,88.00
2018-04-12T02:13:31.943Z,88.20
2018-04-12T02:15:59.474Z,88.20
2018-04-12T02:18:26.993Z,88.30
2018-04-12T02:20:54.542Z,88.30
2018-04-12T02:23:22.071Z,88.50
2018-04-12T02:25:50.389Z,89.30
2018-04-12T02:28:17.910Z,88.70
2018-04-12T02:30:45.477Z,88.80
2018-04-12T02:33:13.002Z,89.50
2018-04-12T02:35:40.576Z,88.90
2018-04-12T02:38:09.428Z,89.10
2018-04-12T02:40:37.077Z,89.00
2018-04-12T02:43:04.606Z,89.00
2018-04-12T02:45:32.141Z,89.10
2018-04-12T02:47:59.664Z,89.20
2018-04-12T02:50:27.946Z,89.30
2018-04-12T02:52:55.507Z,89.30
2018-04-12T02:55:23.061Z,89.30
2018-04-12T02:57:50.591Z,89.50
2018-04-12T03:00:18.110Z,89.60
2018-04-12T03:02:46.514Z,90.10
2018-04-12T03:05:14.066Z,89.60
2018-04-12T03:07:41.640Z,89.60
2018-04-12T03:10:09.682Z,89.60
2018-04-12T03:12:37.235Z,89.60
2018-04-12T03:15:05.522Z,89.50
2018-04-12T03:17:33.930Z,89.70
2018-04-12T03:20:01.460Z,89.70
2018-04-12T03:22:29.017Z,89.70
2018-04-12T03:24:56.537Z,89.70
2018-04-12T03:27:24.107Z,89.80
2018-04-12T03:29:51.644Z,89.80
2018-04-12T03:32:19.182Z,90.00
2018-04-12T03:34:46.704Z,90.00
2018-04-12T03:37:14.256Z,90.00
2018-04-12T03:39:41.791Z,90.00
2018-04-12T03:42:10.274Z,90.00
2018-04-12T03:44:37.808Z,90.00
2018-04-12T03:47:05.346Z,90.00
2018-04-12T03:49:32.876Z,90.00
2018-04-12T03:52:00.431Z,90.10
2018-04-12T03:54:28.018Z,90.10
2018-04-12T03:56:55.658Z,90.10
2018-04-12T03:59:23.183Z,90.10
2018-04-12T04:01:50.742Z,90.20
2018-04-12T04:04:18.266Z,90.20
2018-04-12T04:06:45.884Z,90.40
2018-04-12T04:09:14.511Z,90.60
2018-04-12T04:11:42.044Z,90.40
2018-04-12T04:14:23.966Z,90.50
2018-04-12T04:17:04.180Z,90.30
2018-04-12T04:19:43.647Z,90.30
2018-04-12T04:22:12.064Z,90.40
2018-04-12T04:24:39.588Z,90.40
2018-04-12T04:27:07.115Z,90.40
2018-04-12T04:29:34.657Z,90.30
2018-04-12T04:32:02.178Z,90.40
2018-04-12T04:34:29.723Z,90.40
2018-04-12T04:36:57.363Z,90.50
2018-04-12T04:39:24.902Z,90.30
2018-04-12T04:41:53.195Z,90.30
2018-04-12T04:44:21.594Z,90.20
2018-04-12T04:46:49.111Z,90.20
2018-04-12T04:49:16.643Z,90.20
2018-04-12T04:51:44.930Z,90.10
2018-04-12T04:54:12.492Z,90.10
2018-04-12T04:56:40.031Z,90.10
2018-04-12T04:59:07.682Z,90.30
2018-04-12T05:01:35.198Z,89.80
2018-04-12T05:04:02.723Z,89.80
2018-04-12T05:06:31.034Z,89.50
2018-04-12T05:08:58.558Z,89.50
2018-04-12T05:11:26.107Z,89.30
2018-04-12T05:13:53.644Z,89.10
2018-04-12T05:16:21.193Z,89.00
2018-04-12T05:18:48.714Z,88.80
2018-04-12T05:21:17.007Z,88.40
2018-04-12T05:23:44.647Z,88.40
2018-04-12T05:26:13.320Z,88.00
2018-04-12T05:28:40.883Z,88.00
2018-04-12T05:31:08.463Z,87.70
2018-04-12T05:33:35.982Z,87.40
2018-04-12T05:36:03.519Z,87.80
2018-04-12T05:38:31.214Z,87.20
2018-04-12T05:40:59.520Z,86.70
2018-04-12T05:43:27.051Z,86.70
2018-04-12T05:45:54.588Z,86.30
2018-04-12T05:48:22.111Z,86.20
2018-04-12T05:50:50.432Z,86.00
2018-04-12T05:53:19.582Z,86.00
2018-04-12T05:55:47.130Z,85.80
2018-04-12T05:58:14.675Z,85.40
2018-04-12T06:00:42.230Z,85.20
2018-04-12T06:03:09.793Z,84.90
2018-04-12T06:05:37.339Z,84.40
2018-04-12T06:08:04.897Z,84.20
2018-04-12T06:10:33.226Z,84.30
2018-04-12T06:13:00.767Z,83.60
2018-04-12T06:15:28.407Z,83.40
2018-04-12T06:17:56.114Z,83.10
2018-04-12T06:20:23.702Z,82.80
2018-04-12T06:22:51.247Z,82.50
2018-04-12T06:25:18.914Z,82.10
2018-04-12T06:27:46.467Z,81.90
2018-04-12T06:30:14.799Z,81.10
2018-04-12T06:32:42.338Z,81.10
2018-04-12T06:35:09.913Z,81.00
2018-04-12T06:37:37.482Z,80.80
2018-04-12T06:40:05.002Z,80.40
2018-04-12T06:42:32.851Z,80.40
2018-04-12T06:45:00.490Z,80.10
2018-04-12T06:47:28.131Z,79.50
2018-04-12T06:49:55.655Z,79.30
2018-04-12T06:52:23.202Z,79.30
2018-04-12T06:54:50.821Z,78.70
2018-04-12T06:57:18.471Z,78.40
2018-04-12T06:59:46.248Z,78.40
2018-04-12T07:02:14.735Z,78.10
2018-04-12T07:04:42.274Z,77.90
2018-04-12T07:07:09.819Z,77.70
2018-04-12T07:09:37.347Z,77.00
2018-04-12T07:12:05.007Z,77.20
2018-04-12T07:14:32.523Z,77.00
2018-04-12T07:17:00.067Z,76.50
2018-04-12T07:19:27.591Z,76.40
2018-04-12T07:21:55.905Z,75.80
2018-04-12T07:24:23.428Z,75.60
2018-04-12T07:26:51.055Z,75.50
2018-04-12T07:29:18.618Z,75.40
2018-04-12T07:31:46.147Z,74.70
2018-04-12T07:34:13.702Z,74.40
2018-04-12T07:36:41.259Z,74.40
2018-04-12T07:39:08.827Z,74.50
2018-04-12T07:41:37.144Z,73.30
2018-04-12T07:44:04.710Z,73.50
2018-04-12T07:46:32.235Z,72.80
2018-04-12T07:48:59.826Z,72.40
2018-04-12T07:51:27.352Z,71.70
2018-04-12T07:53:54.902Z,71.10
2018-04-12T07:56:22.425Z,70.80
2018-04-12T07:58:49.989Z,70.60
2018-04-12T08:01:17.539Z,70.60
2018-04-12T08:03:45.176Z,70.00
2018-04-12T08:06:12.799Z,69.70
2018-04-12T08:08:40.351Z,69.20
2018-04-12T08:11:07.875Z,68.80
2018-04-12T08:13:36.186Z,68.40
2018-04-12T08:16:03.752Z,69.00
2018-04-12T08:18:31.289Z,67.70
2018-04-12T08:20:58.909Z,67.00
2018-04-12T08:23:26.558Z,66.70
2018-04-12T08:25:54.100Z,67.00
2018-04-12T08:28:21.651Z,67.20
2018-04-12T08:30:49.218Z,66.80
2018-04-12T08:33:17.846Z,67.60
2018-04-12T08:35:45.371Z,67.40
2018-04-12T08:38:13.073Z,67.50
2018-04-12T08:40:40.601Z,67.50
2018-04-12T08:43:08.413Z,66.80
2018-04-12T08:45:36.719Z,66.30
2018-04-12T08:48:04.250Z,66.20
2018-04-12T08:50:31.798Z,65.90
2018-04-12T08:52:59.322Z,65.40
2018-04-12T08:55:26.861Z,64.60
2018-04-12T08:57:54.398Z,64.30
2018-04-12T09:00:21.948Z,64.40
2018-04-12T09:02:49.481Z,64.70
2018-04-12T09:05:18.397Z,64.30
2018-04-12T09:07:45.911Z,64.30
2018-04-12T09:10:13.472Z,64.20
2018-04-12T09:12:40.999Z,64.00
2018-04-12T09:15:08.673Z,63.80
2018-04-12T09:17:36.192Z,63.70
2018-04-12T09:20:03.726Z,63.70
2018-04-12T09:22:31.266Z,63.60
2018-04-12T09:24:58.816Z,63.20
2018-04-12T09:27:26.334Z,62.70
2018-04-12T09:29:54.739Z,62.50
2018-04-12T09:32:22.274Z,62.10
2018-04-12T09:34:49.822Z,61.80
2018-04-12T09:37:17.360Z,61.10
2018-04-12T09:39:44.947Z,60.50
2018-04-12T09:42:12.483Z,60.00
2018-04-12T09:44:40.019Z,59.70
2018-04-12T09:49:39.548Z,59.50
2018-04-12T09:52:07.273Z,59.70
2018-04-12T09:54:35.255Z,59.60
2018-04-12T09:57:02.777Z,59.60
2018-04-12T09:59:30.411Z,59.70
2018-04-12T10:02:01.945Z,59.00
2018-04-12T10:04:29.483Z,58.20
2018-04-12T10:07:02.660Z,58.00
2018-04-12T10:09:30.185Z,57.80
2018-04-12T10:11:57.802Z,57.50
2018-04-12T10:14:26.167Z,57.90
2018-04-12T10:16:54.470Z,56.90
2018-04-12T10:19:22.007Z,56.80
2018-04-12T10:21:49.546Z,56.40
2018-04-12T10:24:17.062Z,56.90
2018-04-12T10:26:44.609Z,57.30
2018-04-12T10:29:12.915Z,56.90
2018-04-12T10:31:40.465Z,56.80
2018-04-12T10:34:08.008Z,56.60
2018-04-12T10:36:35.558Z,56.50
2018-04-12T10:39:03.097Z,56.00
2018-04-12T10:41:30.840Z,56.50
2018-04-12T10:43:58.352Z,56.60
2018-04-12T10:46:26.649Z,56.70
2018-04-12T10:48:54.170Z,56.60
2018-04-12T10:51:21.740Z,56.60
2018-04-12T10:53:49.260Z,56.70
2018-04-12T10:56:16.803Z,56.70
2018-04-12T10:58:44.327Z,56.80
2018-04-12T11:01:12.642Z,56.90
2018-04-12T11:03:40.218Z,56.90
2018-04-12T11:08:40.715Z,56.80
2018-04-12T11:11:08.511Z,56.20
2018-04-12T11:13:36.074Z,55.90
2018-04-12T11:16:03.741Z,55.20
2018-04-12T11:18:31.364Z,54.60
2018-04-12T11:20:58.833Z,54.20
2018-04-12T11:23:26.410Z,54.00
2018-04-12T11:25:54.048Z,53.50
2018-04-12T11:28:21.591Z,52.60
2018-04-12T11:30:50.619Z,53.10
2018-04-12T11:33:19.118Z,53.10
2018-04-12T11:35:46.662Z,53.30
2018-04-12T11:38:14.206Z,53.40
2018-04-12T11:40:41.772Z,52.70
2018-04-12T11:43:09.340Z,52.50
2018-04-12T11:45:36.931Z,51.70
2018-04-12T11:48:04.520Z,49.40
2018-04-12T11:50:32.823Z,48.60
2018-04-12T11:53:00.358Z,48.50
2018-04-12T11:55:28.006Z,47.90
2018-04-12T11:57:56.270Z,48.20
2018-04-12T12:00:23.824Z,48.20
2018-04-12T12:02:51.362Z,48.50
2018-04-12T12:05:18.946Z,48.20
2018-04-12T12:07:46.547Z,47.70
2018-04-12T12:10:14.086Z,48.00
2018-04-12T12:12:41.647Z,47.90
2018-04-12T12:15:09.180Z,47.40
2018-04-12T12:17:36.734Z,47.50
2018-04-12T12:20:04.320Z,47.50
2018-04-12T12:22:31.860Z,46.60
2018-04-12T12:24:59.431Z,47.00
2018-04-12T12:27:27.816Z,47.30
2018-04-12T12:29:55.346Z,47.20
2018-04-12T12:32:22.923Z,47.00
2018-04-12T12:34:50.467Z,46.60
2018-04-12T12:37:18.018Z,46.50
2018-04-12T12:39:45.674Z,45.30
2018-04-12T12:42:13.191Z,45.10
2018-04-12T12:44:40.751Z,44.80
2018-04-12T12:47:08.267Z,44.40
2018-04-12T12:49:35.814Z,44.10
2018-04-12T12:52:04.095Z,44.00
2018-04-12T12:54:31.634Z,44.00
2018-04-12T12:56:59.154Z,44.10
2018-04-12T12:59:27.494Z,44.70
2018-04-12T13:01:55.828Z,45.00
2018-04-12T13:04:26.367Z,45.50
2018-04-12T13:06:54.079Z,45.50
2018-04-12T13:09:22.446Z,45.70
2018-04-12T13:11:49.974Z,45.60
2018-04-12T13:14:17.527Z,44.70
2018-04-12T13:16:45.108Z,43.60
2018-04-12T13:19:13.457Z,43.80
2018-04-12T13:21:41.380Z,43.80
2018-04-12T13:24:08.995Z,43.90
2018-04-12T13:26:37.303Z,44.30
2018-04-12T13:29:05.033Z,44.20
2018-04-12T13:31:32.567Z,44.80
2018-04-12T13:34:00.122Z,45.00
2018-04-12T13:36:27.702Z,44.30
2018-04-12T13:38:55.242Z,44.40
2018-04-12T13:41:22.751Z,44.40
2018-04-12T13:43:50.299Z,44.30
2018-04-12T13:46:17.834Z,44.30
2018-04-12T13:48:46.173Z,43.70
2018-04-12T13:51:14.491Z,43.00
2018-04-12T13:53:42.019Z,43.00
2018-04-12T13:56:09.660Z,43.20
2018-04-12T13:58:37.179Z,43.00
2018-04-12T14:01:05.474Z,43.10
2018-04-12T14:03:32.987Z,43.10
2018-04-12T14:06:01.295Z,43.10
2018-04-12T14:08:28.834Z,43.10
2018-04-12T14:10:56.373Z,43.20
2018-04-12T14:13:23.910Z,43.10
2018-04-12T14:15:51.438Z,43.30
2018-04-12T14:18:18.959Z,43.40
2018-04-12T14:20:47.253Z,43.70
2018-04-12T14:23:14.771Z,43.60
2018-04-12T14:25:43.083Z,43.80
2018-04-12T14:28:10.604Z,43.70
2018-04-12T14:30:38.159Z,43.40
2018-04-12T14:33:05.683Z,43.20
2018-04-12T14:35:33.236Z,43.60
2018-04-12T14:38:00.827Z,44.30
2018-04-12T14:40:29.164Z,44.80
2018-04-12T14:42:56.695Z,44.60
2018-04-12T14:45:24.263Z,44.80
2018-04-12T14:47:51.847Z,44.60
2018-04-12T14:50:20.148Z,44.70
2018-04-12T14:52:47.705Z,44.50
2018-04-12T14:55:15.266Z,44.30
2018-04-12T14:57:42.885Z,44.20
2018-04-12T15:00:11.154Z,44.90
2018-04-12T15:02:38.692Z,44.80
2018-04-12T15:05:06.235Z,44.90
2018-04-12T15:07:33.774Z,44.90
2018-04-12T15:10:01.296Z,45.20
2018-04-12T15:12:30.626Z,45.80
2018-04-12T15:14:58.170Z,45.80
2018-04-12T15:17:25.730Z,45.40
2018-04-12T15:19:53.300Z,45.10
2018-04-12T15:22:21.608Z,45.30
2018-04-12T15:24:49.139Z,45.30
2018-04-12T15:27:19.217Z,45.70
2018-04-12T15:29:46.775Z,46.40
2018-04-12T15:32:15.280Z,47.40
2018-04-12T15:34:42.827Z,48.00
2018-04-12T15:37:10.517Z,48.70
2018-04-12T15:39:38.871Z,49.70
2018-04-12T15:42:06.406Z,49.70
2018-04-12T15:44:34.020Z,49.80
2018-04-12T15:47:01.615Z,49.90
2018-04-12T15:49:29.149Z,49.80
2018-04-12T15:51:56.701Z,49.60
2018-04-12T15:54:25.044Z,50.10
2018-04-12T15:56:52.583Z,50.10
2018-04-12T15:59:20.111Z,50.20
2018-04-12T16:01:47.775Z,50.30
2018-04-12T16:04:15.315Z,50.30
2018-04-12T16:06:43.744Z,49.90
2018-04-12T16:09:11.310Z,49.30
2018-04-12T16:11:38.857Z,48.70
2018-04-12T16:14:06.389Z,48.40
2018-04-12T16:16:33.956Z,48.70
2018-04-12T16:19:01.504Z,49.40
2018-04-12T16:21:29.052Z,50.20
2018-04-12T16:23:56.602Z,50.70
2018-04-12T16:26:24.900Z,51.00
2018-04-12T16:28:52.668Z,51.00
2018-04-12T16:31:20.243Z,51.40
2018-04-12T16:33:47.786Z,52.00
2018-04-12T16:36:15.311Z,52.70
2018-04-12T16:38:42.850Z,53.00
2018-04-12T16:41:10.374Z,53.60
2018-04-12T16:43:38.738Z,55.00
2018-04-12T16:46:06.402Z,55.00
2018-04-12T16:48:33.935Z,55.60
2018-04-12T16:51:01.482Z,56.00
2018-04-12T16:53:29.987Z,56.70
2018-04-12T16:55:57.741Z,56.70
2018-04-12T16:58:25.350Z,56.90
2018-04-12T17:00:52.911Z,57.00
2018-04-12T17:03:20.464Z,57.40
2018-04-12T17:05:48.027Z,57.50
2018-04-12T17:08:15.554Z,57.90
2018-04-12T17:10:43.178Z,57.90
2018-04-12T17:13:10.722Z,58.20
2018-04-12T17:15:38.268Z,58.60
2018-04-12T17:18:05.844Z,58.70
2018-04-12T17:20:34.150Z,59.20
2018-04-12T17:23:02.443Z,60.00
2018-04-12T17:25:31.006Z,59.50
2018-04-12T17:27:58.542Z,59.50
2018-04-12T17:30:26.080Z,59.80
2018-04-12T17:32:53.634Z,60.10
2018-04-12T17:35:21.222Z,60.50
2018-04-12T17:37:48.748Z,60.60
2018-04-12T17:40:16.282Z,60.70
2018-04-12T17:42:43.803Z,60.80
2018-04-12T17:45:11.354Z,61.10
2018-04-12T17:47:38.903Z,61.20
2018-04-12T17:50:06.481Z,61.60
2018-04-12T17:52:34.062Z,61.80
2018-04-12T17:55:02.379Z,62.30
2018-04-12T17:57:29.922Z,62.30
2018-04-12T17:59:57.456Z,62.60
2018-04-12T18:02:25.113Z,62.80
2018-04-12T18:04:52.662Z,62.90
2018-04-12T18:07:20.191Z,63.40
2018-04-12T18:09:47.735Z,63.50
2018-04-12T18:12:15.278Z,63.80
2018-04-12T18:14:42.877Z,64.60
2018-04-12T18:17:11.219Z,64.30
2018-04-12T18:19:38.832Z,64.30
2018-04-12T18:22:06.376Z,64.40
2018-04-12T18:24:34.110Z,64.60
2018-04-12T18:27:01.758Z,64.70
2018-04-12T18:29:29.305Z,64.80
2018-04-12T18:31:56.873Z,65.10
2018-04-12T18:34:24.461Z,65.20
2018-04-12T18:36:52.773Z,65.50
2018-04-12T18:39:20.296Z,65.40
2018-04-12T18:41:47.870Z,65.60
2018-04-12T18:44:15.482Z,65.60
2018-04-12T18:46:43.052Z,65.80
2018-04-12T18:49:10.675Z,65.80
2018-04-12T18:51:39.066Z,66.20
2018-04-12T18:54:07.327Z,66.40
2018-04-12T18:56:34.865Z,66.20
2018-04-12T18:59:02.394Z,66.40
2018-04-12T19:01:29.940Z,66.30
2018-04-12T19:03:57.516Z,66.50
2018-04-12T19:06:25.157Z,66.50
2018-04-12T19:08:52.697Z,66.70
2018-04-12T19:11:20.226Z,66.80
2018-04-12T19:13:47.750Z,66.90
2018-04-12T19:16:16.064Z,67.00
2018-04-12T19:18:43.585Z,67.00
2018-04-12T19:21:11.140Z,67.30
2018-04-12T19:23:38.838Z,67.30
2018-04-12T19:26:07.172Z,67.90
2018-04-12T19:28:34.702Z,67.70
2018-04-12T19:31:02.229Z,67.80
2018-04-12T19:33:29.770Z,68.10
2018-04-12T19:35:57.313Z,68.40
2018-04-12T19:38:24.878Z,68.50
2018-04-12T19:40:52.407Z,68.60
2018-04-12T19:43:19.958Z,68.70
2018-04-12T19:45:47.530Z,68.80
2018-04-12T19:48:15.072Z,68.90
2018-04-12T19:50:42.587Z,69.00
2018-04-12T19:53:10.151Z,69.00
2018-04-12T19:55:37.683Z,69.20
2018-04-12T19:58:05.246Z,69.30
2018-04-12T20:00:32.795Z,69.30
2018-04-12T20:03:00.382Z,69.30
2018-04-12T20:05:27.910Z,69.60
2018-04-12T20:07:56.291Z,69.80
2018-04-12T20:10:24.688Z,70.00
2018-04-12T20:12:52.223Z,70.00
2018-04-12T20:15:19.827Z,70.20
2018-04-12T20:17:47.385Z,70.30
2018-04-12T20:20:14.923Z,70.60
2018-04-12T20:22:43.319Z,70.90
2018-04-12T20:25:10.858Z,71.50
2018-04-12T20:27:39.312Z,71.10
2018-04-12T20:30:06.898Z,71.20
2018-04-12T20:32:35.248Z,71.70
2018-04-12T20:35:02.795Z,71.60
2018-04-12T20:37:30.313Z,71.80
2018-04-12T20:39:57.884Z,72.00
2018-04-12T20:42:25.423Z,72.10
2018-04-12T20:44:52.954Z,72.30
2018-04-12T20:47:20.468Z,72.50
2018-04-12T20:49:48.780Z,72.90
2018-04-12T20:52:16.306Z,72.80
2018-04-12T20:54:44.185Z,72.80
2018-04-12T20:57:11.816Z,72.90
2018-04-12T20:59:39.371Z,73.00
2018-04-12T21:02:06.904Z,73.30
2018-04-12T21:04:34.449Z,73.20
2018-04-12T21:07:01.989Z,73.40
2018-04-12T21:09:29.542Z,73.60
2018-04-12T21:11:57.066Z,73.70
2018-04-12T21:14:24.665Z,73.90
2018-04-12T21:16:52.158Z,73.90
2018-04-12T21:19:19.946Z,74.00
2018-04-12T21:21:47.471Z,74.10
2018-04-12T21:24:15.015Z,74.30
2018-04-12T21:26:42.560Z,74.40
2018-04-12T21:29:10.131Z,74.50
2018-04-12T21:31:37.695Z,74.80
2018-04-12T21:34:06.028Z,74.80
2018-04-12T21:36:33.555Z,74.80
2018-04-12T21:39:01.078Z,75.00
2018-04-12T21:41:28.617Z,75.70
2018-04-12T21:43:56.138Z,75.40
2018-04-12T21:46:24.482Z,75.60
2018-04-12T21:48:52.013Z,75.60
2018-04-12T21:51:20.350Z,75.70
2018-04-12T21:53:47.890Z,75.70
2018-04-12T21:56:15.428Z,76.00
2018-04-12T21:58:43.090Z,76.00
2018-04-12T22:01:10.618Z,76.10
2018-04-12T22:03:38.160Z,76.20
2018-04-12T22:06:05.702Z,76.20
2018-04-12T22:08:33.222Z,76.40
2018-04-12T22:11:01.632Z,76.70
2018-04-12T22:13:29.159Z,76.60
2018-04-12T22:15:57.818Z,76.80
2018-04-12T22:18:25.357Z,76.80
2018-04-12T22:20:52.907Z,76.90
2018-04-12T22:23:20.437Z,77.10
2018-04-12T22:25:48.743Z,77.20
2018-04-12T22:28:16.254Z,77.20
2018-04-12T22:30:43.790Z,77.20
2018-04-12T22:33:11.442Z,77.30
2018-04-12T22:35:38.988Z,77.40
2018-04-12T22:38:06.516Z,77.40
2018-04-12T22:40:34.825Z,77.60
2018-04-12T22:43:02.372Z,77.50
2018-04-12T22:45:29.919Z,77.70
2018-04-12T22:47:57.446Z,77.80
2018-04-12T22:50:24.983Z,77.90
2018-04-12T22:52:52.523Z,77.90
2018-04-12T22:55:20.051Z,77.80
2018-04-12T22:57:48.451Z,77.60
2018-04-12T23:00:18.766Z,77.60
2018-04-12T23:02:46.306Z,77.60
2018-04-12T23:05:13.822Z,77.60
2018-04-12T23:07:41.369Z,77.40
2018-04-12T23:10:08.983Z,77.30
2018-04-12T23:12:37.713Z,77.30
2018-04-12T23:15:05.230Z,77.30
2018-04-12T23:17:32.766Z,77.30
2018-04-12T23:20:00.455Z,77.20
2018-04-12T23:22:28.071Z,77.40
2018-04-12T23:24:56.378Z,77.50
2018-04-12T23:27:23.922Z,77.40
2018-04-12T23:29:51.747Z,77.50
2018-04-12T23:32:19.402Z,77.60
2018-04-12T23:34:46.939Z,77.70
2018-04-12T23:37:14.474Z,77.90
2018-04-12T23:39:41.985Z,77.80
2018-04-12T23:42:10.302Z,77.90
2018-04-12T23:44:38.878Z,77.90
2018-04-12T23:47:06.429Z,77.90
2018-04-12T23:49:34.177Z,77.90
2018-04-12T23:52:01.857Z,78.00
2018-04-12T23:54:30.175Z,78.00
2018-04-12T23:56:57.729Z,78.00
2018-04-12T23:59:25.461Z,77.90
