createdAt,value
2023-03-21T00:01:53.705Z,30.58
2023-03-21T00:04:22.797Z,29.38
2023-03-21T00:06:49.773Z,30.10
2023-03-21T00:09:17.339Z,29.10
2023-03-21T00:11:44.349Z,32.88
2023-03-21T00:14:14.710Z,33.38
2023-03-21T00:16:42.414Z,34.65
2023-03-21T00:19:10.470Z,33.47
2023-03-21T00:24:25.985Z,33.30
2023-03-21T00:26:53.759Z,35.28
2023-03-21T00:29:21.146Z,33.85
2023-03-21T00:31:48.106Z,38.65
2023-03-21T00:34:16.604Z,30.45
2023-03-21T00:36:47.005Z,30.63
2023-03-21T00:39:14.400Z,32.92
2023-03-21T00:41:43.302Z,31.38
2023-03-21T00:46:51.564Z,30.88
2023-03-21T00:49:24.390Z,30.52
2023-03-21T00:51:51.902Z,31.08
2023-03-21T00:54:19.632Z,30.15
2023-03-21T00:56:46.526Z,31.80
2023-03-21T00:59:14.040Z,30.92
2023-03-21T01:01:41.407Z,30.05
2023-03-21T01:04:13.740Z,30.42
2023-03-21T01:06:42.367Z,30.35
2023-03-21T01:09:18.610Z,27.45
2023-03-21T01:11:46.413Z,28.73
2023-03-21T01:14:22.468Z,29.92
2023-03-21T01:16:54.194Z,28.52
2023-03-21T01:19:40.694Z,27.25
2023-03-21T01:22:14.003Z,28.67
2023-03-21T01:24:52.506Z,29.33
2023-03-21T01:27:20.902Z,30.63
2023-03-21T01:29:48.057Z,29.83
2023-03-21T01:32:14.904Z,28.85
2023-03-21T01:34:42.160Z,31.20
2023-03-21T01:37:09.460Z,29.60
2023-03-21T01:39:36.813Z,29.10
2023-03-21T01:42:03.963Z,29.90
2023-03-21T01:44:31.713Z,30.55
2023-03-21T01:47:10.395Z,30.55
2023-03-21T01:49:48.615Z,30.73
2023-03-21T01:52:35.371Z,31.38
2023-03-21T01:55:07.142Z,31.60
2023-03-21T01:57:49.455Z,32.50
2023-03-21T02:00:29.581Z,31.40
2023-03-21T02:03:09.554Z,30.55
2023-03-21T02:05:42.013Z,33.17
2023-03-21T02:08:08.906Z,31.98
2023-03-21T02:10:36.858Z,30.88
2023-03-21T02:13:09.846Z,32.00
2023-03-21T02:15:44.867Z,31.63
2023-03-21T02:18:27.075Z,31.38
2023-03-21T02:21:48.031Z,32.33
2023-03-21T02:24:14.881Z,32.45
2023-03-21T02:27:06.722Z,31.95
2023-03-21T02:29:36.535Z,32.83
2023-03-21T02:32:31.444Z,31.45
2023-03-21T02:35:51.866Z,33.17
2023-03-21T02:38:20.698Z,32.88
2023-03-21T02:41:00.351Z,31.17
2023-03-21T02:43:37.317Z,34.55
2023-03-21T02:46:24.255Z,30.95
2023-03-21T02:49:08.106Z,32.28
2023-03-21T02:51:36.975Z,34.13
2023-03-21T02:54:29.972Z,34.35
2023-03-21T02:56:58.290Z,33.75
2023-03-21T02:59:27.733Z,33.95
2023-03-21T03:01:56.438Z,34.88
2023-03-21T03:04:28.226Z,34.45
2023-03-21T03:07:14.497Z,34.80
2023-03-21T03:10:02.089Z,36.50
2023-03-21T03:12:41.806Z,35.42
2023-03-21T03:15:29.393Z,35.17
2023-03-21T03:17:56.247Z,37.15
2023-03-21T03:20:52.888Z,39.38
2023-03-21T03:23:46.380Z,41.53
2023-03-21T03:26:34.126Z,40.08
2023-03-21T03:29:06.870Z,40.55
2023-03-21T03:31:39.706Z,40.33
2023-03-21T03:34:12.644Z,40.00
2023-03-21T03:36:47.673Z,39.75
2023-03-21T03:39:16.576Z,40.43
2023-03-21T03:42:10.265Z,42.35
2023-03-21T03:44:42.110Z,42.55
2023-03-21T03:47:32.247Z,44.10
2023-03-21T03:50:09.407Z,45.85
2023-03-21T03:53:09.914Z,42.20
2023-03-21T03:55:44.814Z,43.83
2023-03-21T03:58:21.664Z,43.42
2023-03-21T04:00:51.244Z,43.28
2023-03-21T04:03:18.819Z,43.33
2023-03-21T04:05:48.495Z,46.65
2023-03-21T04:08:17.555Z,47.92
2023-03-21T04:10:44.705Z,45.63
2023-03-21T04:13:11.869Z,45.22
2023-03-21T04:15:38.761Z,44.45
2023-03-21T04:18:06.088Z,45.83
2023-03-21T04:20:37.227Z,48.08
2023-03-21T04:23:06.182Z,46.85
2023-03-21T04:25:42.281Z,45.50
2023-03-21T04:28:14.945Z,46.83
2023-03-21T04:30:51.881Z,48.50
2023-03-21T04:33:26.466Z,46.80
2023-03-21T04:35:56.746Z,46.40
2023-03-21T04:38:24.447Z,46.88
2023-03-21T04:40:55.079Z,49.90
2023-03-21T04:43:24.056Z,47.43
2023-03-21T04:45:52.224Z,49.38
2023-03-21T04:48:19.919Z,46.17
2023-03-21T04:50:47.123Z,47.38
2023-03-21T04:53:14.237Z,48.85
2023-03-21T04:55:41.130Z,49.63
2023-03-21T04:58:08.628Z,48.90
2023-03-21T05:00:39.181Z,50.40
2023-03-21T05:03:09.338Z,49.70
2023-03-21T05:05:39.641Z,47.50
2023-03-21T05:08:07.117Z,51.17
2023-03-21T05:10:34.426Z,50.78
2023-03-21T05:13:01.633Z,51.38
2023-03-21T05:15:28.741Z,52.45
2023-03-21T05:17:58.687Z,52.60
2023-03-21T05:20:26.291Z,54.28
2023-03-21T05:22:53.521Z,50.65
2023-03-21T05:25:34.086Z,50.47
2023-03-21T05:28:02.251Z,50.70
2023-03-21T05:30:29.722Z,52.70
2023-03-21T05:32:57.520Z,54.00
2023-03-21T05:35:26.786Z,53.20
2023-03-21T05:37:54.132Z,53.85
2023-03-21T05:40:21.484Z,54.83
2023-03-21T05:42:49.125Z,58.70
2023-03-21T05:45:16.158Z,55.33
2023-03-21T05:47:43.415Z,55.75
2023-03-21T05:50:11.495Z,57.88
2023-03-21T05:52:39.249Z,58.17
2023-03-21T05:55:06.509Z,55.72
2023-03-21T05:57:39.188Z,60.22
2023-03-21T06:00:08.450Z,59.05
2023-03-21T06:02:35.859Z,57.63
2023-03-21T06:05:02.888Z,56.97
2023-03-21T06:07:30.651Z,57.38
2023-03-21T06:09:57.558Z,57.80
2023-03-21T06:12:24.831Z,55.40
2023-03-21T06:14:53.062Z,57.63
2023-03-21T06:17:20.635Z,58.38
2023-03-21T06:19:47.582Z,59.47
2023-03-21T06:22:14.985Z,57.55
2023-03-21T06:24:41.980Z,59.22
2023-03-21T06:27:09.351Z,57.85
2023-03-21T06:29:36.263Z,58.13
2023-03-21T06:32:03.654Z,57.53
2023-03-21T06:34:30.984Z,56.50
2023-03-21T06:36:58.636Z,59.60
2023-03-21T06:39:26.337Z,59.22
2023-03-21T06:41:53.528Z,60.92
2023-03-21T06:44:22.160Z,57.90
2023-03-21T06:46:49.393Z,55.00
2023-03-21T06:49:16.389Z,57.05
2023-03-21T06:51:44.049Z,54.80
2023-03-21T06:54:11.473Z,59.53
2023-03-21T06:56:38.818Z,54.22
2023-03-21T06:59:05.812Z,55.42
2023-03-21T07:01:33.017Z,56.17
2023-03-21T07:03:59.939Z,53.67
2023-03-21T07:06:27.383Z,52.33
2023-03-21T07:08:55.741Z,52.80
2023-03-21T07:11:24.221Z,52.25
2023-03-21T07:13:51.720Z,51.53
2023-03-21T07:16:21.791Z,53.38
2023-03-21T07:18:48.829Z,48.20
2023-03-21T07:21:16.231Z,48.63
2023-03-21T07:23:43.326Z,44.65
2023-03-21T07:26:10.530Z,44.08
2023-03-21T07:28:37.395Z,45.28
2023-03-21T07:31:06.981Z,45.67
2023-03-21T07:36:02.706Z,44.00
2023-03-21T07:38:31.103Z,45.03
2023-03-21T07:41:00.846Z,43.05
2023-03-21T07:43:28.116Z,41.97
2023-03-21T07:45:59.516Z,54.40
2023-03-21T07:48:26.905Z,64.90
2023-03-21T07:50:54.270Z,130.25
2023-03-21T07:53:21.574Z,54.70
2023-03-21T07:55:53.840Z,42.17
2023-03-21T07:58:20.833Z,37.80
2023-03-21T08:00:49.004Z,36.58
2023-03-21T08:03:16.104Z,38.15
2023-03-21T08:05:44.344Z,37.67
2023-03-21T08:08:11.393Z,48.97
2023-03-21T08:10:39.078Z,76.82
2023-03-21T08:13:05.981Z,51.30
2023-03-21T08:15:33.305Z,67.68
2023-03-21T08:18:00.742Z,82.63
2023-03-21T08:20:28.092Z,44.15
2023-03-21T08:22:55.097Z,36.03
2023-03-21T08:25:23.122Z,34.50
2023-03-21T08:27:51.402Z,35.95
2023-03-21T08:30:21.750Z,34.22
2023-03-21T08:32:49.253Z,36.70
2023-03-21T08:35:18.792Z,34.53
2023-03-21T08:37:45.863Z,33.70
2023-03-21T08:40:17.031Z,34.58
2023-03-21T08:42:46.564Z,39.92
2023-03-21T08:45:15.386Z,30.75
2023-03-21T08:47:43.089Z,29.05
2023-03-21T08:50:14.533Z,28.88
2023-03-21T08:52:41.896Z,30.00
2023-03-21T08:55:09.751Z,29.55
2023-03-21T08:57:37.134Z,29.17
2023-03-21T09:00:14.439Z,28.52
2023-03-21T09:02:42.120Z,32.05
2023-03-21T09:05:12.092Z,32.55
2023-03-21T09:07:40.968Z,33.67
2023-03-21T09:10:21.141Z,35.53
2023-03-21T09:12:51.225Z,29.65
2023-03-21T09:15:22.031Z,30.00
2023-03-21T09:17:53.012Z,33.65
2023-03-21T09:20:26.407Z,20.60
2023-03-21T09:22:54.390Z,20.38
2023-03-21T09:25:21.890Z,19.60
2023-03-21T09:27:48.829Z,24.48
2023-03-21T09:30:19.163Z,34.30
2023-03-21T09:32:48.645Z,35.58
2023-03-21T09:35:18.935Z,31.48
2023-03-21T09:37:49.117Z,25.70
2023-03-21T09:40:30.843Z,24.15
2023-03-21T09:43:26.306Z,21.17
2023-03-21T09:46:10.322Z,18.20
2023-03-21T09:48:59.873Z,17.48
2023-03-21T09:51:33.528Z,18.65
2023-03-21T09:54:07.711Z,16.40
2023-03-21T09:56:40.675Z,15.95
2023-03-21T09:59:10.625Z,15.30
2023-03-21T10:01:45.619Z,16.65
2023-03-21T10:04:18.830Z,14.18
2023-03-21T10:06:58.054Z,14.68
2023-03-21T10:09:27.370Z,14.90
2023-03-21T10:12:07.492Z,13.60
2023-03-21T10:14:57.109Z,14.50
2023-03-21T10:17:37.721Z,14.40
2023-03-21T10:20:26.471Z,14.27
2023-03-21T10:22:56.885Z,14.13
2023-03-21T10:25:31.090Z,17.90
2023-03-21T10:27:59.749Z,15.95
2023-03-21T10:30:36.939Z,15.67
2023-03-21T10:33:09.744Z,14.35
2023-03-21T10:35:38.394Z,14.23
2023-03-21T10:38:07.171Z,14.55
2023-03-21T10:40:35.448Z,15.40
2023-03-21T10:43:38.011Z,14.77
2023-03-21T10:46:27.427Z,14.85
2023-03-21T10:48:54.891Z,15.45
2023-03-21T10:51:26.282Z,16.00
2023-03-21T10:54:00.113Z,15.35
2023-03-21T10:56:30.418Z,16.35
2023-03-21T10:59:02.724Z,14.93
2023-03-21T11:01:37.565Z,16.50
2023-03-21T11:04:16.589Z,16.20
2023-03-21T11:06:51.378Z,16.08
2023-03-21T11:09:25.333Z,16.95
2023-03-21T11:12:03.411Z,18.13
2023-03-21T11:14:38.123Z,19.33
2023-03-21T11:17:16.843Z,19.48
2023-03-21T11:20:05.667Z,20.23
2023-03-21T11:22:44.138Z,18.85
2023-03-21T11:25:23.712Z,19.70
2023-03-21T11:30:25.873Z,17.58
2023-03-21T11:33:03.630Z,17.90
2023-03-21T11:35:36.749Z,17.83
2023-03-21T11:38:05.070Z,17.60
2023-03-21T11:40:34.561Z,18.70
2023-03-21T11:45:33.733Z,17.23
2023-03-21T11:48:08.174Z,16.52
2023-03-21T11:50:39.994Z,16.52
2023-03-21T11:53:40.052Z,21.63
2023-03-21T11:56:21.586Z,80.30
2023-03-21T11:59:06.942Z,19.25
2023-03-21T12:02:04.984Z,14.73
2023-03-21T12:04:56.742Z,14.15
2023-03-21T12:07:39.047Z,11.30
2023-03-21T12:10:37.070Z,11.63
2023-03-21T12:13:48.657Z,11.43
2023-03-21T12:16:33.411Z,10.75
2023-03-21T12:19:25.016Z,11.88
2023-03-21T12:22:00.690Z,11.23
2023-03-21T12:24:58.823Z,11.40
2023-03-21T12:28:31.673Z,11.13
2023-03-21T12:31:22.811Z,20.60
2023-03-21T12:33:58.372Z,12.55
2023-03-21T12:36:37.119Z,11.48
2023-03-21T12:39:27.057Z,11.45
2023-03-21T12:42:16.136Z,10.88
2023-03-21T12:45:03.992Z,11.23
2023-03-21T12:47:35.841Z,11.40
2023-03-21T12:50:19.363Z,11.77
2023-03-21T12:52:52.360Z,12.00
2023-03-21T12:55:27.905Z,12.75
2023-03-21T12:58:10.228Z,14.00
2023-03-21T13:00:56.559Z,13.00
2023-03-21T13:03:43.243Z,12.10
2023-03-21T13:06:14.871Z,12.35
2023-03-21T13:08:51.332Z,11.52
2023-03-21T13:11:23.440Z,12.27
2023-03-21T13:14:15.839Z,12.15
2023-03-21T13:16:56.039Z,12.18
2023-03-21T13:19:28.227Z,13.32
2023-03-21T13:22:09.085Z,13.30
2023-03-21T13:24:48.220Z,13.55
2023-03-21T13:27:30.489Z,13.90
2023-03-21T13:30:02.646Z,12.35
2023-03-21T13:32:50.524Z,13.77
2023-03-21T13:35:29.142Z,13.30
2023-03-21T13:38:03.870Z,15.87
2023-03-21T13:41:01.515Z,14.32
2023-03-21T13:43:31.504Z,13.98
2023-03-21T13:46:11.078Z,13.98
2023-03-21T13:51:29.387Z,13.00
2023-03-21T13:54:01.398Z,12.10
2023-03-21T13:56:30.638Z,12.10
2023-03-21T13:59:03.107Z,15.13
2023-03-21T14:01:41.751Z,12.68
2023-03-21T14:04:15.668Z,12.68
2023-03-21T14:06:56.181Z,12.13
2023-03-21T14:09:36.293Z,10.85
2023-03-21T14:12:08.081Z,11.32
2023-03-21T14:14:42.001Z,11.27
2023-03-21T14:17:28.728Z,12.32
2023-03-21T14:20:00.897Z,12.02
2023-03-21T14:22:29.742Z,12.73
2023-03-21T14:25:01.417Z,11.65
2023-03-21T14:27:34.574Z,12.50
2023-03-21T14:30:02.418Z,20.67
2023-03-21T14:32:30.940Z,15.13
2023-03-21T14:35:01.224Z,19.33
2023-03-21T14:37:30.414Z,21.20
2023-03-21T14:40:00.546Z,19.30
2023-03-21T14:42:28.961Z,23.02
2023-03-21T14:45:00.449Z,22.05
2023-03-21T14:47:30.223Z,23.65
2023-03-21T14:49:58.487Z,21.40
2023-03-21T14:52:31.101Z,19.42
2023-03-21T14:54:59.732Z,17.05
2023-03-21T14:57:31.031Z,13.80
2023-03-21T15:00:02.061Z,12.63
2023-03-21T15:02:29.402Z,13.80
2023-03-21T15:04:59.224Z,12.05
2023-03-21T15:07:32.735Z,12.23
2023-03-21T15:10:09.138Z,11.35
2023-03-21T15:12:36.538Z,11.15
2023-03-21T15:15:03.830Z,12.10
2023-03-21T15:17:31.200Z,13.60
2023-03-21T15:19:58.085Z,18.60
2023-03-21T15:22:34.869Z,17.05
2023-03-21T15:25:14.280Z,29.23
2023-03-21T15:27:42.973Z,24.60
2023-03-21T15:30:29.291Z,28.97
2023-03-21T15:32:59.409Z,28.73
2023-03-21T15:35:33.635Z,26.95
2023-03-21T15:38:00.996Z,20.25
2023-03-21T15:40:31.721Z,22.08
2023-03-21T15:43:16.259Z,22.63
2023-03-21T15:45:56.993Z,34.65
2023-03-21T15:48:34.943Z,27.52
2023-03-21T15:51:05.056Z,24.60
2023-03-21T15:53:37.757Z,26.83
2023-03-21T15:56:09.481Z,31.90
2023-03-21T15:58:45.474Z,39.10
2023-03-21T16:01:18.838Z,43.00
2023-03-21T16:03:56.890Z,67.60
2023-03-21T16:06:33.567Z,56.13
2023-03-21T16:09:14.364Z,33.97
2023-03-21T16:11:49.517Z,26.92
2023-03-21T16:14:18.754Z,34.25
2023-03-21T16:16:46.613Z,38.90
2023-03-21T16:19:14.541Z,28.40
2023-03-21T16:21:42.164Z,24.67
2023-03-21T16:24:11.695Z,27.38
2023-03-21T16:29:13.379Z,22.98
2023-03-21T16:31:40.579Z,25.10
2023-03-21T16:34:08.204Z,23.58
2023-03-21T16:36:38.207Z,21.00
2023-03-21T16:39:24.527Z,25.75
2023-03-21T16:41:51.633Z,38.58
2023-03-21T16:44:19.845Z,54.55
2023-03-21T16:46:47.356Z,33.58
2023-03-21T16:49:23.911Z,28.95
2023-03-21T16:51:51.521Z,28.42
2023-03-21T16:54:19.321Z,29.95
2023-03-21T16:56:51.625Z,25.00
2023-03-21T16:59:19.527Z,24.73
2023-03-21T17:01:48.279Z,26.30
2023-03-21T17:04:17.573Z,28.73
2023-03-21T17:06:50.256Z,26.63
2023-03-21T17:09:21.163Z,30.63
2023-03-21T17:11:49.428Z,34.28
2023-03-21T17:14:21.588Z,31.83
2023-03-21T17:16:48.959Z,32.55
2023-03-21T17:19:19.346Z,36.80
2023-03-21T17:21:47.108Z,46.17
2023-03-21T17:24:14.375Z,43.10
2023-03-21T17:26:41.352Z,49.40
2023-03-21T17:29:12.704Z,40.78
2023-03-21T17:31:39.823Z,45.35
2023-03-21T17:34:07.082Z,46.33
2023-03-21T17:36:37.749Z,41.78
2023-03-21T17:39:08.801Z,57.60
2023-03-21T17:41:35.854Z,114.60
2023-03-21T17:44:03.226Z,98.10
2023-03-21T17:46:36.886Z,95.15
2023-03-21T17:49:05.394Z,110.18
2023-03-21T17:51:33.217Z,115.80
2023-03-21T17:54:00.905Z,71.47
2023-03-21T17:56:31.183Z,57.33
2023-03-21T17:59:04.406Z,37.97
2023-03-21T18:01:32.280Z,27.65
2023-03-21T18:04:02.986Z,25.10
2023-03-21T18:06:29.929Z,24.48
2023-03-21T18:08:58.883Z,24.60
2023-03-21T18:11:26.895Z,24.63
2023-03-21T18:14:06.553Z,23.88
2023-03-21T18:16:41.232Z,24.93
2023-03-21T18:19:10.942Z,22.35
2023-03-21T18:21:40.676Z,21.23
2023-03-21T18:24:07.949Z,21.40
2023-03-21T18:26:35.363Z,21.52
2023-03-21T18:32:04.751Z,19.40
2023-03-21T18:34:33.400Z,19.27
2023-03-21T18:37:03.720Z,19.85
2023-03-21T18:39:33.252Z,20.67
2023-03-21T18:42:02.581Z,19.80
2023-03-21T18:44:31.478Z,18.60
2023-03-21T18:46:58.949Z,19.92
2023-03-21T18:52:13.326Z,19.17
2023-03-21T18:54:40.849Z,19.35
2023-03-21T18:59:56.905Z,20.10
2023-03-21T19:02:23.824Z,19.92
2023-03-21T19:04:51.313Z,18.50
2023-03-21T19:07:18.221Z,19.40
2023-03-21T19:10:13.908Z,18.70
2023-03-21T19:12:32.537Z,18.48
2023-03-21T19:14:59.681Z,19.17
2023-03-21T19:18:21.916Z,18.60
2023-03-21T19:20:16.577Z,18.33
2023-03-21T19:22:43.592Z,18.80
2023-03-21T19:25:11.692Z,18.23
2023-03-21T19:27:39.214Z,17.33
2023-03-21T19:30:14.328Z,18.40
2023-03-21T19:32:43.544Z,18.95
2023-03-21T19:35:11.734Z,21.17
2023-03-21T19:37:38.717Z,20.85
2023-03-21T19:40:07.104Z,23.73
2023-03-21T19:42:36.490Z,23.50
2023-03-21T19:45:05.510Z,21.33
2023-03-21T19:47:32.869Z,22.67
2023-03-21T19:52:47.204Z,24.63
2023-03-21T19:55:15.033Z,24.77
2023-03-21T19:57:41.967Z,25.27
2023-03-21T20:00:11.589Z,27.05
2023-03-21T20:02:38.888Z,24.50
2023-03-21T20:05:07.136Z,21.20
2023-03-21T20:07:34.149Z,21.95
2023-03-21T20:10:01.496Z,24.05
2023-03-21T20:12:28.808Z,26.30
2023-03-21T20:15:16.028Z,27.13
2023-03-21T20:17:43.534Z,28.60
2023-03-21T20:20:14.548Z,30.73
2023-03-21T20:23:05.643Z,31.52
2023-03-21T20:25:30.178Z,32.05
2023-03-21T20:28:14.474Z,35.67
2023-03-21T20:30:48.894Z,35.15
2023-03-21T20:33:16.058Z,34.92
2023-03-21T20:36:32.187Z,41.05
2023-03-21T20:38:31.189Z,38.83
2023-03-21T20:40:59.971Z,48.20
2023-03-21T20:44:14.334Z,46.85
2023-03-21T20:46:16.278Z,39.73
2023-03-21T20:48:43.280Z,40.72
2023-03-21T20:53:59.253Z,40.25
2023-03-21T20:56:26.577Z,43.83
2023-03-21T20:59:04.979Z,44.90
2023-03-21T21:01:40.647Z,49.05
2023-03-21T21:04:09.275Z,52.07
2023-03-21T21:06:36.640Z,61.70
2023-03-21T21:09:04.133Z,64.97
2023-03-21T21:14:18.295Z,60.00
2023-03-21T21:16:46.692Z,64.43
2023-03-21T21:19:14.911Z,67.45
2023-03-21T21:21:42.103Z,69.72
2023-03-21T21:24:09.231Z,66.40
2023-03-21T21:26:36.512Z,53.83
2023-03-21T21:29:03.517Z,59.35
2023-03-21T21:31:34.719Z,38.63
2023-03-21T21:34:03.204Z,31.30
2023-03-21T21:36:30.418Z,29.15
2023-03-21T21:38:57.333Z,26.70
2023-03-21T21:41:24.667Z,27.35
2023-03-21T21:43:52.217Z,27.77
2023-03-21T21:46:19.474Z,26.43
2023-03-21T21:48:46.450Z,24.83
2023-03-21T21:51:13.600Z,26.47
2023-03-21T21:53:40.989Z,27.33
2023-03-21T21:56:08.825Z,27.77
2023-03-21T21:58:38.968Z,28.27
2023-03-21T22:01:07.248Z,28.73
2023-03-21T22:03:41.023Z,28.40
2023-03-21T22:06:10.222Z,29.00
2023-03-21T22:08:37.480Z,28.13
2023-03-21T22:11:06.550Z,26.88
2023-03-21T22:13:33.569Z,30.38
2023-03-21T22:16:00.875Z,35.03
2023-03-21T22:18:27.831Z,33.83
2023-03-21T22:20:55.134Z,32.47
2023-03-21T22:23:22.099Z,32.90
2023-03-21T22:25:52.297Z,30.65
2023-03-21T22:28:22.127Z,30.33
2023-03-21T22:30:49.778Z,30.97
2023-03-21T22:33:16.693Z,28.27
2023-03-21T22:35:44.012Z,26.08
2023-03-21T22:38:11.008Z,28.10
2023-03-21T22:40:38.818Z,27.88
2023-03-21T22:43:06.187Z,32.50
2023-03-21T22:45:34.919Z,40.23
2023-03-21T22:48:02.346Z,37.35
2023-03-21T22:50:29.552Z,36.20
2023-03-21T22:52:56.409Z,42.67
2023-03-21T22:55:23.610Z,37.20
2023-03-21T22:57:50.469Z,37.03
2023-03-21T23:00:18.418Z,43.28
2023-03-21T23:02:45.450Z,41.75
2023-03-21T23:05:12.853Z,38.07
2023-03-21T23:07:39.844Z,35.28
2023-03-21T23:10:08.056Z,36.78
2023-03-21T23:12:36.416Z,35.45
2023-03-21T23:15:04.277Z,37.00
2023-03-21T23:17:33.844Z,31.03
2023-03-21T23:20:01.919Z,34.27
2023-03-21T23:22:32.926Z,34.07
2023-03-21T23:25:01.426Z,36.03
2023-03-21T23:27:28.583Z,32.65
2023-03-21T23:29:56.664Z,33.80
2023-03-21T23:32:24.006Z,33.93
2023-03-21T23:34:51.281Z,34.87
2023-03-21T23:37:18.318Z,33.87
2023-03-21T23:39:45.429Z,32.83
2023-03-21T23:42:12.413Z,35.03
2023-03-21T23:44:39.621Z,37.40
2023-03-21T23:47:06.504Z,40.60
2023-03-21T23:49:37.636Z,33.53
2023-03-21T23:52:05.591Z,34.40
2023-03-21T23:54:32.862Z,34.67
2023-03-21T23:56:59.727Z,35.97
2023-03-21T23:59:27.626Z,35.07
