createdAt,value
2022-12-26T00:00:09.457Z,94.13
2022-12-26T00:02:10.911Z,94.47
2022-12-26T00:04:52.302Z,94.25
2022-12-26T00:06:34.094Z,95.17
2022-12-26T00:08:35.527Z,95.29
2022-12-26T00:10:36.918Z,94.61
2022-12-26T00:12:38.323Z,95.31
2022-12-26T00:14:40.254Z,95.22
2022-12-26T00:16:43.269Z,94.72
2022-12-26T00:18:45.495Z,95.06
2022-12-26T00:20:46.889Z,95.31
2022-12-26T00:22:50.615Z,94.76
2022-12-26T00:24:56.416Z,95.40
2022-12-26T00:26:57.814Z,94.74
2022-12-26T00:28:59.499Z,95.97
2022-12-26T00:31:06.644Z,94.87
2022-12-26T00:33:08.074Z,95.21
2022-12-26T00:35:09.710Z,95.93
2022-12-26T00:37:11.134Z,95.19
2022-12-26T00:39:12.572Z,95.08
2022-12-26T00:41:15.749Z,95.54
2022-12-26T00:43:17.269Z,95.14
2022-12-26T00:45:18.799Z,94.59
2022-12-26T00:47:20.246Z,94.86
2022-12-26T00:49:21.671Z,94.18
2022-12-26T00:51:23.149Z,94.26
2022-12-26T00:53:25.949Z,94.35
2022-12-26T00:55:27.334Z,95.35
2022-12-26T00:57:28.766Z,94.45
2022-12-26T00:59:30.207Z,94.21
2022-12-26T01:01:32.454Z,94.98
2022-12-26T01:03:34.043Z,94.00
2022-12-26T01:05:35.673Z,94.04
2022-12-26T01:08:22.369Z,93.98
2022-12-26T01:09:59.955Z,94.59
2022-12-26T01:12:01.358Z,93.75
2022-12-26T01:14:04.391Z,94.67
2022-12-26T01:16:07.275Z,94.99
2022-12-26T01:18:08.797Z,94.99
2022-12-26T01:20:10.832Z,94.13
2022-12-26T01:22:12.316Z,94.59
2022-12-26T01:24:14.031Z,94.25
2022-12-26T01:26:20.139Z,93.91
2022-12-26T01:28:21.895Z,94.91
2022-12-26T01:30:24.629Z,94.30
2022-12-26T01:32:26.122Z,94.00
2022-12-26T01:34:27.517Z,93.77
2022-12-26T01:36:28.940Z,94.92
2022-12-26T01:38:30.382Z,94.43
2022-12-26T01:40:32.008Z,94.08
2022-12-26T01:42:40.861Z,94.39
2022-12-26T01:44:55.386Z,94.93
2022-12-26T01:46:56.768Z,94.87
2022-12-26T01:49:06.706Z,95.28
2022-12-26T01:51:08.733Z,94.46
2022-12-26T01:53:22.367Z,93.92
2022-12-26T01:55:23.887Z,94.85
2022-12-26T01:57:39.268Z,94.90
2022-12-26T01:59:42.134Z,94.58
2022-12-26T02:02:10.434Z,94.74
2022-12-26T02:10:27.464Z,94.36
2022-12-26T02:12:33.915Z,94.80
2022-12-26T02:14:40.396Z,94.49
2022-12-26T02:16:43.251Z,94.19
2022-12-26T02:18:45.082Z,94.23
2022-12-26T02:20:52.227Z,94.17
2022-12-26T02:22:59.735Z,94.40
2022-12-26T02:25:45.770Z,93.80
2022-12-26T02:27:59.063Z,94.25
2022-12-26T02:30:10.537Z,94.77
2022-12-26T02:32:21.017Z,94.88
2022-12-26T02:34:44.995Z,94.32
2022-12-26T02:37:23.627Z,94.85
2022-12-26T02:39:43.363Z,94.16
2022-12-26T02:42:21.682Z,94.45
2022-12-26T02:44:57.242Z,94.11
2022-12-26T02:47:12.558Z,95.00
2022-12-26T02:49:27.921Z,93.88
2022-12-26T02:52:06.958Z,94.67
2022-12-26T02:54:54.844Z,94.79
2022-12-26T02:57:24.622Z,94.65
2022-12-26T02:59:58.914Z,94.50
2022-12-26T03:02:22.698Z,93.47
2022-12-26T03:04:46.289Z,94.49
2022-12-26T03:07:17.418Z,93.66
2022-12-26T03:09:43.001Z,94.33
2022-12-26T03:12:09.979Z,93.93
2022-12-26T03:14:18.995Z,93.52
2022-12-26T03:16:44.623Z,94.44
2022-12-26T03:18:58.212Z,94.34
2022-12-26T03:21:03.625Z,93.80
2022-12-26T03:23:11.950Z,94.60
2022-12-26T03:25:56.008Z,94.15
2022-12-26T03:27:57.495Z,93.83
2022-12-26T03:30:18.762Z,94.18
2022-12-26T03:32:20.552Z,94.80
2022-12-26T03:34:22.156Z,93.87
2022-12-26T03:36:39.694Z,94.27
2022-12-26T03:39:07.876Z,94.26
2022-12-26T03:41:36.821Z,93.88
2022-12-26T03:44:15.571Z,94.31
2022-12-26T03:46:55.462Z,94.47
2022-12-26T03:49:26.591Z,93.87
2022-12-26T03:51:59.780Z,94.68
2022-12-26T03:54:41.125Z,94.36
2022-12-26T03:57:19.740Z,93.74
2022-12-26T04:00:04.475Z,94.33
2022-12-26T04:02:29.083Z,93.13
2022-12-26T04:04:51.847Z,94.07
2022-12-26T04:07:23.526Z,93.46
2022-12-26T04:09:59.786Z,93.66
2022-12-26T04:12:21.324Z,94.18
2022-12-26T04:15:23.130Z,93.70
2022-12-26T04:18:06.580Z,93.60
2022-12-26T04:20:24.152Z,92.69
2022-12-26T04:23:32.680Z,92.69
2022-12-26T04:26:04.560Z,92.42
2022-12-26T04:28:24.711Z,92.28
2022-12-26T04:30:44.368Z,91.16
2022-12-26T04:33:06.549Z,91.87
2022-12-26T04:35:36.889Z,91.91
2022-12-26T04:38:00.409Z,92.20
2022-12-26T04:40:23.639Z,91.75
2022-12-26T04:42:45.368Z,92.00
2022-12-26T04:44:49.872Z,92.41
2022-12-26T04:46:53.409Z,92.75
2022-12-26T04:49:15.072Z,92.77
2022-12-26T04:51:16.459Z,91.93
2022-12-26T04:53:18.970Z,91.42
2022-12-26T04:55:20.408Z,91.48
2022-12-26T04:57:21.795Z,92.41
2022-12-26T04:59:24.051Z,92.28
2022-12-26T05:01:44.198Z,92.09
2022-12-26T05:04:04.434Z,92.37
2022-12-26T05:06:27.523Z,92.75
2022-12-26T05:09:00.563Z,92.79
2022-12-26T05:11:01.948Z,92.38
2022-12-26T05:13:03.491Z,92.10
2022-12-26T05:15:05.303Z,92.69
2022-12-26T05:17:25.822Z,92.00
2022-12-26T05:19:45.471Z,92.43
2022-12-26T05:22:05.703Z,91.89
2022-12-26T05:24:28.428Z,91.47
2022-12-26T05:26:48.256Z,91.92
2022-12-26T05:28:59.335Z,91.86
2022-12-26T05:31:01.938Z,91.87
2022-12-26T05:33:21.864Z,91.69
2022-12-26T05:35:23.221Z,92.22
2022-12-26T05:37:24.667Z,92.56
2022-12-26T05:39:26.067Z,91.73
2022-12-26T05:41:27.737Z,91.74
2022-12-26T05:43:29.703Z,91.41
2022-12-26T05:45:33.476Z,92.22
2022-12-26T05:47:34.965Z,91.89
2022-12-26T05:49:36.355Z,91.85
2022-12-26T05:51:37.790Z,92.22
2022-12-26T05:53:39.226Z,92.37
2022-12-26T05:55:41.440Z,92.64
2022-12-26T05:57:42.841Z,92.68
2022-12-26T05:59:44.283Z,92.70
2022-12-26T06:01:45.879Z,92.34
2022-12-26T06:03:50.268Z,91.76
2022-12-26T06:05:51.731Z,91.56
2022-12-26T06:07:53.131Z,92.59
2022-12-26T06:09:54.497Z,92.28
2022-12-26T06:11:55.911Z,91.35
2022-12-26T06:13:57.365Z,92.30
2022-12-26T06:15:58.890Z,91.63
2022-12-26T06:18:00.377Z,91.77
2022-12-26T06:20:01.845Z,91.72
2022-12-26T06:22:03.249Z,92.08
2022-12-26T06:24:04.857Z,91.96
2022-12-26T06:26:08.957Z,91.86
2022-12-26T06:28:10.353Z,92.16
2022-12-26T06:30:12.110Z,91.56
2022-12-26T06:32:13.546Z,91.87
2022-12-26T06:34:14.961Z,91.37
2022-12-26T06:36:18.555Z,91.51
2022-12-26T06:38:19.972Z,91.47
2022-12-26T06:40:21.310Z,91.49
2022-12-26T06:42:22.840Z,91.75
2022-12-26T06:44:24.276Z,92.13
2022-12-26T06:46:26.705Z,91.74
2022-12-26T06:48:28.648Z,92.33
2022-12-26T06:50:30.123Z,91.80
2022-12-26T06:52:31.489Z,92.35
2022-12-26T06:54:32.910Z,92.18
2022-12-26T06:56:35.327Z,92.08
2022-12-26T06:58:37.027Z,92.40
2022-12-26T07:00:38.463Z,92.28
2022-12-26T07:02:40.039Z,92.08
2022-12-26T07:04:41.630Z,92.33
2022-12-26T07:06:43.012Z,92.09
2022-12-26T07:08:44.405Z,92.23
2022-12-26T07:10:45.786Z,91.62
2022-12-26T07:12:48.407Z,90.90
2022-12-26T07:14:49.785Z,91.82
2022-12-26T07:16:51.334Z,91.93
2022-12-26T07:18:56.440Z,91.72
2022-12-26T07:20:57.853Z,92.14
2022-12-26T07:22:59.411Z,91.67
2022-12-26T07:25:00.837Z,92.13
2022-12-26T07:27:02.202Z,91.63
2022-12-26T07:29:03.587Z,92.01
2022-12-26T07:31:05.730Z,92.27
2022-12-26T07:33:07.139Z,92.04
2022-12-26T07:35:09.320Z,91.38
2022-12-26T07:37:11.118Z,91.75
2022-12-26T07:39:14.386Z,91.17
2022-12-26T07:41:34.920Z,91.76
2022-12-26T07:43:37.146Z,91.35
2022-12-26T07:45:43.502Z,91.58
2022-12-26T07:47:47.215Z,91.71
2022-12-26T07:49:48.903Z,92.06
2022-12-26T07:51:51.174Z,91.71
2022-12-26T07:53:52.968Z,92.00
2022-12-26T07:55:59.722Z,92.32
2022-12-26T07:58:01.519Z,91.82
2022-12-26T08:00:05.133Z,92.05
2022-12-26T08:02:07.150Z,91.59
2022-12-26T08:04:10.219Z,91.97
2022-12-26T08:06:12.676Z,91.68
2022-12-26T08:08:14.582Z,91.76
2022-12-26T08:10:17.665Z,92.11
2022-12-26T08:12:21.844Z,91.60
2022-12-26T08:14:23.491Z,91.93
2022-12-26T08:16:25.239Z,91.35
2022-12-26T08:18:27.313Z,91.57
2022-12-26T08:20:28.740Z,90.96
2022-12-26T08:22:30.476Z,91.95
2022-12-26T08:24:32.311Z,91.61
2022-12-26T08:26:33.965Z,91.41
2022-12-26T08:28:36.100Z,91.72
2022-12-26T08:30:40.826Z,91.82
2022-12-26T08:32:46.144Z,91.32
2022-12-26T08:34:48.333Z,91.42
2022-12-26T08:36:53.298Z,90.89
2022-12-26T08:38:55.140Z,91.22
2022-12-26T08:40:57.303Z,90.54
2022-12-26T08:43:21.531Z,91.05
2022-12-26T08:45:21.172Z,90.74
2022-12-26T08:47:26.497Z,90.56
2022-12-26T08:49:28.359Z,90.29
2022-12-26T08:51:30.481Z,90.58
2022-12-26T08:53:35.721Z,90.46
2022-12-26T08:55:37.571Z,91.03
2022-12-26T08:57:39.401Z,89.85
2022-12-26T08:59:41.330Z,89.73
2022-12-26T09:01:43.187Z,89.02
2022-12-26T09:03:45.580Z,89.66
2022-12-26T09:05:47.752Z,89.09
2022-12-26T09:07:49.622Z,89.21
2022-12-26T09:09:51.378Z,89.39
2022-12-26T09:11:53.530Z,89.47
2022-12-26T09:13:58.158Z,88.61
2022-12-26T09:16:08.674Z,88.34
2022-12-26T09:18:10.988Z,88.26
2022-12-26T09:20:13.410Z,89.53
2022-12-26T09:22:35.468Z,88.54
2022-12-26T09:24:37.512Z,88.47
2022-12-26T09:26:39.586Z,88.76
2022-12-26T09:28:41.982Z,87.83
2022-12-26T09:30:44.972Z,87.58
2022-12-26T09:32:46.760Z,88.26
2022-12-26T09:34:49.481Z,87.76
2022-12-26T09:36:50.877Z,87.42
2022-12-26T09:38:53.176Z,87.79
2022-12-26T09:41:03.610Z,88.09
2022-12-26T09:43:27.631Z,86.40
2022-12-26T09:46:13.749Z,86.87
2022-12-26T09:48:27.622Z,86.86
2022-12-26T09:50:39.622Z,86.66
2022-12-26T09:52:51.974Z,85.85
2022-12-26T09:54:58.656Z,86.58
2022-12-26T09:57:06.303Z,86.05
2022-12-26T09:59:20.465Z,86.67
2022-12-26T10:01:26.175Z,85.74
2022-12-26T10:03:28.611Z,86.21
2022-12-26T10:05:40.448Z,86.48
2022-12-26T10:07:46.704Z,85.59
2022-12-26T10:09:57.771Z,86.53
2022-12-26T10:12:05.124Z,86.32
2022-12-26T10:14:21.408Z,85.00
2022-12-26T10:16:38.729Z,85.68
2022-12-26T10:18:50.703Z,86.05
2022-12-26T10:21:27.016Z,86.43
2022-12-26T10:23:36.779Z,85.28
2022-12-26T10:25:57.207Z,84.96
2022-12-26T10:27:59.191Z,84.31
2022-12-26T10:30:05.784Z,84.56
2022-12-26T10:32:14.303Z,84.26
2022-12-26T10:34:25.675Z,82.92
2022-12-26T10:36:35.234Z,82.97
2022-12-26T10:38:41.181Z,84.34
2022-12-26T10:40:46.258Z,83.97
2022-12-26T10:42:54.404Z,82.55
2022-12-26T10:44:56.861Z,82.30
2022-12-26T10:47:27.380Z,83.03
2022-12-26T10:49:29.031Z,82.53
2022-12-26T10:51:30.558Z,82.85
2022-12-26T10:53:32.750Z,82.45
2022-12-26T10:55:35.484Z,83.29
2022-12-26T10:57:41.367Z,82.08
2022-12-26T10:59:49.654Z,82.38
2022-12-26T11:01:51.286Z,82.60
2022-12-26T11:03:58.035Z,81.93
2022-12-26T11:06:08.011Z,82.00
2022-12-26T11:08:25.185Z,82.39
2022-12-26T11:10:29.333Z,82.00
2022-12-26T11:12:30.657Z,82.11
2022-12-26T11:14:44.432Z,82.03
2022-12-26T11:16:49.114Z,81.28
2022-12-26T11:18:52.083Z,82.30
2022-12-26T11:20:53.798Z,81.77
2022-12-26T11:22:55.496Z,80.94
2022-12-26T11:25:10.090Z,81.86
2022-12-26T11:27:20.373Z,81.42
2022-12-26T11:29:24.375Z,82.36
2022-12-26T11:31:28.031Z,81.64
2022-12-26T11:33:47.852Z,81.75
2022-12-26T11:36:01.991Z,81.97
2022-12-26T11:38:06.791Z,81.82
2022-12-26T11:40:18.744Z,82.40
2022-12-26T11:42:23.685Z,81.06
2022-12-26T11:44:30.914Z,81.03
2022-12-26T11:46:40.920Z,80.64
2022-12-26T11:48:49.648Z,81.27
2022-12-26T11:50:52.001Z,81.77
2022-12-26T11:53:06.909Z,81.13
2022-12-26T11:55:23.826Z,80.41
2022-12-26T11:57:33.314Z,80.39
2022-12-26T11:59:34.709Z,80.74
2022-12-26T12:01:36.127Z,81.03
2022-12-26T12:03:49.367Z,80.29
2022-12-26T12:06:16.533Z,79.88
2022-12-26T12:08:32.946Z,80.35
2022-12-26T12:10:42.922Z,79.22
2022-12-26T12:12:54.190Z,79.31
2022-12-26T12:15:15.558Z,79.79
2022-12-26T12:17:24.319Z,79.70
2022-12-26T12:19:41.014Z,80.79
2022-12-26T12:21:49.678Z,81.39
2022-12-26T12:24:03.980Z,81.83
2022-12-26T12:26:11.733Z,82.01
2022-12-26T12:28:46.997Z,82.74
2022-12-26T12:31:06.675Z,84.19
2022-12-26T12:33:25.368Z,83.34
2022-12-26T12:35:35.808Z,83.09
2022-12-26T12:37:54.250Z,83.25
2022-12-26T12:39:58.571Z,83.12
2022-12-26T12:42:34.820Z,83.43
2022-12-26T12:45:01.045Z,83.74
2022-12-26T12:47:08.524Z,83.26
2022-12-26T12:49:23.827Z,82.37
2022-12-26T12:52:08.204Z,82.40
2022-12-26T12:54:12.764Z,82.26
2022-12-26T12:56:41.929Z,83.02
2022-12-26T12:58:58.988Z,82.54
2022-12-26T13:01:15.816Z,82.56
2022-12-26T13:03:26.446Z,82.15
2022-12-26T13:05:38.737Z,81.44
2022-12-26T13:07:47.676Z,82.31
2022-12-26T13:10:06.195Z,82.29
2022-12-26T13:12:15.589Z,81.75
2022-12-26T13:14:23.305Z,81.53
2022-12-26T13:16:33.407Z,81.47
2022-12-26T13:18:40.241Z,82.18
2022-12-26T13:20:46.423Z,83.39
2022-12-26T13:23:12.721Z,82.26
2022-12-26T13:25:14.569Z,84.52
2022-12-26T13:27:21.409Z,84.49
2022-12-26T13:29:22.729Z,84.81
2022-12-26T13:31:24.494Z,85.55
2022-12-26T13:33:27.105Z,85.97
2022-12-26T13:35:50.782Z,85.90
2022-12-26T13:37:56.030Z,86.53
2022-12-26T13:40:03.142Z,85.06
2022-12-26T13:42:29.146Z,85.72
2022-12-26T13:44:32.759Z,86.60
2022-12-26T13:46:55.176Z,86.81
2022-12-26T13:48:58.881Z,87.49
2022-12-26T13:51:03.203Z,87.49
2022-12-26T13:53:25.418Z,87.07
2022-12-26T13:55:40.758Z,87.23
2022-12-26T13:57:44.867Z,87.58
2022-12-26T14:00:13.228Z,87.83
2022-12-26T14:03:16.871Z,88.17
2022-12-26T14:05:32.682Z,88.38
2022-12-26T14:07:55.113Z,88.32
2022-12-26T14:10:43.416Z,88.64
2022-12-26T14:13:22.964Z,88.57
2022-12-26T14:15:36.416Z,88.74
2022-12-26T14:18:05.517Z,88.70
2022-12-26T14:20:39.560Z,88.50
2022-12-26T14:23:06.168Z,88.67
2022-12-26T14:25:29.312Z,88.64
2022-12-26T14:28:07.178Z,88.60
2022-12-26T14:30:20.025Z,88.28
2022-12-26T14:32:34.333Z,88.23
2022-12-26T14:35:08.241Z,88.41
2022-12-26T14:37:09.601Z,88.63
2022-12-26T14:39:25.975Z,89.01
2022-12-26T14:41:46.037Z,88.81
2022-12-26T14:43:47.534Z,88.77
2022-12-26T14:45:51.195Z,88.67
2022-12-26T14:47:52.782Z,88.03
2022-12-26T14:49:55.493Z,88.67
2022-12-26T14:52:24.380Z,87.79
2022-12-26T14:54:25.770Z,86.89
2022-12-26T14:56:27.105Z,87.61
2022-12-26T14:58:31.399Z,86.27
2022-12-26T15:00:33.911Z,85.78
2022-12-26T15:02:36.256Z,85.85
2022-12-26T15:04:56.519Z,86.38
2022-12-26T15:07:03.977Z,84.63
2022-12-26T15:09:43.151Z,86.72
2022-12-26T15:11:53.598Z,85.51
2022-12-26T15:14:08.006Z,84.51
2022-12-26T15:16:27.712Z,84.84
2022-12-26T15:19:15.375Z,85.93
2022-12-26T15:21:31.792Z,84.82
2022-12-26T15:23:33.142Z,85.11
2022-12-26T15:25:54.229Z,84.51
2022-12-26T15:28:01.380Z,85.20
2022-12-26T15:30:17.121Z,86.54
2022-12-26T15:32:33.313Z,85.13
2022-12-26T15:34:47.634Z,86.15
2022-12-26T15:37:00.482Z,85.40
2022-12-26T15:39:16.920Z,84.94
2022-12-26T15:41:44.354Z,85.61
2022-12-26T15:43:57.486Z,85.95
2022-12-26T15:46:03.761Z,85.28
2022-12-26T15:48:29.869Z,85.52
2022-12-26T15:50:50.034Z,84.72
2022-12-26T15:53:01.841Z,85.43
2022-12-26T15:55:14.799Z,84.60
2022-12-26T15:57:43.670Z,85.10
2022-12-26T15:59:54.206Z,84.08
2022-12-26T16:01:56.251Z,83.89
2022-12-26T16:04:00.585Z,84.54
2022-12-26T16:06:20.724Z,82.98
2022-12-26T16:08:40.192Z,83.66
2022-12-26T16:10:42.099Z,84.01
2022-12-26T16:12:58.451Z,82.53
2022-12-26T16:15:08.938Z,83.09
2022-12-26T16:17:17.048Z,83.05
2022-12-26T16:19:21.965Z,82.81
2022-12-26T16:21:46.412Z,82.64
2022-12-26T16:23:50.388Z,82.37
2022-12-26T16:25:55.447Z,83.34
2022-12-26T16:28:00.134Z,83.23
2022-12-26T16:30:11.638Z,83.77
2022-12-26T16:32:17.978Z,84.92
2022-12-26T16:34:20.780Z,83.46
2022-12-26T16:36:25.242Z,81.67
2022-12-26T16:38:30.098Z,81.63
2022-12-26T16:40:46.557Z,82.29
2022-12-26T16:42:58.930Z,81.50
2022-12-26T16:45:00.766Z,82.80
2022-12-26T16:47:06.720Z,82.69
2022-12-26T16:49:10.003Z,82.41
2022-12-26T16:51:37.956Z,82.66
2022-12-26T16:53:39.276Z,81.29
2022-12-26T16:55:45.455Z,81.06
2022-12-26T16:57:46.997Z,81.21
2022-12-26T16:59:55.593Z,81.27
2022-12-26T17:01:59.756Z,82.51
2022-12-26T17:04:08.265Z,80.96
2022-12-26T17:06:16.913Z,80.81
2022-12-26T17:08:18.925Z,80.66
2022-12-26T17:10:24.370Z,79.19
2022-12-26T17:12:35.358Z,80.12
2022-12-26T17:14:41.412Z,81.09
2022-12-26T17:16:42.854Z,82.35
2022-12-26T17:18:50.039Z,81.29
2022-12-26T17:20:52.020Z,81.65
2022-12-26T17:22:55.492Z,82.31
2022-12-26T17:25:26.105Z,82.65
2022-12-26T17:27:27.570Z,82.67
2022-12-26T17:29:36.010Z,82.51
2022-12-26T17:31:40.219Z,82.22
2022-12-26T17:33:47.731Z,82.91
2022-12-26T17:38:20.241Z,84.04
2022-12-26T17:40:30.339Z,84.29
2022-12-26T17:42:43.335Z,83.87
2022-12-26T17:44:45.853Z,85.11
2022-12-26T17:46:47.312Z,83.54
2022-12-26T17:48:49.143Z,83.16
2022-12-26T17:50:56.045Z,81.84
2022-12-26T17:53:19.016Z,82.01
2022-12-26T17:55:27.414Z,82.18
2022-12-26T17:57:29.626Z,82.17
2022-12-26T17:59:31.037Z,81.42
2022-12-26T18:01:32.552Z,79.56
2022-12-26T18:03:34.022Z,81.97
2022-12-26T18:05:36.492Z,82.26
2022-12-26T18:07:38.238Z,81.54
2022-12-26T18:09:39.689Z,81.86
2022-12-26T18:11:41.070Z,81.96
2022-12-26T18:13:43.150Z,81.06
2022-12-26T18:15:44.595Z,81.19
2022-12-26T18:17:47.785Z,80.82
2022-12-26T18:19:49.986Z,80.70
2022-12-26T18:21:51.389Z,80.90
2022-12-26T18:23:53.135Z,80.87
2022-12-26T18:25:57.641Z,81.09
2022-12-26T18:27:59.622Z,80.79
2022-12-26T18:30:01.692Z,80.54
2022-12-26T18:32:03.131Z,80.69
2022-12-26T18:34:04.659Z,80.09
2022-12-26T18:36:07.903Z,80.33
2022-12-26T18:38:14.370Z,80.73
2022-12-26T18:40:33.631Z,80.36
2022-12-26T18:42:35.052Z,81.55
2022-12-26T18:44:36.465Z,82.19
2022-12-26T18:46:37.878Z,82.66
2022-12-26T18:48:39.287Z,81.90
2022-12-26T18:50:41.077Z,82.62
2022-12-26T18:52:42.537Z,81.89
2022-12-26T18:54:44.046Z,82.93
2022-12-26T18:56:45.460Z,83.07
2022-12-26T18:58:52.395Z,83.50
2022-12-26T19:00:58.083Z,83.01
2022-12-26T19:02:59.515Z,83.68
2022-12-26T19:05:00.994Z,83.42
2022-12-26T19:07:02.343Z,83.82
2022-12-26T19:09:03.885Z,83.82
2022-12-26T19:11:05.310Z,84.61
2022-12-26T19:13:06.811Z,83.87
2022-12-26T19:15:09.270Z,83.94
2022-12-26T19:17:10.733Z,84.51
2022-12-26T19:19:12.229Z,84.53
2022-12-26T19:21:15.309Z,84.35
2022-12-26T19:23:16.741Z,84.51
2022-12-26T19:25:19.980Z,84.30
2022-12-26T19:27:21.738Z,84.00
2022-12-26T19:29:23.158Z,84.19
2022-12-26T19:31:24.652Z,84.60
2022-12-26T19:33:26.031Z,84.11
2022-12-26T19:35:27.470Z,84.01
2022-12-26T19:37:29.227Z,84.35
2022-12-26T19:39:30.660Z,84.39
2022-12-26T19:41:32.066Z,84.54
2022-12-26T19:43:33.919Z,84.71
2022-12-26T19:45:35.392Z,83.43
2022-12-26T19:47:37.091Z,84.30
2022-12-26T19:49:38.472Z,85.10
2022-12-26T19:51:39.902Z,85.53
2022-12-26T19:53:41.923Z,84.29
2022-12-26T19:55:43.333Z,84.44
2022-12-26T19:57:44.724Z,85.29
2022-12-26T19:59:46.102Z,84.18
2022-12-26T20:01:47.593Z,85.18
2022-12-26T20:03:50.008Z,84.21
2022-12-26T20:05:51.399Z,84.93
2022-12-26T20:07:52.781Z,84.87
2022-12-26T20:09:54.157Z,85.60
2022-12-26T20:11:56.692Z,85.50
2022-12-26T20:14:00.382Z,85.54
2022-12-26T20:16:18.767Z,85.87
2022-12-26T20:18:30.576Z,85.94
2022-12-26T20:20:32.045Z,85.97
2022-12-26T20:22:33.570Z,86.28
2022-12-26T20:24:34.997Z,85.17
2022-12-26T20:26:36.442Z,86.36
2022-12-26T20:28:38.038Z,86.75
2022-12-26T20:30:39.872Z,86.14
2022-12-26T20:32:47.227Z,86.60
2022-12-26T20:34:48.638Z,86.19
2022-12-26T20:36:50.179Z,86.44
2022-12-26T20:38:56.644Z,86.67
2022-12-26T20:40:58.262Z,86.48
2022-12-26T20:42:59.679Z,86.45
2022-12-26T20:45:01.108Z,86.52
2022-12-26T20:47:02.493Z,86.84
2022-12-26T20:49:04.947Z,86.80
2022-12-26T20:51:08.858Z,86.68
2022-12-26T20:53:10.280Z,87.09
2022-12-26T20:55:11.730Z,87.27
2022-12-26T20:57:13.696Z,86.82
2022-12-26T20:59:15.148Z,87.07
2022-12-26T21:01:21.716Z,87.52
2022-12-26T21:03:23.710Z,87.21
2022-12-26T21:05:25.225Z,87.06
2022-12-26T21:07:26.664Z,87.33
2022-12-26T21:09:28.137Z,86.79
2022-12-26T21:11:35.018Z,87.14
2022-12-26T21:13:37.931Z,87.30
2022-12-26T21:15:39.537Z,86.88
2022-12-26T21:17:40.953Z,86.58
2022-12-26T21:19:42.506Z,86.85
2022-12-26T21:21:47.060Z,85.84
2022-12-26T21:23:49.953Z,86.13
2022-12-26T21:25:51.437Z,87.00
2022-12-26T21:27:57.370Z,86.56
2022-12-26T21:30:00.490Z,86.79
2022-12-26T21:32:03.115Z,86.48
2022-12-26T21:34:05.384Z,86.62
2022-12-26T21:36:11.770Z,87.24
2022-12-26T21:38:13.223Z,86.31
2022-12-26T21:40:15.369Z,86.03
2022-12-26T21:42:17.345Z,86.50
2022-12-26T21:44:18.906Z,86.53
2022-12-26T21:46:20.604Z,86.61
2022-12-26T21:48:22.068Z,86.49
2022-12-26T21:50:23.455Z,85.84
2022-12-26T21:52:24.928Z,85.69
2022-12-26T21:54:48.616Z,85.76
2022-12-26T21:56:51.019Z,85.62
2022-12-26T21:59:12.344Z,86.45
2022-12-26T22:01:21.015Z,86.50
2022-12-26T22:03:41.018Z,86.40
2022-12-26T22:05:42.477Z,85.57
2022-12-26T22:07:43.909Z,85.23
2022-12-26T22:09:45.293Z,84.51
2022-12-26T22:12:19.205Z,84.64
2022-12-26T22:14:20.985Z,85.41
2022-12-26T22:16:22.755Z,85.86
2022-12-26T22:18:24.186Z,84.75
2022-12-26T22:20:25.679Z,83.90
2022-12-26T22:22:27.082Z,83.73
2022-12-26T22:24:28.649Z,83.90
2022-12-26T22:26:30.239Z,84.02
2022-12-26T22:28:31.839Z,84.97
2022-12-26T22:30:33.293Z,84.65
2022-12-26T22:32:34.766Z,84.67
2022-12-26T22:34:36.224Z,83.69
2022-12-26T22:36:37.834Z,83.99
2022-12-26T22:38:39.239Z,83.29
2022-12-26T22:40:40.793Z,83.08
2022-12-26T22:42:42.178Z,83.26
2022-12-26T22:44:43.594Z,83.05
2022-12-26T22:46:45.004Z,82.94
2022-12-26T22:48:46.742Z,82.19
2022-12-26T22:50:51.571Z,82.81
2022-12-26T22:52:53.034Z,82.32
2022-12-26T22:54:54.392Z,82.57
2022-12-26T22:56:55.740Z,83.18
2022-12-26T22:59:00.569Z,81.96
2022-12-26T23:01:02.177Z,82.25
2022-12-26T23:03:04.079Z,81.60
2022-12-26T23:05:06.376Z,82.19
2022-12-26T23:07:14.169Z,81.82
2022-12-26T23:09:17.267Z,82.24
2022-12-26T23:11:19.006Z,81.77
2022-12-26T23:13:20.701Z,81.22
2022-12-26T23:15:25.072Z,81.47
2022-12-26T23:17:49.378Z,81.87
2022-12-26T23:20:10.792Z,82.71
2022-12-26T23:22:12.389Z,82.04
2022-12-26T23:24:18.610Z,82.83
2022-12-26T23:26:19.954Z,82.06
2022-12-26T23:28:39.722Z,81.69
2022-12-26T23:30:41.011Z,82.13
2022-12-26T23:32:43.919Z,82.34
2022-12-26T23:34:45.315Z,83.09
2022-12-26T23:36:46.739Z,83.09
2022-12-26T23:38:48.202Z,82.76
2022-12-26T23:40:49.688Z,83.22
2022-12-26T23:42:51.102Z,83.45
2022-12-26T23:44:52.463Z,83.09
2022-12-26T23:46:53.912Z,83.78
2022-12-26T23:48:56.682Z,83.46
2022-12-26T23:51:08.898Z,84.04
2022-12-26T23:53:10.290Z,84.03
2022-12-26T23:55:12.515Z,83.35
2022-12-26T23:57:13.898Z,84.21
2022-12-26T23:59:15.358Z,83.44
