createdAt,value
2018-10-16T00:00:28.929Z,1010.63
2018-10-16T00:01:28.966Z,1010.68
2018-10-16T00:02:29.010Z,1010.68
2018-10-16T00:03:29.020Z,1010.71
2018-10-16T00:04:30.846Z,1010.74
2018-10-16T00:05:29.531Z,1010.70
2018-10-16T00:06:29.021Z,1010.73
2018-10-16T00:07:29.126Z,1010.76
2018-10-16T00:08:29.052Z,1010.71
2018-10-16T00:11:29.154Z,1010.77
2018-10-16T00:12:29.105Z,1010.79
2018-10-16T00:13:29.115Z,1010.77
2018-10-16T00:14:29.179Z,1010.80
2018-10-16T00:15:29.148Z,1010.81
2018-10-16T00:16:29.167Z,1010.81
2018-10-16T00:17:29.177Z,1010.83
2018-10-16T00:18:29.190Z,1010.81
2018-10-16T00:19:29.818Z,1010.85
2018-10-16T00:20:29.535Z,1010.82
2018-10-16T00:21:29.963Z,1010.84
2018-10-16T00:22:29.513Z,1010.84
2018-10-16T00:23:29.279Z,1010.83
2018-10-16T00:24:29.328Z,1010.84
2018-10-16T00:25:29.293Z,1010.84
2018-10-16T00:26:29.307Z,1010.86
2018-10-16T00:27:29.375Z,1010.84
2018-10-16T00:28:29.506Z,1010.87
2018-10-16T00:29:29.350Z,1010.87
2018-10-16T00:30:29.365Z,1010.84
2018-10-16T00:31:29.380Z,1010.86
2018-10-16T00:32:29.568Z,1010.85
2018-10-16T00:33:29.612Z,1010.86
2018-10-16T00:34:29.426Z,1010.88
2018-10-16T00:35:29.441Z,1010.89
2018-10-16T00:36:30.327Z,1010.88
2018-10-16T00:37:29.771Z,1010.87
2018-10-16T00:38:29.489Z,1010.89
2018-10-16T00:39:30.042Z,1010.89
2018-10-16T00:40:29.615Z,1010.87
2018-10-16T00:41:29.679Z,1010.87
2018-10-16T00:42:30.106Z,1010.86
2018-10-16T00:43:29.594Z,1010.88
2018-10-16T00:44:29.995Z,1010.90
2018-10-16T00:45:29.590Z,1010.86
2018-10-16T00:46:29.603Z,1010.89
2018-10-16T00:47:29.629Z,1010.87
2018-10-16T00:48:29.633Z,1010.93
2018-10-16T00:49:29.751Z,1010.90
2018-10-16T00:50:29.661Z,1010.98
2018-10-16T00:51:29.707Z,1010.96
2018-10-16T00:52:29.840Z,1010.94
2018-10-16T00:53:30.032Z,1010.97
2018-10-16T00:54:29.726Z,1010.96
2018-10-16T00:55:29.748Z,1010.95
2018-10-16T00:56:29.784Z,1010.94
2018-10-16T00:57:29.857Z,1010.97
2018-10-16T00:58:29.780Z,1010.97
2018-10-16T00:59:30.001Z,1010.99
2018-10-16T01:00:29.863Z,1011.00
2018-10-16T01:02:29.893Z,1011.00
2018-10-16T01:03:30.006Z,1010.98
2018-10-16T01:04:29.896Z,1010.99
2018-10-16T01:05:29.882Z,1011.00
2018-10-16T01:06:29.900Z,1011.00
2018-10-16T01:07:29.915Z,1011.02
2018-10-16T01:08:29.932Z,1011.04
2018-10-16T01:09:29.959Z,1011.02
2018-10-16T01:10:29.962Z,1011.04
2018-10-16T01:12:30.001Z,1011.06
2018-10-16T01:13:30.036Z,1011.06
2018-10-16T01:14:30.017Z,1011.02
2018-10-16T01:15:30.038Z,1011.04
2018-10-16T01:16:30.049Z,1011.06
2018-10-16T01:17:30.063Z,1011.05
2018-10-16T01:18:30.101Z,1011.08
2018-10-16T01:19:30.096Z,1011.06
2018-10-16T01:20:30.107Z,1011.11
2018-10-16T01:21:30.127Z,1011.11
2018-10-16T01:22:30.145Z,1011.11
2018-10-16T01:23:30.152Z,1011.12
2018-10-16T01:24:30.169Z,1011.12
2018-10-16T01:25:30.200Z,1011.10
2018-10-16T01:26:30.640Z,1011.12
2018-10-16T01:27:30.414Z,1011.13
2018-10-16T01:31:30.283Z,1011.14
2018-10-16T01:32:31.091Z,1011.18
2018-10-16T01:33:30.365Z,1011.14
2018-10-16T01:34:30.348Z,1011.17
2018-10-16T01:35:30.332Z,1011.19
2018-10-16T01:36:30.382Z,1011.14
2018-10-16T01:37:30.363Z,1011.16
2018-10-16T01:38:30.375Z,1011.22
2018-10-16T01:39:30.389Z,1011.21
2018-10-16T01:40:30.556Z,1011.22
2018-10-16T01:41:30.529Z,1011.22
2018-10-16T01:42:30.486Z,1011.22
2018-10-16T01:43:30.598Z,1011.25
2018-10-16T01:46:30.501Z,1011.23
2018-10-16T01:47:30.564Z,1011.24
2018-10-16T01:48:30.577Z,1011.24
2018-10-16T01:49:30.538Z,1011.22
2018-10-16T01:50:30.555Z,1011.29
2018-10-16T01:51:30.965Z,1011.28
2018-10-16T01:52:30.717Z,1011.30
2018-10-16T01:53:30.604Z,1011.27
2018-10-16T01:54:30.618Z,1011.26
2018-10-16T01:55:30.730Z,1011.25
2018-10-16T01:56:30.642Z,1011.27
2018-10-16T01:57:30.748Z,1011.23
2018-10-16T01:58:30.845Z,1011.27
2018-10-16T01:59:30.708Z,1011.29
2018-10-16T02:00:30.885Z,1011.28
2018-10-16T02:01:30.932Z,1011.24
2018-10-16T02:02:30.957Z,1011.26
2018-10-16T02:03:31.232Z,1011.26
2018-10-16T02:04:31.509Z,1011.25
2018-10-16T02:05:31.067Z,1011.26
2018-10-16T02:06:31.001Z,1011.24
2018-10-16T02:07:31.017Z,1011.24
2018-10-16T02:08:30.878Z,1011.25
2018-10-16T02:09:31.204Z,1011.27
2018-10-16T02:10:30.945Z,1011.21
2018-10-16T02:11:30.865Z,1011.23
2018-10-16T02:12:30.878Z,1011.25
2018-10-16T02:13:30.895Z,1011.23
2018-10-16T02:14:31.056Z,1011.25
2018-10-16T02:15:30.976Z,1011.24
2018-10-16T02:17:31.807Z,1011.27
2018-10-16T02:18:31.123Z,1011.27
2018-10-16T02:20:32.146Z,1011.26
2018-10-16T02:23:31.685Z,1011.33
2018-10-16T02:24:31.071Z,1011.33
2018-10-16T02:25:31.097Z,1011.29
2018-10-16T02:26:31.226Z,1011.32
2018-10-16T02:27:31.128Z,1011.32
2018-10-16T02:28:31.127Z,1011.33
2018-10-16T02:29:31.142Z,1011.33
2018-10-16T02:30:31.156Z,1011.36
2018-10-16T02:31:31.179Z,1011.34
2018-10-16T02:33:31.292Z,1011.40
2018-10-16T02:34:31.204Z,1011.41
2018-10-16T02:35:31.375Z,1011.39
2018-10-16T02:36:31.606Z,1011.40
2018-10-16T02:38:31.329Z,1011.43
2018-10-16T02:39:31.289Z,1011.45
2018-10-16T02:40:31.322Z,1011.47
2018-10-16T02:41:31.571Z,1011.49
2018-10-16T02:42:31.431Z,1011.51
2018-10-16T02:43:31.419Z,1011.51
2018-10-16T02:45:31.379Z,1011.51
2018-10-16T02:46:31.550Z,1011.55
2018-10-16T02:47:32.063Z,1011.50
2018-10-16T02:48:31.719Z,1011.50
2018-10-16T02:49:32.255Z,1011.49
2018-10-16T02:50:31.625Z,1011.50
2018-10-16T02:51:31.469Z,1011.48
2018-10-16T02:52:31.471Z,1011.52
2018-10-16T02:53:31.486Z,1011.50
2018-10-16T02:54:31.501Z,1011.53
2018-10-16T02:55:31.520Z,1011.50
2018-10-16T02:56:31.614Z,1011.52
2018-10-16T02:57:31.648Z,1011.52
2018-10-16T02:58:31.570Z,1011.51
2018-10-16T02:59:32.121Z,1011.53
2018-10-16T03:00:33.339Z,1011.53
2018-10-16T03:01:31.610Z,1011.50
2018-10-16T03:02:31.623Z,1011.52
2018-10-16T03:03:31.637Z,1011.49
2018-10-16T03:04:31.669Z,1011.52
2018-10-16T03:05:31.726Z,1011.51
2018-10-16T03:06:32.257Z,1011.52
2018-10-16T03:07:31.748Z,1011.52
2018-10-16T03:08:31.724Z,1011.52
2018-10-16T03:09:32.049Z,1011.53
2018-10-16T03:10:31.815Z,1011.52
2018-10-16T03:11:32.589Z,1011.52
2018-10-16T03:12:32.220Z,1011.57
2018-10-16T03:13:31.783Z,1011.56
2018-10-16T03:14:32.926Z,1011.57
2018-10-16T03:16:32.055Z,1011.61
2018-10-16T03:17:31.939Z,1011.62
2018-10-16T03:18:31.859Z,1011.59
2018-10-16T03:19:32.513Z,1011.60
2018-10-16T03:20:32.405Z,1011.62
2018-10-16T03:22:32.176Z,1011.64
2018-10-16T03:23:32.740Z,1011.64
2018-10-16T03:24:31.950Z,1011.63
2018-10-16T03:25:32.482Z,1011.61
2018-10-16T03:26:31.993Z,1011.64
2018-10-16T03:27:32.223Z,1011.67
2018-10-16T03:28:32.574Z,1011.65
2018-10-16T03:29:32.042Z,1011.66
2018-10-16T03:30:32.627Z,1011.69
2018-10-16T03:31:32.057Z,1011.69
2018-10-16T03:32:32.068Z,1011.71
2018-10-16T03:33:32.081Z,1011.70
2018-10-16T03:34:32.097Z,1011.71
2018-10-16T03:35:32.113Z,1011.72
2018-10-16T03:36:32.128Z,1011.71
2018-10-16T03:37:32.146Z,1011.72
2018-10-16T03:38:32.206Z,1011.73
2018-10-16T03:39:32.174Z,1011.74
2018-10-16T03:40:32.187Z,1011.77
2018-10-16T03:41:32.364Z,1011.78
2018-10-16T03:43:32.718Z,1011.76
2018-10-16T03:44:32.407Z,1011.75
2018-10-16T03:45:32.259Z,1011.80
2018-10-16T03:46:32.290Z,1011.79
2018-10-16T03:47:32.369Z,1011.82
2018-10-16T03:48:32.349Z,1011.81
2018-10-16T03:49:32.361Z,1011.81
2018-10-16T03:50:33.059Z,1011.81
2018-10-16T03:53:32.949Z,1011.90
2018-10-16T03:54:33.058Z,1011.93
2018-10-16T03:55:32.726Z,1011.90
2018-10-16T03:56:32.439Z,1011.92
2018-10-16T03:57:32.541Z,1011.92
2018-10-16T03:58:33.051Z,1011.89
2018-10-16T03:59:32.512Z,1011.90
2018-10-16T04:01:32.593Z,1011.90
2018-10-16T04:02:33.567Z,1011.91
2018-10-16T04:03:32.535Z,1011.89
2018-10-16T04:04:32.541Z,1011.90
2018-10-16T04:05:32.557Z,1011.94
2018-10-16T04:06:32.619Z,1011.91
2018-10-16T04:07:32.588Z,1011.89
2018-10-16T04:08:32.602Z,1011.92
2018-10-16T04:09:32.615Z,1011.92
2018-10-16T04:11:32.749Z,1011.94
2018-10-16T04:12:32.716Z,1011.99
2018-10-16T04:14:32.942Z,1011.98
2018-10-16T04:15:32.704Z,1011.98
2018-10-16T04:16:33.489Z,1011.99
2018-10-16T04:17:32.878Z,1011.97
2018-10-16T04:18:32.806Z,1012.00
2018-10-16T04:19:33.940Z,1011.97
2018-10-16T04:21:33.432Z,1011.97
2018-10-16T04:22:33.281Z,1011.98
2018-10-16T04:23:32.847Z,1011.99
2018-10-16T04:24:32.838Z,1011.99
2018-10-16T04:26:33.171Z,1011.94
2018-10-16T04:27:32.968Z,1011.95
2018-10-16T04:29:32.911Z,1011.94
2018-10-16T04:30:32.927Z,1011.93
2018-10-16T04:31:33.055Z,1011.95
2018-10-16T04:32:33.045Z,1011.92
2018-10-16T04:33:32.996Z,1011.92
2018-10-16T04:34:33.143Z,1011.97
2018-10-16T04:35:33.340Z,1011.95
2018-10-16T04:36:33.449Z,1011.92
2018-10-16T04:37:33.076Z,1011.96
2018-10-16T04:38:33.047Z,1011.96
2018-10-16T04:39:33.396Z,1011.98
2018-10-16T04:40:33.336Z,1011.97
2018-10-16T04:41:33.292Z,1011.95
2018-10-16T04:42:33.244Z,1011.96
2018-10-16T04:43:33.250Z,1011.98
2018-10-16T04:44:33.243Z,1011.99
2018-10-16T04:46:33.192Z,1012.01
2018-10-16T04:48:33.747Z,1012.04
2018-10-16T04:49:34.197Z,1011.99
2018-10-16T04:50:34.246Z,1012.02
2018-10-16T04:51:33.708Z,1012.04
2018-10-16T04:53:33.368Z,1012.06
2018-10-16T04:54:33.334Z,1012.09
2018-10-16T04:55:34.317Z,1012.08
2018-10-16T04:56:34.234Z,1012.10
2018-10-16T04:57:33.661Z,1012.08
2018-10-16T04:58:33.383Z,1012.08
2018-10-16T04:59:33.355Z,1012.09
2018-10-16T05:00:33.370Z,1012.12
2018-10-16T05:01:33.389Z,1012.07
2018-10-16T05:02:33.557Z,1012.08
2018-10-16T05:03:33.435Z,1012.07
2018-10-16T05:04:33.609Z,1012.06
2018-10-16T05:07:33.630Z,1012.07
2018-10-16T05:08:33.827Z,1012.06
2018-10-16T05:09:34.684Z,1012.06
2018-10-16T05:10:33.842Z,1012.06
2018-10-16T05:11:33.560Z,1012.07
2018-10-16T05:12:33.558Z,1012.04
2018-10-16T05:13:33.563Z,1012.05
2018-10-16T05:14:33.571Z,1012.08
2018-10-16T05:15:33.608Z,1012.07
2018-10-16T05:16:33.613Z,1012.12
2018-10-16T05:17:34.131Z,1012.13
2018-10-16T05:18:34.053Z,1012.13
2018-10-16T05:19:34.368Z,1012.12
2018-10-16T05:20:33.748Z,1012.12
2018-10-16T05:22:33.691Z,1012.16
2018-10-16T05:23:33.704Z,1012.17
2018-10-16T05:24:34.173Z,1012.16
2018-10-16T05:25:33.824Z,1012.21
2018-10-16T05:26:33.817Z,1012.17
2018-10-16T05:27:33.913Z,1012.20
2018-10-16T05:28:34.352Z,1012.20
2018-10-16T05:29:34.197Z,1012.21
2018-10-16T05:30:35.314Z,1012.22
2018-10-16T05:31:34.100Z,1012.22
2018-10-16T05:32:33.864Z,1012.25
2018-10-16T05:33:34.081Z,1012.24
2018-10-16T05:34:34.076Z,1012.25
2018-10-16T05:35:34.015Z,1012.22
2018-10-16T05:36:34.688Z,1012.25
2018-10-16T05:37:34.039Z,1012.25
2018-10-16T05:38:34.100Z,1012.28
2018-10-16T05:40:34.148Z,1012.27
2018-10-16T05:42:34.174Z,1012.33
2018-10-16T05:43:34.015Z,1012.36
2018-10-16T05:44:34.460Z,1012.35
2018-10-16T05:45:34.178Z,1012.34
2018-10-16T05:47:34.453Z,1012.41
2018-10-16T05:48:34.307Z,1012.39
2018-10-16T05:50:34.730Z,1012.47
2018-10-16T05:51:34.882Z,1012.47
2018-10-16T05:52:34.177Z,1012.45
2018-10-16T05:53:34.162Z,1012.48
2018-10-16T05:54:34.240Z,1012.47
2018-10-16T05:55:34.216Z,1012.51
2018-10-16T05:56:34.389Z,1012.47
2018-10-16T05:57:34.449Z,1012.50
2018-10-16T05:58:34.339Z,1012.50
2018-10-16T05:59:34.290Z,1012.53
2018-10-16T06:01:34.464Z,1012.49
2018-10-16T06:03:34.293Z,1012.47
2018-10-16T06:04:34.442Z,1012.51
2018-10-16T06:05:34.433Z,1012.52
2018-10-16T06:06:34.333Z,1012.54
2018-10-16T06:07:34.360Z,1012.53
2018-10-16T06:08:34.357Z,1012.56
2018-10-16T06:09:34.373Z,1012.53
2018-10-16T06:10:34.444Z,1012.56
2018-10-16T06:11:35.192Z,1012.59
2018-10-16T06:12:34.416Z,1012.59
2018-10-16T06:13:34.430Z,1012.59
2018-10-16T06:14:34.460Z,1012.61
2018-10-16T06:15:34.462Z,1012.63
2018-10-16T06:17:34.669Z,1012.63
2018-10-16T06:18:35.306Z,1012.63
2018-10-16T06:19:34.520Z,1012.65
2018-10-16T06:20:34.534Z,1012.67
2018-10-16T06:21:34.579Z,1012.64
2018-10-16T06:22:34.561Z,1012.67
2018-10-16T06:23:34.588Z,1012.70
2018-10-16T06:24:34.650Z,1012.72
2018-10-16T06:25:34.975Z,1012.71
2018-10-16T06:26:34.775Z,1012.73
2018-10-16T06:27:34.671Z,1012.74
2018-10-16T06:28:34.655Z,1012.74
2018-10-16T06:30:34.680Z,1012.71
2018-10-16T06:31:34.706Z,1012.75
2018-10-16T06:32:34.800Z,1012.75
2018-10-16T06:33:34.764Z,1012.73
2018-10-16T06:34:35.235Z,1012.75
2018-10-16T06:35:34.756Z,1012.77
2018-10-16T06:36:34.776Z,1012.77
2018-10-16T06:37:34.787Z,1012.77
2018-10-16T06:38:34.799Z,1012.81
2018-10-16T06:39:34.869Z,1012.80
2018-10-16T06:40:34.838Z,1012.79
2018-10-16T06:41:34.859Z,1012.82
2018-10-16T06:42:34.857Z,1012.82
2018-10-16T06:43:34.893Z,1012.80
2018-10-16T06:44:34.900Z,1012.81
2018-10-16T06:45:34.944Z,1012.82
2018-10-16T06:46:34.967Z,1012.82
2018-10-16T06:47:35.052Z,1012.77
2018-10-16T06:48:35.302Z,1012.81
2018-10-16T06:49:34.960Z,1012.80
2018-10-16T06:50:34.973Z,1012.77
2018-10-16T06:51:35.010Z,1012.80
2018-10-16T06:53:35.028Z,1012.85
2018-10-16T06:54:35.050Z,1012.85
2018-10-16T06:55:35.779Z,1012.86
2018-10-16T06:56:36.379Z,1012.81
2018-10-16T06:57:35.344Z,1012.84
2018-10-16T06:58:35.306Z,1012.82
2018-10-16T07:01:35.156Z,1012.88
2018-10-16T07:02:35.926Z,1012.89
2018-10-16T07:05:35.511Z,1012.88
2018-10-16T07:06:35.296Z,1012.87
2018-10-16T07:07:36.732Z,1012.88
2018-10-16T07:08:35.411Z,1012.89
2018-10-16T07:09:35.323Z,1012.89
2018-10-16T07:10:35.313Z,1012.91
2018-10-16T07:11:36.009Z,1012.94
2018-10-16T07:12:36.665Z,1012.95
2018-10-16T07:14:35.469Z,1012.98
2018-10-16T07:15:35.554Z,1012.99
2018-10-16T07:16:35.366Z,1012.98
2018-10-16T07:17:35.368Z,1013.03
2018-10-16T07:19:36.272Z,1013.01
2018-10-16T07:20:35.855Z,1013.08
2018-10-16T07:21:35.493Z,1013.08
2018-10-16T07:23:35.624Z,1013.13
2018-10-16T07:24:35.645Z,1013.11
2018-10-16T07:25:35.639Z,1013.12
2018-10-16T07:26:36.046Z,1013.14
2018-10-16T07:27:36.346Z,1013.13
2018-10-16T07:28:35.610Z,1013.14
2018-10-16T07:30:35.783Z,1013.16
2018-10-16T07:31:36.069Z,1013.13
2018-10-16T07:32:36.723Z,1013.14
2018-10-16T07:33:35.598Z,1013.13
2018-10-16T07:34:35.671Z,1013.13
2018-10-16T07:35:36.440Z,1013.11
2018-10-16T07:36:35.731Z,1013.14
2018-10-16T07:37:35.706Z,1013.11
2018-10-16T07:38:36.868Z,1013.12
2018-10-16T07:39:36.273Z,1013.12
2018-10-16T07:40:35.862Z,1013.14
2018-10-16T07:42:36.273Z,1013.18
2018-10-16T07:43:35.757Z,1013.18
2018-10-16T07:44:35.850Z,1013.16
2018-10-16T07:45:36.472Z,1013.18
2018-10-16T07:46:35.829Z,1013.19
2018-10-16T07:47:35.828Z,1013.15
2018-10-16T07:48:35.891Z,1013.14
2018-10-16T07:49:36.169Z,1013.14
2018-10-16T07:50:35.882Z,1013.16
2018-10-16T07:51:35.902Z,1013.19
2018-10-16T07:52:35.933Z,1013.19
2018-10-16T07:53:36.021Z,1013.18
2018-10-16T07:54:35.927Z,1013.20
2018-10-16T07:55:35.922Z,1013.22
2018-10-16T07:56:35.935Z,1013.23
2018-10-16T07:57:35.952Z,1013.24
2018-10-16T07:58:35.971Z,1013.25
2018-10-16T08:00:36.006Z,1013.30
2018-10-16T08:01:36.012Z,1013.35
2018-10-16T08:02:36.024Z,1013.34
2018-10-16T08:03:37.633Z,1013.36
2018-10-16T08:04:36.067Z,1013.36
2018-10-16T08:05:36.070Z,1013.38
2018-10-16T08:06:36.086Z,1013.39
2018-10-16T08:07:36.098Z,1013.39
2018-10-16T08:08:36.162Z,1013.43
2018-10-16T08:09:36.212Z,1013.40
2018-10-16T08:10:36.369Z,1013.36
2018-10-16T08:11:36.169Z,1013.39
2018-10-16T08:12:36.173Z,1013.39
2018-10-16T08:13:36.185Z,1013.38
2018-10-16T08:14:36.200Z,1013.36
2018-10-16T08:15:36.325Z,1013.36
2018-10-16T08:16:36.293Z,1013.34
2018-10-16T08:18:36.490Z,1013.33
2018-10-16T08:19:37.156Z,1013.32
2018-10-16T08:20:36.539Z,1013.34
2018-10-16T08:21:37.423Z,1013.32
2018-10-16T08:22:36.389Z,1013.37
2018-10-16T08:23:36.685Z,1013.35
2018-10-16T08:25:36.756Z,1013.37
2018-10-16T08:26:36.538Z,1013.36
2018-10-16T08:27:36.447Z,1013.38
2018-10-16T08:28:36.414Z,1013.38
2018-10-16T08:29:36.562Z,1013.36
2018-10-16T08:30:36.519Z,1013.37
2018-10-16T08:31:37.047Z,1013.36
2018-10-16T08:32:36.573Z,1013.35
2018-10-16T08:33:36.510Z,1013.39
2018-10-16T08:34:36.506Z,1013.39
2018-10-16T08:35:36.578Z,1013.36
2018-10-16T08:36:36.602Z,1013.34
2018-10-16T08:37:36.562Z,1013.34
2018-10-16T08:38:36.575Z,1013.38
2018-10-16T08:39:36.591Z,1013.38
2018-10-16T08:40:36.709Z,1013.37
2018-10-16T08:41:36.677Z,1013.35
2018-10-16T08:42:36.627Z,1013.34
2018-10-16T08:43:36.709Z,1013.34
2018-10-16T08:44:36.642Z,1013.36
2018-10-16T08:45:36.669Z,1013.37
2018-10-16T08:46:36.825Z,1013.38
2018-10-16T08:47:36.738Z,1013.39
2018-10-16T08:48:36.716Z,1013.34
2018-10-16T08:50:37.381Z,1013.36
2018-10-16T08:51:36.759Z,1013.35
2018-10-16T08:52:36.772Z,1013.36
2018-10-16T08:53:36.774Z,1013.35
2018-10-16T08:54:37.173Z,1013.35
2018-10-16T08:55:36.809Z,1013.36
2018-10-16T08:56:36.895Z,1013.39
2018-10-16T08:57:36.895Z,1013.36
2018-10-16T08:58:36.853Z,1013.38
2018-10-16T08:59:37.138Z,1013.42
2018-10-16T09:00:36.883Z,1013.42
2018-10-16T09:01:36.899Z,1013.43
2018-10-16T09:02:38.316Z,1013.45
2018-10-16T09:03:36.925Z,1013.39
2018-10-16T09:04:37.010Z,1013.43
2018-10-16T09:05:36.965Z,1013.44
2018-10-16T09:07:37.044Z,1013.47
2018-10-16T09:08:37.009Z,1013.49
2018-10-16T09:09:37.024Z,1013.46
2018-10-16T09:10:37.049Z,1013.48
2018-10-16T09:11:37.055Z,1013.52
2018-10-16T09:12:37.070Z,1013.54
2018-10-16T09:13:37.120Z,1013.58
2018-10-16T09:14:37.225Z,1013.54
2018-10-16T09:15:37.114Z,1013.56
2018-10-16T09:16:37.154Z,1013.55
2018-10-16T09:17:37.164Z,1013.57
2018-10-16T09:18:37.199Z,1013.56
2018-10-16T09:19:37.165Z,1013.53
2018-10-16T09:20:37.190Z,1013.58
2018-10-16T09:21:37.205Z,1013.55
2018-10-16T09:22:37.209Z,1013.53
2018-10-16T09:23:37.280Z,1013.51
2018-10-16T09:24:37.277Z,1013.52
2018-10-16T09:25:37.269Z,1013.56
2018-10-16T09:26:37.276Z,1013.51
2018-10-16T09:27:37.318Z,1013.55
2018-10-16T09:28:37.410Z,1013.57
2018-10-16T09:29:37.318Z,1013.59
2018-10-16T09:30:37.394Z,1013.58
2018-10-16T09:31:37.557Z,1013.57
2018-10-16T09:32:37.369Z,1013.65
2018-10-16T09:33:37.463Z,1013.61
2018-10-16T09:34:37.420Z,1013.60
2018-10-16T09:35:38.313Z,1013.59
2018-10-16T09:37:37.527Z,1013.65
2018-10-16T09:38:37.456Z,1013.64
2018-10-16T09:39:37.512Z,1013.64
2018-10-16T09:40:38.359Z,1013.69
2018-10-16T09:41:38.700Z,1013.69
2018-10-16T09:42:38.640Z,1013.68
2018-10-16T09:43:37.545Z,1013.66
2018-10-16T09:44:37.551Z,1013.69
2018-10-16T09:45:37.573Z,1013.69
2018-10-16T09:46:37.579Z,1013.71
2018-10-16T09:47:38.328Z,1013.73
2018-10-16T09:48:38.359Z,1013.73
2018-10-16T09:53:37.705Z,1013.75
2018-10-16T09:55:37.741Z,1013.80
2018-10-16T09:57:37.773Z,1013.82
2018-10-16T09:58:38.593Z,1013.85
2018-10-16T09:59:37.811Z,1013.83
2018-10-16T10:00:38.197Z,1013.85
2018-10-16T10:02:38.382Z,1013.81
2018-10-16T10:03:37.854Z,1013.78
2018-10-16T10:04:38.354Z,1013.83
2018-10-16T10:06:37.903Z,1013.81
2018-10-16T10:07:38.166Z,1013.82
2018-10-16T10:08:39.453Z,1013.82
2018-10-16T10:10:38.369Z,1013.82
2018-10-16T10:11:38.066Z,1013.79
2018-10-16T10:12:39.073Z,1013.77
2018-10-16T10:13:38.013Z,1013.78
2018-10-16T10:15:38.784Z,1013.77
2018-10-16T10:16:38.058Z,1013.79
2018-10-16T10:17:38.502Z,1013.79
2018-10-16T10:19:39.944Z,1013.78
2018-10-16T10:20:39.321Z,1013.77
2018-10-16T10:21:38.988Z,1013.83
2018-10-16T10:22:38.353Z,1013.82
2018-10-16T10:23:38.438Z,1013.79
2018-10-16T10:24:38.181Z,1013.83
2018-10-16T10:25:38.401Z,1013.83
2018-10-16T10:28:39.943Z,1013.85
2018-10-16T10:29:38.386Z,1013.83
2018-10-16T10:30:39.352Z,1013.84
2018-10-16T10:32:38.319Z,1013.83
2018-10-16T10:33:38.378Z,1013.81
2018-10-16T10:34:38.637Z,1013.81
2018-10-16T10:36:38.986Z,1013.81
2018-10-16T10:38:38.426Z,1013.80
2018-10-16T10:39:38.652Z,1013.82
2018-10-16T10:40:39.339Z,1013.82
2018-10-16T10:41:38.617Z,1013.84
2018-10-16T10:42:38.557Z,1013.80
2018-10-16T10:45:38.906Z,1013.79
2018-10-16T10:46:38.587Z,1013.78
2018-10-16T10:47:38.562Z,1013.73
2018-10-16T10:48:38.818Z,1013.76
2018-10-16T10:49:38.582Z,1013.78
2018-10-16T10:50:39.210Z,1013.75
2018-10-16T10:51:38.989Z,1013.74
2018-10-16T10:52:38.728Z,1013.73
2018-10-16T10:53:39.564Z,1013.74
2018-10-16T10:54:38.664Z,1013.71
2018-10-16T10:55:38.689Z,1013.72
2018-10-16T10:56:38.781Z,1013.73
2018-10-16T10:57:38.755Z,1013.71
2018-10-16T10:58:38.714Z,1013.72
2018-10-16T10:59:38.725Z,1013.65
2018-10-16T11:00:38.743Z,1013.70
2018-10-16T11:01:38.787Z,1013.73
2018-10-16T11:02:39.134Z,1013.70
2018-10-16T11:03:39.476Z,1013.66
2018-10-16T11:04:39.052Z,1013.66
2018-10-16T11:05:38.835Z,1013.70
2018-10-16T11:06:38.921Z,1013.69
2018-10-16T11:07:38.900Z,1013.66
2018-10-16T11:08:39.157Z,1013.65
2018-10-16T11:09:38.900Z,1013.66
2018-10-16T11:10:39.236Z,1013.66
2018-10-16T11:11:38.926Z,1013.63
2018-10-16T11:12:39.618Z,1013.63
2018-10-16T11:13:39.645Z,1013.64
2018-10-16T11:14:39.635Z,1013.62
2018-10-16T11:15:39.085Z,1013.66
2018-10-16T11:17:39.047Z,1013.64
2018-10-16T11:18:40.061Z,1013.61
2018-10-16T11:19:40.004Z,1013.60
2018-10-16T11:20:39.062Z,1013.56
2018-10-16T11:21:39.089Z,1013.56
2018-10-16T11:22:39.127Z,1013.57
2018-10-16T11:23:39.578Z,1013.55
2018-10-16T11:24:39.261Z,1013.56
2018-10-16T11:25:39.246Z,1013.56
2018-10-16T11:27:39.227Z,1013.54
2018-10-16T11:28:39.229Z,1013.55
2018-10-16T11:29:39.237Z,1013.54
2018-10-16T11:30:39.500Z,1013.54
2018-10-16T11:31:39.242Z,1013.56
2018-10-16T11:32:39.254Z,1013.59
2018-10-16T11:33:39.309Z,1013.54
2018-10-16T11:34:39.533Z,1013.56
2018-10-16T11:35:39.381Z,1013.56
2018-10-16T11:36:39.417Z,1013.56
2018-10-16T11:37:39.376Z,1013.56
2018-10-16T11:38:39.531Z,1013.55
2018-10-16T11:39:39.364Z,1013.55
2018-10-16T11:40:39.598Z,1013.61
2018-10-16T11:41:39.400Z,1013.56
2018-10-16T11:44:39.761Z,1013.54
2018-10-16T11:45:39.578Z,1013.54
2018-10-16T11:46:39.586Z,1013.55
2018-10-16T11:47:39.551Z,1013.56
2018-10-16T11:48:39.594Z,1013.55
2018-10-16T11:49:39.537Z,1013.55
2018-10-16T11:50:39.569Z,1013.52
2018-10-16T11:51:39.675Z,1013.53
2018-10-16T11:52:39.592Z,1013.55
2018-10-16T11:53:39.794Z,1013.55
2018-10-16T11:55:39.667Z,1013.56
2018-10-16T11:56:39.644Z,1013.59
2018-10-16T11:57:39.726Z,1013.58
2018-10-16T11:58:39.676Z,1013.61
2018-10-16T11:59:39.712Z,1013.62
2018-10-16T12:00:39.768Z,1013.62
2018-10-16T12:02:39.881Z,1013.59
2018-10-16T12:03:40.956Z,1013.61
2018-10-16T12:04:39.777Z,1013.60
2018-10-16T12:05:39.796Z,1013.60
2018-10-16T12:06:41.016Z,1013.57
2018-10-16T12:07:39.855Z,1013.58
2018-10-16T12:08:39.910Z,1013.59
2018-10-16T12:09:39.859Z,1013.60
2018-10-16T12:10:39.983Z,1013.55
2018-10-16T12:11:39.891Z,1013.59
2018-10-16T12:12:40.021Z,1013.58
2018-10-16T12:13:39.935Z,1013.59
2018-10-16T12:14:40.515Z,1013.57
2018-10-16T12:15:40.042Z,1013.58
2018-10-16T12:16:40.010Z,1013.58
2018-10-16T12:18:40.155Z,1013.57
2018-10-16T12:19:40.480Z,1013.54
2018-10-16T12:20:41.370Z,1013.57
2018-10-16T12:22:41.170Z,1013.50
2018-10-16T12:23:40.168Z,1013.55
2018-10-16T12:24:40.497Z,1013.49
2018-10-16T12:25:40.117Z,1013.55
2018-10-16T12:26:40.128Z,1013.55
2018-10-16T12:27:40.146Z,1013.50
2018-10-16T12:28:40.165Z,1013.51
2018-10-16T12:29:40.178Z,1013.48
2018-10-16T12:30:40.197Z,1013.46
2018-10-16T12:31:40.372Z,1013.48
2018-10-16T12:32:40.276Z,1013.52
2018-10-16T12:33:40.738Z,1013.45
2018-10-16T12:34:40.337Z,1013.47
2018-10-16T12:35:40.994Z,1013.46
2018-10-16T12:36:40.351Z,1013.46
2018-10-16T12:37:41.317Z,1013.47
2018-10-16T12:38:40.493Z,1013.45
2018-10-16T12:39:40.487Z,1013.42
2018-10-16T12:43:40.825Z,1013.47
2018-10-16T12:46:41.561Z,1013.47
2018-10-16T12:47:40.917Z,1013.49
2018-10-16T12:50:40.536Z,1013.47
2018-10-16T12:51:40.557Z,1013.52
2018-10-16T12:52:41.647Z,1013.49
2018-10-16T12:53:41.296Z,1013.46
2018-10-16T12:54:40.699Z,1013.52
2018-10-16T12:55:40.609Z,1013.51
2018-10-16T12:56:40.681Z,1013.51
2018-10-16T12:57:40.641Z,1013.51
2018-10-16T12:58:40.670Z,1013.50
2018-10-16T12:59:40.689Z,1013.49
2018-10-16T13:00:40.730Z,1013.49
2018-10-16T13:01:40.719Z,1013.46
2018-10-16T13:02:40.731Z,1013.54
2018-10-16T13:03:40.984Z,1013.51
2018-10-16T13:04:40.748Z,1013.53
2018-10-16T13:05:40.846Z,1013.50
2018-10-16T13:06:41.162Z,1013.53
2018-10-16T13:07:40.930Z,1013.54
2018-10-16T13:08:40.816Z,1013.53
2018-10-16T13:09:40.839Z,1013.54
2018-10-16T13:10:40.980Z,1013.52
2018-10-16T13:11:40.921Z,1013.54
2018-10-16T13:12:40.871Z,1013.53
2018-10-16T13:13:40.890Z,1013.56
2018-10-16T13:15:40.949Z,1013.50
2018-10-16T13:16:41.316Z,1013.50
2018-10-16T13:17:41.009Z,1013.51
2018-10-16T13:18:40.993Z,1013.52
2018-10-16T13:19:40.986Z,1013.53
2018-10-16T13:22:41.066Z,1013.48
2018-10-16T13:23:41.180Z,1013.45
2018-10-16T13:24:41.645Z,1013.45
2018-10-16T13:26:41.884Z,1013.41
2018-10-16T13:27:41.248Z,1013.43
2018-10-16T13:28:41.176Z,1013.41
2018-10-16T13:29:41.457Z,1013.41
2018-10-16T13:30:41.161Z,1013.41
2018-10-16T13:31:41.188Z,1013.41
2018-10-16T13:32:41.413Z,1013.38
2018-10-16T13:33:43.501Z,1013.37
2018-10-16T13:34:41.509Z,1013.39
2018-10-16T13:35:41.232Z,1013.40
2018-10-16T13:36:41.345Z,1013.40
2018-10-16T13:37:41.259Z,1013.40
2018-10-16T13:38:41.341Z,1013.40
2018-10-16T13:39:41.304Z,1013.39