createdAt,value
2019-02-26T00:00:44.984Z,4.47
2019-02-26T00:03:11.609Z,4.63
2019-02-26T00:05:40.472Z,4.64
2019-02-26T00:08:09.335Z,4.41
2019-02-26T00:10:39.063Z,4.11
2019-02-26T00:13:08.139Z,3.93
2019-02-26T00:15:38.574Z,3.61
2019-02-26T00:18:11.558Z,3.40
2019-02-26T00:20:39.637Z,3.35
2019-02-26T00:23:08.654Z,3.23
2019-02-26T00:25:37.440Z,3.14
2019-02-26T00:28:06.356Z,2.91
2019-02-26T00:30:37.776Z,2.85
2019-02-26T00:33:05.773Z,2.95
2019-02-26T00:35:34.804Z,3.08
2019-02-26T00:38:03.867Z,3.10
2019-02-26T00:40:34.947Z,3.13
2019-02-26T00:43:04.777Z,3.11
2019-02-26T00:45:36.259Z,3.00
2019-02-26T00:48:04.640Z,2.84
2019-02-26T00:50:35.700Z,2.69
2019-02-26T00:53:04.078Z,2.59
2019-02-26T00:55:34.892Z,2.53
2019-02-26T00:58:05.692Z,2.47
2019-02-26T01:00:35.502Z,2.52
2019-02-26T01:03:06.026Z,2.41
2019-02-26T01:05:36.348Z,2.34
2019-02-26T01:08:06.466Z,2.30
2019-02-26T01:10:37.549Z,2.30
2019-02-26T01:13:07.268Z,2.41
2019-02-26T01:15:36.314Z,2.47
2019-02-26T01:18:05.688Z,2.41
2019-02-26T01:20:34.591Z,2.54
2019-02-26T01:23:03.451Z,2.53
2019-02-26T01:25:32.484Z,2.57
2019-02-26T01:28:01.292Z,2.58
2019-02-26T01:30:31.910Z,2.67
2019-02-26T01:33:03.216Z,2.70
2019-02-26T01:35:33.164Z,2.69
2019-02-26T01:38:01.858Z,2.64
2019-02-26T01:40:30.668Z,2.64
2019-02-26T01:43:01.089Z,2.39
2019-02-26T01:45:32.338Z,2.28
2019-02-26T01:48:00.539Z,2.23
2019-02-26T01:50:30.760Z,2.22
2019-02-26T01:53:01.066Z,2.17
2019-02-26T01:55:29.973Z,2.05
2019-02-26T01:57:59.312Z,1.97
2019-02-26T02:00:28.287Z,1.87
2019-02-26T02:02:57.144Z,1.89
2019-02-26T02:05:28.596Z,1.91
2019-02-26T02:07:56.500Z,1.94
2019-02-26T02:10:25.354Z,1.91
2019-02-26T02:12:57.380Z,1.86
2019-02-26T02:15:24.948Z,2.06
2019-02-26T02:17:57.034Z,2.07
2019-02-26T02:20:25.028Z,2.18
2019-02-26T02:22:56.023Z,2.25
2019-02-26T02:25:28.941Z,2.20
2019-02-26T02:27:57.496Z,2.14
2019-02-26T02:30:30.942Z,2.13
2019-02-26T02:32:59.529Z,2.24
2019-02-26T02:35:27.867Z,2.28
2019-02-26T02:37:59.598Z,2.28
2019-02-26T02:40:27.148Z,2.24
2019-02-26T02:42:56.021Z,2.27
2019-02-26T02:45:25.426Z,2.24
2019-02-26T02:47:57.844Z,1.98
2019-02-26T02:50:25.516Z,1.86
2019-02-26T02:52:56.140Z,1.65
2019-02-26T02:55:25.679Z,1.46
2019-02-26T02:57:55.146Z,1.39
2019-02-26T03:00:28.482Z,1.66
2019-02-26T03:02:58.335Z,1.52
2019-02-26T03:05:31.333Z,1.47
2019-02-26T03:07:57.704Z,1.26
2019-02-26T03:10:30.777Z,1.33
2019-02-26T03:13:00.100Z,1.35
2019-02-26T03:15:30.036Z,1.29
2019-02-26T03:17:58.268Z,1.30
2019-02-26T03:20:28.626Z,1.24
2019-02-26T03:22:57.547Z,1.28
2019-02-26T03:25:29.006Z,1.36
2019-02-26T03:27:57.055Z,1.53
2019-02-26T03:30:32.983Z,1.67
2019-02-26T03:33:03.741Z,1.62
2019-02-26T03:35:27.798Z,1.57
2019-02-26T03:37:58.043Z,1.54
2019-02-26T03:40:29.973Z,1.51
2019-02-26T03:42:58.048Z,1.46
2019-02-26T03:45:27.177Z,1.43
2019-02-26T03:47:58.138Z,1.32
2019-02-26T03:50:27.344Z,1.29
2019-02-26T03:52:56.135Z,1.32
2019-02-26T03:55:25.152Z,1.21
2019-02-26T03:57:56.634Z,1.07
2019-02-26T04:00:24.656Z,1.08
2019-02-26T04:02:53.516Z,0.95
2019-02-26T04:05:22.533Z,0.69
2019-02-26T04:07:55.108Z,0.59
2019-02-26T04:10:22.536Z,0.53
2019-02-26T04:12:52.153Z,0.37
2019-02-26T04:15:24.255Z,0.32
2019-02-26T04:17:52.411Z,0.48
2019-02-26T04:20:21.333Z,0.43
2019-02-26T04:22:53.009Z,0.41
2019-02-26T04:25:35.970Z,0.38
2019-02-26T04:28:19.168Z,0.41
2019-02-26T04:31:32.029Z,0.50
2019-02-26T04:34:40.024Z,0.57
2019-02-26T04:37:55.649Z,0.74
2019-02-26T04:40:38.923Z,0.90
2019-02-26T04:44:03.267Z,0.91
2019-02-26T04:47:14.648Z,0.84
2019-02-26T04:49:43.474Z,0.92
2019-02-26T04:52:14.391Z,0.94
2019-02-26T04:54:42.945Z,1.04
2019-02-26T04:57:11.814Z,1.07
2019-02-26T04:59:43.206Z,1.14
2019-02-26T05:02:11.255Z,1.23
2019-02-26T05:04:42.056Z,1.35
2019-02-26T05:07:13.492Z,1.39
2019-02-26T05:09:41.565Z,1.42
2019-02-26T05:12:10.426Z,1.49
2019-02-26T05:14:39.224Z,1.49
2019-02-26T05:17:08.025Z,1.38
2019-02-26T05:19:39.260Z,1.18
2019-02-26T05:22:07.420Z,1.04
2019-02-26T05:24:37.956Z,0.94
2019-02-26T05:27:15.513Z,0.87
2019-02-26T05:29:46.649Z,0.93
2019-02-26T05:32:16.258Z,0.85
2019-02-26T05:34:47.361Z,0.85
2019-02-26T05:37:15.586Z,0.84
2019-02-26T05:39:46.815Z,0.67
2019-02-26T05:42:14.956Z,0.53
2019-02-26T05:44:43.734Z,0.54
2019-02-26T05:47:13.176Z,0.29
2019-02-26T05:49:45.393Z,0.19
2019-02-26T05:52:13.608Z,0.20
2019-02-26T05:54:42.455Z,0.21
2019-02-26T05:57:25.490Z,-0.03
2019-02-26T05:59:42.130Z,-0.03
2019-02-26T06:02:13.263Z,-0.13
2019-02-26T06:04:43.861Z,-0.17
2019-02-26T06:07:11.989Z,-0.15
2019-02-26T06:09:40.783Z,-0.16
2019-02-26T06:12:09.574Z,-0.09
2019-02-26T06:14:39.395Z,-0.20
2019-02-26T06:17:10.674Z,-0.20
2019-02-26T06:19:46.875Z,0.05
2019-02-26T06:22:18.137Z,0.32
2019-02-26T06:24:46.240Z,0.54
2019-02-26T06:27:16.604Z,0.89
2019-02-26T06:29:45.529Z,1.08
2019-02-26T06:32:15.585Z,1.22
2019-02-26T06:34:44.511Z,1.30
2019-02-26T06:37:18.213Z,1.03
2019-02-26T06:39:50.587Z,0.77
2019-02-26T06:42:17.561Z,0.56
2019-02-26T06:44:48.903Z,0.50
2019-02-26T06:47:17.019Z,0.58
2019-02-26T06:49:47.937Z,0.52
2019-02-26T06:52:18.011Z,0.31
2019-02-26T06:54:50.789Z,0.30
2019-02-26T06:57:17.377Z,0.30
2019-02-26T06:59:46.159Z,0.22
2019-02-26T07:02:14.942Z,0.33
2019-02-26T07:04:43.736Z,0.24
2019-02-26T07:07:14.438Z,0.23
2019-02-26T07:09:43.905Z,0.36
2019-02-26T07:12:14.607Z,0.65
2019-02-26T07:14:43.546Z,0.84
2019-02-26T07:17:12.352Z,1.02
2019-02-26T07:19:41.134Z,1.21
2019-02-26T07:22:11.558Z,1.36
2019-02-26T07:24:41.815Z,1.52
2019-02-26T07:27:11.592Z,1.64
2019-02-26T07:29:42.884Z,1.58
2019-02-26T07:32:12.426Z,1.65
2019-02-26T07:34:44.642Z,1.71
2019-02-26T07:37:13.485Z,1.90
2019-02-26T07:39:44.323Z,2.05
2019-02-26T07:42:16.371Z,2.14
2019-02-26T07:44:44.651Z,2.28
2019-02-26T07:47:13.425Z,2.34
2019-02-26T07:49:42.202Z,2.53
2019-02-26T07:52:10.979Z,2.71
2019-02-26T07:54:42.221Z,2.77
2019-02-26T07:57:10.286Z,2.91
2019-02-26T07:59:39.795Z,3.13
2019-02-26T08:02:11.328Z,3.30
2019-02-26T08:04:41.804Z,3.50
2019-02-26T08:07:10.905Z,3.66
2019-02-26T08:09:39.715Z,3.60
2019-02-26T08:12:11.110Z,3.73
2019-02-26T08:14:41.090Z,3.87
2019-02-26T08:17:09.713Z,3.98
2019-02-26T08:19:39.856Z,4.04
2019-02-26T08:22:09.042Z,4.18
2019-02-26T08:24:37.842Z,4.26
2019-02-26T08:27:08.512Z,4.41
2019-02-26T08:29:38.212Z,4.53
2019-02-26T08:32:07.376Z,4.58
2019-02-26T08:34:39.144Z,4.67
2019-02-26T08:37:07.375Z,4.89
2019-02-26T08:39:38.030Z,4.98
2019-02-26T08:42:11.405Z,5.11
2019-02-26T08:44:40.263Z,5.28
2019-02-26T08:47:11.415Z,5.44
2019-02-26T08:49:40.753Z,5.55
2019-02-26T08:52:10.208Z,5.65
2019-02-26T08:54:39.005Z,5.90
2019-02-26T08:57:08.112Z,6.10
2019-02-26T08:59:36.898Z,6.23
2019-02-26T09:02:05.822Z,6.26
2019-02-26T09:04:35.878Z,6.37
2019-02-26T09:07:05.352Z,6.68
2019-02-26T09:09:34.399Z,6.64
2019-02-26T09:12:03.383Z,6.72
2019-02-26T09:14:34.524Z,6.86
2019-02-26T09:17:04.540Z,6.97
2019-02-26T09:19:35.443Z,7.22
2019-02-26T09:22:03.930Z,7.35
2019-02-26T09:24:32.801Z,7.52
2019-02-26T09:27:03.340Z,7.62
2019-02-26T09:29:34.137Z,7.77
2019-02-26T09:32:02.615Z,7.94
2019-02-26T09:34:32.236Z,8.04
2019-02-26T09:37:05.004Z,8.35
2019-02-26T09:39:34.222Z,8.58
2019-02-26T09:42:04.230Z,8.80
2019-02-26T09:44:35.720Z,9.01
2019-02-26T09:47:05.385Z,9.20
2019-02-26T09:49:35.742Z,9.29
2019-02-26T09:52:06.464Z,9.47
2019-02-26T09:54:40.247Z,9.70
2019-02-26T09:57:05.775Z,9.83
2019-02-26T09:59:35.920Z,9.91
2019-02-26T10:02:06.094Z,10.06
2019-02-26T10:04:35.129Z,10.47
2019-02-26T10:07:04.767Z,10.63
2019-02-26T10:09:36.764Z,10.63
2019-02-26T10:12:07.476Z,10.73
2019-02-26T10:14:38.363Z,10.76
2019-02-26T10:17:06.437Z,11.07
2019-02-26T10:19:38.317Z,11.15
2019-02-26T10:22:09.603Z,11.03
2019-02-26T10:24:38.007Z,11.14
2019-02-26T10:27:10.910Z,11.51
2019-02-26T10:29:39.827Z,11.51
2019-02-26T10:32:11.267Z,11.62
2019-02-26T10:34:40.048Z,11.82
2019-02-26T10:37:09.127Z,11.76
2019-02-26T10:39:38.004Z,12.06
2019-02-26T10:42:06.971Z,12.22
2019-02-26T10:44:35.759Z,12.23
2019-02-26T10:47:06.409Z,12.42
2019-02-26T10:49:36.510Z,12.51
2019-02-26T10:52:05.350Z,12.37
2019-02-26T10:54:39.516Z,12.44
2019-02-26T10:57:07.477Z,12.53
2019-02-26T10:59:37.394Z,12.50
2019-02-26T11:02:06.258Z,12.90
2019-02-26T11:04:38.133Z,13.00
2019-02-26T11:07:08.749Z,13.09
2019-02-26T11:09:38.688Z,13.18
2019-02-26T11:12:08.576Z,13.48
2019-02-26T11:14:39.154Z,13.74
2019-02-26T11:17:07.735Z,13.89
2019-02-26T11:19:39.571Z,13.83
2019-02-26T11:22:07.217Z,13.76
2019-02-26T11:24:36.313Z,13.88
2019-02-26T11:27:05.251Z,13.95
2019-02-26T11:29:35.996Z,14.01
2019-02-26T11:32:07.574Z,13.89
2019-02-26T11:34:38.088Z,14.03
2019-02-26T11:37:08.784Z,14.18
2019-02-26T11:39:36.506Z,14.10
2019-02-26T11:42:05.333Z,14.31
2019-02-26T11:44:34.121Z,14.12
2019-02-26T11:47:02.911Z,14.21
2019-02-26T11:49:31.966Z,14.33
2019-02-26T11:52:01.614Z,14.62
2019-02-26T11:54:34.381Z,14.61
2019-02-26T11:57:04.592Z,14.71
2019-02-26T11:59:33.834Z,14.76
2019-02-26T12:02:04.430Z,14.90
2019-02-26T12:04:34.543Z,14.93
2019-02-26T12:07:06.622Z,14.91
2019-02-26T12:09:37.844Z,14.93
2019-02-26T12:12:06.661Z,15.13
2019-02-26T12:14:37.935Z,15.25
2019-02-26T12:17:06.754Z,15.18
2019-02-26T12:19:39.008Z,15.22
2019-02-26T12:22:07.870Z,15.46
2019-02-26T12:24:36.752Z,15.65
2019-02-26T12:27:07.339Z,15.74
2019-02-26T12:29:39.799Z,15.88
2019-02-26T12:32:08.568Z,15.69
2019-02-26T12:34:38.590Z,15.64
2019-02-26T12:37:11.146Z,15.84
2019-02-26T12:39:38.506Z,15.78
2019-02-26T12:42:10.474Z,15.77
2019-02-26T12:44:39.573Z,15.77
2019-02-26T12:47:08.363Z,15.61
2019-02-26T12:49:39.151Z,15.74
2019-02-26T12:52:08.406Z,15.94
2019-02-26T12:54:39.966Z,16.00
2019-02-26T12:57:08.386Z,16.11
2019-02-26T12:59:37.258Z,16.00
2019-02-26T13:02:09.354Z,16.18
2019-02-26T13:04:39.083Z,16.10
2019-02-26T13:07:09.333Z,16.21
2019-02-26T13:09:47.024Z,16.29
2019-02-26T13:12:12.004Z,16.43
2019-02-26T13:14:40.372Z,16.58
2019-02-26T13:17:09.162Z,16.32
2019-02-26T13:19:37.968Z,16.23
2019-02-26T13:22:09.753Z,16.43
2019-02-26T13:24:37.429Z,16.42
2019-02-26T13:27:06.444Z,16.61
2019-02-26T13:29:35.226Z,16.66
2019-02-26T13:32:07.432Z,16.66
2019-02-26T13:34:34.596Z,16.75
2019-02-26T13:37:03.377Z,16.76
2019-02-26T13:39:38.557Z,16.72
2019-02-26T13:42:05.566Z,16.80
2019-02-26T13:44:33.356Z,16.86
2019-02-26T13:47:02.196Z,16.86
2019-02-26T13:49:30.983Z,16.84
2019-02-26T13:51:59.832Z,17.00
2019-02-26T13:54:28.707Z,17.04
2019-02-26T13:56:57.813Z,17.14
2019-02-26T13:59:26.942Z,17.05
2019-02-26T14:01:55.893Z,17.07
2019-02-26T14:04:24.788Z,17.12
2019-02-26T14:06:53.554Z,17.15
2019-02-26T14:09:22.413Z,17.17
2019-02-26T14:11:51.601Z,17.14
2019-02-26T14:14:20.812Z,17.14
2019-02-26T14:16:50.074Z,17.23
2019-02-26T14:19:18.901Z,17.25
2019-02-26T14:21:47.671Z,17.35
2019-02-26T14:24:16.451Z,17.26
2019-02-26T14:26:45.303Z,17.36
2019-02-26T14:29:14.122Z,17.22
2019-02-26T14:31:42.914Z,17.30
2019-02-26T14:34:11.917Z,17.36
2019-02-26T14:36:40.957Z,17.29
2019-02-26T14:39:10.830Z,17.35
2019-02-26T14:41:39.595Z,17.51
2019-02-26T14:44:08.464Z,17.50
2019-02-26T14:46:37.424Z,17.52
2019-02-26T14:49:06.281Z,17.50
2019-02-26T14:51:35.254Z,17.60
2019-02-26T14:54:05.959Z,17.52
2019-02-26T14:56:35.258Z,17.65
2019-02-26T14:59:04.204Z,17.71
2019-02-26T15:01:32.991Z,17.64
2019-02-26T15:04:01.783Z,17.83
2019-02-26T15:06:30.568Z,17.80
2019-02-26T15:08:59.355Z,17.75
2019-02-26T15:11:28.180Z,17.74
2019-02-26T15:13:56.979Z,17.78
2019-02-26T15:16:25.814Z,17.58
2019-02-26T15:18:54.653Z,17.64
2019-02-26T15:21:23.703Z,17.44
2019-02-26T15:23:52.592Z,17.47
2019-02-26T15:26:22.005Z,17.46
2019-02-26T15:28:50.783Z,17.31
2019-02-26T15:31:19.554Z,17.30
2019-02-26T15:33:48.351Z,17.17
2019-02-26T15:36:17.186Z,17.21
2019-02-26T15:38:46.012Z,17.17
2019-02-26T15:41:14.816Z,17.08
2019-02-26T15:43:43.624Z,17.01
2019-02-26T15:46:12.685Z,16.91
2019-02-26T15:48:41.469Z,16.91
2019-02-26T15:51:14.268Z,16.94
2019-02-26T15:53:41.302Z,16.84
2019-02-26T15:56:10.086Z,16.82
2019-02-26T15:58:38.890Z,16.81
2019-02-26T16:01:12.816Z,16.82
2019-02-26T16:03:41.645Z,16.78
2019-02-26T16:06:10.529Z,16.75
2019-02-26T16:08:41.326Z,16.61
2019-02-26T16:11:09.992Z,16.58
2019-02-26T16:13:38.821Z,16.47
2019-02-26T16:16:07.687Z,16.32
2019-02-26T16:18:36.469Z,16.23
2019-02-26T16:21:05.342Z,16.11
2019-02-26T16:23:34.110Z,15.97
2019-02-26T16:26:02.898Z,15.89
2019-02-26T16:28:31.679Z,15.81
2019-02-26T16:31:00.457Z,15.68
2019-02-26T16:33:29.270Z,15.56
2019-02-26T16:35:58.406Z,15.47
2019-02-26T16:38:27.320Z,15.39
2019-02-26T16:40:56.302Z,15.38
2019-02-26T16:43:25.368Z,15.38
2019-02-26T16:45:54.487Z,15.12
2019-02-26T16:48:23.247Z,15.12
2019-02-26T16:50:52.112Z,15.06
2019-02-26T16:53:20.927Z,14.92
2019-02-26T16:55:49.880Z,14.86
2019-02-26T16:58:18.658Z,14.82
2019-02-26T17:00:48.919Z,14.82
2019-02-26T17:03:18.228Z,14.74
2019-02-26T17:05:47.662Z,14.83
2019-02-26T17:08:17.066Z,14.90
2019-02-26T17:10:46.037Z,14.75
2019-02-26T17:13:14.950Z,14.66
2019-02-26T17:15:43.750Z,14.56
2019-02-26T17:18:12.522Z,14.43
2019-02-26T17:20:41.395Z,14.37
2019-02-26T17:23:13.744Z,14.23
2019-02-26T17:25:40.713Z,14.14
2019-02-26T17:28:12.223Z,14.09
2019-02-26T17:30:40.273Z,14.13
2019-02-26T17:33:11.388Z,14.06
2019-02-26T17:35:39.644Z,13.90
2019-02-26T17:38:08.663Z,13.76
2019-02-26T17:40:37.528Z,13.61
2019-02-26T17:43:06.470Z,13.44
2019-02-26T17:45:37.237Z,13.31
2019-02-26T17:48:06.494Z,13.15
2019-02-26T17:50:35.812Z,12.95
2019-02-26T17:53:05.400Z,12.82
2019-02-26T17:55:34.527Z,12.67
2019-02-26T17:58:03.508Z,12.56
2019-02-26T18:00:35.272Z,12.45
2019-02-26T18:03:07.275Z,12.35
2019-02-26T18:05:39.365Z,12.29
2019-02-26T18:08:05.549Z,12.24
2019-02-26T18:10:36.507Z,12.16
2019-02-26T18:13:05.242Z,12.06
2019-02-26T18:15:34.112Z,11.99
2019-02-26T18:18:02.883Z,11.94
2019-02-26T18:20:31.693Z,11.84
2019-02-26T18:23:00.871Z,11.77
2019-02-26T18:25:29.798Z,11.73
2019-02-26T18:27:58.608Z,11.73
2019-02-26T18:30:28.201Z,11.73
2019-02-26T18:32:58.993Z,11.67
2019-02-26T18:35:28.142Z,11.54
2019-02-26T18:37:58.168Z,11.29
2019-02-26T18:40:28.351Z,11.18
2019-02-26T18:42:58.318Z,11.04
2019-02-26T18:45:28.721Z,10.87
2019-02-26T18:47:58.550Z,10.75
2019-02-26T18:50:28.643Z,10.58
2019-02-26T18:52:58.754Z,10.48
2019-02-26T18:55:32.325Z,10.32
2019-02-26T18:57:59.150Z,10.25
2019-02-26T19:00:29.138Z,10.14
2019-02-26T19:02:58.859Z,10.05
2019-02-26T19:05:27.734Z,9.94
2019-02-26T19:07:56.597Z,9.77
2019-02-26T19:10:25.463Z,9.80
2019-02-26T19:12:54.312Z,9.70
2019-02-26T19:15:23.182Z,9.57
2019-02-26T19:17:53.005Z,9.51
2019-02-26T19:20:24.334Z,9.43
2019-02-26T19:22:53.133Z,9.42
2019-02-26T19:25:22.055Z,9.36
2019-02-26T19:27:53.072Z,9.25
2019-02-26T19:30:21.642Z,9.13
2019-02-26T19:32:50.458Z,9.03
2019-02-26T19:35:19.330Z,9.00
2019-02-26T19:37:49.458Z,8.94
2019-02-26T19:40:19.675Z,8.85
2019-02-26T19:42:52.671Z,8.74
2019-02-26T19:45:19.036Z,8.67
2019-02-26T19:47:47.903Z,8.58
2019-02-26T19:50:16.791Z,8.50
2019-02-26T19:52:45.753Z,8.41
2019-02-26T19:55:17.475Z,8.33
2019-02-26T19:57:46.301Z,8.22
2019-02-26T20:00:19.670Z,8.13
2019-02-26T20:02:45.982Z,8.08
2019-02-26T20:05:15.079Z,8.00
2019-02-26T20:07:44.048Z,7.93
2019-02-26T20:10:15.155Z,7.80
2019-02-26T20:12:44.169Z,7.56
2019-02-26T20:15:13.425Z,7.27
2019-02-26T20:17:42.403Z,7.04
2019-02-26T20:20:12.156Z,6.98
2019-02-26T20:22:41.060Z,6.98
2019-02-26T20:25:15.170Z,6.85
2019-02-26T20:27:44.278Z,6.81
2019-02-26T20:30:15.811Z,6.79
2019-02-26T20:32:44.847Z,6.76
2019-02-26T20:35:13.673Z,6.77
2019-02-26T20:37:42.544Z,6.74
2019-02-26T20:40:16.002Z,6.77
2019-02-26T20:42:43.967Z,6.80
2019-02-26T20:45:17.729Z,6.75
2019-02-26T20:47:46.346Z,6.73
2019-02-26T20:50:19.963Z,6.61
2019-02-26T20:52:46.273Z,6.59
2019-02-26T20:55:16.695Z,6.63
2019-02-26T20:57:46.955Z,6.60
2019-02-26T21:00:17.250Z,6.54
2019-02-26T21:02:46.259Z,6.43
2019-02-26T21:05:15.200Z,6.34
2019-02-26T21:07:44.211Z,6.27
2019-02-26T21:10:15.389Z,6.26
2019-02-26T21:12:44.379Z,6.25
2019-02-26T21:15:15.130Z,6.23
2019-02-26T21:17:44.015Z,6.20
2019-02-26T21:20:13.059Z,6.10
2019-02-26T21:22:41.922Z,6.07
2019-02-26T21:25:11.465Z,6.06
2019-02-26T21:27:40.415Z,6.02
2019-02-26T21:30:12.011Z,5.92
2019-02-26T21:32:41.435Z,5.89
2019-02-26T21:35:10.384Z,5.86
2019-02-26T21:37:39.447Z,5.77
2019-02-26T21:40:09.170Z,5.74
2019-02-26T21:42:37.956Z,5.63
2019-02-26T21:45:07.355Z,5.50
2019-02-26T21:47:36.210Z,5.41
2019-02-26T21:50:05.741Z,5.24
2019-02-26T21:52:34.673Z,5.10
2019-02-26T21:55:03.534Z,5.09
2019-02-26T21:57:32.340Z,5.06
2019-02-26T22:02:40.829Z,5.00
2019-02-26T22:05:10.099Z,4.99
2019-02-26T22:07:38.960Z,5.00
2019-02-26T22:10:09.436Z,4.99
2019-02-26T22:12:38.212Z,4.87
2019-02-26T22:15:10.206Z,4.80
2019-02-26T22:17:38.068Z,4.76
2019-02-26T22:20:09.246Z,4.76
2019-02-26T22:22:38.389Z,4.79
2019-02-26T22:25:09.858Z,4.73
2019-02-26T22:27:38.187Z,4.69
2019-02-26T22:30:08.646Z,4.69
2019-02-26T22:32:38.827Z,4.61
2019-02-26T22:35:08.315Z,4.55
2019-02-26T22:37:38.994Z,4.41
2019-02-26T22:40:08.779Z,4.36
2019-02-26T22:42:38.873Z,4.34
2019-02-26T22:45:08.940Z,4.24
2019-02-26T22:47:40.556Z,4.24
2019-02-26T22:50:09.608Z,4.31
2019-02-26T22:52:38.461Z,4.35
2019-02-26T22:55:07.725Z,4.21
2019-02-26T22:57:37.380Z,4.19
2019-02-26T23:00:51.091Z,4.22
2019-02-26T23:03:20.127Z,4.23
2019-02-26T23:05:49.073Z,4.09
2019-02-26T23:08:18.117Z,4.01
2019-02-26T23:10:47.195Z,4.05
2019-02-26T23:13:17.415Z,3.99
2019-02-26T23:15:46.387Z,3.96
2019-02-26T23:18:16.262Z,3.95
2019-02-26T23:20:45.271Z,3.85
2019-02-26T23:23:14.700Z,3.83
2019-02-26T23:25:43.783Z,3.85
2019-02-26T23:28:12.641Z,3.73
2019-02-26T23:30:41.903Z,3.70
2019-02-26T23:33:15.014Z,3.67
2019-02-26T23:35:41.473Z,3.62
2019-02-26T23:38:10.335Z,3.54
2019-02-26T23:40:39.300Z,3.51
2019-02-26T23:43:11.760Z,3.46
2019-02-26T23:45:40.171Z,3.45
2019-02-26T23:48:09.116Z,3.47
2019-02-26T23:50:38.276Z,3.38
2019-02-26T23:53:07.072Z,3.37
2019-02-26T23:55:35.892Z,3.41
2019-02-26T23:58:04.735Z,3.44
