createdAt,value
2022-12-13T00:08:26.847Z,80.60
2022-12-13T00:20:27.274Z,81.69
2022-12-13T00:32:27.708Z,82.49
2022-12-13T00:44:28.168Z,85.05
2022-12-13T00:56:28.611Z,83.56
2022-12-13T01:08:29.164Z,83.63
2022-12-13T01:20:29.506Z,85.24
2022-12-13T01:32:29.999Z,83.50
2022-12-13T01:44:30.388Z,82.43
2022-12-13T01:56:30.890Z,87.59
2022-12-13T02:08:31.350Z,88.30
2022-12-13T02:20:31.800Z,82.91
2022-12-13T02:32:32.228Z,81.61
2022-12-13T02:44:32.675Z,82.45
2022-12-13T02:56:33.146Z,82.94
2022-12-13T03:08:33.606Z,83.74
2022-12-13T03:20:34.034Z,86.43
2022-12-13T03:32:34.471Z,84.09
2022-12-13T03:44:34.916Z,83.59
2022-12-13T03:56:35.411Z,83.12
2022-12-13T04:08:35.922Z,82.79
2022-12-13T04:20:36.304Z,84.34
2022-12-13T04:32:36.745Z,86.39
2022-12-13T04:44:37.386Z,88.06
2022-12-13T04:56:37.634Z,88.98
2022-12-13T05:08:38.048Z,83.85
2022-12-13T05:20:38.535Z,85.62
2022-12-13T05:32:42.756Z,86.20
2022-12-13T05:44:39.433Z,85.27
2022-12-13T05:56:39.882Z,86.36
2022-12-13T06:08:40.432Z,87.98
2022-12-13T06:20:40.809Z,82.17
2022-12-13T06:32:43.852Z,84.33
2022-12-13T06:44:41.684Z,82.36
2022-12-13T06:56:42.156Z,81.95
2022-12-13T07:08:42.629Z,81.20
2022-12-13T07:20:43.060Z,83.55
2022-12-13T07:32:43.478Z,87.04
2022-12-13T07:44:43.964Z,82.70
2022-12-13T07:56:44.425Z,79.94
2022-12-13T08:08:44.831Z,79.96
2022-12-13T08:20:45.285Z,79.81
2022-12-13T08:32:45.815Z,79.38
2022-12-13T08:44:46.227Z,80.47
2022-12-13T08:56:46.643Z,79.46
2022-12-13T09:08:51.501Z,76.90
2022-12-13T09:20:47.565Z,76.63
2022-12-13T09:32:48.053Z,73.59
2022-12-13T09:45:01.013Z,69.26
2022-12-13T09:56:48.924Z,65.84
2022-12-13T10:08:49.347Z,61.79
2022-12-13T10:20:49.772Z,61.22
2022-12-13T10:32:50.258Z,61.49
2022-12-13T10:44:50.737Z,60.12
2022-12-13T10:56:51.189Z,60.65
2022-12-13T11:08:51.644Z,61.93
2022-12-13T11:20:54.260Z,60.99
2022-12-13T11:32:57.448Z,59.52
2022-12-13T11:44:52.984Z,58.43
2022-12-13T11:57:00.017Z,59.55
2022-12-13T12:08:53.906Z,59.57
2022-12-13T12:20:54.364Z,57.82
2022-12-13T12:32:54.824Z,58.53
2022-12-13T12:44:55.386Z,59.45
2022-12-13T12:56:55.732Z,62.05
2022-12-13T13:08:56.174Z,61.25
2022-12-13T13:20:56.721Z,62.49
2022-12-13T13:32:57.203Z,64.05
2022-12-13T13:44:57.522Z,64.65
2022-12-13T13:56:57.937Z,68.36
2022-12-13T14:08:58.416Z,67.83
2022-12-13T14:20:58.903Z,67.66
2022-12-13T14:32:59.330Z,69.52
2022-12-13T14:44:59.757Z,72.54
2022-12-13T14:57:00.236Z,70.69
2022-12-13T15:09:00.715Z,73.00
2022-12-13T15:21:01.144Z,74.63
2022-12-13T15:33:01.590Z,74.68
2022-12-13T15:45:02.047Z,76.25
2022-12-13T15:57:02.482Z,77.31
2022-12-13T16:09:02.958Z,78.84
2022-12-13T16:21:03.382Z,80.40
2022-12-13T16:33:18.554Z,80.75
2022-12-13T16:45:40.115Z,78.51
2022-12-13T16:57:04.767Z,81.51
2022-12-13T17:09:05.191Z,80.85
2022-12-13T17:21:05.650Z,81.19
2022-12-13T17:33:06.093Z,81.65
2022-12-13T17:45:06.549Z,82.77
2022-12-13T17:57:06.955Z,82.74
2022-12-13T18:09:07.469Z,83.60
2022-12-13T18:21:08.022Z,83.03
2022-12-13T18:33:08.357Z,84.94
2022-12-13T18:45:08.814Z,82.14
2022-12-13T18:57:09.254Z,81.13
2022-12-13T19:09:09.745Z,85.04
2022-12-13T19:21:10.168Z,82.60
2022-12-13T19:33:10.596Z,81.22
2022-12-13T19:45:11.054Z,82.66
2022-12-13T19:57:11.541Z,83.93
2022-12-13T20:09:12.045Z,82.73
2022-12-13T20:21:13.279Z,85.59
2022-12-13T20:33:12.938Z,83.38
2022-12-13T20:45:13.340Z,83.90
2022-12-13T20:57:13.771Z,82.34
2022-12-13T21:09:14.288Z,84.05
2022-12-13T21:21:14.632Z,84.58
2022-12-13T21:33:15.308Z,89.10
2022-12-13T21:45:15.569Z,83.50
2022-12-13T21:57:16.032Z,85.15
2022-12-13T22:09:16.480Z,86.74
2022-12-13T22:21:16.935Z,84.78
2022-12-13T22:33:17.363Z,86.57
2022-12-13T22:45:17.828Z,88.92
2022-12-13T22:57:18.268Z,89.00
2022-12-13T23:09:18.751Z,88.06
2022-12-13T23:21:19.181Z,87.08
2022-12-13T23:33:19.611Z,86.72
2022-12-13T23:45:20.058Z,86.11
2022-12-13T23:57:20.557Z,84.89
