createdAt,value
2023-04-14T00:01:17.607Z,2.93
2023-04-14T00:03:45.825Z,3.00
2023-04-14T00:06:13.191Z,2.60
2023-04-14T00:08:40.353Z,2.97
2023-04-14T00:11:09.785Z,3.13
2023-04-14T00:13:37.328Z,3.30
2023-04-14T00:16:07.069Z,3.47
2023-04-14T00:18:34.159Z,2.90
2023-04-14T00:21:02.472Z,3.07
2023-04-14T00:23:29.570Z,3.73
2023-04-14T00:25:56.680Z,4.00
2023-04-14T00:28:23.800Z,3.20
2023-04-14T00:30:50.994Z,3.93
2023-04-14T00:33:18.029Z,3.90
2023-04-14T00:35:45.282Z,3.50
2023-04-14T00:38:12.413Z,3.60
2023-04-14T00:40:39.525Z,3.50
2023-04-14T00:43:06.566Z,3.43
2023-04-14T00:45:44.757Z,3.13
2023-04-14T00:48:13.518Z,3.70
2023-04-14T00:50:40.787Z,3.70
2023-04-14T00:53:08.207Z,3.83
2023-04-14T00:55:36.273Z,3.93
2023-04-14T00:58:03.460Z,3.23
2023-04-14T01:00:32.706Z,3.00
2023-04-14T01:03:00.073Z,3.20
2023-04-14T01:05:27.536Z,3.27
2023-04-14T01:07:55.327Z,2.80
2023-04-14T01:10:29.172Z,3.00
2023-04-14T01:13:41.101Z,3.13
2023-04-14T01:16:27.543Z,3.10
2023-04-14T01:19:25.245Z,3.17
2023-04-14T01:22:00.430Z,2.83
2023-04-14T01:25:13.435Z,3.30
2023-04-14T01:27:55.887Z,3.00
2023-04-14T01:30:32.532Z,3.03
2023-04-14T01:33:08.028Z,2.70
2023-04-14T01:35:45.291Z,3.83
2023-04-14T01:38:23.904Z,2.43
2023-04-14T01:40:54.011Z,2.80
2023-04-14T01:43:28.198Z,3.00
2023-04-14T01:46:06.815Z,3.23
2023-04-14T01:48:34.744Z,3.13
2023-04-14T01:51:05.737Z,3.10
2023-04-14T01:53:37.082Z,3.17
2023-04-14T01:56:07.899Z,2.93
2023-04-14T01:58:37.415Z,2.97
2023-04-14T02:01:06.278Z,2.93
2023-04-14T02:03:34.261Z,3.03
2023-04-14T02:06:04.395Z,3.10
2023-04-14T02:08:33.753Z,2.60
2023-04-14T02:11:02.408Z,3.33
2023-04-14T02:13:32.139Z,2.63
2023-04-14T02:16:01.655Z,2.67
2023-04-14T02:18:29.969Z,3.00
2023-04-14T02:20:59.242Z,3.00
2023-04-14T02:23:26.590Z,2.90
2023-04-14T02:26:11.952Z,3.27
2023-04-14T02:28:51.342Z,2.83
2023-04-14T02:31:25.704Z,3.03
2023-04-14T02:33:57.768Z,3.00
2023-04-14T02:36:34.660Z,2.97
2023-04-14T02:39:34.594Z,2.90
2023-04-14T02:42:14.843Z,2.60
2023-04-14T02:45:00.934Z,3.17
2023-04-14T02:47:34.945Z,3.00
2023-04-14T02:50:07.169Z,3.33
2023-04-14T02:52:34.942Z,2.73
2023-04-14T02:55:03.967Z,3.00
2023-04-14T02:57:33.136Z,2.97
2023-04-14T03:00:02.006Z,3.40
2023-04-14T03:02:29.695Z,3.20
2023-04-14T03:04:57.718Z,3.20
2023-04-14T03:07:26.225Z,3.10
2023-04-14T03:09:54.599Z,3.07
2023-04-14T03:12:24.072Z,3.10
2023-04-14T03:14:53.024Z,2.87
2023-04-14T03:17:24.652Z,2.93
2023-04-14T03:19:52.860Z,2.80
2023-04-14T03:22:22.083Z,2.57
2023-04-14T03:24:50.724Z,3.40
2023-04-14T03:27:22.921Z,3.13
2023-04-14T03:29:55.663Z,2.97
2023-04-14T03:32:39.727Z,3.43
2023-04-14T03:35:08.273Z,3.00
2023-04-14T03:37:39.994Z,3.10
2023-04-14T03:40:11.390Z,2.70
2023-04-14T03:42:44.832Z,2.77
2023-04-14T03:45:12.839Z,3.33
2023-04-14T03:47:40.154Z,3.47
2023-04-14T03:50:10.437Z,2.70
2023-04-14T03:52:39.892Z,2.73
2023-04-14T03:55:12.355Z,2.90
2023-04-14T03:57:42.121Z,3.03
2023-04-14T04:00:15.231Z,2.80
2023-04-14T04:02:44.026Z,2.27
2023-04-14T04:05:12.577Z,2.67
2023-04-14T04:07:41.438Z,2.80
2023-04-14T04:10:09.791Z,3.00
2023-04-14T04:12:39.001Z,2.87
2023-04-14T04:15:10.327Z,3.00
2023-04-14T04:17:46.649Z,3.00
2023-04-14T04:20:16.135Z,3.27
2023-04-14T04:22:46.726Z,2.50
2023-04-14T04:25:14.765Z,2.77
2023-04-14T04:27:42.180Z,2.40
2023-04-14T04:30:10.731Z,2.47
2023-04-14T04:32:39.541Z,2.50
2023-04-14T04:35:10.832Z,2.43
2023-04-14T04:37:39.601Z,3.03
2023-04-14T04:40:07.936Z,2.80
2023-04-14T04:42:40.280Z,3.10
2023-04-14T04:45:08.086Z,2.90
2023-04-14T04:47:38.789Z,2.90
2023-04-14T04:50:06.765Z,3.63
2023-04-14T04:52:36.918Z,3.17
2023-04-14T04:55:06.632Z,3.50
2023-04-14T04:57:34.191Z,2.77
2023-04-14T05:00:06.620Z,3.20
2023-04-14T05:02:34.171Z,3.13
2023-04-14T05:05:01.811Z,3.10
2023-04-14T05:07:32.166Z,3.53
2023-04-14T05:09:59.446Z,3.20
2023-04-14T05:12:35.267Z,3.33
2023-04-14T05:15:03.005Z,3.00
2023-04-14T05:17:39.186Z,3.23
2023-04-14T05:20:39.717Z,3.17
2023-04-14T05:23:15.544Z,3.00
2023-04-14T05:25:47.547Z,3.30
2023-04-14T05:28:16.562Z,6.40
2023-04-14T05:30:43.853Z,4.03
2023-04-14T05:33:13.901Z,3.77
2023-04-14T05:35:41.080Z,2.80
2023-04-14T05:38:14.004Z,3.23
2023-04-14T05:40:41.880Z,2.90
2023-04-14T05:43:09.158Z,2.90
2023-04-14T05:45:36.950Z,4.40
2023-04-14T05:48:17.391Z,6.20
2023-04-14T05:50:44.883Z,5.17
2023-04-14T05:53:13.483Z,3.27
2023-04-14T05:55:44.113Z,2.97
2023-04-14T05:58:15.103Z,3.20
2023-04-14T06:00:42.414Z,3.07
2023-04-14T06:03:10.153Z,3.77
2023-04-14T06:05:37.777Z,4.17
2023-04-14T06:08:07.090Z,3.93
2023-04-14T06:10:35.972Z,4.03
2023-04-14T06:13:03.206Z,3.80
2023-04-14T06:15:34.276Z,4.87
2023-04-14T06:18:01.477Z,5.30
2023-04-14T06:20:35.421Z,5.40
2023-04-14T06:23:05.645Z,4.70
2023-04-14T06:25:35.098Z,5.40
2023-04-14T06:28:04.813Z,5.47
2023-04-14T06:30:34.948Z,4.70
2023-04-14T06:33:08.387Z,4.93
2023-04-14T06:35:38.091Z,4.50
2023-04-14T06:38:05.249Z,4.53
2023-04-14T06:40:32.363Z,4.30
2023-04-14T06:42:59.800Z,4.80
2023-04-14T06:45:27.093Z,3.97
2023-04-14T06:47:54.973Z,4.30
2023-04-14T06:50:22.107Z,4.37
2023-04-14T06:52:49.176Z,4.60
2023-04-14T06:55:16.997Z,4.80
2023-04-14T06:57:44.219Z,5.23
2023-04-14T07:00:12.903Z,5.43
2023-04-14T07:02:40.044Z,6.07
2023-04-14T07:05:08.060Z,5.97
2023-04-14T07:07:40.302Z,6.60
2023-04-14T07:10:08.226Z,6.33
2023-04-14T07:12:38.400Z,5.80
2023-04-14T07:15:09.696Z,5.40
2023-04-14T07:17:38.643Z,5.80
2023-04-14T07:20:07.263Z,6.03
2023-04-14T07:22:37.336Z,7.10
2023-04-14T07:25:04.714Z,6.47
2023-04-14T07:27:32.945Z,6.97
2023-04-14T07:30:00.167Z,7.13
2023-04-14T07:32:30.528Z,8.33
2023-04-14T07:34:59.108Z,7.87
2023-04-14T07:37:26.792Z,9.00
2023-04-14T07:39:58.596Z,9.33
2023-04-14T07:42:25.720Z,9.23
2023-04-14T07:44:52.829Z,10.17
2023-04-14T07:47:20.034Z,9.57
2023-04-14T07:49:47.636Z,9.43
2023-04-14T07:52:14.927Z,9.50
2023-04-14T07:54:42.012Z,10.13
2023-04-14T07:57:11.546Z,7.77
2023-04-14T07:59:42.683Z,8.13
2023-04-14T08:02:10.762Z,9.20
2023-04-14T08:04:38.129Z,9.77
2023-04-14T08:07:10.814Z,8.53
2023-04-14T08:09:37.909Z,7.10
2023-04-14T08:12:05.242Z,9.07
2023-04-14T08:14:32.684Z,8.80
2023-04-14T08:16:59.738Z,9.07
2023-04-14T08:19:26.837Z,8.57
2023-04-14T08:21:54.770Z,8.00
2023-04-14T08:24:21.905Z,7.63
2023-04-14T08:26:49.011Z,7.57
2023-04-14T08:29:16.180Z,7.23
2023-04-14T08:31:46.774Z,7.27
2023-04-14T08:34:21.122Z,6.43
2023-04-14T08:36:56.722Z,6.40
2023-04-14T08:39:23.808Z,7.30
2023-04-14T08:41:52.927Z,6.20
2023-04-14T08:44:21.769Z,6.30
2023-04-14T08:46:54.951Z,6.30
2023-04-14T08:49:56.594Z,6.40
2023-04-14T08:52:27.906Z,5.07
2023-04-14T08:54:58.036Z,6.60
2023-04-14T08:57:29.173Z,5.73
2023-04-14T08:59:57.578Z,5.97
2023-04-14T09:02:27.048Z,6.20
2023-04-14T09:04:56.834Z,5.40
2023-04-14T09:07:24.482Z,6.33
2023-04-14T09:09:52.404Z,6.67
2023-04-14T09:12:22.680Z,7.20
2023-04-14T09:14:52.228Z,7.50
2023-04-14T09:17:33.341Z,7.93
2023-04-14T09:20:35.528Z,9.20
2023-04-14T09:22:48.092Z,8.33
2023-04-14T09:25:18.649Z,7.87
2023-04-14T09:27:46.221Z,8.83
2023-04-14T09:30:13.796Z,8.87
2023-04-14T09:32:44.764Z,8.77
2023-04-14T09:35:16.174Z,8.10
2023-04-14T09:37:48.786Z,8.37
2023-04-14T09:40:31.985Z,8.10
2023-04-14T09:43:00.717Z,8.40
2023-04-14T09:45:46.180Z,6.87
2023-04-14T09:48:13.570Z,9.27
2023-04-14T09:51:10.081Z,8.20
2023-04-14T09:53:48.788Z,10.23
2023-04-14T09:56:16.016Z,10.30
2023-04-14T09:58:45.952Z,8.70
2023-04-14T10:01:20.496Z,8.10
2023-04-14T10:03:50.541Z,8.10
2023-04-14T10:06:23.992Z,8.63
2023-04-14T10:08:56.312Z,8.03
2023-04-14T10:11:29.508Z,7.73
2023-04-14T10:14:04.034Z,7.00
2023-04-14T10:16:37.364Z,8.13
2023-04-14T10:19:08.480Z,9.43
2023-04-14T10:21:35.856Z,8.07
2023-04-14T10:24:03.541Z,6.10
2023-04-14T10:26:31.197Z,6.83
2023-04-14T10:29:02.849Z,6.40
2023-04-14T10:31:42.503Z,7.10
2023-04-14T10:34:12.444Z,7.87
2023-04-14T10:36:45.660Z,6.87
2023-04-14T10:39:13.288Z,8.33
2023-04-14T10:41:42.966Z,8.47
2023-04-14T10:44:28.986Z,8.53
2023-04-14T10:46:58.245Z,9.10
2023-04-14T10:49:35.014Z,9.07
2023-04-14T10:52:14.503Z,8.73
2023-04-14T10:55:14.130Z,6.47
2023-04-14T10:57:44.624Z,5.30
2023-04-14T11:00:24.325Z,5.27
2023-04-14T11:03:18.152Z,6.07
2023-04-14T11:05:53.993Z,6.20
2023-04-14T11:08:35.532Z,6.70
2023-04-14T11:11:06.035Z,6.63
2023-04-14T11:13:34.957Z,6.80
2023-04-14T11:16:08.933Z,7.03
2023-04-14T11:18:45.265Z,7.57
2023-04-14T11:21:16.930Z,7.20
2023-04-14T11:23:44.416Z,5.57
2023-04-14T11:26:15.693Z,6.00
2023-04-14T11:28:46.277Z,6.67
2023-04-14T11:31:17.161Z,5.57
2023-04-14T11:33:45.236Z,5.40
2023-04-14T11:36:13.565Z,5.90
2023-04-14T11:38:45.568Z,6.13
2023-04-14T11:41:15.985Z,6.87
2023-04-14T11:43:46.877Z,6.30
2023-04-14T11:46:16.378Z,5.13
2023-04-14T11:48:43.970Z,6.10
2023-04-14T11:51:11.353Z,6.37
2023-04-14T11:53:40.564Z,5.87
2023-04-14T11:56:13.050Z,6.80
2023-04-14T11:58:43.446Z,6.10
2023-04-14T12:01:14.405Z,6.37
2023-04-14T12:03:41.857Z,7.70
2023-04-14T12:06:10.236Z,6.40
2023-04-14T12:08:37.556Z,6.27
2023-04-14T12:11:15.776Z,6.57
2023-04-14T12:13:46.453Z,6.30
2023-04-14T12:16:16.714Z,6.77
2023-04-14T12:18:44.631Z,6.00
2023-04-14T12:21:19.464Z,5.47
2023-04-14T12:23:51.419Z,6.43
2023-04-14T12:26:20.441Z,5.97
2023-04-14T12:28:57.818Z,7.20
2023-04-14T12:31:30.098Z,7.50
2023-04-14T12:34:04.174Z,7.80
2023-04-14T12:36:48.066Z,6.90
2023-04-14T12:39:17.250Z,6.80
2023-04-14T12:41:44.585Z,6.70
2023-04-14T12:44:24.334Z,6.80
2023-04-14T12:46:53.739Z,5.87
2023-04-14T12:49:38.690Z,6.77
2023-04-14T12:52:07.929Z,7.47
2023-04-14T12:54:51.823Z,7.20
2023-04-14T12:57:28.206Z,7.13
2023-04-14T12:59:55.350Z,6.40
2023-04-14T13:02:23.385Z,6.37
2023-04-14T13:04:51.365Z,6.33
2023-04-14T13:07:18.878Z,6.50
2023-04-14T13:09:46.058Z,6.73
2023-04-14T13:12:13.290Z,6.03
2023-04-14T13:14:40.465Z,6.30
2023-04-14T13:17:10.372Z,6.33
2023-04-14T13:19:37.507Z,6.60
2023-04-14T13:22:04.569Z,5.87
2023-04-14T13:24:31.689Z,5.37
2023-04-14T13:26:58.764Z,6.20
2023-04-14T13:29:27.372Z,6.50
2023-04-14T13:31:54.531Z,5.50
2023-04-14T13:34:21.745Z,5.07
2023-04-14T13:36:48.855Z,5.60
2023-04-14T13:39:15.942Z,5.37
2023-04-14T13:41:43.834Z,5.90
2023-04-14T13:44:13.578Z,5.10
2023-04-14T13:46:41.472Z,6.13
2023-04-14T13:49:08.827Z,5.43
2023-04-14T13:51:36.162Z,5.80
2023-04-14T13:54:03.307Z,6.20
2023-04-14T13:56:30.406Z,5.43
2023-04-14T13:58:57.518Z,5.37
2023-04-14T14:01:24.699Z,6.23
2023-04-14T14:03:52.231Z,6.80
2023-04-14T14:06:19.713Z,5.17
2023-04-14T14:08:47.061Z,5.17
2023-04-14T14:11:14.261Z,5.20
2023-04-14T14:13:41.434Z,5.30
2023-04-14T14:16:10.633Z,6.43
2023-04-14T14:18:38.616Z,4.77
2023-04-14T14:21:05.933Z,5.90
2023-04-14T14:23:39.155Z,6.23
2023-04-14T14:26:10.064Z,6.17
2023-04-14T14:28:37.117Z,5.20
2023-04-14T14:31:05.722Z,6.23
2023-04-14T14:33:34.256Z,5.23
2023-04-14T14:36:04.986Z,6.20
2023-04-14T14:38:32.557Z,7.07
2023-04-14T14:40:59.612Z,5.87
2023-04-14T14:43:26.709Z,5.30
2023-04-14T14:45:55.622Z,5.70
2023-04-14T14:48:23.390Z,5.07
2023-04-14T14:50:50.635Z,4.40
2023-04-14T14:53:18.011Z,4.37
2023-04-14T14:55:45.428Z,4.17
2023-04-14T14:58:15.481Z,4.63
2023-04-14T15:00:42.568Z,4.30
2023-04-14T15:03:09.838Z,5.17
2023-04-14T15:05:40.737Z,4.43
2023-04-14T15:08:08.480Z,4.90
2023-04-14T15:10:35.773Z,4.70
2023-04-14T15:13:03.287Z,4.23
2023-04-14T15:15:30.451Z,3.93
2023-04-14T15:17:57.574Z,4.60
2023-04-14T15:20:24.675Z,5.27
2023-04-14T15:22:51.923Z,4.97
2023-04-14T15:25:22.338Z,3.93
2023-04-14T15:27:49.419Z,4.50
2023-04-14T15:30:16.549Z,4.70
2023-04-14T15:32:43.740Z,4.80
2023-04-14T15:35:13.497Z,4.87
2023-04-14T15:37:40.539Z,4.90
2023-04-14T15:40:11.026Z,5.20
2023-04-14T15:42:38.249Z,5.50
2023-04-14T15:45:07.928Z,4.90
2023-04-14T15:47:35.483Z,5.40
2023-04-14T15:50:09.154Z,5.43
2023-04-14T15:52:39.494Z,5.17
2023-04-14T15:55:09.492Z,4.53
2023-04-14T15:57:37.253Z,6.03
2023-04-14T16:00:07.398Z,5.53
2023-04-14T16:02:36.542Z,7.80
2023-04-14T16:05:07.303Z,4.73
2023-04-14T16:07:36.655Z,6.80
2023-04-14T16:10:05.238Z,6.30
2023-04-14T16:12:38.655Z,5.90
2023-04-14T16:15:09.480Z,6.73
2023-04-14T16:17:36.674Z,5.50
2023-04-14T16:20:04.248Z,5.77
2023-04-14T16:22:31.901Z,6.73
2023-04-14T16:24:59.019Z,5.57
2023-04-14T16:27:26.108Z,6.10
2023-04-14T16:29:53.139Z,5.40
2023-04-14T16:32:20.527Z,6.70
2023-04-14T16:34:48.008Z,5.83
2023-04-14T16:37:15.349Z,4.20
2023-04-14T16:39:42.510Z,5.97
2023-04-14T16:42:09.647Z,6.10
2023-04-14T16:44:43.376Z,5.87
2023-04-14T16:47:10.404Z,5.67
2023-04-14T16:49:37.479Z,6.30
2023-04-14T16:52:04.635Z,5.37
2023-04-14T16:54:31.829Z,6.20
2023-04-14T16:56:58.925Z,6.27
2023-04-14T16:59:26.017Z,6.00
2023-04-14T17:01:53.261Z,6.60
2023-04-14T17:04:20.698Z,6.30
2023-04-14T17:06:48.104Z,7.07
2023-04-14T17:09:17.364Z,6.83
2023-04-14T17:11:44.559Z,4.80
2023-04-14T17:14:11.693Z,5.70
2023-04-14T17:16:39.662Z,5.37
2023-04-14T17:19:06.823Z,7.00
2023-04-14T17:21:33.909Z,6.40
2023-04-14T17:24:01.290Z,6.87
2023-04-14T17:26:29.132Z,7.30
2023-04-14T17:28:56.464Z,5.47
2023-04-14T17:31:23.580Z,7.97
2023-04-14T17:33:51.046Z,9.73
2023-04-14T17:36:18.192Z,9.07
2023-04-14T17:38:46.163Z,8.47
2023-04-14T17:41:13.749Z,7.70
2023-04-14T17:43:41.522Z,7.13
2023-04-14T17:46:10.207Z,7.93
2023-04-14T17:48:37.290Z,6.93
2023-04-14T17:51:05.037Z,8.00
2023-04-14T17:53:32.511Z,7.30
2023-04-14T17:55:59.876Z,7.97
2023-04-14T17:58:27.741Z,7.87
2023-04-14T18:00:55.526Z,6.87
2023-04-14T18:03:22.963Z,7.43
2023-04-14T18:05:50.483Z,8.03
2023-04-14T18:08:17.818Z,8.13
2023-04-14T18:10:45.933Z,7.90
2023-04-14T18:13:13.233Z,8.43
2023-04-14T18:15:44.517Z,8.83
2023-04-14T18:18:11.683Z,9.00
2023-04-14T18:20:38.776Z,8.20
2023-04-14T18:23:05.928Z,8.53
2023-04-14T18:28:03.945Z,8.53
2023-04-14T18:30:31.405Z,9.37
2023-04-14T18:32:58.722Z,8.33
2023-04-14T18:35:26.372Z,7.97
2023-04-14T18:37:53.657Z,9.93
2023-04-14T18:40:21.024Z,10.37
2023-04-14T18:42:48.936Z,9.43
2023-04-14T18:45:16.185Z,9.07
2023-04-14T18:47:43.306Z,7.70
2023-04-14T18:50:11.861Z,8.17
2023-04-14T18:52:38.930Z,10.47
2023-04-14T18:55:07.135Z,12.23
2023-04-14T18:57:34.265Z,10.70
2023-04-14T19:00:06.500Z,11.13
2023-04-14T19:02:34.522Z,11.00
2023-04-14T19:05:02.310Z,10.83
2023-04-14T19:07:29.558Z,8.03
2023-04-14T19:10:02.107Z,9.50
2023-04-14T19:12:29.162Z,10.50
2023-04-14T19:14:56.498Z,11.53
2023-04-14T19:17:23.899Z,12.00
2023-04-14T19:19:51.027Z,12.60
2023-04-14T19:22:18.421Z,10.50
2023-04-14T19:24:45.481Z,14.03
2023-04-14T19:27:13.408Z,15.27
2023-04-14T19:29:41.064Z,15.67
2023-04-14T19:32:08.097Z,17.60
2023-04-14T19:34:35.331Z,17.10
2023-04-14T19:37:04.003Z,17.07
2023-04-14T19:39:31.438Z,14.67
2023-04-14T19:41:58.552Z,15.23
2023-04-14T19:44:25.855Z,16.63
2023-04-14T19:46:53.259Z,15.17
2023-04-14T19:49:20.458Z,17.87
2023-04-14T19:51:49.701Z,14.90
2023-04-14T19:54:16.783Z,18.07
2023-04-14T19:56:44.978Z,15.60
2023-04-14T19:59:12.183Z,14.77
2023-04-14T20:01:41.058Z,15.43
2023-04-14T20:04:12.321Z,17.87
2023-04-14T20:06:41.371Z,13.00
2023-04-14T20:09:09.280Z,13.90
2023-04-14T20:11:36.374Z,14.07
2023-04-14T20:14:03.686Z,14.43
2023-04-14T20:16:31.020Z,14.87
2023-04-14T20:18:58.183Z,19.13
2023-04-14T20:21:25.239Z,18.10
2023-04-14T20:23:52.577Z,17.37
2023-04-14T20:26:19.999Z,16.97
2023-04-14T20:28:47.578Z,17.40
2023-04-14T20:31:15.543Z,14.00
2023-04-14T20:33:42.920Z,16.03
2023-04-14T20:36:10.049Z,17.83
2023-04-14T20:38:37.861Z,16.17
2023-04-14T20:41:04.936Z,15.57
2023-04-14T20:43:34.334Z,16.10
2023-04-14T20:46:03.789Z,18.17
2023-04-14T20:48:32.191Z,18.90
2023-04-14T20:51:00.471Z,18.80
2023-04-14T20:53:29.829Z,19.10
2023-04-14T20:55:57.122Z,20.10
2023-04-14T20:58:24.626Z,18.20
2023-04-14T21:00:51.747Z,18.00
2023-04-14T21:03:19.158Z,17.33
2023-04-14T21:05:46.447Z,19.47
2023-04-14T21:08:13.558Z,17.47
2023-04-14T21:11:14.245Z,19.33
2023-04-14T21:15:27.088Z,17.80
2023-04-14T21:16:16.015Z,19.77
2023-04-14T21:18:43.258Z,19.43
2023-04-14T21:21:13.536Z,20.30
2023-04-14T21:23:41.167Z,19.90
2023-04-14T21:26:08.412Z,21.97
2023-04-14T21:28:35.536Z,19.50
2023-04-14T21:31:02.946Z,20.63
2023-04-14T21:33:31.547Z,15.97
2023-04-14T21:35:58.736Z,16.07
2023-04-14T21:38:26.071Z,19.67
2023-04-14T21:40:53.435Z,17.37
2023-04-14T21:43:20.654Z,19.23
2023-04-14T21:45:48.017Z,16.47
2023-04-14T21:48:15.196Z,21.30
2023-04-14T21:50:43.365Z,17.03
2023-04-14T21:53:10.490Z,18.80
2023-04-14T21:55:37.879Z,18.27
2023-04-14T21:58:05.597Z,20.33
2023-04-14T22:00:32.741Z,17.10
2023-04-14T22:03:00.134Z,19.27
2023-04-14T22:05:27.381Z,18.93
2023-04-14T22:07:55.112Z,21.47
2023-04-14T22:10:23.313Z,22.53
2023-04-14T22:12:50.820Z,20.20
2023-04-14T22:15:18.068Z,20.03
2023-04-14T22:17:45.483Z,21.53
2023-04-14T22:20:12.717Z,21.40
2023-04-14T22:22:39.890Z,19.83
2023-04-14T22:25:08.244Z,19.60
2023-04-14T22:27:36.048Z,23.80
2023-04-14T22:30:04.897Z,20.63
2023-04-14T22:32:32.327Z,21.80
2023-04-14T22:34:59.535Z,21.77
2023-04-14T22:37:26.649Z,20.90
2023-04-14T22:39:53.698Z,22.13
2023-04-14T22:42:21.045Z,23.30
2023-04-14T22:44:49.410Z,19.63
2023-04-14T22:47:16.575Z,23.63
2023-04-14T22:49:43.617Z,21.70
2023-04-14T22:52:10.707Z,21.73
2023-04-14T22:54:37.982Z,25.30
2023-04-14T22:57:05.279Z,23.80
2023-04-14T22:59:32.391Z,26.73
2023-04-14T23:01:59.587Z,23.37
2023-04-14T23:06:53.826Z,25.80
2023-04-14T23:09:21.167Z,27.53
2023-04-14T23:11:48.492Z,26.27
2023-04-14T23:14:15.684Z,24.33
2023-04-14T23:16:43.729Z,26.13
2023-04-14T23:19:11.543Z,25.97
2023-04-14T23:21:38.857Z,27.57
2023-04-14T23:24:07.379Z,27.63
2023-04-14T23:26:34.696Z,27.73
2023-04-14T23:29:02.066Z,25.20
2023-04-14T23:31:29.529Z,28.83
2023-04-14T23:33:56.769Z,29.90
2023-04-14T23:36:24.048Z,26.90
2023-04-14T23:38:51.143Z,27.80
2023-04-14T23:41:19.083Z,26.67
2023-04-14T23:43:47.701Z,25.47
2023-04-14T23:46:15.071Z,32.80
2023-04-14T23:48:42.163Z,27.80
2023-04-14T23:51:18.018Z,26.87
2023-04-14T23:53:48.064Z,28.63
2023-04-14T23:56:15.227Z,26.83
2023-04-14T23:58:42.983Z,29.43
