createdAt,value
2023-04-02T00:00:00.926Z,9.00
2023-04-02T00:02:31.251Z,9.07
2023-04-02T00:05:16.565Z,8.92
2023-04-02T00:07:44.680Z,8.93
2023-04-02T00:10:32.002Z,8.75
2023-04-02T00:13:10.544Z,8.85
2023-04-02T00:15:39.137Z,8.99
2023-04-02T00:18:06.365Z,9.04
2023-04-02T00:20:38.472Z,9.06
2023-04-02T00:23:05.509Z,9.11
2023-04-02T00:25:36.560Z,9.06
2023-04-02T00:28:04.143Z,9.01
2023-04-02T00:30:30.952Z,9.06
2023-04-02T00:32:58.062Z,9.05
2023-04-02T00:35:29.277Z,9.08
2023-04-02T00:37:56.719Z,9.01
2023-04-02T00:40:27.965Z,8.99
2023-04-02T00:42:58.034Z,9.01
2023-04-02T00:45:28.985Z,9.01
2023-04-02T00:47:57.350Z,9.08
2023-04-02T00:50:39.995Z,9.09
2023-04-02T00:53:26.158Z,8.99
2023-04-02T00:55:53.448Z,8.82
2023-04-02T00:58:33.819Z,8.74
2023-04-02T01:01:01.049Z,8.44
2023-04-02T01:03:34.351Z,8.44
2023-04-02T01:06:10.828Z,8.30
2023-04-02T01:08:46.537Z,8.23
2023-04-02T01:11:50.461Z,8.27
2023-04-02T01:14:45.777Z,8.36
2023-04-02T01:17:39.118Z,8.57
2023-04-02T01:20:42.089Z,8.66
2023-04-02T01:23:21.202Z,8.69
2023-04-02T01:25:56.475Z,8.73
2023-04-02T01:28:32.001Z,8.80
2023-04-02T01:31:01.456Z,8.85
2023-04-02T01:33:32.257Z,8.85
2023-04-02T01:36:22.729Z,8.85
2023-04-02T01:39:06.916Z,8.91
2023-04-02T01:42:11.986Z,8.88
2023-04-02T01:44:52.862Z,8.86
2023-04-02T01:47:24.510Z,8.87
2023-04-02T01:49:56.844Z,8.89
2023-04-02T01:52:41.166Z,8.90
2023-04-02T01:55:13.259Z,8.95
2023-04-02T01:57:47.117Z,8.98
2023-04-02T02:00:17.813Z,8.96
2023-04-02T02:02:48.786Z,8.93
2023-04-02T02:05:18.638Z,8.91
2023-04-02T02:07:45.698Z,8.90
2023-04-02T02:10:39.473Z,8.87
2023-04-02T02:13:06.648Z,8.94
2023-04-02T02:15:34.449Z,8.87
2023-04-02T02:18:05.412Z,8.80
2023-04-02T02:20:34.345Z,8.76
2023-04-02T02:23:03.652Z,8.79
2023-04-02T02:25:35.962Z,8.78
2023-04-02T02:28:10.101Z,8.76
2023-04-02T02:30:43.640Z,8.82
2023-04-02T02:33:31.148Z,8.79
2023-04-02T02:36:23.150Z,8.85
2023-04-02T02:39:09.585Z,8.91
2023-04-02T02:41:46.750Z,8.88
2023-04-02T02:44:36.376Z,8.89
2023-04-02T02:47:13.472Z,8.89
2023-04-02T02:49:43.458Z,8.96
2023-04-02T02:52:14.852Z,9.02
2023-04-02T02:54:46.625Z,8.99
2023-04-02T02:57:19.000Z,8.99
2023-04-02T02:59:46.698Z,9.02
2023-04-02T03:02:15.438Z,9.00
2023-04-02T03:04:47.092Z,9.04
2023-04-02T03:07:16.188Z,9.01
2023-04-02T03:10:00.487Z,8.95
2023-04-02T03:12:37.799Z,8.98
2023-04-02T03:15:28.660Z,8.94
2023-04-02T03:18:01.550Z,8.75
2023-04-02T03:20:57.719Z,8.78
2023-04-02T03:23:32.554Z,8.83
2023-04-02T03:26:05.080Z,8.81
2023-04-02T03:28:37.471Z,8.80
2023-04-02T03:31:23.831Z,8.86
2023-04-02T03:33:56.774Z,8.94
2023-04-02T03:36:46.673Z,8.87
2023-04-02T03:39:30.456Z,8.92
2023-04-02T03:42:10.202Z,8.88
2023-04-02T03:44:48.382Z,8.91
2023-04-02T03:47:20.894Z,8.92
2023-04-02T03:50:00.411Z,8.81
2023-04-02T03:52:28.800Z,8.74
2023-04-02T03:54:57.025Z,8.76
2023-04-02T03:57:46.299Z,8.86
2023-04-02T04:00:21.157Z,8.81
2023-04-02T04:02:52.461Z,8.92
2023-04-02T04:05:29.082Z,8.88
2023-04-02T04:08:02.958Z,8.92
2023-04-02T04:10:31.136Z,8.95
2023-04-02T04:13:06.254Z,8.79
2023-04-02T04:15:41.850Z,8.70
2023-04-02T04:18:34.695Z,8.71
2023-04-02T04:21:31.270Z,8.68
2023-04-02T04:24:03.812Z,8.66
2023-04-02T04:26:49.576Z,8.83
2023-04-02T04:29:40.735Z,8.91
2023-04-02T04:32:32.447Z,8.87
2023-04-02T04:35:08.195Z,8.88
2023-04-02T04:37:39.854Z,8.86
2023-04-02T04:40:18.860Z,8.82
2023-04-02T04:42:48.482Z,8.81
2023-04-02T04:45:31.664Z,8.86
2023-04-02T04:48:03.356Z,8.88
2023-04-02T04:50:49.110Z,8.87
2023-04-02T04:53:20.069Z,8.92
2023-04-02T04:55:49.894Z,8.93
2023-04-02T04:58:26.924Z,8.91
2023-04-02T05:01:03.459Z,8.91
2023-04-02T05:03:55.005Z,8.98
2023-04-02T05:06:30.547Z,8.97
2023-04-02T05:09:03.589Z,8.78
2023-04-02T05:11:42.585Z,8.72
2023-04-02T05:14:20.720Z,8.61
2023-04-02T05:17:10.464Z,8.48
2023-04-02T05:19:53.042Z,8.19
2023-04-02T05:22:36.147Z,8.15
2023-04-02T05:25:20.906Z,7.90
2023-04-02T05:28:10.309Z,7.71
2023-04-02T05:31:12.409Z,7.72
2023-04-02T05:33:39.990Z,7.56
2023-04-02T05:36:12.383Z,7.45
2023-04-02T05:38:44.202Z,7.45
2023-04-02T05:41:40.722Z,7.29
2023-04-02T05:44:42.492Z,7.29
2023-04-02T05:47:14.754Z,7.20
2023-04-02T05:50:12.687Z,7.21
2023-04-02T05:52:47.799Z,7.10
2023-04-02T05:55:17.397Z,7.08
2023-04-02T05:57:59.006Z,7.00
2023-04-02T06:00:39.815Z,6.95
2023-04-02T06:03:20.276Z,7.05
2023-04-02T06:05:46.834Z,7.23
2023-04-02T06:08:38.471Z,7.12
2023-04-02T06:11:13.227Z,7.12
2023-04-02T06:13:39.869Z,7.26
2023-04-02T06:16:07.308Z,7.28
2023-04-02T06:18:36.736Z,7.22
2023-04-02T06:21:05.435Z,7.16
2023-04-02T06:23:35.541Z,7.16
2023-04-02T06:26:19.367Z,6.98
2023-04-02T06:28:55.848Z,6.80
2023-04-02T06:31:29.416Z,6.91
2023-04-02T06:33:57.078Z,6.85
2023-04-02T06:36:25.278Z,6.78
2023-04-02T06:38:54.292Z,6.57
2023-04-02T06:41:24.403Z,6.52
2023-04-02T06:43:55.966Z,6.61
2023-04-02T06:46:22.496Z,6.57
2023-04-02T06:48:52.206Z,6.76
2023-04-02T06:51:23.448Z,6.70
2023-04-02T06:53:51.704Z,6.54
2023-04-02T06:56:41.506Z,6.82
2023-04-02T06:59:09.010Z,6.80
2023-04-02T07:01:45.215Z,6.69
2023-04-02T07:04:11.843Z,6.76
2023-04-02T07:06:38.327Z,6.64
2023-04-02T07:09:05.519Z,6.49
2023-04-02T07:11:32.046Z,6.45
2023-04-02T07:13:58.575Z,6.56
2023-04-02T07:16:27.188Z,6.48
2023-04-02T07:19:01.120Z,6.50
2023-04-02T07:21:27.912Z,6.35
2023-04-02T07:23:55.418Z,6.38
2023-04-02T07:26:26.626Z,6.41
2023-04-02T07:28:54.483Z,6.42
2023-04-02T07:31:25.719Z,6.49
2023-04-02T07:33:55.071Z,6.31
2023-04-02T07:36:23.624Z,6.27
2023-04-02T07:38:50.685Z,6.35
2023-04-02T07:41:19.499Z,6.25
2023-04-02T07:43:46.110Z,6.29
2023-04-02T07:46:16.555Z,6.21
2023-04-02T07:48:44.168Z,6.01
2023-04-02T07:51:21.101Z,6.17
2023-04-02T07:53:50.936Z,6.12
2023-04-02T07:56:19.794Z,6.21
2023-04-02T07:58:46.710Z,6.32
2023-04-02T08:01:24.004Z,6.26
2023-04-02T08:03:51.732Z,6.28
2023-04-02T08:06:21.037Z,6.31
2023-04-02T08:08:47.461Z,6.23
2023-04-02T08:11:13.983Z,6.23
2023-04-02T08:13:40.614Z,6.13
2023-04-02T08:16:08.008Z,6.16
2023-04-02T08:18:36.096Z,6.11
2023-04-02T08:21:02.981Z,6.19
2023-04-02T08:23:29.453Z,6.08
2023-04-02T08:25:55.972Z,6.19
2023-04-02T08:28:22.960Z,6.08
2023-04-02T08:30:50.277Z,6.07
2023-04-02T08:33:18.021Z,6.00
2023-04-02T08:35:48.630Z,6.13
2023-04-02T08:38:19.543Z,6.25
2023-04-02T08:40:50.407Z,6.18
2023-04-02T08:43:28.732Z,6.15
2023-04-02T08:46:16.527Z,6.05
2023-04-02T08:48:47.481Z,5.96
2023-04-02T08:51:36.413Z,5.79
2023-04-02T08:54:28.054Z,5.82
2023-04-02T08:57:20.624Z,5.80
2023-04-02T08:59:47.927Z,5.90
2023-04-02T09:02:39.744Z,6.09
2023-04-02T09:05:15.580Z,6.00
2023-04-02T09:07:44.342Z,5.86
2023-04-02T09:10:17.567Z,5.88
2023-04-02T09:12:48.174Z,5.89
2023-04-02T09:15:14.844Z,6.06
2023-04-02T09:17:53.243Z,5.88
2023-04-02T09:20:29.296Z,5.83
2023-04-02T09:22:56.689Z,5.79
2023-04-02T09:25:27.174Z,5.67
2023-04-02T09:27:56.106Z,5.79
2023-04-02T09:30:31.449Z,5.77
2023-04-02T09:33:07.260Z,5.71
2023-04-02T09:35:36.809Z,5.69
2023-04-02T09:38:22.585Z,5.56
2023-04-02T09:40:55.140Z,5.68
2023-04-02T09:43:21.663Z,5.98
2023-04-02T09:46:13.630Z,5.89
2023-04-02T09:48:47.327Z,5.95
2023-04-02T09:51:20.762Z,5.84
2023-04-02T09:56:19.785Z,5.77
2023-04-02T09:59:03.122Z,5.88
2023-04-02T10:01:36.286Z,5.73
2023-04-02T10:04:26.601Z,5.87
2023-04-02T10:06:57.881Z,5.88
2023-04-02T10:09:36.626Z,6.06
2023-04-02T10:12:07.454Z,6.17
2023-04-02T10:14:43.895Z,6.10
2023-04-02T10:17:24.932Z,6.04
2023-04-02T10:20:06.146Z,6.23
2023-04-02T10:22:32.879Z,6.30
2023-04-02T10:24:59.605Z,6.37
2023-04-02T10:27:44.893Z,6.26
2023-04-02T10:30:29.249Z,6.23
2023-04-02T10:33:06.183Z,6.02
2023-04-02T10:35:53.896Z,5.69
2023-04-02T10:38:31.122Z,5.57
2023-04-02T10:41:06.937Z,5.52
2023-04-02T10:44:17.055Z,5.82
2023-04-02T10:46:54.484Z,6.01
2023-04-02T10:49:34.557Z,5.91
2023-04-02T10:52:20.035Z,5.98
2023-04-02T10:54:53.458Z,5.91
2023-04-02T10:57:32.103Z,6.05
2023-04-02T11:00:18.431Z,5.94
2023-04-02T11:02:54.090Z,5.95
2023-04-02T11:05:29.416Z,5.85
2023-04-02T11:08:10.617Z,5.89
2023-04-02T11:10:43.029Z,5.97
2023-04-02T11:13:47.687Z,6.00
2023-04-02T11:16:17.416Z,5.80
2023-04-02T11:19:18.814Z,6.35
2023-04-02T11:22:16.285Z,6.71
2023-04-02T11:24:48.556Z,6.65
2023-04-02T11:27:18.854Z,6.67
2023-04-02T11:29:51.804Z,6.35
2023-04-02T11:32:25.361Z,6.39
2023-04-02T11:35:07.245Z,6.26
2023-04-02T11:37:45.571Z,6.36
2023-04-02T11:40:12.122Z,6.69
2023-04-02T11:42:40.451Z,6.40
2023-04-02T11:45:22.044Z,6.33
2023-04-02T11:48:01.034Z,6.43
2023-04-02T11:50:33.650Z,6.46
2023-04-02T11:53:24.483Z,6.73
2023-04-02T11:55:53.902Z,6.73
2023-04-02T11:58:54.545Z,6.53
2023-04-02T12:01:48.399Z,6.45
2023-04-02T12:04:21.103Z,6.37
2023-04-02T12:07:07.161Z,6.06
2023-04-02T12:09:42.448Z,5.95
2023-04-02T12:12:28.825Z,6.15
2023-04-02T12:14:57.656Z,6.34
2023-04-02T12:17:27.535Z,6.52
2023-04-02T12:19:57.659Z,6.41
2023-04-02T12:22:27.917Z,6.21
2023-04-02T12:24:58.905Z,6.31
2023-04-02T12:27:29.351Z,6.51
2023-04-02T12:30:19.074Z,6.44
2023-04-02T12:32:46.320Z,6.44
2023-04-02T12:35:30.767Z,6.48
2023-04-02T12:37:58.168Z,6.56
2023-04-02T12:40:26.189Z,6.64
2023-04-02T12:42:53.185Z,6.44
2023-04-02T12:45:26.181Z,6.34
2023-04-02T12:47:55.482Z,6.43
2023-04-02T12:50:22.937Z,6.58
2023-04-02T12:52:53.226Z,6.22
2023-04-02T12:55:23.970Z,5.94
2023-04-02T12:57:59.326Z,5.99
2023-04-02T13:00:25.765Z,6.13
2023-04-02T13:03:01.034Z,6.13
2023-04-02T13:05:50.520Z,6.43
2023-04-02T13:08:31.090Z,6.63
2023-04-02T13:11:02.899Z,6.37
2023-04-02T13:13:38.491Z,6.28
2023-04-02T13:16:17.251Z,6.30
2023-04-02T13:18:47.000Z,6.25
2023-04-02T13:21:16.449Z,6.28
2023-04-02T13:23:44.160Z,6.44
2023-04-02T13:26:26.111Z,6.29
2023-04-02T13:28:59.729Z,6.34
2023-04-02T13:31:26.810Z,6.33
2023-04-02T13:33:53.411Z,6.14
2023-04-02T13:36:20.634Z,5.71
2023-04-02T13:38:47.256Z,5.67
2023-04-02T13:41:48.281Z,6.10
2023-04-02T13:44:19.921Z,6.14
2023-04-02T13:46:46.896Z,5.91
2023-04-02T13:49:13.451Z,6.02
2023-04-02T13:51:46.543Z,5.88
2023-04-02T13:54:25.677Z,5.76
2023-04-02T13:56:52.938Z,5.71
2023-04-02T13:59:19.875Z,5.60
2023-04-02T14:01:47.958Z,5.66
2023-04-02T14:04:21.802Z,5.72
2023-04-02T14:07:02.128Z,5.82
2023-04-02T14:09:43.841Z,5.66
2023-04-02T14:12:31.401Z,5.73
2023-04-02T14:15:07.006Z,5.69
2023-04-02T14:17:51.895Z,5.51
2023-04-02T14:20:36.707Z,5.58
2023-04-02T14:23:18.338Z,5.52
2023-04-02T14:26:02.527Z,5.42
2023-04-02T14:28:49.202Z,5.45
2023-04-02T14:31:34.001Z,5.56
2023-04-02T14:34:12.298Z,5.68
2023-04-02T14:36:38.790Z,5.52
2023-04-02T14:39:28.362Z,5.55
2023-04-02T14:42:09.578Z,5.38
2023-04-02T14:44:44.994Z,5.46
2023-04-02T14:47:37.273Z,5.28
2023-04-02T14:50:30.482Z,5.10
2023-04-02T14:53:08.030Z,5.26
2023-04-02T14:55:43.575Z,5.04
2023-04-02T14:58:18.811Z,5.12
2023-04-02T15:00:55.915Z,5.05
2023-04-02T15:03:24.380Z,5.10
2023-04-02T15:05:57.979Z,5.03
2023-04-02T15:08:27.261Z,5.08
2023-04-02T15:11:08.028Z,5.23
2023-04-02T15:13:51.454Z,4.92
2023-04-02T15:16:23.572Z,4.79
2023-04-02T15:18:52.210Z,4.90
2023-04-02T15:21:29.413Z,4.88
2023-04-02T15:24:04.765Z,4.78
2023-04-02T15:26:47.458Z,4.90
2023-04-02T15:29:49.314Z,4.76
2023-04-02T15:32:36.071Z,4.96
2023-04-02T15:35:28.734Z,4.66
2023-04-02T15:38:19.882Z,4.77
2023-04-02T15:40:53.248Z,4.57
2023-04-02T15:43:48.377Z,4.65
2023-04-02T15:46:39.445Z,4.75
2023-04-02T15:49:08.790Z,4.83
2023-04-02T15:51:54.205Z,4.98
2023-04-02T15:54:37.794Z,4.86
2023-04-02T15:57:24.834Z,4.84
2023-04-02T16:00:27.828Z,4.88
2023-04-02T16:03:20.887Z,4.96
2023-04-02T16:06:16.938Z,4.93
2023-04-02T16:09:02.727Z,4.83
2023-04-02T16:11:29.457Z,4.88
2023-04-02T16:14:13.285Z,4.72
2023-04-02T16:16:42.337Z,4.83
2023-04-02T16:19:17.216Z,4.69
2023-04-02T16:21:50.410Z,4.74
2023-04-02T16:24:16.985Z,4.71
2023-04-02T16:27:11.615Z,4.66
2023-04-02T16:29:54.645Z,4.95
2023-04-02T16:32:59.873Z,4.85
2023-04-02T16:35:43.098Z,4.81
2023-04-02T16:38:31.688Z,4.76
2023-04-02T16:41:08.497Z,4.91
2023-04-02T16:44:09.365Z,4.83
2023-04-02T16:47:00.826Z,4.46
2023-04-02T16:50:08.677Z,4.73
2023-04-02T16:52:58.036Z,4.64
2023-04-02T16:55:43.407Z,4.65
2023-04-02T16:58:38.174Z,4.81
2023-04-02T17:01:18.101Z,4.79
2023-04-02T17:04:01.129Z,4.59
2023-04-02T17:06:50.307Z,4.54
2023-04-02T17:09:23.873Z,4.54
2023-04-02T17:11:56.110Z,4.68
2023-04-02T17:14:28.460Z,4.62
2023-04-02T17:17:01.076Z,4.55
2023-04-02T17:19:29.340Z,4.56
2023-04-02T17:22:03.178Z,4.63
2023-04-02T17:24:40.492Z,4.49
2023-04-02T17:27:20.311Z,4.41
2023-04-02T17:29:52.759Z,4.41
2023-04-02T17:32:27.660Z,4.54
2023-04-02T17:34:54.225Z,4.57
2023-04-02T17:37:29.764Z,4.41
2023-04-02T17:40:08.361Z,4.31
2023-04-02T17:42:52.163Z,4.40
2023-04-02T17:45:40.468Z,4.48
2023-04-02T17:48:31.820Z,4.44
2023-04-02T17:51:30.467Z,4.18
2023-04-02T17:54:34.432Z,4.26
2023-04-02T17:57:19.496Z,4.34
2023-04-02T18:00:08.168Z,4.21
2023-04-02T18:03:11.655Z,3.99
2023-04-02T18:05:56.695Z,4.14
2023-04-02T18:08:32.771Z,4.18
2023-04-02T18:11:34.105Z,4.17
2023-04-02T18:14:24.311Z,4.05
2023-04-02T18:17:28.864Z,4.15
2023-04-02T18:20:01.186Z,4.13
2023-04-02T18:22:54.191Z,4.25
2023-04-02T18:25:34.804Z,4.16
2023-04-02T18:28:16.123Z,4.13
2023-04-02T18:31:00.669Z,4.12
2023-04-02T18:33:57.176Z,4.21
2023-04-02T18:36:36.461Z,4.19
2023-04-02T18:39:13.559Z,4.04
2023-04-02T18:42:01.399Z,4.17
2023-04-02T18:44:48.747Z,4.17
2023-04-02T18:47:34.765Z,4.21
2023-04-02T18:50:15.843Z,4.21
2023-04-02T18:52:42.686Z,4.22
2023-04-02T18:55:22.248Z,4.29
2023-04-02T18:57:55.331Z,4.29
2023-04-02T19:00:38.750Z,4.21
2023-04-02T19:03:17.099Z,4.30
2023-04-02T19:05:51.730Z,4.26
2023-04-02T19:08:28.192Z,4.27
2023-04-02T19:10:59.602Z,4.18
2023-04-02T19:13:26.343Z,4.24
2023-04-02T19:16:02.841Z,4.20
2023-04-02T19:18:50.769Z,4.14
2023-04-02T19:21:36.374Z,4.38
2023-04-02T19:24:22.570Z,4.30
2023-04-02T19:27:30.637Z,4.22
2023-04-02T19:30:02.746Z,4.17
2023-04-02T19:32:49.037Z,4.18
2023-04-02T19:35:31.529Z,4.22
2023-04-02T19:38:39.354Z,4.20
2023-04-02T19:41:24.378Z,4.04
2023-04-02T19:43:50.929Z,3.81
2023-04-02T19:46:17.451Z,4.08
2023-04-02T19:48:59.732Z,4.03
2023-04-02T19:51:26.330Z,3.87
2023-04-02T19:53:52.737Z,3.96
2023-04-02T19:56:19.140Z,3.69
2023-04-02T19:58:45.652Z,3.64
2023-04-02T20:01:12.197Z,3.53
2023-04-02T20:03:38.738Z,3.28
2023-04-02T20:06:05.416Z,3.18
2023-04-02T20:08:32.066Z,3.17
2023-04-02T20:11:00.007Z,3.12
2023-04-02T20:13:26.545Z,3.11
2023-04-02T20:15:53.568Z,2.99
2023-04-02T20:18:20.567Z,2.92
2023-04-02T20:20:48.348Z,2.91
2023-04-02T20:23:16.897Z,2.77
2023-04-02T20:25:52.836Z,2.65
2023-04-02T20:28:20.821Z,2.74
2023-04-02T20:30:49.844Z,2.81
2023-04-02T20:33:22.056Z,2.78
2023-04-02T20:35:50.690Z,2.91
2023-04-02T20:38:18.040Z,2.87
2023-04-02T20:40:46.410Z,2.97
2023-04-02T20:43:13.086Z,2.92
2023-04-02T20:45:39.617Z,2.61
2023-04-02T20:48:06.771Z,2.55
2023-04-02T20:50:33.466Z,2.57
2023-04-02T20:53:00.181Z,2.48
2023-04-02T20:55:26.722Z,2.60
2023-04-02T20:57:53.800Z,2.75
2023-04-02T21:00:23.299Z,2.75
2023-04-02T21:02:50.106Z,2.80
2023-04-02T21:05:16.599Z,2.83
2023-04-02T21:07:43.206Z,2.83
2023-04-02T21:10:10.324Z,2.81
2023-04-02T21:12:39.410Z,2.79
2023-04-02T21:15:06.635Z,2.72
2023-04-02T21:17:33.185Z,2.71
2023-04-02T21:19:59.691Z,2.58
2023-04-02T21:22:26.185Z,2.60
2023-04-02T21:24:52.705Z,2.63
2023-04-02T21:27:19.166Z,2.61
2023-04-02T21:29:45.563Z,2.63
2023-04-02T21:32:20.780Z,2.62
2023-04-02T21:34:48.006Z,2.66
2023-04-02T21:37:14.406Z,2.55
2023-04-02T21:39:40.866Z,2.58
2023-04-02T21:42:07.495Z,2.64
2023-04-02T21:44:34.001Z,2.71
2023-04-02T21:47:00.390Z,2.72
2023-04-02T21:49:27.609Z,2.74
2023-04-02T21:51:54.075Z,2.84
2023-04-02T21:54:21.218Z,2.86
2023-04-02T21:56:48.158Z,2.79
2023-04-02T21:59:16.364Z,2.84
2023-04-02T22:01:46.789Z,2.93
2023-04-02T22:04:19.585Z,2.80
2023-04-02T22:06:47.372Z,2.88
2023-04-02T22:09:16.973Z,2.87
2023-04-02T22:11:46.753Z,2.89
2023-04-02T22:14:13.816Z,2.92
2023-04-02T22:16:41.066Z,2.87
2023-04-02T22:19:11.119Z,2.93
2023-04-02T22:21:38.084Z,2.91
2023-04-02T22:24:07.433Z,2.88
2023-04-02T22:26:35.028Z,2.88
2023-04-02T22:29:01.557Z,2.83
2023-04-02T22:31:30.857Z,2.84
2023-04-02T22:33:59.064Z,2.90
2023-04-02T22:36:27.113Z,2.92
2023-04-02T22:38:54.423Z,2.93
2023-04-02T22:41:25.705Z,2.97
2023-04-02T22:43:53.102Z,2.92
2023-04-02T22:46:20.122Z,2.78
2023-04-02T22:48:47.667Z,2.77
2023-04-02T22:51:15.996Z,2.68
2023-04-02T22:53:43.048Z,2.72
2023-04-02T22:56:15.448Z,2.68
2023-04-02T22:58:42.132Z,2.70
2023-04-02T23:01:10.342Z,2.73
2023-04-02T23:03:36.816Z,2.84
2023-04-02T23:06:07.251Z,2.80
2023-04-02T23:08:34.915Z,2.77
2023-04-02T23:11:11.001Z,2.81
2023-04-02T23:13:38.458Z,2.87
2023-04-02T23:16:07.603Z,2.87
2023-04-02T23:18:35.635Z,2.86
2023-04-02T23:21:02.851Z,2.88
2023-04-02T23:23:30.349Z,2.82
2023-04-02T23:26:19.656Z,2.77
2023-04-02T23:28:46.098Z,2.81
2023-04-02T23:31:15.796Z,2.89
2023-04-02T23:33:42.684Z,2.90
2023-04-02T23:36:20.138Z,2.86
2023-04-02T23:38:46.784Z,2.88
2023-04-02T23:41:16.997Z,2.97
2023-04-02T23:43:43.887Z,2.98
2023-04-02T23:46:10.696Z,2.97
2023-04-02T23:48:37.338Z,2.99
2023-04-02T23:51:04.033Z,2.95
2023-04-02T23:53:30.496Z,2.91
2023-04-02T23:55:56.960Z,3.01
2023-04-02T23:58:23.468Z,3.00
