createdAt,value
2023-01-19T00:00:36.921Z,11.18
2023-01-19T00:01:39.483Z,11.93
2023-01-19T00:02:50.073Z,12.10
2023-01-19T00:03:53.728Z,11.77
2023-01-19T00:04:56.801Z,11.43
2023-01-19T00:06:00.246Z,11.75
2023-01-19T00:07:12.028Z,11.80
2023-01-19T00:08:17.684Z,11.02
2023-01-19T00:09:29.018Z,12.02
2023-01-19T00:10:31.532Z,11.50
2023-01-19T00:11:34.976Z,11.40
2023-01-19T00:12:37.508Z,11.52
2023-01-19T00:13:49.031Z,12.18
2023-01-19T00:14:52.485Z,11.68
2023-01-19T00:16:01.066Z,12.60
2023-01-19T00:17:04.602Z,12.10
2023-01-19T00:18:09.078Z,11.77
2023-01-19T00:19:13.982Z,12.77
2023-01-19T00:20:16.539Z,12.18
2023-01-19T00:21:28.028Z,13.45
2023-01-19T00:22:30.575Z,12.43
2023-01-19T00:23:34.019Z,13.15
2023-01-19T00:24:36.519Z,12.88
2023-01-19T00:25:49.023Z,13.70
2023-01-19T00:26:51.537Z,13.38
2023-01-19T00:28:02.160Z,12.32
2023-01-19T00:29:12.227Z,13.18
2023-01-19T00:30:22.277Z,13.05
2023-01-19T00:31:24.805Z,12.43
2023-01-19T00:32:28.283Z,12.90
2023-01-19T00:33:37.024Z,12.48
2023-01-19T00:34:49.477Z,13.27
2023-01-19T00:35:52.946Z,12.98
2023-01-19T00:36:56.353Z,13.63
2023-01-19T00:37:59.454Z,15.38
2023-01-19T00:39:10.021Z,13.43
2023-01-19T00:40:14.313Z,14.32
2023-01-19T00:41:17.234Z,14.15
2023-01-19T00:42:38.503Z,14.05
2023-01-19T00:43:49.027Z,13.85
2023-01-19T00:44:52.814Z,14.85
2023-01-19T00:46:03.096Z,14.40
2023-01-19T00:47:06.644Z,14.10
2023-01-19T00:48:09.168Z,15.18
2023-01-19T00:49:19.032Z,14.50
2023-01-19T00:50:28.154Z,16.13
2023-01-19T00:51:38.047Z,15.07
2023-01-19T00:52:41.012Z,14.27
2023-01-19T00:53:44.424Z,15.32
2023-01-19T00:54:46.961Z,15.63
2023-01-19T00:55:50.371Z,15.25
2023-01-19T00:56:59.067Z,15.85
2023-01-19T00:58:03.738Z,16.73
2023-01-19T00:59:06.202Z,16.08
2023-01-19T01:00:12.429Z,17.08
2023-01-19T01:01:15.168Z,15.13
2023-01-19T01:02:25.187Z,16.08
2023-01-19T01:03:28.713Z,16.45
2023-01-19T01:04:31.345Z,16.92
2023-01-19T01:05:34.845Z,16.38
2023-01-19T01:06:44.087Z,16.05
2023-01-19T01:07:56.033Z,16.17
2023-01-19T01:08:58.582Z,16.45
2023-01-19T01:10:02.061Z,16.65
2023-01-19T01:11:04.642Z,17.00
2023-01-19T01:12:08.355Z,16.25
2023-01-19T01:13:21.188Z,16.73
2023-01-19T01:14:24.891Z,15.32
2023-01-19T01:15:30.689Z,16.23
2023-01-19T01:16:33.261Z,17.20
2023-01-19T01:17:36.827Z,16.38
2023-01-19T01:18:46.026Z,16.48
2023-01-19T01:19:49.480Z,17.38
2023-01-19T01:20:53.441Z,17.30
2023-01-19T01:21:58.640Z,16.67
2023-01-19T01:23:01.883Z,16.58
2023-01-19T01:24:12.042Z,17.80
2023-01-19T01:25:15.018Z,16.85
2023-01-19T01:26:27.070Z,16.63
2023-01-19T01:27:30.239Z,16.42
2023-01-19T01:28:47.023Z,16.83
2023-01-19T01:29:56.375Z,15.60
2023-01-19T01:31:01.649Z,16.23
2023-01-19T01:32:04.331Z,16.67
2023-01-19T01:33:07.929Z,16.15
2023-01-19T01:34:17.058Z,15.55
2023-01-19T01:35:20.535Z,15.88
2023-01-19T01:36:30.035Z,15.00
2023-01-19T01:37:33.619Z,16.48
2023-01-19T01:38:36.124Z,16.85
2023-01-19T01:39:39.564Z,15.73
2023-01-19T01:40:42.178Z,16.02
2023-01-19T01:41:52.047Z,15.68
2023-01-19T01:42:58.907Z,14.02
2023-01-19T01:44:06.315Z,15.23
2023-01-19T01:45:21.463Z,14.35
2023-01-19T01:46:27.138Z,14.75
2023-01-19T01:47:39.023Z,14.10
2023-01-19T01:48:44.131Z,14.30
2023-01-19T01:49:46.731Z,13.93
2023-01-19T01:51:13.059Z,13.25
2023-01-19T01:52:17.488Z,13.30
2023-01-19T01:53:26.064Z,13.55
2023-01-19T01:54:30.877Z,13.82
2023-01-19T01:55:33.806Z,14.55
2023-01-19T01:56:46.088Z,14.48
2023-01-19T01:57:51.208Z,13.38
2023-01-19T01:58:55.270Z,12.77
2023-01-19T01:59:58.307Z,14.43
2023-01-19T02:01:18.529Z,14.13
2023-01-19T02:02:49.091Z,13.38
2023-01-19T02:03:52.609Z,12.82
2023-01-19T02:04:57.151Z,13.77
2023-01-19T02:06:03.060Z,13.35
2023-01-19T02:07:24.483Z,13.10
2023-01-19T02:08:54.045Z,13.48
2023-01-19T02:10:15.204Z,13.88
2023-01-19T02:11:36.431Z,13.65
2023-01-19T02:13:04.043Z,12.82
2023-01-19T02:14:14.036Z,13.45
2023-01-19T02:15:17.462Z,12.57
2023-01-19T02:16:21.163Z,13.13
2023-01-19T02:17:25.110Z,13.88
2023-01-19T02:18:36.034Z,12.88
2023-01-19T02:19:41.208Z,12.98
2023-01-19T02:20:46.955Z,11.38
2023-01-19T02:21:53.338Z,11.80
2023-01-19T02:22:57.487Z,11.00
2023-01-19T02:24:10.657Z,10.90
2023-01-19T02:25:13.198Z,11.73
2023-01-19T02:26:18.800Z,11.35
2023-01-19T02:27:21.693Z,10.38
2023-01-19T02:28:26.185Z,10.05
2023-01-19T02:29:44.069Z,11.02
2023-01-19T02:30:46.612Z,10.90
2023-01-19T02:31:57.048Z,10.73
2023-01-19T02:33:00.009Z,10.27
2023-01-19T02:34:04.423Z,10.38
2023-01-19T02:35:14.059Z,9.70
2023-01-19T02:36:18.500Z,9.57
2023-01-19T02:37:21.589Z,10.18
2023-01-19T02:38:26.934Z,10.80
2023-01-19T02:39:41.079Z,9.80
2023-01-19T02:40:45.521Z,9.20
2023-01-19T02:41:49.948Z,10.70
2023-01-19T02:42:54.821Z,9.77
2023-01-19T02:43:58.242Z,9.48
2023-01-19T02:45:13.060Z,9.25
2023-01-19T02:46:23.091Z,9.27
2023-01-19T02:47:25.636Z,9.55
2023-01-19T02:48:29.049Z,8.82
2023-01-19T02:49:38.035Z,8.93
2023-01-19T02:50:52.040Z,8.88
2023-01-19T02:51:54.615Z,9.07
2023-01-19T02:53:00.726Z,8.70
2023-01-19T02:54:22.909Z,9.15
2023-01-19T02:55:36.039Z,8.40
2023-01-19T02:56:43.318Z,8.48
2023-01-19T02:57:53.726Z,8.85
2023-01-19T02:59:01.304Z,8.90
2023-01-19T03:00:16.034Z,8.27
2023-01-19T03:01:23.588Z,8.57
2023-01-19T03:02:43.069Z,8.93
2023-01-19T03:03:52.428Z,8.27
2023-01-19T03:04:59.522Z,7.53
2023-01-19T03:06:06.286Z,7.90
2023-01-19T03:07:11.220Z,7.32
2023-01-19T03:08:24.078Z,8.68
2023-01-19T03:09:29.445Z,8.27
2023-01-19T03:10:38.498Z,7.95
2023-01-19T03:11:42.952Z,7.78
2023-01-19T03:12:54.116Z,8.30
2023-01-19T03:14:01.771Z,7.80
2023-01-19T03:15:09.812Z,7.85
2023-01-19T03:16:16.292Z,6.85
2023-01-19T03:17:19.146Z,8.68
2023-01-19T03:18:31.053Z,7.45
2023-01-19T03:19:35.848Z,7.18
2023-01-19T03:20:40.221Z,7.07
2023-01-19T03:21:47.248Z,7.55
2023-01-19T03:22:51.612Z,7.45
2023-01-19T03:24:03.069Z,6.88
2023-01-19T03:25:06.595Z,6.40
2023-01-19T03:26:20.042Z,6.82
2023-01-19T03:27:26.309Z,7.38
2023-01-19T03:28:38.058Z,6.95
2023-01-19T03:29:57.073Z,7.30
2023-01-19T03:31:01.506Z,6.43
2023-01-19T03:32:09.167Z,6.82
2023-01-19T03:33:13.358Z,6.82
2023-01-19T03:34:17.921Z,6.97
2023-01-19T03:35:29.124Z,6.50
2023-01-19T03:36:34.398Z,7.20
2023-01-19T03:37:38.237Z,6.40
2023-01-19T03:38:43.415Z,6.43
2023-01-19T03:39:46.006Z,6.93
2023-01-19T03:40:56.098Z,6.82
2023-01-19T03:42:02.288Z,6.60
2023-01-19T03:43:06.029Z,7.07
2023-01-19T03:44:09.870Z,7.38
2023-01-19T03:45:14.256Z,7.80
2023-01-19T03:46:31.159Z,8.32
2023-01-19T03:47:42.056Z,8.63
2023-01-19T03:48:45.432Z,8.55
2023-01-19T03:49:49.761Z,9.82
2023-01-19T03:50:52.645Z,8.60
2023-01-19T03:52:05.042Z,9.05
2023-01-19T03:53:15.066Z,8.65
2023-01-19T03:54:18.460Z,7.85
2023-01-19T03:55:21.051Z,8.68
2023-01-19T03:56:32.218Z,7.93
2023-01-19T03:57:36.080Z,7.72
2023-01-19T03:58:46.031Z,8.30
2023-01-19T03:59:56.112Z,7.45
2023-01-19T04:00:58.830Z,7.60
2023-01-19T04:02:02.433Z,8.10
2023-01-19T04:03:05.407Z,7.65
2023-01-19T04:04:15.045Z,8.13
2023-01-19T04:05:17.553Z,7.10
2023-01-19T04:06:21.295Z,8.55
2023-01-19T04:07:23.788Z,7.97
2023-01-19T04:08:27.229Z,7.75
2023-01-19T04:09:36.077Z,7.80
2023-01-19T04:10:39.703Z,7.70
2023-01-19T04:11:42.181Z,7.47
2023-01-19T04:12:47.316Z,8.20
2023-01-19T04:13:50.275Z,7.80
2023-01-19T04:15:00.100Z,7.60
2023-01-19T04:16:02.938Z,8.57
2023-01-19T04:17:13.070Z,7.88
2023-01-19T04:18:15.575Z,8.35
2023-01-19T04:19:18.971Z,7.85
2023-01-19T04:20:21.818Z,7.47
2023-01-19T04:21:32.073Z,8.30
2023-01-19T04:22:34.590Z,7.60
2023-01-19T04:23:45.118Z,8.02
2023-01-19T04:24:47.721Z,8.77
2023-01-19T04:25:51.240Z,8.18
2023-01-19T04:26:53.724Z,8.20
2023-01-19T04:27:59.094Z,7.57
2023-01-19T04:29:15.100Z,7.50
2023-01-19T04:30:25.178Z,7.78
2023-01-19T04:31:27.740Z,7.60
2023-01-19T04:32:31.522Z,7.85
2023-01-19T04:33:34.412Z,7.50
2023-01-19T04:34:44.064Z,7.10
2023-01-19T04:35:46.584Z,7.07
2023-01-19T04:36:51.183Z,7.35
2023-01-19T04:37:53.717Z,7.03
2023-01-19T04:39:04.090Z,7.63
2023-01-19T04:40:07.138Z,7.72
2023-01-19T04:41:10.796Z,8.85
2023-01-19T04:42:13.304Z,8.50
2023-01-19T04:43:18.050Z,7.60
2023-01-19T04:44:27.107Z,7.18
2023-01-19T04:45:30.533Z,6.50
2023-01-19T04:46:33.377Z,7.30
2023-01-19T04:47:36.975Z,6.93
2023-01-19T04:48:41.275Z,6.93
2023-01-19T04:49:52.068Z,6.45
2023-01-19T04:51:02.103Z,6.93
2023-01-19T04:52:04.675Z,7.35
2023-01-19T04:53:08.140Z,6.43
2023-01-19T04:54:10.678Z,6.82
2023-01-19T04:55:14.193Z,6.47
2023-01-19T04:56:24.055Z,6.65
2023-01-19T04:57:26.569Z,7.07
2023-01-19T04:58:31.305Z,7.90
2023-01-19T04:59:35.369Z,7.47
2023-01-19T05:00:38.908Z,7.72
2023-01-19T05:01:48.079Z,7.60
2023-01-19T05:02:51.740Z,7.45
2023-01-19T05:03:54.479Z,8.13
2023-01-19T05:04:57.879Z,7.13
2023-01-19T05:06:01.321Z,7.57
2023-01-19T05:07:10.107Z,7.22
2023-01-19T05:08:13.677Z,7.82
2023-01-19T05:09:16.347Z,7.53
2023-01-19T05:10:20.330Z,9.00
2023-01-19T05:11:22.869Z,7.90
2023-01-19T05:12:33.090Z,7.63
2023-01-19T05:13:37.173Z,7.75
2023-01-19T05:14:40.703Z,7.28
2023-01-19T05:15:43.247Z,7.95
2023-01-19T05:16:46.899Z,7.93
2023-01-19T05:17:56.092Z,8.20
2023-01-19T05:18:59.476Z,7.85
2023-01-19T05:20:02.090Z,8.20
2023-01-19T05:21:05.873Z,8.10
2023-01-19T05:22:08.380Z,8.05
2023-01-19T05:23:18.049Z,8.88
2023-01-19T05:24:20.625Z,9.68
2023-01-19T05:25:24.079Z,9.50
2023-01-19T05:26:26.577Z,10.52
2023-01-19T05:27:30.081Z,9.70
2023-01-19T05:28:40.544Z,9.23
2023-01-19T05:29:52.098Z,9.48
2023-01-19T05:30:54.932Z,10.13
2023-01-19T05:31:59.255Z,9.57
2023-01-19T05:33:02.206Z,9.98
2023-01-19T05:34:12.075Z,10.07
2023-01-19T05:35:20.068Z,10.65
2023-01-19T05:36:25.885Z,10.38
2023-01-19T05:37:28.603Z,9.55
2023-01-19T05:38:35.941Z,9.07
2023-01-19T05:39:46.113Z,11.85
2023-01-19T05:40:49.566Z,14.90
2023-01-19T05:41:52.085Z,15.70
2023-01-19T05:42:55.514Z,13.45
2023-01-19T05:43:59.163Z,15.75
2023-01-19T05:45:10.083Z,13.50
2023-01-19T05:46:13.500Z,14.00
2023-01-19T05:47:16.086Z,14.63
2023-01-19T05:48:19.607Z,15.48
2023-01-19T05:49:29.058Z,15.23
2023-01-19T05:50:32.589Z,17.33
2023-01-19T05:51:38.019Z,16.45
2023-01-19T05:52:41.617Z,14.57
2023-01-19T05:53:44.100Z,14.93
2023-01-19T05:54:55.063Z,13.38
2023-01-19T05:56:01.031Z,14.98
2023-01-19T05:57:04.935Z,13.93
2023-01-19T05:58:07.444Z,15.43
2023-01-19T05:59:11.002Z,16.83
2023-01-19T06:00:22.088Z,17.90
2023-01-19T06:01:25.565Z,24.60
2023-01-19T06:02:35.048Z,27.02
2023-01-19T06:03:39.714Z,32.15
2023-01-19T06:04:42.248Z,35.47
2023-01-19T06:05:45.685Z,36.17
2023-01-19T06:06:48.413Z,36.00
2023-01-19T06:07:59.064Z,32.30
2023-01-19T06:09:01.734Z,30.55
2023-01-19T06:10:05.363Z,30.80
2023-01-19T06:11:08.025Z,30.77
2023-01-19T06:12:18.064Z,29.50
2023-01-19T06:13:21.003Z,29.50
2023-01-19T06:14:32.040Z,21.77
2023-01-19T06:15:36.031Z,19.17
2023-01-19T06:16:39.893Z,19.83
2023-01-19T06:17:49.131Z,20.20
2023-01-19T06:18:52.722Z,19.65
2023-01-19T06:19:55.222Z,21.05
2023-01-19T06:20:59.685Z,21.15
2023-01-19T06:22:03.121Z,20.10
2023-01-19T06:23:13.213Z,17.77
2023-01-19T06:24:16.818Z,20.35
2023-01-19T06:25:34.222Z,22.33
2023-01-19T06:26:50.066Z,20.10
2023-01-19T06:27:53.569Z,20.70
2023-01-19T06:29:03.079Z,18.08
2023-01-19T06:30:17.232Z,18.05
2023-01-19T06:31:28.648Z,17.65
2023-01-19T06:32:38.081Z,17.88
2023-01-19T06:33:41.615Z,17.15
2023-01-19T06:34:46.549Z,17.00
2023-01-19T06:35:49.714Z,17.30
2023-01-19T06:36:53.216Z,17.05
2023-01-19T06:38:02.102Z,16.90
2023-01-19T06:39:06.164Z,16.85
2023-01-19T06:40:09.105Z,16.05
2023-01-19T06:41:12.554Z,16.60
2023-01-19T06:42:15.072Z,15.60
2023-01-19T06:43:27.127Z,16.67
2023-01-19T06:44:30.591Z,15.65
2023-01-19T06:45:33.152Z,16.30
2023-01-19T06:46:37.931Z,17.00
2023-01-19T06:47:40.730Z,18.17
2023-01-19T06:48:51.148Z,18.05
2023-01-19T06:49:54.627Z,18.58
2023-01-19T06:51:00.395Z,19.48
2023-01-19T06:52:03.801Z,25.38
2023-01-19T06:53:06.296Z,25.35
2023-01-19T06:54:16.062Z,22.10
2023-01-19T06:55:18.702Z,20.15
2023-01-19T06:56:22.156Z,16.80
2023-01-19T06:57:25.958Z,16.65
2023-01-19T06:58:29.896Z,15.93
2023-01-19T06:59:39.063Z,15.18
2023-01-19T07:00:43.097Z,16.38
2023-01-19T07:01:48.064Z,15.15
2023-01-19T07:02:51.046Z,16.63
2023-01-19T07:04:01.107Z,18.23
2023-01-19T07:05:03.632Z,18.38
2023-01-19T07:06:07.796Z,16.63
2023-01-19T07:07:17.097Z,17.85
2023-01-19T07:08:20.755Z,18.23
2023-01-19T07:09:24.986Z,18.55
2023-01-19T07:11:26.264Z,18.70
2023-01-19T07:12:05.073Z,17.10
2023-01-19T07:13:07.984Z,17.40
2023-01-19T07:14:11.853Z,16.90
2023-01-19T07:15:22.097Z,16.48
2023-01-19T07:16:25.094Z,17.27
2023-01-19T07:17:29.861Z,16.38
2023-01-19T07:18:39.094Z,17.85
2023-01-19T07:19:42.635Z,21.95
2023-01-19T07:20:46.896Z,26.80
2023-01-19T07:21:50.303Z,26.15
2023-01-19T07:23:04.080Z,25.05
2023-01-19T07:24:07.714Z,21.98
2023-01-19T07:25:10.462Z,20.77
2023-01-19T07:26:22.231Z,21.35
2023-01-19T07:27:35.056Z,19.42
2023-01-19T07:28:38.540Z,19.17
2023-01-19T07:29:48.244Z,18.80
2023-01-19T07:30:51.998Z,17.52
2023-01-19T07:32:02.075Z,17.67
2023-01-19T07:33:07.187Z,18.75
2023-01-19T07:34:11.713Z,20.08
2023-01-19T07:35:16.025Z,18.88
2023-01-19T07:36:18.578Z,19.35
2023-01-19T07:37:28.147Z,18.95
2023-01-19T07:38:30.755Z,20.13
2023-01-19T07:39:36.720Z,21.88
2023-01-19T07:40:40.289Z,22.85
2023-01-19T07:41:42.826Z,25.77
2023-01-19T07:42:57.153Z,27.02
2023-01-19T07:44:06.102Z,26.98
2023-01-19T07:45:09.967Z,25.85
2023-01-19T07:46:13.537Z,22.15
2023-01-19T07:47:23.098Z,24.10
2023-01-19T07:48:27.885Z,21.17
2023-01-19T07:49:38.088Z,19.50
2023-01-19T07:50:41.639Z,18.40
2023-01-19T07:51:44.155Z,19.27
2023-01-19T07:52:47.718Z,17.27
2023-01-19T07:53:57.135Z,18.00
2023-01-19T07:55:00.671Z,16.75
2023-01-19T07:56:06.113Z,17.25
2023-01-19T07:57:08.630Z,17.15
2023-01-19T07:58:12.125Z,18.25
2023-01-19T07:59:21.141Z,17.52
2023-01-19T08:00:25.481Z,15.82
2023-01-19T08:01:29.758Z,17.88
2023-01-19T08:02:34.113Z,18.40
2023-01-19T08:03:39.215Z,18.02
2023-01-19T08:04:50.107Z,16.60
2023-01-19T08:06:07.116Z,16.15
2023-01-19T08:07:11.073Z,15.48
2023-01-19T08:08:13.838Z,17.77
2023-01-19T08:09:18.075Z,18.35
2023-01-19T08:10:23.042Z,16.30
2023-01-19T08:11:33.084Z,18.55
2023-01-19T08:12:36.687Z,16.35
2023-01-19T08:13:39.270Z,16.30
2023-01-19T08:14:42.936Z,15.95
2023-01-19T08:15:46.503Z,17.45
2023-01-19T08:16:56.082Z,17.17
2023-01-19T08:17:58.717Z,17.40
2023-01-19T08:19:03.710Z,17.77
2023-01-19T08:20:07.918Z,17.85
2023-01-19T08:21:11.356Z,17.80
2023-01-19T08:22:21.142Z,17.80
2023-01-19T08:23:31.100Z,18.95
2023-01-19T08:24:34.583Z,18.45
2023-01-19T08:25:38.823Z,18.15
2023-01-19T08:26:42.372Z,17.60
2023-01-19T08:27:46.116Z,17.48
2023-01-19T08:28:55.080Z,18.67
2023-01-19T08:30:19.081Z,17.83
2023-01-19T08:31:24.848Z,18.65
2023-01-19T08:32:28.523Z,19.23
2023-01-19T08:33:38.130Z,18.63
2023-01-19T08:34:42.887Z,17.13
2023-01-19T08:35:55.140Z,20.05
2023-01-19T08:36:58.692Z,20.08
2023-01-19T08:38:01.799Z,19.75
2023-01-19T08:39:12.088Z,18.98
2023-01-19T08:40:14.870Z,19.20
2023-01-19T08:41:18.426Z,20.23
2023-01-19T08:42:21.874Z,19.05
2023-01-19T08:43:31.089Z,17.55
2023-01-19T08:44:34.508Z,18.73
2023-01-19T08:45:37.226Z,18.50
2023-01-19T08:46:40.734Z,16.30
2023-01-19T08:47:44.242Z,16.25
2023-01-19T08:48:55.086Z,17.33
2023-01-19T08:49:59.841Z,16.55
2023-01-19T08:51:09.089Z,16.30
2023-01-19T08:52:12.779Z,16.15
2023-01-19T08:53:15.680Z,14.85
2023-01-19T08:54:27.098Z,15.88
2023-01-19T08:55:31.443Z,15.43
2023-01-19T08:56:35.163Z,16.83
2023-01-19T08:57:37.692Z,17.02
2023-01-19T08:58:59.533Z,21.05
2023-01-19T09:00:11.932Z,23.15
2023-01-19T09:01:17.135Z,19.55
2023-01-19T09:02:21.149Z,17.25
2023-01-19T09:03:24.910Z,19.17
2023-01-19T09:04:35.070Z,17.02
2023-01-19T09:05:40.856Z,18.23
2023-01-19T09:06:44.306Z,17.00
2023-01-19T09:07:48.317Z,17.40
2023-01-19T09:08:58.108Z,18.02
2023-01-19T09:10:01.816Z,18.90
2023-01-19T09:11:07.924Z,18.50
2023-01-19T09:12:11.675Z,17.08
2023-01-19T09:13:15.442Z,17.55
2023-01-19T09:14:25.088Z,17.55
2023-01-19T09:15:34.234Z,18.90
2023-01-19T09:16:37.682Z,18.15
2023-01-19T09:17:40.488Z,17.17
2023-01-19T09:18:52.108Z,17.25
2023-01-19T09:19:55.542Z,16.52
2023-01-19T09:21:06.148Z,14.95
2023-01-19T09:22:09.613Z,15.98
2023-01-19T09:23:12.943Z,16.25
2023-01-19T09:24:16.445Z,14.77
2023-01-19T09:25:18.969Z,17.38
2023-01-19T09:26:32.824Z,18.75
2023-01-19T09:27:35.628Z,18.70
2023-01-19T09:28:39.714Z,19.83
2023-01-19T09:30:03.066Z,19.15
2023-01-19T09:31:07.831Z,17.52
2023-01-19T09:32:18.115Z,19.60
2023-01-19T09:33:22.113Z,19.58
2023-01-19T09:34:26.625Z,20.50
2023-01-19T09:35:29.113Z,19.27
2023-01-19T09:36:40.092Z,18.48
2023-01-19T09:37:53.098Z,16.67
2023-01-19T09:38:57.043Z,14.90
2023-01-19T09:40:00.507Z,14.60
2023-01-19T09:41:04.982Z,14.93
2023-01-19T09:42:19.074Z,14.77
2023-01-19T09:43:33.489Z,14.88
2023-01-19T09:44:36.837Z,17.20
2023-01-19T09:45:42.130Z,18.13
2023-01-19T09:46:52.117Z,16.15
2023-01-19T09:48:02.495Z,16.45
2023-01-19T09:49:07.750Z,15.68
2023-01-19T09:50:15.837Z,16.98
2023-01-19T09:51:21.131Z,18.20
2023-01-19T09:52:32.074Z,18.73
2023-01-19T09:53:40.402Z,18.67
2023-01-19T09:54:55.040Z,17.20
2023-01-19T09:55:57.478Z,14.15
2023-01-19T09:57:00.876Z,14.52
2023-01-19T09:58:05.837Z,14.70
2023-01-19T09:59:30.216Z,15.73
2023-01-19T10:00:33.738Z,15.25
2023-01-19T10:01:47.719Z,16.25
2023-01-19T10:02:53.325Z,13.98
2023-01-19T10:04:04.839Z,13.88
2023-01-19T10:05:26.110Z,13.30
2023-01-19T10:06:29.758Z,12.10
2023-01-19T10:07:48.583Z,12.32
2023-01-19T10:08:56.865Z,12.65
2023-01-19T10:10:25.155Z,11.98
2023-01-19T10:11:42.069Z,12.82
2023-01-19T10:13:00.368Z,12.77
2023-01-19T10:14:05.264Z,13.23
2023-01-19T10:15:14.244Z,13.30
2023-01-19T10:16:31.099Z,11.32
2023-01-19T10:17:39.757Z,11.68
2023-01-19T10:18:47.916Z,10.90
2023-01-19T10:19:52.237Z,11.88
2023-01-19T10:20:58.236Z,12.35
2023-01-19T10:22:12.061Z,10.52
2023-01-19T10:23:36.711Z,11.77
2023-01-19T10:24:42.209Z,11.38
2023-01-19T10:25:45.300Z,10.20
2023-01-19T10:26:59.211Z,10.32
2023-01-19T10:28:02.116Z,9.50
2023-01-19T10:29:14.064Z,9.85
2023-01-19T10:30:39.237Z,10.02
2023-01-19T10:31:57.144Z,9.07
2023-01-19T10:33:01.099Z,9.10
2023-01-19T10:34:04.500Z,8.90
2023-01-19T10:35:21.898Z,10.30
2023-01-19T10:36:29.145Z,8.95
2023-01-19T10:37:39.076Z,10.48
2023-01-19T10:38:44.257Z,10.25
2023-01-19T10:39:48.659Z,8.73
2023-01-19T10:40:54.428Z,8.05
2023-01-19T10:42:07.220Z,8.32
2023-01-19T10:43:25.666Z,8.00
2023-01-19T10:44:29.971Z,7.18
2023-01-19T10:45:32.618Z,6.60
2023-01-19T10:46:39.310Z,7.97
2023-01-19T10:47:49.098Z,7.97
2023-01-19T10:48:53.803Z,8.50
2023-01-19T10:49:56.346Z,7.75
2023-01-19T10:51:03.652Z,7.45
2023-01-19T10:52:14.060Z,7.10
2023-01-19T10:53:22.072Z,7.15
2023-01-19T10:54:27.474Z,7.10
2023-01-19T10:55:31.409Z,7.22
2023-01-19T10:56:36.911Z,7.00
2023-01-19T10:57:50.130Z,7.28
2023-01-19T10:58:53.595Z,6.50
2023-01-19T10:59:57.307Z,6.30
2023-01-19T11:01:14.239Z,6.70
2023-01-19T11:02:19.474Z,6.80
2023-01-19T11:03:31.157Z,6.57
2023-01-19T11:04:34.933Z,7.32
2023-01-19T11:05:38.733Z,7.05
2023-01-19T11:06:41.518Z,6.72
2023-01-19T11:07:44.960Z,7.20
2023-01-19T11:08:55.095Z,7.13
2023-01-19T11:11:57.734Z,6.63
2023-01-19T11:13:03.792Z,6.47
2023-01-19T11:14:10.824Z,6.30
2023-01-19T11:15:16.557Z,6.57
2023-01-19T11:16:30.696Z,5.90
2023-01-19T11:17:37.803Z,6.78
2023-01-19T11:18:41.970Z,6.22
2023-01-19T11:19:51.637Z,6.47
2023-01-19T11:20:56.270Z,6.60
2023-01-19T11:22:27.618Z,6.30
2023-01-19T11:23:32.933Z,5.85
2023-01-19T11:24:44.648Z,6.30
2023-01-19T11:25:47.950Z,6.20
2023-01-19T11:27:02.979Z,5.88
2023-01-19T11:28:06.916Z,5.60
2023-01-19T11:29:24.644Z,5.95
2023-01-19T11:30:28.392Z,6.13
2023-01-19T11:31:36.102Z,6.43
2023-01-19T11:32:45.636Z,6.35
2023-01-19T11:33:50.963Z,5.80
2023-01-19T11:34:54.550Z,5.32
2023-01-19T11:36:03.146Z,5.50
2023-01-19T11:37:07.730Z,6.20
2023-01-19T11:38:23.630Z,6.55
2023-01-19T11:39:28.233Z,6.13
2023-01-19T11:40:38.636Z,6.50
2023-01-19T11:41:42.918Z,6.72
2023-01-19T11:42:47.117Z,6.60
2023-01-19T11:43:52.020Z,6.43
2023-01-19T11:45:06.611Z,5.60
2023-01-19T11:46:12.775Z,5.82
2023-01-19T11:47:25.781Z,5.40
2023-01-19T11:48:30.852Z,6.55
2023-01-19T11:49:46.784Z,6.80
2023-01-19T11:50:51.226Z,7.15
2023-01-19T11:51:58.697Z,6.45
2023-01-19T11:53:09.643Z,5.80
2023-01-19T11:54:23.891Z,6.07
2023-01-19T11:55:29.932Z,5.72
2023-01-19T11:56:33.381Z,6.00
2023-01-19T11:57:35.972Z,6.43
2023-01-19T11:58:48.632Z,5.55
2023-01-19T11:59:52.074Z,5.68
2023-01-19T12:00:58.596Z,5.32
2023-01-19T12:02:04.304Z,5.40
2023-01-19T12:03:10.816Z,5.60
2023-01-19T12:04:21.615Z,6.13
2023-01-19T12:05:36.074Z,5.60
2023-01-19T12:06:48.644Z,5.65
2023-01-19T12:07:54.159Z,6.13
2023-01-19T12:09:04.634Z,6.93
2023-01-19T12:10:13.408Z,7.78
2023-01-19T12:11:38.670Z,7.40
2023-01-19T12:12:41.313Z,6.03
2023-01-19T12:13:47.299Z,4.20
2023-01-19T12:14:54.795Z,3.90
2023-01-19T12:15:59.682Z,3.67
2023-01-19T12:17:11.659Z,3.70
2023-01-19T12:18:17.977Z,3.40
2023-01-19T12:19:24.465Z,3.20
2023-01-19T12:20:35.659Z,3.70
2023-01-19T12:21:39.648Z,3.30
2023-01-19T12:22:43.865Z,3.45
2023-01-19T12:23:51.905Z,3.30
2023-01-19T12:24:58.124Z,3.88
2023-01-19T12:26:16.708Z,2.85
2023-01-19T12:27:25.653Z,2.95
2023-01-19T12:28:29.944Z,3.10
2023-01-19T12:29:36.563Z,2.95
2023-01-19T12:30:40.158Z,3.15
2023-01-19T12:31:51.844Z,2.67
2023-01-19T12:33:18.010Z,2.55
2023-01-19T12:34:39.919Z,2.67
2023-01-19T12:36:02.983Z,2.55
2023-01-19T12:37:15.805Z,2.40
2023-01-19T12:38:40.677Z,2.60
2023-01-19T12:39:50.320Z,2.50
2023-01-19T12:41:07.653Z,3.03
2023-01-19T12:42:15.496Z,3.40
2023-01-19T12:43:18.417Z,2.88
2023-01-19T12:44:30.672Z,2.65
2023-01-19T12:45:35.513Z,3.47
2023-01-19T12:46:38.685Z,3.50
2023-01-19T12:47:43.174Z,2.80
2023-01-19T12:48:52.636Z,2.97
2023-01-19T12:50:05.661Z,2.90
2023-01-19T12:51:08.340Z,3.05
2023-01-19T12:52:15.945Z,2.30
2023-01-19T12:53:21.315Z,2.85
2023-01-19T12:54:29.762Z,2.90
2023-01-19T12:55:40.643Z,2.95
2023-01-19T12:56:44.178Z,3.20
2023-01-19T12:57:52.863Z,2.90
2023-01-19T12:59:01.662Z,3.00
2023-01-19T13:00:08.255Z,2.90
2023-01-19T13:01:15.980Z,2.90
2023-01-19T13:02:36.839Z,2.78
2023-01-19T13:03:54.663Z,2.83
2023-01-19T13:05:16.775Z,2.67
2023-01-19T13:06:20.656Z,2.50
2023-01-19T13:07:25.419Z,2.70
2023-01-19T13:08:37.623Z,2.90
2023-01-19T13:09:43.195Z,2.40
2023-01-19T13:11:11.658Z,2.92
2023-01-19T13:12:26.333Z,2.78
2023-01-19T13:13:36.633Z,3.10
2023-01-19T13:14:40.295Z,3.45
2023-01-19T13:15:44.567Z,3.10
2023-01-19T13:17:09.814Z,3.47
2023-01-19T13:18:19.002Z,3.92
2023-01-19T13:19:35.622Z,4.03
2023-01-19T13:20:45.675Z,3.95
2023-01-19T13:21:49.675Z,3.63
2023-01-19T13:23:24.499Z,3.97
2023-01-19T13:24:54.637Z,3.88
2023-01-19T13:26:04.530Z,4.07
2023-01-19T13:27:12.662Z,4.18
2023-01-19T13:28:17.886Z,3.80
2023-01-19T13:29:32.678Z,3.97
2023-01-19T13:30:37.223Z,4.00
2023-01-19T13:31:42.561Z,3.80
2023-01-19T13:32:45.263Z,4.05
2023-01-19T13:33:56.636Z,4.35
2023-01-19T13:35:02.256Z,4.75
2023-01-19T13:36:06.161Z,4.95
2023-01-19T13:37:14.924Z,4.22
2023-01-19T13:38:19.685Z,4.60
2023-01-19T13:39:34.634Z,4.05
2023-01-19T13:40:40.024Z,3.67
2023-01-19T13:41:44.084Z,3.97
2023-01-19T13:42:47.166Z,4.88
2023-01-19T13:43:52.074Z,4.78
2023-01-19T13:45:03.273Z,4.10
2023-01-19T13:46:07.733Z,4.03
2023-01-19T13:47:21.835Z,3.88
2023-01-19T13:48:26.692Z,4.03
2023-01-19T13:49:31.701Z,3.65
2023-01-19T13:50:43.673Z,4.10
2023-01-19T13:51:49.439Z,3.95
2023-01-19T13:52:54.235Z,4.05
2023-01-19T13:54:01.632Z,4.05
2023-01-19T13:55:05.704Z,4.68
2023-01-19T13:56:17.653Z,5.10
2023-01-19T13:57:25.304Z,4.82
2023-01-19T13:58:36.696Z,7.60
2023-01-19T13:59:40.151Z,6.07
2023-01-19T14:00:47.386Z,5.05
2023-01-19T14:01:53.489Z,5.72
2023-01-19T14:03:05.828Z,5.10
2023-01-19T14:04:24.384Z,6.65
2023-01-19T14:05:35.704Z,5.60
2023-01-19T14:06:41.840Z,5.28
2023-01-19T14:07:45.307Z,4.45
2023-01-19T14:08:54.774Z,4.97
2023-01-19T14:10:07.033Z,4.43
2023-01-19T14:11:23.637Z,4.75
2023-01-19T14:12:35.046Z,4.60
2023-01-19T14:13:49.814Z,6.25
2023-01-19T14:14:53.595Z,9.50
2023-01-19T14:15:58.749Z,9.70
2023-01-19T14:17:02.625Z,10.32
2023-01-19T14:18:33.689Z,9.15
2023-01-19T14:19:52.020Z,8.18
2023-01-19T14:20:56.312Z,6.40
2023-01-19T14:22:00.079Z,6.47
2023-01-19T14:23:03.557Z,6.50
2023-01-19T14:24:17.666Z,7.22
2023-01-19T14:25:35.628Z,6.10
2023-01-19T14:26:46.569Z,5.32
2023-01-19T14:27:50.355Z,5.50
2023-01-19T14:28:59.693Z,5.90
2023-01-19T14:30:15.805Z,5.60
2023-01-19T14:31:23.047Z,5.15
2023-01-19T14:32:28.069Z,6.00
2023-01-19T14:33:34.247Z,4.45
2023-01-19T14:34:46.644Z,4.82
2023-01-19T14:35:50.475Z,5.00
2023-01-19T14:36:52.936Z,5.18
2023-01-19T14:37:56.338Z,5.75
2023-01-19T14:39:00.164Z,5.38
2023-01-19T14:40:12.694Z,6.15
2023-01-19T14:41:23.579Z,5.78
2023-01-19T14:42:28.899Z,6.10
2023-01-19T14:43:31.573Z,7.50