createdAt,value
2022-09-01T00:01:34.603Z,17.10
2022-09-01T00:04:03.925Z,17.00
2022-09-01T00:06:32.948Z,17.00
2022-09-01T00:09:01.968Z,17.10
2022-09-01T00:11:29.135Z,17.00
2022-09-01T00:13:56.662Z,17.00
2022-09-01T00:16:24.461Z,17.00
2022-09-01T00:18:52.557Z,17.00
2022-09-01T00:21:21.523Z,17.00
2022-09-01T00:23:48.446Z,17.10
2022-09-01T00:26:15.386Z,17.10
2022-09-01T00:28:42.333Z,17.10
2022-09-01T00:31:11.196Z,17.10
2022-09-01T00:33:38.454Z,17.10
2022-09-01T00:36:05.585Z,17.10
2022-09-01T00:38:33.131Z,17.10
2022-09-01T00:41:00.888Z,17.10
2022-09-01T00:43:41.311Z,17.10
2022-09-01T00:46:10.291Z,17.10
2022-09-01T00:48:37.947Z,17.10
2022-09-01T00:51:05.608Z,17.10
2022-09-01T00:53:33.010Z,17.10
2022-09-01T00:56:00.173Z,17.10
2022-09-01T00:58:27.244Z,17.10
2022-09-01T01:00:54.262Z,17.10
2022-09-01T01:03:21.301Z,17.20
2022-09-01T01:05:54.376Z,17.20
2022-09-01T01:08:34.232Z,17.10
2022-09-01T01:11:17.962Z,17.20
2022-09-01T01:13:52.943Z,17.20
2022-09-01T01:16:19.930Z,17.20
2022-09-01T01:18:47.056Z,17.10
2022-09-01T01:21:38.214Z,17.10
2022-09-01T01:24:25.790Z,17.10
2022-09-01T01:26:53.009Z,17.10
2022-09-01T01:29:20.095Z,17.20
2022-09-01T01:31:53.363Z,17.20
2022-09-01T01:34:20.763Z,17.10
2022-09-01T01:36:47.965Z,17.10
2022-09-01T01:39:16.778Z,17.20
2022-09-01T01:41:45.568Z,17.20
2022-09-01T01:44:13.482Z,17.10
2022-09-01T01:46:45.383Z,17.20
2022-09-01T01:49:19.675Z,17.20
2022-09-01T01:51:49.617Z,17.10
2022-09-01T01:54:19.892Z,17.20
2022-09-01T01:56:48.098Z,17.10
2022-09-01T01:59:16.632Z,17.10
2022-09-01T02:01:49.117Z,17.10
2022-09-01T02:04:17.121Z,17.10
2022-09-01T02:06:48.024Z,17.10
2022-09-01T02:09:17.515Z,17.00
2022-09-01T02:11:45.197Z,17.10
2022-09-01T02:14:13.721Z,17.10
2022-09-01T02:16:41.543Z,17.10
2022-09-01T02:19:10.073Z,17.10
2022-09-01T02:21:38.558Z,17.10
2022-09-01T02:24:08.581Z,17.10
2022-09-01T02:26:47.444Z,17.00
2022-09-01T02:29:21.191Z,17.00
2022-09-01T02:31:49.727Z,16.90
2022-09-01T02:34:17.223Z,16.90
2022-09-01T02:36:48.093Z,16.90
2022-09-01T02:39:23.424Z,16.90
2022-09-01T02:41:50.756Z,16.90
2022-09-01T02:44:23.200Z,16.90
2022-09-01T02:46:50.662Z,16.90
2022-09-01T02:49:24.855Z,16.90
2022-09-01T02:51:54.173Z,16.90
2022-09-01T02:54:22.932Z,16.90
2022-09-01T02:56:51.203Z,16.90
2022-09-01T02:59:21.803Z,16.90
2022-09-01T03:01:50.350Z,16.80
2022-09-01T03:04:17.654Z,16.80
2022-09-01T03:06:44.718Z,16.80
2022-09-01T03:09:16.164Z,16.80
2022-09-01T03:11:45.215Z,16.80
2022-09-01T03:14:12.490Z,16.80
2022-09-01T03:16:39.571Z,16.80
2022-09-01T03:19:11.430Z,16.70
2022-09-01T03:21:41.588Z,16.70
2022-09-01T03:24:15.345Z,16.70
2022-09-01T03:26:43.037Z,16.70
2022-09-01T03:29:10.137Z,16.70
2022-09-01T03:31:37.376Z,16.70
2022-09-01T03:34:06.119Z,16.70
2022-09-01T03:36:37.667Z,16.60
2022-09-01T03:39:05.416Z,16.60
2022-09-01T03:41:32.546Z,16.60
2022-09-01T03:43:59.902Z,16.60
2022-09-01T03:46:36.410Z,16.60
2022-09-01T03:49:06.924Z,16.60
2022-09-01T03:51:38.070Z,16.60
2022-09-01T03:54:05.811Z,16.60
2022-09-01T03:56:34.086Z,16.60
2022-09-01T03:59:01.075Z,16.60
2022-09-01T04:01:29.672Z,16.60
2022-09-01T04:03:58.077Z,16.60
2022-09-01T04:06:31.063Z,16.60
2022-09-01T04:09:03.273Z,16.60
2022-09-01T04:11:33.602Z,16.60
2022-09-01T04:14:01.474Z,16.60
2022-09-01T04:16:50.435Z,16.70
2022-09-01T04:19:21.060Z,16.60
2022-09-01T04:21:53.876Z,16.70
2022-09-01T04:24:24.240Z,16.70
2022-09-01T04:26:52.802Z,16.60
2022-09-01T04:29:27.382Z,16.60
2022-09-01T04:31:56.545Z,16.70
2022-09-01T04:34:24.242Z,16.70
2022-09-01T04:36:54.667Z,16.70
2022-09-01T04:39:22.888Z,16.70
2022-09-01T04:41:51.302Z,16.70
2022-09-01T04:44:19.405Z,16.70
2022-09-01T04:46:48.406Z,16.70
2022-09-01T04:49:19.708Z,16.70
2022-09-01T04:51:53.406Z,16.60
2022-09-01T04:54:21.697Z,16.60
2022-09-01T04:56:52.961Z,16.60
2022-09-01T04:59:21.979Z,16.60
2022-09-01T05:01:57.689Z,16.60
2022-09-01T05:04:27.773Z,16.60
2022-09-01T05:07:01.386Z,16.60
2022-09-01T05:09:36.461Z,16.60
2022-09-01T05:12:23.105Z,16.60
2022-09-01T05:14:50.101Z,16.60
2022-09-01T05:17:18.816Z,16.60
2022-09-01T05:19:48.660Z,16.60
2022-09-01T05:22:17.827Z,16.60
2022-09-01T05:24:54.946Z,16.60
2022-09-01T05:27:22.991Z,16.60
2022-09-01T05:29:50.595Z,16.70
2022-09-01T05:32:17.942Z,16.80
2022-09-01T05:34:46.274Z,16.80
2022-09-01T05:37:16.182Z,16.80
2022-09-01T05:39:43.188Z,16.80
2022-09-01T05:42:11.126Z,16.90
2022-09-01T05:44:45.181Z,16.90
2022-09-01T05:47:20.910Z,17.00
2022-09-01T05:49:50.266Z,16.90
2022-09-01T05:52:17.381Z,17.00
2022-09-01T05:54:48.115Z,17.00
2022-09-01T05:57:33.965Z,17.00
2022-09-01T06:00:11.090Z,17.00
2022-09-01T06:02:40.840Z,17.10
2022-09-01T06:05:09.037Z,17.10
2022-09-01T06:07:40.930Z,17.10
2022-09-01T06:10:08.649Z,17.10
2022-09-01T06:12:35.833Z,17.10
2022-09-01T06:15:03.010Z,17.20
2022-09-01T06:17:32.946Z,17.20
2022-09-01T06:20:10.838Z,17.30
2022-09-01T06:22:41.281Z,17.30
2022-09-01T06:25:09.919Z,17.40
2022-09-01T06:27:42.783Z,17.40
2022-09-01T06:30:23.892Z,17.40
2022-09-01T06:33:09.548Z,17.40
2022-09-01T06:35:39.060Z,17.50
2022-09-01T06:38:07.065Z,17.60
2022-09-01T06:40:45.976Z,17.70
2022-09-01T06:43:17.452Z,17.70
2022-09-01T06:45:54.395Z,17.80
2022-09-01T06:48:23.673Z,17.90
2022-09-01T06:53:42.383Z,18.10
2022-09-01T06:56:13.535Z,18.10
2022-09-01T06:58:41.897Z,18.10
2022-09-01T07:01:16.195Z,18.10
2022-09-01T07:03:43.715Z,18.20
2022-09-01T07:09:22.209Z,18.20
2022-09-01T07:12:28.331Z,18.30
2022-09-01T07:17:54.124Z,18.30
2022-09-01T07:20:25.414Z,18.40
2022-09-01T07:23:09.930Z,18.50
2022-09-01T07:28:40.500Z,18.60
2022-09-01T07:39:51.245Z,18.90
2022-09-01T07:45:47.917Z,19.00
2022-09-01T07:51:35.715Z,19.20
2022-09-01T07:53:55.018Z,19.30
2022-09-01T07:56:24.179Z,19.40
2022-09-01T07:58:52.786Z,19.60
2022-09-01T08:01:23.123Z,19.70
2022-09-01T08:03:58.698Z,19.80
2022-09-01T08:06:28.110Z,19.90
2022-09-01T08:08:58.535Z,19.90
2022-09-01T08:11:58.278Z,19.80
2022-09-01T08:14:18.237Z,19.80
2022-09-01T08:16:53.448Z,19.90
2022-09-01T08:19:21.065Z,19.80
2022-09-01T08:22:11.363Z,19.80
2022-09-01T08:24:50.753Z,19.80
2022-09-01T08:27:17.979Z,19.80
2022-09-01T08:29:45.198Z,19.70
2022-09-01T08:32:13.319Z,19.70
2022-09-01T08:34:40.445Z,19.70
2022-09-01T08:37:07.863Z,19.60
2022-09-01T08:39:35.715Z,19.60
2022-09-01T08:42:32.861Z,19.70
2022-09-01T08:45:28.366Z,19.70
2022-09-01T08:48:29.060Z,19.70
2022-09-01T08:50:45.368Z,19.70
2022-09-01T08:53:41.315Z,19.80
2022-09-01T08:56:09.490Z,19.80
2022-09-01T08:58:37.187Z,19.70
2022-09-01T09:01:55.904Z,19.80
2022-09-01T09:04:25.936Z,19.90
2022-09-01T09:07:27.266Z,19.90
2022-09-01T09:09:56.635Z,19.80
2022-09-01T09:12:32.969Z,19.80
2022-09-01T09:15:09.134Z,19.80
2022-09-01T09:17:40.455Z,19.80
2022-09-01T09:20:09.191Z,19.80
2022-09-01T09:22:36.286Z,19.80
2022-09-01T09:25:19.282Z,19.80
2022-09-01T09:28:00.316Z,19.70
2022-09-01T09:30:28.900Z,19.70
2022-09-01T09:33:44.231Z,19.70
2022-09-01T09:35:55.168Z,19.70
2022-09-01T09:38:33.002Z,19.80
2022-09-01T09:43:59.203Z,19.80
2022-09-01T09:46:32.594Z,19.90
2022-09-01T09:49:34.869Z,19.90
2022-09-01T09:52:09.755Z,20.00
2022-09-01T09:54:58.015Z,20.10
2022-09-01T09:57:25.047Z,20.10
2022-09-01T10:00:01.299Z,20.10
2022-09-01T10:02:32.719Z,20.20
2022-09-01T10:05:36.412Z,20.10
2022-09-01T10:08:03.907Z,20.10
2022-09-01T10:10:43.047Z,20.10
2022-09-01T10:13:18.519Z,20.10
2022-09-01T10:15:51.517Z,20.10
2022-09-01T10:18:29.547Z,20.10
2022-09-01T10:20:58.712Z,20.10
2022-09-01T10:23:31.013Z,20.00
2022-09-01T10:26:06.447Z,20.00
2022-09-01T10:28:41.306Z,20.00
2022-09-01T10:31:17.149Z,20.00
2022-09-01T10:33:44.392Z,20.10
2022-09-01T10:36:11.371Z,20.00
2022-09-01T10:38:39.261Z,20.10
2022-09-01T10:41:14.145Z,20.10
2022-09-01T10:43:49.587Z,20.10
2022-09-01T10:46:38.582Z,20.10
2022-09-01T10:49:33.926Z,20.10
2022-09-01T10:52:11.344Z,20.10
2022-09-01T10:54:51.162Z,20.10
2022-09-01T10:57:42.269Z,20.20
2022-09-01T11:00:40.487Z,20.20
2022-09-01T11:06:12.088Z,20.40
2022-09-01T11:08:51.104Z,20.40
2022-09-01T11:12:03.142Z,20.50
2022-09-01T11:14:35.697Z,20.50
2022-09-01T11:17:21.930Z,20.50
2022-09-01T11:19:58.491Z,20.50
2022-09-01T11:22:36.260Z,20.50
2022-09-01T11:25:26.665Z,20.50
2022-09-01T11:28:10.489Z,20.50
2022-09-01T11:30:41.916Z,20.60
2022-09-01T11:33:36.106Z,20.60
2022-09-01T11:36:12.569Z,20.60
2022-09-01T11:38:50.242Z,20.60
2022-09-01T11:41:33.991Z,20.60
2022-09-01T11:44:02.540Z,20.70
2022-09-01T11:46:34.931Z,20.80
2022-09-01T11:49:09.263Z,20.90
2022-09-01T11:51:46.941Z,20.90
2022-09-01T11:54:14.399Z,21.00
2022-09-01T11:56:41.542Z,21.10
2022-09-01T11:59:08.504Z,21.10
2022-09-01T12:01:39.174Z,21.20
2022-09-01T12:04:23.877Z,21.20
2022-09-01T12:06:59.822Z,21.40
2022-09-01T12:09:46.577Z,21.60
2022-09-01T12:13:00.137Z,21.70
2022-09-01T12:15:27.406Z,21.90
2022-09-01T12:17:54.440Z,22.00
2022-09-01T12:20:30.094Z,22.20
2022-09-01T12:22:58.928Z,22.30
2022-09-01T12:25:33.323Z,22.50
2022-09-01T12:28:01.539Z,22.60
2022-09-01T12:30:28.844Z,22.80
2022-09-01T12:33:22.987Z,23.10
2022-09-01T12:35:42.883Z,23.30
2022-09-01T12:38:28.485Z,23.30
2022-09-01T12:40:56.811Z,23.40
2022-09-01T12:43:38.821Z,23.60
2022-09-01T12:46:06.727Z,23.70
2022-09-01T12:48:40.767Z,23.80
2022-09-01T12:51:29.264Z,23.90
2022-09-01T12:54:00.629Z,23.90
2022-09-01T12:56:35.605Z,23.90
2022-09-01T12:59:36.039Z,23.80
2022-09-01T13:02:26.990Z,23.80
2022-09-01T13:04:54.107Z,23.80
2022-09-01T13:07:21.325Z,23.90
2022-09-01T13:09:48.398Z,23.90
2022-09-01T13:12:20.501Z,23.90
2022-09-01T13:14:47.701Z,23.80
2022-09-01T13:17:15.137Z,23.90
2022-09-01T13:19:42.690Z,23.90
2022-09-01T13:22:09.726Z,24.00
2022-09-01T13:24:36.810Z,24.10
2022-09-01T13:27:21.339Z,24.10
2022-09-01T13:29:49.464Z,24.10
2022-09-01T13:32:19.131Z,24.20
2022-09-01T13:34:47.724Z,24.00
2022-09-01T13:37:16.103Z,24.00
2022-09-01T13:39:43.096Z,24.00
2022-09-01T13:42:10.548Z,24.00
2022-09-01T13:44:37.575Z,23.80
2022-09-01T13:50:09.712Z,23.70
2022-09-01T13:52:39.185Z,23.70
2022-09-01T13:55:07.106Z,23.70
2022-09-01T13:57:36.053Z,23.80
2022-09-01T14:00:10.970Z,23.70
2022-09-01T14:02:43.129Z,23.70
2022-09-01T14:05:10.174Z,23.60
2022-09-01T14:07:37.638Z,23.60
2022-09-01T14:10:05.191Z,23.60
2022-09-01T14:12:32.701Z,23.70
2022-09-01T14:15:17.506Z,23.70
2022-09-01T14:17:46.318Z,23.70
2022-09-01T14:20:18.657Z,24.00
2022-09-01T14:22:46.472Z,24.00
2022-09-01T14:25:13.665Z,24.20
2022-09-01T14:27:41.161Z,24.10
2022-09-01T14:30:11.396Z,24.10
2022-09-01T14:32:38.531Z,24.20
2022-09-01T14:35:08.299Z,24.40
2022-09-01T14:37:37.968Z,24.60
2022-09-01T14:40:05.877Z,24.30
2022-09-01T14:42:33.122Z,24.20
2022-09-01T14:45:02.155Z,24.10
2022-09-01T14:47:29.562Z,24.00
2022-09-01T14:49:57.257Z,23.90
2022-09-01T14:52:24.238Z,23.90
2022-09-01T14:54:51.230Z,23.70
2022-09-01T14:57:37.877Z,23.60
2022-09-01T15:00:12.501Z,23.70
2022-09-01T15:02:40.310Z,23.60
2022-09-01T15:05:07.946Z,23.70
2022-09-01T15:07:35.672Z,23.60
2022-09-01T15:10:03.475Z,23.60
2022-09-01T15:12:31.236Z,23.50
2022-09-01T15:14:59.251Z,23.40
2022-09-01T15:17:29.482Z,23.20
2022-09-01T15:20:16.578Z,23.20
2022-09-01T15:22:43.667Z,23.00
2022-09-01T15:25:10.790Z,22.90
2022-09-01T15:27:41.383Z,22.90
2022-09-01T15:30:14.771Z,23.00
2022-09-01T15:32:42.494Z,23.00
2022-09-01T15:35:09.683Z,23.10
2022-09-01T15:37:36.718Z,23.20
2022-09-01T15:40:04.718Z,23.40
2022-09-01T15:42:32.763Z,23.40
2022-09-01T15:44:59.693Z,23.40
2022-09-01T15:47:26.730Z,23.30
2022-09-01T15:49:53.681Z,23.50
2022-09-01T15:52:21.194Z,23.50
2022-09-01T15:54:48.163Z,23.50
2022-09-01T15:57:15.105Z,23.60
2022-09-01T15:59:43.259Z,23.60
2022-09-01T16:02:15.341Z,23.50
2022-09-01T16:04:42.311Z,23.40
2022-09-01T16:07:09.341Z,23.30
2022-09-01T16:09:37.343Z,23.30
2022-09-01T16:12:04.668Z,23.20
2022-09-01T16:14:32.153Z,23.20
2022-09-01T16:17:13.565Z,23.00
2022-09-01T16:19:40.465Z,23.00
2022-09-01T16:22:12.127Z,22.90
2022-09-01T16:24:48.262Z,22.90
2022-09-01T16:27:18.411Z,22.80
2022-09-01T16:29:56.368Z,22.80
2022-09-01T16:32:23.675Z,22.80
2022-09-01T16:34:51.490Z,22.70
2022-09-01T16:37:55.762Z,22.60
2022-09-01T16:40:43.822Z,22.60
2022-09-01T16:43:54.500Z,22.60
2022-09-01T16:46:29.861Z,22.40
2022-09-01T16:49:14.671Z,22.50
2022-09-01T16:52:05.464Z,22.60
2022-09-01T16:54:58.115Z,22.40
2022-09-01T16:57:34.914Z,22.40
2022-09-01T17:00:04.134Z,22.30
2022-09-01T17:02:42.333Z,22.30
2022-09-01T17:05:16.975Z,22.30
2022-09-01T17:08:06.990Z,22.30
2022-09-01T17:10:41.163Z,22.30
2022-09-01T17:13:38.456Z,22.40
2022-09-01T17:16:29.606Z,22.30
2022-09-01T17:18:58.474Z,22.40
2022-09-01T17:21:32.223Z,22.40
2022-09-01T17:24:24.202Z,22.30
2022-09-01T17:26:51.298Z,22.30
2022-09-01T17:29:26.287Z,22.20
2022-09-01T17:32:14.554Z,22.10
2022-09-01T17:34:48.546Z,22.10
2022-09-01T17:37:33.003Z,22.00
2022-09-01T17:40:19.779Z,21.90
2022-09-01T17:43:00.219Z,21.90
2022-09-01T17:45:31.149Z,21.80
2022-09-01T17:48:07.262Z,21.80
2022-09-01T17:51:08.290Z,21.80
2022-09-01T17:53:43.923Z,21.70
2022-09-01T17:56:32.805Z,21.60
2022-09-01T17:59:31.864Z,21.60
2022-09-01T18:02:10.926Z,21.60
2022-09-01T18:04:47.071Z,21.60
2022-09-01T18:07:56.038Z,21.50
2022-09-01T18:10:56.150Z,21.50
2022-09-01T18:13:53.546Z,21.40
2022-09-01T18:16:24.974Z,21.40
2022-09-01T18:18:52.173Z,21.30
2022-09-01T18:21:39.450Z,21.30
2022-09-01T18:24:13.648Z,21.20
2022-09-01T18:26:41.190Z,21.20
2022-09-01T18:29:09.798Z,21.10
2022-09-01T18:32:07.660Z,21.10
2022-09-01T18:34:52.950Z,21.00
2022-09-01T18:37:35.599Z,21.00
2022-09-01T18:40:25.268Z,20.90
2022-09-01T18:42:55.145Z,20.80
2022-09-01T18:45:53.745Z,20.80
2022-09-01T18:48:56.375Z,20.80
2022-09-01T18:51:44.525Z,20.70
2022-09-01T18:54:29.541Z,20.60
2022-09-01T18:57:04.448Z,20.60
2022-09-01T18:59:53.737Z,20.50
2022-09-01T19:02:40.258Z,20.50
2022-09-01T19:05:33.265Z,20.40
2022-09-01T19:08:04.675Z,20.40
2022-09-01T19:10:36.741Z,20.30
2022-09-01T19:13:15.611Z,20.30
2022-09-01T19:15:55.058Z,20.30
2022-09-01T19:18:25.182Z,20.20
2022-09-01T19:20:52.261Z,20.20
2022-09-01T19:23:22.275Z,20.20
2022-09-01T19:25:49.358Z,20.20
2022-09-01T19:28:45.147Z,20.20
2022-09-01T19:31:35.258Z,20.20
2022-09-01T19:34:31.625Z,20.20
2022-09-01T19:36:59.958Z,20.10
2022-09-01T19:39:34.993Z,20.10
2022-09-01T19:42:10.661Z,20.10
2022-09-01T19:44:44.621Z,20.10
2022-09-01T19:47:18.345Z,20.10
2022-09-01T19:50:07.415Z,20.10
2022-09-01T19:52:46.487Z,20.10
2022-09-01T19:55:45.602Z,20.00
2022-09-01T19:58:35.473Z,20.00
2022-09-01T20:01:03.317Z,20.00
2022-09-01T20:03:45.123Z,20.00
2022-09-01T20:06:32.383Z,20.00
2022-09-01T20:09:09.102Z,19.90
2022-09-01T20:11:42.057Z,19.90
2022-09-01T20:14:36.872Z,19.90
2022-09-01T20:17:06.059Z,19.90
2022-09-01T20:19:44.713Z,19.90
2022-09-01T20:22:33.146Z,19.80
2022-09-01T20:25:14.563Z,19.80
2022-09-01T20:28:01.899Z,19.80
2022-09-01T20:31:03.480Z,19.70
2022-09-01T20:33:45.264Z,19.70
2022-09-01T20:36:25.018Z,19.60
2022-09-01T20:39:27.383Z,19.60
2022-09-01T20:42:05.347Z,19.60
2022-09-01T20:44:40.518Z,19.60
2022-09-01T20:47:07.542Z,19.60
2022-09-01T20:49:35.205Z,19.70
2022-09-01T20:52:27.051Z,19.70
2022-09-01T20:54:59.112Z,19.70
2022-09-01T20:57:49.850Z,19.80
2022-09-01T21:00:19.918Z,19.80
2022-09-01T21:03:00.752Z,19.70
2022-09-01T21:05:50.338Z,19.70
2022-09-01T21:08:26.421Z,19.70
2022-09-01T21:11:07.060Z,19.70
2022-09-01T21:13:53.090Z,19.80
2022-09-01T21:16:38.242Z,19.70
2022-09-01T21:19:46.153Z,19.70
2022-09-01T21:22:17.430Z,19.70
2022-09-01T21:24:46.747Z,19.70
2022-09-01T21:27:17.393Z,19.70
2022-09-01T21:29:54.873Z,19.70
2022-09-01T21:32:22.806Z,19.70
2022-09-01T21:34:50.623Z,19.60
2022-09-01T21:37:18.272Z,19.60
2022-09-01T21:39:45.226Z,19.50
2022-09-01T21:42:12.639Z,19.60
2022-09-01T21:44:39.647Z,19.50
2022-09-01T21:47:06.694Z,19.40
2022-09-01T21:49:33.663Z,19.40
2022-09-01T21:52:00.668Z,19.30
2022-09-01T21:54:27.621Z,19.30
2022-09-01T21:56:54.619Z,19.30
2022-09-01T21:59:21.592Z,19.30
2022-09-01T22:01:48.902Z,19.20
2022-09-01T22:04:18.330Z,19.20
2022-09-01T22:06:45.778Z,19.20
2022-09-01T22:09:20.674Z,19.20
2022-09-01T22:11:49.243Z,19.20
2022-09-01T22:14:16.267Z,19.20
2022-09-01T22:16:43.284Z,19.20
2022-09-01T22:19:10.359Z,19.10
2022-09-01T22:21:37.523Z,19.10
2022-09-01T22:24:05.458Z,19.10
2022-09-01T22:26:32.697Z,19.00
2022-09-01T22:29:02.271Z,19.00
2022-09-01T22:31:29.605Z,19.00
2022-09-01T22:33:56.607Z,18.90
2022-09-01T22:36:36.957Z,18.80
2022-09-01T22:39:04.344Z,18.70
2022-09-01T22:41:31.603Z,18.80
2022-09-01T22:44:00.187Z,18.70
2022-09-01T22:46:28.545Z,18.70
2022-09-01T22:48:56.716Z,18.70
2022-09-01T22:51:23.833Z,18.70
2022-09-01T22:53:51.136Z,18.60
2022-09-01T22:56:21.957Z,18.60
2022-09-01T22:58:49.505Z,18.70
2022-09-01T23:01:18.198Z,18.70
2022-09-01T23:03:45.244Z,18.70
2022-09-01T23:06:14.862Z,18.60
2022-09-01T23:08:53.875Z,18.60
2022-09-01T23:11:21.442Z,18.60
2022-09-01T23:13:48.612Z,18.70
2022-09-01T23:16:15.751Z,18.70
2022-09-01T23:18:44.451Z,18.70
2022-09-01T23:21:14.046Z,18.70
2022-09-01T23:23:41.119Z,18.70
2022-09-01T23:26:09.843Z,18.80
2022-09-01T23:28:37.967Z,18.70
2022-09-01T23:31:11.069Z,18.80
2022-09-01T23:33:38.045Z,18.80
2022-09-01T23:36:07.723Z,18.80
2022-09-01T23:38:34.762Z,18.70
2022-09-01T23:41:05.522Z,18.70
2022-09-01T23:43:32.558Z,18.70
2022-09-01T23:45:59.593Z,18.70
2022-09-01T23:48:26.751Z,18.70
2022-09-01T23:51:01.735Z,18.60
2022-09-01T23:53:29.890Z,18.70
2022-09-01T23:55:58.896Z,18.60
2022-09-01T23:58:26.232Z,18.60
