createdAt,value
2023-01-20T00:01:36.451Z,100885.69
2023-01-20T00:04:03.663Z,100878.84
2023-01-20T00:06:30.777Z,100889.88
2023-01-20T00:09:00.698Z,100889.97
2023-01-20T00:11:28.643Z,100894.94
2023-01-20T00:13:59.548Z,100892.63
2023-01-20T00:16:27.718Z,100884.81
2023-01-20T00:18:55.416Z,100874.84
2023-01-20T00:21:23.215Z,100883.53
2023-01-20T00:23:50.829Z,100873.00
2023-01-20T00:26:23.484Z,100870.56
2023-01-20T00:28:54.046Z,100875.97
2023-01-20T00:31:21.061Z,100880.31
2023-01-20T00:33:50.731Z,100880.88
2023-01-20T00:36:20.507Z,100886.03
2023-01-20T00:38:47.981Z,100886.03
2023-01-20T00:41:15.590Z,100896.09
2023-01-20T00:43:43.255Z,100887.97
2023-01-20T00:46:10.780Z,100897.16
2023-01-20T00:48:38.302Z,100892.84
2023-01-20T00:51:07.078Z,100893.94
2023-01-20T00:53:34.272Z,100894.72
2023-01-20T00:56:01.266Z,100897.44
2023-01-20T00:58:28.153Z,100904.22
2023-01-20T01:00:56.256Z,100904.22
2023-01-20T01:03:23.574Z,100911.84
2023-01-20T01:05:51.035Z,100908.06
2023-01-20T01:08:18.127Z,100919.94
2023-01-20T01:10:45.829Z,100918.63
2023-01-20T01:13:12.705Z,100923.22
2023-01-20T01:15:39.536Z,100925.94
2023-01-20T01:18:06.537Z,100930.00
2023-01-20T01:20:33.466Z,100923.78
2023-01-20T01:23:00.608Z,100935.94
2023-01-20T01:25:27.495Z,100929.97
2023-01-20T01:27:54.422Z,100936.44
2023-01-20T01:30:21.332Z,100944.81
2023-01-20T01:32:48.281Z,100942.63
2023-01-20T01:35:15.536Z,100953.44
2023-01-20T01:37:42.652Z,100946.72
2023-01-20T01:40:10.439Z,100946.72
2023-01-20T01:42:37.407Z,100946.16
2023-01-20T01:45:21.425Z,100949.44
2023-01-20T01:47:51.248Z,100947.03
2023-01-20T01:50:22.800Z,100947.03
2023-01-20T01:52:53.350Z,100953.50
2023-01-20T01:55:24.031Z,100955.19
2023-01-20T01:57:52.045Z,100963.81
2023-01-20T02:00:20.142Z,100963.81
2023-01-20T02:02:47.220Z,100969.25
2023-01-20T02:05:16.401Z,100970.88
2023-01-20T02:07:47.837Z,100965.72
2023-01-20T02:10:16.141Z,100966.53
2023-01-20T02:12:47.386Z,100968.69
2023-01-20T02:15:14.737Z,100972.47
2023-01-20T02:18:12.887Z,100967.84
2023-01-20T02:20:57.728Z,100962.97
2023-01-20T02:23:27.673Z,100965.41
2023-01-20T02:25:54.588Z,100974.59
2023-01-20T02:28:37.520Z,100968.63
2023-01-20T02:31:10.437Z,100970.25
2023-01-20T02:34:08.960Z,100972.97
2023-01-20T02:37:19.360Z,100977.00
2023-01-20T02:40:39.951Z,100975.94
2023-01-20T02:43:10.545Z,100978.91
2023-01-20T02:45:51.349Z,100976.44
2023-01-20T02:48:36.936Z,100973.44
2023-01-20T02:51:14.682Z,100976.72
2023-01-20T02:53:51.434Z,100975.38
2023-01-20T02:56:22.424Z,100979.41
2023-01-20T02:58:54.488Z,100985.41
2023-01-20T03:01:31.820Z,100992.44
2023-01-20T03:04:01.446Z,100981.13
2023-01-20T03:06:34.194Z,100981.66
2023-01-20T03:09:05.155Z,100982.16
2023-01-20T03:11:36.197Z,100978.91
2023-01-20T03:14:11.151Z,100981.91
2023-01-20T03:16:39.412Z,100989.47
2023-01-20T03:19:06.689Z,100987.84
2023-01-20T03:21:35.074Z,100981.09
2023-01-20T03:24:04.873Z,100992.16
2023-01-20T03:26:31.903Z,100994.00
2023-01-20T03:28:59.674Z,100989.69
2023-01-20T03:31:30.922Z,100993.19
2023-01-20T03:34:03.094Z,100988.34
2023-01-20T03:36:31.988Z,100984.28
2023-01-20T03:38:59.608Z,100995.09
2023-01-20T03:41:40.280Z,100995.41
2023-01-20T03:44:12.747Z,100991.59
2023-01-20T03:46:51.476Z,101000.50
2023-01-20T03:49:36.669Z,100993.50
2023-01-20T03:52:20.108Z,100996.78
2023-01-20T03:55:04.302Z,100994.06
2023-01-20T03:57:57.039Z,101001.66
2023-01-20T04:00:29.716Z,100995.69
2023-01-20T04:03:00.233Z,101001.06
2023-01-20T04:05:28.227Z,101012.94
2023-01-20T04:07:57.903Z,101008.06
2023-01-20T04:10:28.519Z,101010.22
2023-01-20T04:12:55.633Z,101007.28
2023-01-20T04:15:25.307Z,101001.06
2023-01-20T04:17:52.523Z,101008.06
2023-01-20T04:20:20.039Z,101007.84
2023-01-20T04:22:58.244Z,101008.63
2023-01-20T04:25:30.268Z,101010.25
2023-01-20T04:27:57.133Z,101015.69
2023-01-20T04:30:24.855Z,101019.44
2023-01-20T04:32:51.990Z,101014.03
2023-01-20T04:35:21.126Z,101019.16
2023-01-20T04:37:48.094Z,101016.19
2023-01-20T04:40:15.225Z,101020.78
2023-01-20T04:42:42.292Z,101019.97
2023-01-20T04:45:15.916Z,101021.59
2023-01-20T04:47:44.065Z,101016.44
2023-01-20T04:50:11.719Z,101018.34
2023-01-20T04:52:38.879Z,101021.91
2023-01-20T04:55:06.224Z,101029.25
2023-01-20T04:57:33.137Z,101022.53
2023-01-20T05:00:00.116Z,101019.31
2023-01-20T05:02:27.072Z,101029.91
2023-01-20T05:04:54.028Z,101030.97
2023-01-20T05:07:21.537Z,101040.72
2023-01-20T05:09:48.524Z,101036.69
2023-01-20T05:12:15.400Z,101036.38
2023-01-20T05:14:42.354Z,101044.16
2023-01-20T05:17:09.492Z,101040.34
2023-01-20T05:19:36.460Z,101050.06
2023-01-20T05:22:03.512Z,101047.56
2023-01-20T05:24:30.945Z,101045.09
2023-01-20T05:27:00.545Z,101049.69
2023-01-20T05:29:28.780Z,101056.16
2023-01-20T05:31:56.438Z,101046.13
2023-01-20T05:34:23.426Z,101053.69
2023-01-20T05:36:54.413Z,101049.31
2023-01-20T05:39:22.118Z,101053.88
2023-01-20T05:41:49.995Z,101053.59
2023-01-20T05:44:17.322Z,101058.19
2023-01-20T05:46:44.468Z,101068.47
2023-01-20T05:49:12.546Z,101061.72
2023-01-20T05:51:39.718Z,101066.56
2023-01-20T05:54:06.914Z,101070.63
2023-01-20T05:56:33.837Z,101069.53
2023-01-20T05:59:00.809Z,101072.75
2023-01-20T06:01:28.031Z,101080.63
2023-01-20T06:03:55.059Z,101068.44
2023-01-20T06:06:22.005Z,101073.56
2023-01-20T06:08:52.578Z,101071.69
2023-01-20T06:11:20.019Z,101077.63
2023-01-20T06:13:48.611Z,101077.03
2023-01-20T06:16:18.057Z,101078.97
2023-01-20T06:18:45.340Z,101079.25
2023-01-20T06:21:12.323Z,101083.59
2023-01-20T06:23:39.670Z,101083.03
2023-01-20T06:26:13.012Z,101085.75
2023-01-20T06:28:40.304Z,101100.66
2023-01-20T06:31:13.623Z,101102.81
2023-01-20T06:33:40.700Z,101110.38
2023-01-20T06:36:09.030Z,101116.88
2023-01-20T06:38:36.187Z,101116.09
2023-01-20T06:41:06.172Z,101120.44
2023-01-20T06:43:34.840Z,101122.09
2023-01-20T06:46:04.188Z,101135.63
2023-01-20T06:48:32.159Z,101128.84
2023-01-20T06:51:07.707Z,101142.66
2023-01-20T06:53:34.735Z,101140.75
2023-01-20T06:56:02.139Z,101143.16
2023-01-20T06:58:31.338Z,101142.88
2023-01-20T07:01:04.741Z,101149.13
2023-01-20T07:03:31.828Z,101147.25
2023-01-20T07:06:01.404Z,101146.38
2023-01-20T07:08:29.016Z,101153.44
2023-01-20T07:10:56.197Z,101155.56
2023-01-20T07:13:23.286Z,101158.81
2023-01-20T07:15:51.041Z,101168.56
2023-01-20T07:18:17.955Z,101169.06
2023-01-20T07:20:45.062Z,101175.81
2023-01-20T07:23:12.022Z,101173.38
2023-01-20T07:25:39.613Z,101183.41
2023-01-20T07:28:06.711Z,101192.34
2023-01-20T07:30:33.781Z,101195.28
2023-01-20T07:33:00.815Z,101192.56
2023-01-20T07:35:27.805Z,101199.06
2023-01-20T07:37:55.390Z,101199.06
2023-01-20T07:40:22.297Z,101209.63
2023-01-20T07:42:49.998Z,101201.50
2023-01-20T07:45:17.360Z,101205.00
2023-01-20T07:47:44.307Z,101206.63
2023-01-20T07:50:11.374Z,101219.09
2023-01-20T07:52:39.126Z,101218.53
2023-01-20T07:55:06.217Z,101222.59
2023-01-20T07:57:33.902Z,101222.84
2023-01-20T08:00:01.100Z,101232.31
2023-01-20T08:02:28.065Z,101227.44
2023-01-20T08:04:55.216Z,101233.38
2023-01-20T08:07:22.367Z,101245.56
2023-01-20T08:09:51.043Z,101242.06
2023-01-20T08:12:18.161Z,101243.97
2023-01-20T08:14:45.646Z,101244.22
2023-01-20T08:17:13.444Z,101247.97
2023-01-20T08:19:40.825Z,101249.59
2023-01-20T08:22:07.948Z,101253.38
2023-01-20T08:24:34.864Z,101260.72
2023-01-20T08:27:02.039Z,101263.41
2023-01-20T08:29:30.226Z,101258.50
2023-01-20T08:32:01.135Z,101267.97
2023-01-20T08:34:28.901Z,101265.56
2023-01-20T08:36:57.674Z,101269.88
2023-01-20T08:39:24.691Z,101272.00
2023-01-20T08:41:53.183Z,101264.38
2023-01-20T08:44:21.146Z,101277.97
2023-01-20T08:46:48.568Z,101278.47
2023-01-20T08:49:17.311Z,101275.44
2023-01-20T08:51:45.201Z,101284.97
2023-01-20T08:54:12.150Z,101277.34
2023-01-20T08:56:39.128Z,101290.91
2023-01-20T08:59:07.073Z,101290.03
2023-01-20T09:01:38.183Z,101292.50
2023-01-20T09:04:07.312Z,101287.88
2023-01-20T09:06:44.223Z,101292.19
2023-01-20T09:09:12.466Z,101298.94
2023-01-20T09:11:40.249Z,101305.47
2023-01-20T09:14:07.204Z,101307.66
2023-01-20T09:16:34.543Z,101312.25
2023-01-20T09:19:03.180Z,101312.81
2023-01-20T09:21:30.433Z,101324.47
2023-01-20T09:23:57.708Z,101324.13
2023-01-20T09:26:35.211Z,101327.66
2023-01-20T09:29:10.083Z,101324.69
2023-01-20T09:31:51.798Z,101330.63
2023-01-20T09:34:24.720Z,101343.88
2023-01-20T09:36:56.931Z,101341.44
2023-01-20T09:39:43.313Z,101348.22
2023-01-20T09:43:01.285Z,101351.97
2023-01-20T09:45:36.875Z,101356.03
2023-01-20T09:48:35.945Z,101351.72
2023-01-20T09:51:26.244Z,101359.84
2023-01-20T09:54:08.842Z,101367.38
2023-01-20T09:56:42.235Z,101373.84
2023-01-20T09:59:26.956Z,101371.88
2023-01-20T10:02:05.835Z,101383.25
2023-01-20T10:04:41.620Z,101382.66
2023-01-20T10:07:17.950Z,101398.09
2023-01-20T10:10:00.287Z,101402.97
2023-01-20T10:12:52.976Z,101401.56
2023-01-20T10:15:35.587Z,101396.38
2023-01-20T10:18:05.989Z,101393.34
2023-01-20T10:20:54.834Z,101398.97
2023-01-20T10:23:25.159Z,101407.09
2023-01-20T10:26:19.982Z,101408.66
2023-01-20T10:29:01.957Z,101408.59
2023-01-20T10:31:33.503Z,101408.66
2023-01-20T10:34:09.456Z,101411.41
2023-01-20T10:36:38.955Z,101411.13
2023-01-20T10:39:18.030Z,101422.53
2023-01-20T10:41:55.192Z,101413.56
2023-01-20T10:44:26.719Z,101421.06
2023-01-20T10:47:15.719Z,101420.00
2023-01-20T10:49:49.231Z,101433.06
2023-01-20T10:52:46.395Z,101426.75
2023-01-20T10:55:36.964Z,101443.78
2023-01-20T10:58:23.190Z,101438.03
2023-01-20T11:00:51.698Z,101437.19
2023-01-20T11:03:21.432Z,101448.34
2023-01-20T11:05:51.379Z,101444.47
2023-01-20T11:08:24.349Z,101454.78
2023-01-20T11:10:59.133Z,101459.97
2023-01-20T11:13:26.443Z,101459.41
2023-01-20T11:16:11.564Z,101460.97
2023-01-20T11:18:39.141Z,101462.44
2023-01-20T11:21:08.966Z,101465.50
2023-01-20T11:23:39.121Z,101476.94
2023-01-20T11:26:35.240Z,101469.50
2023-01-20T11:29:04.049Z,101473.78
2023-01-20T11:31:38.829Z,101465.97
2023-01-20T11:34:24.375Z,101471.94
2023-01-20T11:37:15.973Z,101475.47
2023-01-20T11:39:57.722Z,101470.84
2023-01-20T11:42:42.876Z,101485.47
2023-01-20T11:45:26.830Z,101481.41
2023-01-20T11:48:16.496Z,101490.16
2023-01-20T11:50:54.678Z,101497.47
2023-01-20T11:53:32.901Z,101497.75
2023-01-20T11:56:06.531Z,101502.38
2023-01-20T11:58:57.670Z,101497.88
2023-01-20T12:01:51.582Z,101500.22
2023-01-20T12:04:41.795Z,101505.63
2023-01-20T12:07:22.638Z,101506.38
2023-01-20T12:09:59.475Z,101512.09
2023-01-20T12:12:34.040Z,101513.72
2023-01-20T12:15:06.264Z,101514.25
2023-01-20T12:18:09.638Z,101514.44
2023-01-20T12:20:56.811Z,101517.09
2023-01-20T12:23:46.078Z,101527.25
2023-01-20T12:26:15.245Z,101523.38
2023-01-20T12:28:51.801Z,101524.75
2023-01-20T12:31:24.899Z,101538.31
2023-01-20T12:34:04.447Z,101541.38
2023-01-20T12:36:46.096Z,101544.66
2023-01-20T12:39:16.151Z,101545.41
2023-01-20T12:41:57.979Z,101554.97
2023-01-20T12:44:48.345Z,101564.22
2023-01-20T12:47:33.645Z,101564.19
2023-01-20T12:50:09.821Z,101568.06
2023-01-20T12:53:21.682Z,101569.44
2023-01-20T12:55:58.206Z,101578.47
2023-01-20T12:58:41.604Z,101582.00
2023-01-20T13:01:11.848Z,101589.28
2023-01-20T13:03:57.416Z,101591.16
2023-01-20T13:06:36.158Z,101597.44
2023-01-20T13:09:30.004Z,101601.88
2023-01-20T13:12:15.257Z,101610.34
2023-01-20T13:15:20.057Z,101616.03
2023-01-20T13:18:26.251Z,101622.56
2023-01-20T13:20:54.708Z,101625.34
2023-01-20T13:23:50.107Z,101629.97
2023-01-20T13:26:18.248Z,101628.63
2023-01-20T13:28:54.201Z,101637.03
2023-01-20T13:31:36.952Z,101645.16
2023-01-20T13:34:22.424Z,101652.75
2023-01-20T13:37:09.836Z,101651.69
2023-01-20T13:39:51.395Z,101660.66
2023-01-20T13:42:36.547Z,101666.41
2023-01-20T13:45:12.905Z,101668.31
2023-01-20T13:48:00.772Z,101675.06
2023-01-20T13:50:30.839Z,101679.44
2023-01-20T13:52:57.686Z,101690.91
2023-01-20T13:55:45.888Z,101697.16
2023-01-20T13:58:15.427Z,101695.00
2023-01-20T14:00:43.279Z,101699.16
2023-01-20T14:03:19.930Z,101712.97
2023-01-20T14:05:51.294Z,101716.81
2023-01-20T14:08:18.677Z,101716.34
2023-01-20T14:10:46.130Z,101727.22
2023-01-20T14:13:20.120Z,101727.22
2023-01-20T14:15:51.795Z,101731.31
2023-01-20T14:18:21.386Z,101742.97
2023-01-20T14:21:03.064Z,101745.13
2023-01-20T14:23:34.362Z,101751.69
2023-01-20T14:26:04.552Z,101753.34
2023-01-20T14:28:32.559Z,101770.19
2023-01-20T14:31:13.500Z,101773.47
2023-01-20T14:33:48.269Z,101783.00
2023-01-20T14:36:22.006Z,101782.72
2023-01-20T14:38:58.339Z,101793.34
2023-01-20T14:41:34.963Z,101801.75
2023-01-20T14:44:02.828Z,101806.16
2023-01-20T14:46:40.116Z,101812.66
2023-01-20T14:49:07.178Z,101820.31
2023-01-20T14:51:34.198Z,101827.38
2023-01-20T14:54:31.869Z,101845.06
2023-01-20T14:57:03.460Z,101840.44
2023-01-20T14:59:30.458Z,101851.03
2023-01-20T15:02:03.358Z,101857.56
2023-01-20T15:04:38.069Z,101858.66
2023-01-20T15:07:06.638Z,101876.03
2023-01-20T15:09:35.049Z,101887.75
2023-01-20T15:12:33.295Z,101889.38
2023-01-20T15:15:24.793Z,101891.56
2023-01-20T15:18:18.555Z,101899.44
2023-01-20T15:20:52.758Z,101911.69
2023-01-20T15:23:31.541Z,101911.69
2023-01-20T15:26:11.411Z,101928.53
2023-01-20T15:28:43.249Z,101937.50
2023-01-20T15:31:19.466Z,101935.06
2023-01-20T15:33:47.337Z,101941.59
2023-01-20T15:36:22.129Z,101949.19
2023-01-20T15:38:50.892Z,101954.38
2023-01-20T15:41:18.398Z,101963.06
2023-01-20T15:43:46.103Z,101964.69
2023-01-20T15:46:14.550Z,101974.22
2023-01-20T15:48:42.379Z,101985.63
2023-01-20T15:51:15.028Z,101986.72
2023-01-20T15:53:42.215Z,101998.38
2023-01-20T15:56:16.667Z,102000.56
2023-01-20T15:58:43.751Z,102005.75
2023-01-20T16:01:14.643Z,102010.63
2023-01-20T16:03:41.894Z,102016.59
2023-01-20T16:06:14.168Z,102025.03
2023-01-20T16:08:42.318Z,102035.38
2023-01-20T16:11:10.750Z,102040.28
2023-01-20T16:13:39.557Z,102047.88
2023-01-20T16:16:23.725Z,102047.06
2023-01-20T16:18:51.459Z,102054.66
2023-01-20T16:21:20.022Z,102060.38
2023-01-20T16:23:47.051Z,102061.44
2023-01-20T16:26:28.496Z,102069.06
2023-01-20T16:28:57.475Z,102089.44
2023-01-20T16:31:25.904Z,102090.22
2023-01-20T16:33:54.510Z,102092.41
2023-01-20T16:36:22.995Z,102100.50
2023-01-20T16:38:51.389Z,102107.56
2023-01-20T16:41:25.324Z,102111.09
2023-01-20T16:43:54.237Z,102119.25
2023-01-20T16:46:23.933Z,102121.19
2023-01-20T16:48:52.069Z,102120.13
2023-01-20T16:51:25.763Z,102128.53
2023-01-20T16:53:53.844Z,102135.59
2023-01-20T16:56:26.254Z,102137.25
2023-01-20T16:58:58.049Z,102136.97
2023-01-20T17:01:25.996Z,102143.75
2023-01-20T17:03:55.152Z,102147.28
2023-01-20T17:06:27.941Z,102151.63
2023-01-20T17:08:57.056Z,102163.31
2023-01-20T17:11:33.761Z,102172.81
2023-01-20T17:14:06.641Z,102173.88
2023-01-20T17:16:33.863Z,102177.66
2023-01-20T17:19:01.403Z,102184.75
2023-01-20T17:21:30.429Z,102193.19
2023-01-20T17:24:02.620Z,102195.06
2023-01-20T17:26:30.231Z,102202.38
2023-01-20T17:28:59.697Z,102216.78
2023-01-20T17:31:28.394Z,102210.56
2023-01-20T17:33:55.342Z,102223.38
2023-01-20T17:36:22.307Z,102223.91
2023-01-20T17:38:50.054Z,102231.78
2023-01-20T17:41:17.210Z,102237.72
2023-01-20T17:43:46.592Z,102233.88
2023-01-20T17:46:13.801Z,102238.25
2023-01-20T17:48:40.751Z,102239.09
2023-01-20T17:51:21.694Z,102237.44
2023-01-20T17:53:48.794Z,102249.91
2023-01-20T17:56:17.868Z,102252.28
2023-01-20T17:58:45.688Z,102256.41
2023-01-20T18:01:22.111Z,102262.34
2023-01-20T18:03:51.208Z,102265.53
2023-01-20T18:06:21.311Z,102271.25
2023-01-20T18:08:55.694Z,102274.00
2023-01-20T18:11:24.206Z,102281.38
2023-01-20T18:13:55.127Z,102296.53
2023-01-20T18:16:24.988Z,102296.78
2023-01-20T18:18:53.743Z,102310.34
2023-01-20T18:21:23.621Z,102309.56
2023-01-20T18:23:52.017Z,102306.88
2023-01-20T18:26:21.588Z,102319.66
2023-01-20T18:28:48.929Z,102326.22
2023-01-20T18:31:20.137Z,102321.63
2023-01-20T18:33:58.475Z,102334.38
2023-01-20T18:36:28.816Z,102338.16
2023-01-20T18:39:03.441Z,102350.66
2023-01-20T18:41:34.053Z,102356.09
2023-01-20T18:44:02.178Z,102351.19
2023-01-20T18:46:29.385Z,102354.72
2023-01-20T18:48:56.627Z,102356.38
2023-01-20T18:51:26.088Z,102364.22
2023-01-20T18:53:58.748Z,102370.19
2023-01-20T18:56:26.369Z,102372.09
2023-01-20T18:58:54.482Z,102380.25
2023-01-20T19:01:25.218Z,102388.72
2023-01-20T19:03:52.664Z,102397.16
2023-01-20T19:06:22.939Z,102408.59
2023-01-20T19:08:50.101Z,102413.47
2023-01-20T19:11:23.053Z,102411.56
2023-01-20T19:13:53.655Z,102414.00
2023-01-20T19:16:23.693Z,102421.81
2023-01-20T19:18:56.986Z,102422.66
2023-01-20T19:21:25.206Z,102427.53
2023-01-20T19:23:54.736Z,102433.75
2023-01-20T19:26:24.003Z,102433.81
2023-01-20T19:29:02.228Z,102434.88
2023-01-20T19:31:35.431Z,102442.00
2023-01-20T19:34:02.576Z,102450.72
2023-01-20T19:36:29.641Z,102457.50
2023-01-20T19:38:57.291Z,102459.13
2023-01-20T19:41:27.773Z,102463.28
2023-01-20T19:43:57.795Z,102465.63
2023-01-20T19:46:27.400Z,102468.13
2023-01-20T19:48:56.648Z,102471.41
2023-01-20T19:51:24.038Z,102467.28
2023-01-20T19:53:58.257Z,102467.75
2023-01-20T19:56:27.525Z,102474.31
2023-01-20T19:58:55.174Z,102489.78
2023-01-20T20:01:25.341Z,102498.19
2023-01-20T20:03:54.712Z,102499.78
2023-01-20T20:06:33.625Z,102513.69
2023-01-20T20:09:03.649Z,102519.56
2023-01-20T20:11:31.032Z,102519.56
2023-01-20T20:14:00.185Z,102520.28
2023-01-20T20:16:29.681Z,102527.66
2023-01-20T20:18:57.347Z,102522.22
2023-01-20T20:21:24.950Z,102530.59
2023-01-20T20:23:57.645Z,102537.06
2023-01-20T20:26:31.243Z,102528.88
2023-01-20T20:28:59.881Z,102526.78
2023-01-20T20:31:30.151Z,102535.00
2023-01-20T20:33:58.894Z,102534.78
2023-01-20T20:36:28.575Z,102548.88
2023-01-20T20:38:55.914Z,102541.22
2023-01-20T20:41:25.862Z,102554.56
2023-01-20T20:43:53.851Z,102555.59
2023-01-20T20:46:21.683Z,102562.91
2023-01-20T20:48:48.587Z,102568.59
2023-01-20T20:51:17.172Z,102568.28
2023-01-20T20:53:44.764Z,102567.59
2023-01-20T20:56:14.645Z,102589.53
2023-01-20T20:58:59.522Z,102596.88
2023-01-20T21:01:28.891Z,102590.69
2023-01-20T21:03:58.240Z,102589.38
2023-01-20T21:06:25.665Z,102599.72
2023-01-20T21:08:52.871Z,102595.13
2023-01-20T21:11:24.351Z,102591.03
2023-01-20T21:13:52.880Z,102595.63
2023-01-20T21:16:24.680Z,102601.00
2023-01-20T21:18:53.864Z,102607.72
2023-01-20T21:21:22.164Z,102614.25
2023-01-20T21:23:54.844Z,102616.69
2023-01-20T21:26:23.160Z,102627.72
2023-01-20T21:28:50.175Z,102629.94
2023-01-20T21:31:21.278Z,102635.88
2023-01-20T21:33:53.682Z,102638.09
2023-01-20T21:36:22.546Z,102646.66
2023-01-20T21:38:51.089Z,102654.09
2023-01-20T21:41:19.075Z,102663.28
2023-01-20T21:44:06.661Z,102667.16
2023-01-20T21:46:39.677Z,102666.97
2023-01-20T21:49:26.635Z,102659.72
2023-01-20T21:52:13.236Z,102673.53
2023-01-20T21:54:41.711Z,102677.31
2023-01-20T21:57:09.280Z,102687.78
2023-01-20T21:59:36.586Z,102687.56
2023-01-20T22:02:04.141Z,102679.25
2023-01-20T22:04:32.058Z,102688.06
2023-01-20T22:06:59.048Z,102689.69
2023-01-20T22:09:26.226Z,102700.63
2023-01-20T22:11:53.219Z,102707.06
2023-01-20T22:14:21.034Z,102709.38
2023-01-20T22:16:48.288Z,102710.16
2023-01-20T22:19:15.383Z,102706.97
2023-01-20T22:21:42.352Z,102714.59
2023-01-20T22:24:10.466Z,102711.41
2023-01-20T22:26:37.579Z,102714.88
2023-01-20T22:29:04.530Z,102714.94
2023-01-20T22:31:32.360Z,102723.25
2023-01-20T22:34:04.213Z,102726.16
2023-01-20T22:36:31.441Z,102729.50
2023-01-20T22:38:58.640Z,102723.75
2023-01-20T22:41:25.760Z,102726.94
2023-01-20T22:43:52.937Z,102719.56
2023-01-20T22:46:22.475Z,102726.31
2023-01-20T22:48:50.099Z,102726.75
2023-01-20T22:51:21.405Z,102736.50
2023-01-20T22:53:49.911Z,102736.16
2023-01-20T22:56:22.864Z,102736.66
2023-01-20T22:58:50.071Z,102739.84
2023-01-20T23:01:21.284Z,102740.94
2023-01-20T23:03:53.114Z,102736.50
2023-01-20T23:06:20.156Z,102744.88
2023-01-20T23:08:47.275Z,102750.44
2023-01-20T23:11:16.122Z,102751.09
2023-01-20T23:13:43.711Z,102756.06
2023-01-20T23:16:14.766Z,102761.88
2023-01-20T23:18:42.071Z,102760.06
2023-01-20T23:21:08.999Z,102763.00
2023-01-20T23:23:36.543Z,102773.25
2023-01-20T23:26:18.675Z,102770.47
2023-01-20T23:28:47.095Z,102772.56
2023-01-20T23:31:16.809Z,102782.75
2023-01-20T23:33:44.410Z,102789.47
2023-01-20T23:36:20.242Z,102797.47
2023-01-20T23:38:48.031Z,102789.59
2023-01-20T23:41:16.050Z,102789.13
2023-01-20T23:43:43.324Z,102791.97
2023-01-20T23:46:10.976Z,102807.41
2023-01-20T23:48:38.519Z,102802.81
2023-01-20T23:51:06.640Z,102800.72
2023-01-20T23:53:38.139Z,102803.53
2023-01-20T23:56:10.078Z,102801.53
2023-01-20T23:58:37.582Z,102805.31
