createdAt,value
2023-03-19T00:04:17.456Z,19.83
2023-03-19T00:09:16.301Z,17.50
2023-03-19T00:14:15.552Z,16.98
2023-03-19T00:19:14.310Z,14.18
2023-03-19T00:24:14.809Z,17.08
2023-03-19T00:29:14.719Z,18.25
2023-03-19T00:34:13.871Z,20.58
2023-03-19T00:39:13.377Z,14.90
2023-03-19T00:44:13.878Z,15.20
2023-03-19T00:49:13.515Z,14.77
2023-03-19T00:54:13.651Z,16.75
2023-03-19T00:59:13.906Z,17.45
2023-03-19T01:04:13.124Z,16.65
2023-03-19T01:09:12.164Z,13.52
2023-03-19T01:14:10.950Z,18.63
2023-03-19T01:19:12.463Z,16.38
2023-03-19T01:24:11.942Z,14.23
2023-03-19T01:29:11.473Z,15.15
2023-03-19T01:34:11.992Z,14.63
2023-03-19T01:39:19.271Z,12.98
2023-03-19T01:44:27.287Z,15.07
2023-03-19T01:49:51.963Z,17.88
2023-03-19T01:54:53.961Z,14.25
2023-03-19T02:00:25.300Z,14.18
2023-03-19T02:05:28.621Z,15.00
2023-03-19T02:10:33.421Z,17.80
2023-03-19T02:15:32.402Z,17.85
2023-03-19T02:20:36.545Z,15.57
2023-03-19T02:25:42.628Z,15.63
2023-03-19T02:30:45.303Z,16.75
2023-03-19T02:35:46.801Z,18.08
2023-03-19T02:40:52.444Z,16.73
2023-03-19T02:45:53.089Z,16.02
2023-03-19T02:50:52.322Z,16.27
2023-03-19T02:55:51.316Z,15.23
2023-03-19T03:00:52.120Z,15.05
2023-03-19T03:05:52.466Z,16.17
2023-03-19T03:10:51.374Z,15.40
2023-03-19T03:15:50.110Z,16.17
2023-03-19T03:20:49.181Z,14.20
2023-03-19T03:25:52.316Z,17.10
2023-03-19T03:30:51.131Z,19.05
2023-03-19T03:35:49.870Z,16.98
2023-03-19T03:40:53.821Z,16.90
2023-03-19T03:45:56.581Z,16.70
2023-03-19T03:50:55.569Z,24.85
2023-03-19T03:55:59.761Z,20.38
2023-03-19T04:01:00.515Z,18.20
2023-03-19T04:05:59.703Z,20.20
2023-03-19T04:11:00.306Z,20.30
2023-03-19T04:15:59.174Z,20.90
2023-03-19T04:20:58.683Z,26.85
2023-03-19T04:26:13.250Z,29.13
2023-03-19T04:31:12.704Z,29.50
2023-03-19T04:36:15.557Z,28.80
2023-03-19T04:41:16.337Z,29.30
2023-03-19T04:46:28.061Z,27.52
2023-03-19T04:51:27.006Z,31.45
2023-03-19T04:56:27.874Z,28.75
2023-03-19T05:06:36.434Z,50.75
2023-03-19T05:11:37.091Z,33.65
2023-03-19T05:16:45.848Z,28.50
2023-03-19T05:21:44.870Z,30.38
2023-03-19T05:26:46.936Z,30.55
2023-03-19T05:32:17.903Z,42.47
2023-03-19T05:37:17.681Z,30.17
2023-03-19T05:42:23.297Z,29.90
2023-03-19T05:47:22.618Z,24.55
2023-03-19T05:57:29.328Z,27.48
2023-03-19T06:02:34.375Z,24.10
2023-03-19T06:08:01.940Z,25.15
2023-03-19T06:13:18.719Z,25.23
2023-03-19T06:18:26.444Z,24.23
2023-03-19T06:23:25.437Z,25.13
2023-03-19T06:28:26.313Z,26.63
2023-03-19T06:33:27.802Z,21.20
2023-03-19T06:38:27.042Z,23.40
2023-03-19T06:43:27.152Z,19.45
2023-03-19T06:48:26.044Z,24.50
2023-03-19T06:53:24.840Z,20.83
2023-03-19T06:58:23.571Z,19.83
2023-03-19T07:03:23.758Z,22.80
2023-03-19T07:08:22.492Z,26.08
2023-03-19T07:13:21.423Z,24.73
2023-03-19T07:18:20.249Z,32.45
2023-03-19T07:23:21.985Z,27.05
2023-03-19T07:28:22.099Z,31.17
2023-03-19T07:33:22.700Z,30.20
2023-03-19T07:38:26.316Z,30.52
2023-03-19T07:43:26.486Z,30.13
2023-03-19T07:48:28.299Z,32.90
2023-03-19T07:53:29.076Z,30.60
2023-03-19T07:58:28.183Z,33.42
2023-03-19T08:03:26.963Z,34.42
2023-03-19T08:08:25.869Z,37.78
2023-03-19T08:13:26.042Z,32.90
2023-03-19T08:18:24.841Z,30.13
2023-03-19T08:23:23.577Z,29.10
2023-03-19T08:28:22.498Z,28.70
2023-03-19T08:33:23.070Z,29.92
2023-03-19T08:38:22.008Z,34.00
2023-03-19T08:43:20.708Z,32.55
2023-03-19T08:48:19.561Z,28.23
2023-03-19T08:53:22.131Z,36.65
2023-03-19T08:58:21.426Z,33.58
2023-03-19T09:03:21.715Z,27.50
2023-03-19T09:08:21.895Z,37.00
2023-03-19T09:13:20.774Z,28.13
2023-03-19T09:18:20.589Z,24.08
2023-03-19T09:23:19.518Z,23.65
2023-03-19T09:28:20.840Z,23.13
2023-03-19T09:33:21.651Z,23.90
2023-03-19T09:38:20.723Z,27.33
2023-03-19T09:43:40.945Z,23.90
2023-03-19T09:48:45.413Z,24.42
2023-03-19T09:53:52.956Z,20.92
2023-03-19T09:58:53.831Z,27.30
2023-03-19T10:04:07.992Z,19.85
2023-03-19T10:09:23.232Z,18.50
2023-03-19T10:14:46.971Z,17.40
2023-03-19T10:19:51.698Z,16.58
2023-03-19T10:24:53.597Z,15.35
2023-03-19T10:29:53.961Z,16.52
2023-03-19T10:34:54.030Z,19.30
2023-03-19T10:39:56.681Z,14.30
2023-03-19T10:45:03.428Z,16.27
2023-03-19T10:50:04.856Z,17.27
2023-03-19T10:55:06.765Z,24.05
2023-03-19T11:00:18.862Z,17.35
2023-03-19T11:05:26.105Z,18.50
2023-03-19T11:10:30.175Z,16.63
2023-03-19T11:15:36.487Z,18.70
2023-03-19T11:20:37.227Z,15.65
2023-03-19T11:25:39.095Z,12.30
2023-03-19T11:30:49.997Z,13.40
2023-03-19T11:35:56.920Z,14.77
2023-03-19T11:41:02.264Z,13.23
2023-03-19T11:46:10.456Z,14.98
2023-03-19T11:51:17.833Z,15.45
2023-03-19T11:56:25.545Z,18.48
2023-03-19T12:01:43.637Z,18.58
2023-03-19T12:06:53.236Z,14.45
2023-03-19T12:11:55.580Z,9.93
2023-03-19T12:17:07.865Z,10.45
2023-03-19T12:22:16.136Z,9.60
2023-03-19T12:27:27.537Z,57.72
2023-03-19T12:32:46.918Z,10.57
2023-03-19T12:37:53.448Z,9.88
2023-03-19T12:42:52.762Z,17.98
2023-03-19T12:48:01.035Z,13.90
2023-03-19T12:53:02.841Z,9.40
2023-03-19T12:58:04.949Z,12.95
2023-03-19T13:03:11.576Z,10.05
2023-03-19T13:08:17.078Z,8.13
2023-03-19T13:13:29.795Z,8.90
2023-03-19T13:18:39.102Z,9.95
2023-03-19T13:23:40.827Z,11.93
2023-03-19T13:28:55.961Z,9.75
2023-03-19T13:34:03.253Z,10.18
2023-03-19T13:39:03.370Z,12.10
2023-03-19T13:44:20.296Z,16.13
2023-03-19T13:49:33.762Z,8.30
2023-03-19T13:54:38.494Z,21.60
2023-03-19T13:59:37.956Z,14.13
2023-03-19T14:04:39.442Z,10.85
2023-03-19T14:09:43.632Z,11.60
2023-03-19T14:14:43.869Z,13.80
2023-03-19T14:19:44.366Z,10.60
2023-03-19T14:24:57.139Z,9.23
2023-03-19T14:30:00.795Z,10.48
2023-03-19T14:35:01.838Z,14.10
2023-03-19T14:40:11.132Z,14.55
2023-03-19T14:45:30.609Z,13.63
2023-03-19T14:50:43.479Z,15.70
2023-03-19T14:55:43.252Z,13.10
2023-03-19T15:00:46.295Z,12.18
2023-03-19T15:05:50.246Z,15.07
2023-03-19T15:10:58.391Z,38.70
2023-03-19T15:16:08.284Z,21.38
2023-03-19T15:21:08.732Z,14.07
2023-03-19T15:26:11.750Z,14.73
2023-03-19T15:31:30.297Z,16.80
2023-03-19T15:36:34.245Z,12.20
2023-03-19T15:41:36.828Z,14.65
2023-03-19T15:46:38.173Z,30.25
2023-03-19T15:51:39.015Z,15.35
2023-03-19T15:56:38.149Z,14.90
2023-03-19T16:01:37.286Z,18.45
2023-03-19T16:06:40.479Z,17.10
2023-03-19T16:11:42.467Z,18.27
2023-03-19T16:16:43.121Z,42.45
2023-03-19T16:21:44.688Z,54.58
2023-03-19T16:26:45.672Z,33.35
2023-03-19T16:31:47.095Z,40.78
2023-03-19T16:36:47.906Z,56.35
2023-03-19T16:42:15.471Z,40.47
2023-03-19T16:47:16.701Z,25.83
2023-03-19T16:52:19.941Z,30.75
2023-03-19T16:57:20.014Z,23.33
2023-03-19T17:02:20.194Z,22.02
2023-03-19T17:07:20.726Z,24.63
2023-03-19T17:12:19.464Z,34.67
2023-03-19T17:17:20.825Z,33.20
2023-03-19T17:22:20.964Z,31.20
2023-03-19T17:27:19.904Z,35.63
2023-03-19T17:32:21.165Z,61.70
2023-03-19T17:37:21.409Z,67.43
2023-03-19T17:42:22.190Z,67.22
2023-03-19T17:47:21.378Z,74.18
2023-03-19T17:52:23.558Z,63.92
2023-03-19T17:57:22.368Z,62.40
2023-03-19T18:02:27.315Z,61.78
2023-03-19T18:07:30.525Z,51.22
2023-03-19T18:12:29.248Z,52.28
2023-03-19T18:17:28.227Z,60.65
2023-03-19T18:22:29.238Z,56.13
2023-03-19T18:27:28.158Z,56.80
2023-03-19T18:32:31.005Z,37.70
2023-03-19T18:37:33.303Z,34.65
2023-03-19T18:42:32.117Z,32.40
2023-03-19T18:47:31.461Z,31.30
2023-03-19T18:52:31.610Z,42.88
2023-03-19T18:57:30.405Z,45.40
2023-03-19T19:02:37.041Z,43.33
2023-03-19T19:07:37.273Z,34.83
2023-03-19T19:12:38.711Z,32.42
2023-03-19T19:17:37.632Z,34.17
2023-03-19T19:22:37.757Z,33.20
2023-03-19T19:27:36.711Z,30.80
2023-03-19T19:32:36.584Z,31.90
2023-03-19T19:37:35.479Z,33.33
2023-03-19T19:42:38.149Z,38.53
2023-03-19T19:47:37.413Z,40.33
2023-03-19T19:52:41.751Z,44.08
2023-03-19T19:57:42.068Z,52.78
2023-03-19T20:02:43.111Z,87.97
2023-03-19T20:07:43.457Z,61.17
2023-03-19T20:12:51.353Z,56.63
2023-03-19T20:17:53.661Z,48.03
2023-03-19T20:22:55.418Z,51.60
2023-03-19T20:27:59.653Z,41.55
2023-03-19T20:33:01.468Z,42.15
2023-03-19T20:38:03.080Z,45.25
2023-03-19T20:43:22.168Z,60.88
2023-03-19T20:48:21.827Z,58.70
2023-03-19T20:53:22.680Z,57.67
2023-03-19T20:58:28.026Z,59.13
2023-03-19T21:03:33.649Z,52.33
2023-03-19T21:08:40.432Z,58.37
2023-03-19T21:13:44.038Z,88.55
2023-03-19T21:18:43.372Z,82.53
2023-03-19T21:23:50.559Z,80.80
2023-03-19T21:28:53.336Z,69.22
2023-03-19T21:33:52.796Z,71.60
2023-03-19T21:38:52.613Z,76.22
2023-03-19T21:43:56.327Z,63.00
2023-03-19T21:48:56.012Z,62.83
2023-03-19T21:53:54.833Z,60.40
2023-03-19T21:58:55.909Z,67.47
2023-03-19T22:03:56.497Z,156.40
2023-03-19T22:08:55.341Z,77.45
2023-03-19T22:13:57.288Z,47.05
2023-03-19T22:18:56.378Z,42.00
2023-03-19T22:23:55.166Z,71.50
2023-03-19T22:28:55.526Z,73.30
2023-03-19T22:33:54.276Z,60.15
2023-03-19T22:38:53.046Z,70.05
2023-03-19T22:43:51.957Z,109.70
2023-03-19T22:48:52.352Z,175.68
2023-03-19T22:53:51.649Z,70.53
2023-03-19T22:58:50.835Z,59.22
2023-03-19T23:03:51.763Z,57.92
2023-03-19T23:08:50.992Z,82.05
2023-03-19T23:14:12.558Z,46.35
2023-03-19T23:19:26.031Z,50.95
2023-03-19T23:24:25.446Z,62.30
2023-03-19T23:29:27.962Z,37.70
2023-03-19T23:34:29.594Z,105.73
2023-03-19T23:39:28.501Z,33.60
2023-03-19T23:44:29.164Z,32.67
2023-03-19T23:49:31.026Z,60.17
2023-03-19T23:54:31.769Z,38.15
2023-03-19T23:59:34.328Z,34.28
