createdAt,value
2018-11-25T00:00:24.621Z,13.77
2018-11-25T00:02:54.258Z,13.70
2018-11-25T00:05:23.604Z,13.50
2018-11-25T00:07:53.224Z,13.87
2018-11-25T00:10:23.071Z,14.43
2018-11-25T00:12:52.652Z,14.80
2018-11-25T00:15:21.830Z,13.27
2018-11-25T00:17:51.107Z,16.83
2018-11-25T00:20:20.636Z,14.83
2018-11-25T00:22:50.516Z,15.37
2018-11-25T00:25:20.145Z,14.40
2018-11-25T00:27:49.900Z,15.13
2018-11-25T00:30:19.389Z,14.57
2018-11-25T00:32:48.701Z,16.87
2018-11-25T00:35:17.994Z,14.93
2018-11-25T00:37:48.254Z,15.87
2018-11-25T00:40:17.089Z,14.77
2018-11-25T00:42:46.390Z,14.10
2018-11-25T00:45:18.095Z,14.10
2018-11-25T00:47:48.064Z,14.50
2018-11-25T00:50:17.682Z,15.20
2018-11-25T00:52:46.947Z,14.80
2018-11-25T00:55:17.239Z,15.83
2018-11-25T00:57:46.582Z,14.90
2018-11-25T01:00:18.333Z,15.50
2018-11-25T01:02:49.267Z,18.50
2018-11-25T01:05:18.695Z,20.20
2018-11-25T01:07:48.036Z,19.70
2018-11-25T01:10:17.378Z,19.90
2018-11-25T01:12:46.916Z,19.70
2018-11-25T01:15:17.447Z,17.20
2018-11-25T01:17:46.793Z,17.53
2018-11-25T01:20:19.729Z,17.13
2018-11-25T01:22:49.034Z,17.53
2018-11-25T01:25:18.683Z,19.00
2018-11-25T01:27:47.965Z,19.80
2018-11-25T01:30:17.686Z,19.57
2018-11-25T01:32:47.190Z,16.27
2018-11-25T01:35:16.524Z,16.30
2018-11-25T01:37:45.836Z,17.30
2018-11-25T01:40:18.114Z,16.63
2018-11-25T01:42:47.405Z,16.37
2018-11-25T01:45:18.030Z,16.37
2018-11-25T01:47:47.695Z,16.07
2018-11-25T01:50:17.792Z,16.90
2018-11-25T01:52:48.190Z,17.17
2018-11-25T01:55:18.506Z,15.73
2018-11-25T01:57:48.137Z,18.50
2018-11-25T02:00:19.771Z,14.70
2018-11-25T02:02:49.374Z,15.80
2018-11-25T02:05:19.054Z,15.10
2018-11-25T02:07:48.384Z,14.53
2018-11-25T02:10:19.138Z,15.63
2018-11-25T02:12:48.503Z,15.27
2018-11-25T02:15:18.001Z,15.03
2018-11-25T02:17:47.456Z,15.23
2018-11-25T02:20:18.294Z,14.83
2018-11-25T02:22:47.658Z,14.20
2018-11-25T02:25:17.202Z,14.60
2018-11-25T02:27:46.881Z,15.00
2018-11-25T02:30:16.776Z,15.60
2018-11-25T02:32:47.031Z,13.03
2018-11-25T02:35:17.340Z,13.35
2018-11-25T02:37:47.048Z,13.28
2018-11-25T02:40:17.434Z,15.53
2018-11-25T02:42:46.695Z,13.77
2018-11-25T02:45:18.007Z,14.67
2018-11-25T02:47:47.491Z,14.43
2018-11-25T02:50:32.476Z,14.13
2018-11-25T02:53:04.431Z,13.17
2018-11-25T02:55:33.796Z,15.00
2018-11-25T02:58:03.323Z,14.30
2018-11-25T03:00:33.344Z,15.83
2018-11-25T03:03:03.068Z,16.23
2018-11-25T03:05:32.334Z,18.93
2018-11-25T03:08:01.660Z,15.90
2018-11-25T03:10:31.214Z,16.37
2018-11-25T03:13:01.064Z,15.80
2018-11-25T03:15:30.339Z,17.33
2018-11-25T03:17:59.858Z,17.25
2018-11-25T03:20:29.830Z,21.20
2018-11-25T03:22:59.283Z,18.17
2018-11-25T03:25:28.953Z,19.40
2018-11-25T03:27:58.504Z,17.82
2018-11-25T03:30:28.558Z,17.27
2018-11-25T03:32:57.862Z,19.90
2018-11-25T03:35:27.499Z,19.17
2018-11-25T03:37:57.095Z,18.45
2018-11-25T03:40:26.607Z,22.65
2018-11-25T03:42:56.176Z,18.80
2018-11-25T03:45:25.933Z,18.23
2018-11-25T03:47:55.516Z,19.65
2018-11-25T03:50:24.861Z,18.07
2018-11-25T03:52:54.847Z,20.43
2018-11-25T03:55:24.385Z,21.37
2018-11-25T03:57:53.968Z,25.35
2018-11-25T04:00:23.510Z,25.35
2018-11-25T04:02:54.534Z,19.60
2018-11-25T04:05:23.821Z,19.73
2018-11-25T04:07:53.373Z,21.75
2018-11-25T04:10:22.692Z,19.53
2018-11-25T04:12:52.924Z,19.23
2018-11-25T04:15:22.477Z,18.77
2018-11-25T04:17:52.155Z,18.12
2018-11-25T04:20:22.061Z,18.07
2018-11-25T04:22:51.971Z,16.32
2018-11-25T04:25:21.538Z,16.85
2018-11-25T04:27:51.789Z,25.50
2018-11-25T04:30:21.015Z,21.80
2018-11-25T04:32:51.155Z,23.15
2018-11-25T04:35:20.797Z,20.48
2018-11-25T04:37:50.192Z,19.20
2018-11-25T04:40:19.628Z,18.20
2018-11-25T04:42:49.117Z,16.90
2018-11-25T04:45:18.627Z,18.15
2018-11-25T04:47:48.545Z,18.67
2018-11-25T04:50:19.138Z,17.73
2018-11-25T04:52:49.127Z,16.52
2018-11-25T04:55:19.313Z,16.67
2018-11-25T04:57:50.130Z,20.10
2018-11-25T05:00:19.939Z,17.60
2018-11-25T05:02:50.542Z,19.48
2018-11-25T05:05:20.310Z,21.40
2018-11-25T05:07:49.868Z,19.62
2018-11-25T05:10:19.688Z,21.00
2018-11-25T05:12:49.297Z,20.97
2018-11-25T05:15:20.825Z,17.13
2018-11-25T05:17:50.903Z,27.90
2018-11-25T05:20:20.932Z,28.10
2018-11-25T05:22:50.275Z,29.73
2018-11-25T05:25:20.546Z,23.83
2018-11-25T05:27:51.232Z,18.10
2018-11-25T05:30:21.197Z,22.10
2018-11-25T05:32:50.514Z,20.30
2018-11-25T05:35:21.303Z,19.53
2018-11-25T05:37:51.188Z,19.87
2018-11-25T05:40:20.769Z,22.30
2018-11-25T05:42:51.332Z,26.83
2018-11-25T05:45:20.741Z,17.47
2018-11-25T05:47:50.322Z,19.65
2018-11-25T05:50:21.045Z,19.90
2018-11-25T05:52:50.332Z,19.30
2018-11-25T05:55:20.261Z,18.20
2018-11-25T05:57:49.574Z,16.40
2018-11-25T06:00:26.603Z,17.25
2018-11-25T06:02:56.144Z,13.53
2018-11-25T06:05:25.176Z,16.30
2018-11-25T06:07:54.474Z,16.37
2018-11-25T06:10:24.000Z,18.10
2018-11-25T06:12:53.858Z,16.70
2018-11-25T06:15:23.047Z,17.93
2018-11-25T06:17:52.370Z,17.50
2018-11-25T06:20:21.855Z,18.00
2018-11-25T06:22:51.475Z,18.37
2018-11-25T06:25:21.769Z,18.87
2018-11-25T06:27:51.390Z,18.07
2018-11-25T06:30:20.949Z,21.47
2018-11-25T06:32:50.570Z,18.53
2018-11-25T06:35:20.196Z,15.87
2018-11-25T06:37:49.539Z,18.27
2018-11-25T06:40:19.997Z,17.67
2018-11-25T06:42:49.306Z,25.13
2018-11-25T06:45:27.722Z,12.93
2018-11-25T06:47:58.264Z,16.40
2018-11-25T06:50:27.916Z,20.27
2018-11-25T06:52:57.454Z,16.67
2018-11-25T06:55:26.752Z,11.77
2018-11-25T06:57:56.386Z,18.27
2018-11-25T07:00:26.233Z,18.40
2018-11-25T07:02:55.892Z,18.57
2018-11-25T07:05:25.337Z,15.40
2018-11-25T07:07:54.898Z,14.00
2018-11-25T07:10:24.278Z,16.40
2018-11-25T07:12:54.495Z,19.27
2018-11-25T07:15:24.959Z,16.97
2018-11-25T07:17:54.274Z,17.97
2018-11-25T07:20:23.526Z,15.93
2018-11-25T07:22:54.212Z,16.57
2018-11-25T07:25:23.214Z,15.47
2018-11-25T07:27:53.075Z,16.57
2018-11-25T07:30:24.262Z,13.83
2018-11-25T07:32:53.589Z,15.43
2018-11-25T07:35:24.190Z,14.10
2018-11-25T07:37:53.777Z,14.50
2018-11-25T07:40:24.035Z,14.03
2018-11-25T07:42:53.317Z,14.60
2018-11-25T07:45:30.206Z,15.83
2018-11-25T07:47:54.407Z,15.72
2018-11-25T07:50:23.946Z,16.00
2018-11-25T07:52:53.313Z,14.90
2018-11-25T07:55:23.877Z,14.50
2018-11-25T07:57:54.929Z,12.90
2018-11-25T08:00:24.890Z,13.60
2018-11-25T08:02:54.236Z,16.03
2018-11-25T08:05:25.088Z,14.00
2018-11-25T08:07:54.645Z,12.70
2018-11-25T08:10:23.862Z,13.07
2018-11-25T08:12:53.561Z,14.80
2018-11-25T08:15:22.748Z,13.90
2018-11-25T08:17:52.160Z,13.53
2018-11-25T08:20:22.723Z,15.60
2018-11-25T08:22:52.606Z,14.60
2018-11-25T08:25:22.348Z,14.80
2018-11-25T08:27:51.818Z,15.60
2018-11-25T08:30:22.946Z,14.50
2018-11-25T08:32:52.794Z,13.77
2018-11-25T08:35:22.109Z,13.97
2018-11-25T08:37:51.499Z,12.87
2018-11-25T08:40:23.793Z,14.10
2018-11-25T08:42:53.574Z,12.80
2018-11-25T08:45:22.781Z,12.67
2018-11-25T08:47:52.289Z,14.07
2018-11-25T08:50:21.619Z,13.20
2018-11-25T08:52:51.993Z,11.93
2018-11-25T08:55:23.492Z,13.37
2018-11-25T08:57:53.440Z,14.77
2018-11-25T09:00:24.983Z,12.67
2018-11-25T09:02:55.556Z,12.30
2018-11-25T09:05:25.152Z,11.57
2018-11-25T09:07:54.348Z,12.93
2018-11-25T09:10:23.616Z,13.20
2018-11-25T09:12:56.068Z,11.80
2018-11-25T09:15:26.876Z,11.10
2018-11-25T09:17:56.840Z,11.50
2018-11-25T09:20:26.090Z,12.00
2018-11-25T09:22:55.364Z,11.37
2018-11-25T09:25:29.981Z,12.10
2018-11-25T09:28:00.466Z,11.60
2018-11-25T09:30:30.686Z,13.10
2018-11-25T09:32:59.981Z,11.83
2018-11-25T09:35:29.407Z,11.20
2018-11-25T09:37:58.799Z,10.73
2018-11-25T09:40:28.945Z,12.10
2018-11-25T09:42:58.758Z,12.57
2018-11-25T09:45:28.859Z,11.60
2018-11-25T09:47:58.318Z,12.30
2018-11-25T09:50:27.767Z,9.90
2018-11-25T09:53:03.777Z,13.03
2018-11-25T09:55:34.469Z,14.57
2018-11-25T09:58:04.250Z,14.10
2018-11-25T10:00:35.214Z,13.60
2018-11-25T10:03:07.281Z,13.37
2018-11-25T10:05:37.344Z,14.50
2018-11-25T10:08:06.841Z,14.20
2018-11-25T10:10:36.170Z,14.63
2018-11-25T10:13:06.137Z,14.30
2018-11-25T10:15:35.482Z,15.50
2018-11-25T10:18:05.029Z,15.00
2018-11-25T10:20:34.794Z,15.90
2018-11-25T10:23:04.138Z,16.50
2018-11-25T10:25:33.474Z,17.77
2018-11-25T10:28:03.002Z,17.23
2018-11-25T10:30:32.367Z,18.33
2018-11-25T10:33:03.348Z,17.50
2018-11-25T10:35:32.604Z,18.27
2018-11-25T10:38:01.920Z,16.77
2018-11-25T10:40:31.205Z,19.43
2018-11-25T10:43:00.429Z,17.97
2018-11-25T10:45:29.944Z,16.43
2018-11-25T10:48:00.059Z,17.13
2018-11-25T10:50:29.023Z,15.90
2018-11-25T10:52:58.273Z,16.90
2018-11-25T10:55:27.522Z,16.50
2018-11-25T10:57:57.075Z,16.57
2018-11-25T11:00:34.249Z,15.13
2018-11-25T11:03:10.131Z,16.30
2018-11-25T11:05:44.971Z,15.37
2018-11-25T11:08:14.318Z,15.50
2018-11-25T11:10:44.246Z,15.50
2018-11-25T11:13:13.507Z,19.80
2018-11-25T11:15:43.015Z,18.60
2018-11-25T11:18:12.327Z,16.73
2018-11-25T11:20:41.606Z,19.00
2018-11-25T11:23:10.824Z,20.40
2018-11-25T11:25:40.133Z,18.90
2018-11-25T11:28:09.364Z,17.73
2018-11-25T11:30:38.573Z,19.93
2018-11-25T11:33:08.149Z,17.00
2018-11-25T11:35:37.345Z,19.70
2018-11-25T11:38:06.721Z,17.03
2018-11-25T11:40:36.055Z,17.53
2018-11-25T11:43:06.068Z,18.40
2018-11-25T11:45:36.793Z,18.67
2018-11-25T11:48:06.955Z,21.67
2018-11-25T11:50:36.417Z,23.40
2018-11-25T11:53:07.633Z,21.27
2018-11-25T11:55:37.027Z,19.23
2018-11-25T11:58:06.756Z,20.83
2018-11-25T12:00:35.951Z,19.90
2018-11-25T12:03:05.503Z,16.60
2018-11-25T12:05:35.154Z,18.80
2018-11-25T12:08:05.630Z,22.90
2018-11-25T12:10:35.836Z,24.50
2018-11-25T12:13:06.104Z,21.73
2018-11-25T12:15:35.314Z,23.47
2018-11-25T12:18:05.200Z,21.60
2018-11-25T12:20:34.483Z,19.37
2018-11-25T12:23:04.059Z,18.40
2018-11-25T12:25:33.405Z,22.97
2018-11-25T12:28:02.912Z,21.53
2018-11-25T12:30:32.433Z,19.77
2018-11-25T12:33:01.799Z,19.53
2018-11-25T12:35:30.791Z,20.07
2018-11-25T12:38:01.030Z,21.00
2018-11-25T12:40:30.386Z,20.20
2018-11-25T12:42:59.665Z,19.33
2018-11-25T12:45:29.262Z,18.00
2018-11-25T12:47:58.575Z,17.33
2018-11-25T12:50:27.907Z,17.30
2018-11-25T12:52:57.757Z,17.60
2018-11-25T12:55:28.033Z,18.93
2018-11-25T12:57:57.910Z,18.60
2018-11-25T13:00:34.903Z,18.23
2018-11-25T13:03:04.546Z,16.80
2018-11-25T13:05:34.750Z,18.47
2018-11-25T13:08:04.093Z,18.07
2018-11-25T13:10:34.265Z,16.30
2018-11-25T13:13:03.786Z,18.07
2018-11-25T13:15:33.442Z,17.80
2018-11-25T13:18:03.489Z,17.27
2018-11-25T13:20:32.837Z,18.50
2018-11-25T13:23:02.284Z,17.40
2018-11-25T13:25:32.095Z,17.60
2018-11-25T13:28:01.807Z,18.97
2018-11-25T13:30:32.176Z,16.53
2018-11-25T13:33:02.903Z,17.73
2018-11-25T13:35:36.130Z,18.10
2018-11-25T13:38:06.989Z,19.73
2018-11-25T13:40:36.903Z,18.90
2018-11-25T13:43:07.403Z,16.80
2018-11-25T13:45:36.623Z,19.30
2018-11-25T13:48:06.951Z,16.90
2018-11-25T13:50:36.341Z,16.80
2018-11-25T13:53:06.732Z,18.00
2018-11-25T13:55:37.306Z,18.40
2018-11-25T13:58:07.215Z,14.17
2018-11-25T14:00:41.718Z,13.77
2018-11-25T14:03:13.330Z,14.00
2018-11-25T14:05:42.999Z,12.70
2018-11-25T14:08:12.282Z,12.70
2018-11-25T14:10:41.500Z,13.50
2018-11-25T14:13:10.897Z,12.20
2018-11-25T14:15:40.536Z,13.53
2018-11-25T14:18:09.809Z,12.80
2018-11-25T14:20:39.113Z,11.40
2018-11-25T14:23:08.329Z,12.87
2018-11-25T14:25:38.988Z,13.40
2018-11-25T14:28:10.279Z,13.43
2018-11-25T14:30:40.728Z,14.03
2018-11-25T14:33:10.544Z,13.03
2018-11-25T14:35:40.184Z,12.37
2018-11-25T14:38:09.532Z,15.00
2018-11-25T14:40:39.091Z,15.10
2018-11-25T14:43:08.683Z,14.00
2018-11-25T14:45:38.146Z,14.43
2018-11-25T14:48:07.961Z,13.10
2018-11-25T14:50:37.541Z,11.93
2018-11-25T14:53:06.928Z,12.57
2018-11-25T14:55:36.409Z,13.97
2018-11-25T14:58:05.952Z,12.43
2018-11-25T15:00:35.236Z,13.80
2018-11-25T15:03:05.867Z,14.73
2018-11-25T15:05:44.359Z,14.13
2018-11-25T15:08:17.074Z,15.53
2018-11-25T15:10:46.598Z,15.70
2018-11-25T15:13:15.926Z,15.47
2018-11-25T15:15:45.185Z,16.90
2018-11-25T15:18:14.448Z,16.73
2018-11-25T15:20:44.447Z,14.53
2018-11-25T15:23:15.354Z,17.33
2018-11-25T15:25:47.277Z,15.63
2018-11-25T15:28:16.929Z,17.23
2018-11-25T15:30:46.660Z,14.03
2018-11-25T15:33:15.902Z,16.37
2018-11-25T15:35:45.224Z,15.80
2018-11-25T15:38:14.622Z,16.80
2018-11-25T15:40:44.020Z,14.67
2018-11-25T15:43:13.507Z,14.70
2018-11-25T15:45:42.817Z,14.77
2018-11-25T15:48:17.324Z,14.67
2018-11-25T15:50:47.679Z,15.47
2018-11-25T15:53:18.053Z,16.80
2018-11-25T15:55:47.915Z,16.07
2018-11-25T15:58:17.234Z,15.30
2018-11-25T16:00:46.509Z,15.87
2018-11-25T16:03:15.965Z,15.63
2018-11-25T16:05:48.082Z,13.97
2018-11-25T16:08:17.596Z,14.77
2018-11-25T16:10:46.952Z,15.77
2018-11-25T16:13:16.234Z,13.77
2018-11-25T16:15:45.693Z,14.07
2018-11-25T16:18:15.065Z,16.60
2018-11-25T16:20:44.621Z,16.93
2018-11-25T16:23:14.041Z,17.63
2018-11-25T16:25:46.715Z,18.40
2018-11-25T16:28:37.084Z,16.00
2018-11-25T16:31:06.662Z,14.50
2018-11-25T16:33:35.909Z,12.67
2018-11-25T16:36:05.585Z,14.87
2018-11-25T16:38:34.933Z,12.33
2018-11-25T16:41:04.601Z,13.20
2018-11-25T16:43:33.847Z,12.97
2018-11-25T16:46:07.859Z,13.90
2018-11-25T16:48:37.139Z,12.40
2018-11-25T16:51:06.949Z,13.20
2018-11-25T16:53:36.397Z,14.33
2018-11-25T16:56:06.123Z,12.40
2018-11-25T16:58:37.259Z,13.03
2018-11-25T17:01:10.228Z,14.00
2018-11-25T17:03:37.383Z,12.37
2018-11-25T17:06:07.571Z,12.17
2018-11-25T17:08:38.581Z,12.63
2018-11-25T17:11:08.286Z,13.20
2018-11-25T17:13:37.556Z,13.83
2018-11-25T17:16:08.219Z,12.83
2018-11-25T17:18:38.186Z,18.53
2018-11-25T17:21:07.386Z,15.40
2018-11-25T17:23:36.630Z,14.47
2018-11-25T17:26:07.258Z,12.73
2018-11-25T17:28:36.478Z,12.50
2018-11-25T17:31:06.066Z,13.30
2018-11-25T17:33:35.677Z,12.53
2018-11-25T17:36:05.122Z,12.03
2018-11-25T17:38:34.439Z,11.57
2018-11-25T17:41:04.218Z,11.30
2018-11-25T17:43:33.702Z,10.83
2018-11-25T17:46:04.123Z,12.77
2018-11-25T17:48:33.513Z,12.07
2018-11-25T17:51:02.842Z,13.40
2018-11-25T17:53:32.335Z,10.53
2018-11-25T17:56:02.055Z,11.40
2018-11-25T17:58:31.371Z,11.00
2018-11-25T18:01:04.306Z,12.97
2018-11-25T18:03:35.292Z,11.80
2018-11-25T18:06:04.695Z,12.37
2018-11-25T18:08:34.089Z,11.70
2018-11-25T18:11:03.325Z,11.67
2018-11-25T18:13:35.337Z,10.80
2018-11-25T18:16:06.237Z,14.17
2018-11-25T18:18:52.017Z,12.93
2018-11-25T18:21:24.247Z,13.20
2018-11-25T18:23:54.199Z,16.27
2018-11-25T18:26:23.540Z,13.77
2018-11-25T18:28:52.829Z,14.20
2018-11-25T18:31:22.742Z,13.83
2018-11-25T18:33:52.022Z,12.23
2018-11-25T18:36:21.366Z,12.63
2018-11-25T18:38:50.698Z,12.30
2018-11-25T18:41:21.862Z,12.57
2018-11-25T18:43:49.754Z,12.20
2018-11-25T18:46:19.097Z,12.63
2018-11-25T18:48:49.374Z,11.67
2018-11-25T18:51:18.676Z,10.90
2018-11-25T18:53:48.572Z,12.77
2018-11-25T18:56:17.634Z,11.37
2018-11-25T18:58:46.953Z,11.43
2018-11-25T19:01:22.799Z,12.30
2018-11-25T19:03:52.182Z,11.40
2018-11-25T19:06:21.355Z,12.40
2018-11-25T19:08:50.707Z,11.70
2018-11-25T19:11:20.278Z,12.20
2018-11-25T19:13:49.568Z,10.40
2018-11-25T19:16:19.251Z,11.50
2018-11-25T19:18:48.532Z,13.10
2018-11-25T19:21:17.825Z,12.97
2018-11-25T19:23:47.227Z,12.10
2018-11-25T19:26:16.516Z,13.13
2018-11-25T19:28:45.792Z,14.10
2018-11-25T19:31:15.088Z,14.77
2018-11-25T19:33:44.831Z,14.70
2018-11-25T19:36:13.912Z,16.67
2018-11-25T19:38:43.205Z,14.03
2018-11-25T19:41:12.661Z,14.33
2018-11-25T19:43:41.892Z,14.10
2018-11-25T19:46:12.427Z,14.20
2018-11-25T19:48:41.698Z,13.43
2018-11-25T19:51:17.305Z,13.93
2018-11-25T19:53:40.392Z,14.07
2018-11-25T19:56:09.835Z,14.10
2018-11-25T19:58:39.016Z,16.13
2018-11-25T20:01:08.283Z,17.30
2018-11-25T20:03:37.492Z,17.90
2018-11-25T20:06:06.762Z,13.40
2018-11-25T20:08:36.039Z,14.73
2018-11-25T20:11:05.902Z,15.60
2018-11-25T20:13:35.377Z,15.67
2018-11-25T20:16:10.201Z,16.60
2018-11-25T20:18:39.469Z,17.50
2018-11-25T20:21:14.371Z,17.97
2018-11-25T20:23:43.646Z,14.17
2018-11-25T20:26:12.871Z,14.07
2018-11-25T20:28:42.548Z,13.50
2018-11-25T20:31:11.851Z,14.10
2018-11-25T20:33:51.485Z,14.33
2018-11-25T20:36:16.255Z,15.07
2018-11-25T20:38:51.233Z,13.60
2018-11-25T20:41:20.514Z,14.30
2018-11-25T20:43:49.967Z,14.03
2018-11-25T20:46:24.281Z,13.73
2018-11-25T20:48:53.529Z,13.77
2018-11-25T20:51:27.978Z,12.30
2018-11-25T20:53:58.475Z,15.67
2018-11-25T20:56:28.066Z,12.80
2018-11-25T20:58:57.392Z,12.43
2018-11-25T21:01:26.712Z,12.80
2018-11-25T21:03:57.242Z,13.67
2018-11-25T21:06:26.926Z,13.73
2018-11-25T21:08:56.250Z,12.10
2018-11-25T21:11:25.537Z,14.00
2018-11-25T21:13:54.847Z,12.70
2018-11-25T21:16:25.013Z,12.57
2018-11-25T21:18:54.995Z,12.85
2018-11-25T21:21:24.675Z,13.30
2018-11-25T21:23:55.042Z,11.83
2018-11-25T21:26:24.292Z,12.80
2018-11-25T21:28:53.964Z,11.77
2018-11-25T21:31:23.193Z,12.60
2018-11-25T21:33:53.442Z,11.77
2018-11-25T21:36:23.037Z,13.17
2018-11-25T21:38:52.265Z,10.80
2018-11-25T21:41:21.216Z,11.87
2018-11-25T21:43:50.516Z,11.80
2018-11-25T21:46:19.930Z,13.40
2018-11-25T21:48:49.470Z,13.33
2018-11-25T21:51:20.890Z,11.23
2018-11-25T21:53:50.720Z,11.37
2018-11-25T21:56:20.028Z,11.67
2018-11-25T21:58:49.953Z,13.00
2018-11-25T22:01:19.257Z,11.93
2018-11-25T22:03:49.065Z,11.87
2018-11-25T22:06:18.290Z,12.60
2018-11-25T22:08:47.593Z,13.10
2018-11-25T22:11:17.022Z,12.33
2018-11-25T22:13:47.348Z,14.40
2018-11-25T22:16:16.521Z,13.57
2018-11-25T22:18:46.068Z,12.17
2018-11-25T22:21:15.353Z,12.17
2018-11-25T22:23:44.594Z,12.77
2018-11-25T22:26:14.016Z,13.40
2018-11-25T22:28:43.276Z,13.53
2018-11-25T22:31:12.450Z,14.57
2018-11-25T22:33:41.678Z,13.97
2018-11-25T22:36:11.225Z,14.30
2018-11-25T22:38:40.687Z,13.93
2018-11-25T22:41:10.370Z,14.58
2018-11-25T22:43:39.448Z,14.47
2018-11-25T22:46:08.766Z,16.40
2018-11-25T22:48:38.035Z,14.23
2018-11-25T22:51:07.337Z,16.30
2018-11-25T22:53:36.605Z,14.70
2018-11-25T22:56:06.160Z,13.85
2018-11-25T22:58:35.399Z,14.80
2018-11-25T23:01:04.697Z,14.60
2018-11-25T23:03:34.193Z,13.90
2018-11-25T23:06:14.677Z,14.40
2018-11-25T23:08:44.238Z,15.80
2018-11-25T23:11:13.516Z,15.33
2018-11-25T23:13:43.125Z,16.03
2018-11-25T23:16:12.670Z,14.90
2018-11-25T23:18:42.402Z,14.20
2018-11-25T23:21:11.632Z,15.40
2018-11-25T23:23:40.910Z,15.73
2018-11-25T23:26:10.430Z,14.25
2018-11-25T23:28:39.670Z,15.80
2018-11-25T23:31:08.878Z,14.23
2018-11-25T23:33:38.333Z,14.50
2018-11-25T23:36:07.902Z,14.33
2018-11-25T23:38:37.368Z,15.27
2018-11-25T23:41:07.432Z,14.77
2018-11-25T23:43:36.653Z,15.03
2018-11-25T23:46:05.895Z,15.40
2018-11-25T23:48:35.515Z,14.57
2018-11-25T23:51:05.587Z,16.07
2018-11-25T23:53:34.821Z,14.40
2018-11-25T23:56:04.142Z,14.13
2018-11-25T23:58:33.641Z,13.33
