createdAt,value
2022-12-31T00:01:44.603Z,3.90
2022-12-31T00:04:10.950Z,6.07
2022-12-31T00:06:37.341Z,2.65
2022-12-31T00:09:05.098Z,3.78
2022-12-31T00:11:31.942Z,5.53
2022-12-31T00:13:58.691Z,3.83
2022-12-31T00:16:26.851Z,3.42
2022-12-31T00:18:54.591Z,3.55
2022-12-31T00:21:21.559Z,4.22
2022-12-31T00:23:48.074Z,4.38
2022-12-31T00:26:15.837Z,3.35
2022-12-31T00:28:42.577Z,4.50
2022-12-31T00:31:13.340Z,9.57
2022-12-31T00:33:40.005Z,5.80
2022-12-31T00:36:12.194Z,7.38
2022-12-31T00:38:39.419Z,4.07
2022-12-31T00:41:06.482Z,7.97
2022-12-31T00:43:33.535Z,5.10
2022-12-31T00:46:00.062Z,4.78
2022-12-31T00:48:26.663Z,3.85
2022-12-31T00:50:53.506Z,4.10
2022-12-31T00:53:19.982Z,4.15
2022-12-31T00:55:46.444Z,4.13
2022-12-31T00:58:12.997Z,3.40
2022-12-31T01:00:39.572Z,3.95
2022-12-31T01:03:06.573Z,6.40
2022-12-31T01:05:33.584Z,3.92
2022-12-31T01:08:00.039Z,5.53
2022-12-31T01:10:44.806Z,10.13
2022-12-31T01:13:12.287Z,3.92
2022-12-31T01:15:38.956Z,3.65
2022-12-31T01:18:06.707Z,3.63
2022-12-31T01:20:37.708Z,2.92
2022-12-31T01:23:04.199Z,5.25
2022-12-31T01:25:30.537Z,2.80
2022-12-31T01:27:56.872Z,6.80
2022-12-31T01:30:23.201Z,7.85
2022-12-31T01:32:51.113Z,3.58
2022-12-31T01:35:17.425Z,5.75
2022-12-31T01:37:44.403Z,7.10
2022-12-31T01:40:10.958Z,4.10
2022-12-31T01:42:37.272Z,5.50
2022-12-31T01:45:03.863Z,6.25
2022-12-31T01:47:35.824Z,4.07
2022-12-31T01:50:04.810Z,3.97
2022-12-31T01:52:32.964Z,8.48
2022-12-31T01:55:05.188Z,8.02
2022-12-31T01:57:31.688Z,4.22
2022-12-31T01:59:58.717Z,8.30
2022-12-31T02:02:25.127Z,5.22
2022-12-31T02:04:52.847Z,5.45
2022-12-31T02:07:19.333Z,10.35
2022-12-31T02:09:45.755Z,4.97
2022-12-31T02:12:12.163Z,3.63
2022-12-31T02:14:41.809Z,5.65
2022-12-31T02:17:12.872Z,4.07
2022-12-31T02:19:44.984Z,5.03
2022-12-31T02:22:14.458Z,7.88
2022-12-31T02:24:59.683Z,20.02
2022-12-31T02:27:26.029Z,95.68
2022-12-31T02:30:12.864Z,8.95
2022-12-31T02:32:48.903Z,2.50
2022-12-31T02:35:18.523Z,5.82
2022-12-31T02:37:47.850Z,5.70
2022-12-31T02:40:17.372Z,6.35
2022-12-31T02:42:43.683Z,9.48
2022-12-31T02:45:12.245Z,5.55
2022-12-31T02:47:50.063Z,9.80
2022-12-31T02:50:19.384Z,7.68
2022-12-31T02:52:45.719Z,4.18
2022-12-31T02:55:30.371Z,6.72
2022-12-31T02:58:13.453Z,3.60
2022-12-31T03:01:07.666Z,7.43
2022-12-31T03:03:34.701Z,12.77
2022-12-31T03:06:03.070Z,3.60
2022-12-31T03:08:29.469Z,7.32
2022-12-31T03:10:57.015Z,5.53
2022-12-31T03:13:23.848Z,4.03
2022-12-31T03:15:50.251Z,10.77
2022-12-31T03:18:17.660Z,6.28
2022-12-31T03:21:04.105Z,5.05
2022-12-31T03:23:38.468Z,3.83
2022-12-31T03:26:11.570Z,4.82
2022-12-31T03:28:39.635Z,4.20
2022-12-31T03:31:06.265Z,6.43
2022-12-31T03:33:33.737Z,5.97
2022-12-31T03:36:02.758Z,4.03
2022-12-31T03:38:29.066Z,5.13
2022-12-31T03:40:55.848Z,4.30
2022-12-31T03:43:22.237Z,4.75
2022-12-31T03:45:52.262Z,4.65
2022-12-31T03:48:18.941Z,5.00
2022-12-31T03:50:45.412Z,6.93
2022-12-31T03:53:11.787Z,4.55
2022-12-31T03:55:38.173Z,9.65
2022-12-31T03:58:04.662Z,8.48
2022-12-31T04:00:31.061Z,6.20
2022-12-31T04:02:57.458Z,4.80
2022-12-31T04:05:24.356Z,17.17
2022-12-31T04:07:52.152Z,4.88
2022-12-31T04:10:19.530Z,2.60
2022-12-31T04:12:46.149Z,4.00
2022-12-31T04:15:17.329Z,6.97
2022-12-31T04:17:43.733Z,1.70
2022-12-31T04:20:10.507Z,3.15
2022-12-31T04:22:37.120Z,5.32
2022-12-31T04:25:04.007Z,2.75
2022-12-31T04:27:30.411Z,2.15
2022-12-31T04:29:56.813Z,5.13
2022-12-31T04:32:23.646Z,2.53
2022-12-31T04:34:49.955Z,4.65
2022-12-31T04:37:16.378Z,4.93
2022-12-31T04:39:42.753Z,3.55
2022-12-31T04:42:09.081Z,3.22
2022-12-31T04:44:35.547Z,3.22
2022-12-31T04:47:02.156Z,4.10
2022-12-31T04:49:28.496Z,8.27
2022-12-31T04:51:54.816Z,3.25
2022-12-31T04:54:21.289Z,3.05
2022-12-31T04:56:47.591Z,4.63
2022-12-31T04:59:13.897Z,3.92
2022-12-31T05:01:40.272Z,3.75
2022-12-31T05:04:06.703Z,5.70
2022-12-31T05:06:33.149Z,11.65
2022-12-31T05:09:00.908Z,9.48
2022-12-31T05:11:27.271Z,7.53
2022-12-31T05:13:53.596Z,7.60
2022-12-31T05:16:19.981Z,4.95
2022-12-31T05:18:46.328Z,10.77
2022-12-31T05:21:17.660Z,10.93
2022-12-31T05:23:44.012Z,10.25
2022-12-31T05:26:10.409Z,5.43
2022-12-31T05:28:36.770Z,6.65
2022-12-31T05:31:03.205Z,7.32
2022-12-31T05:33:29.601Z,4.50
2022-12-31T05:35:58.257Z,4.00
2022-12-31T05:38:25.353Z,4.00
2022-12-31T05:41:01.520Z,3.38
2022-12-31T05:43:27.991Z,3.95
2022-12-31T05:45:54.426Z,3.10
2022-12-31T05:48:21.055Z,3.30
2022-12-31T05:50:48.233Z,3.75
2022-12-31T05:53:14.532Z,3.25
2022-12-31T05:55:40.841Z,3.55
2022-12-31T05:58:07.199Z,3.22
2022-12-31T06:00:33.596Z,3.63
2022-12-31T06:03:00.023Z,3.60
2022-12-31T06:05:26.820Z,3.40
2022-12-31T06:07:53.260Z,3.97
2022-12-31T06:10:19.631Z,5.60
2022-12-31T06:12:46.000Z,3.38
2022-12-31T06:15:12.356Z,3.42
2022-12-31T06:17:38.707Z,2.88
2022-12-31T06:20:12.229Z,4.15
2022-12-31T06:22:39.300Z,2.40
2022-12-31T06:25:05.929Z,3.08
2022-12-31T06:27:32.259Z,3.63
2022-12-31T06:29:58.544Z,4.45
2022-12-31T06:32:24.856Z,3.83
2022-12-31T06:34:51.212Z,3.70
2022-12-31T06:37:17.579Z,5.22
2022-12-31T06:39:43.942Z,4.35
2022-12-31T06:42:10.236Z,6.25
2022-12-31T06:44:37.599Z,5.43
2022-12-31T06:47:03.984Z,6.00
2022-12-31T06:49:30.355Z,6.22
2022-12-31T06:51:56.769Z,7.22
2022-12-31T06:54:23.205Z,8.35
2022-12-31T06:56:49.853Z,6.35
2022-12-31T06:59:24.262Z,6.60
2022-12-31T07:01:59.894Z,6.30
2022-12-31T07:04:26.304Z,7.55
2022-12-31T07:06:56.720Z,7.15
2022-12-31T07:09:29.188Z,6.68
2022-12-31T07:12:01.672Z,6.15
2022-12-31T07:14:27.996Z,5.82
2022-12-31T07:17:13.104Z,3.53
2022-12-31T07:19:58.063Z,2.95
2022-12-31T07:22:24.607Z,2.22
2022-12-31T07:24:51.183Z,2.20
2022-12-31T07:27:30.363Z,3.13
2022-12-31T07:30:07.326Z,1.95
2022-12-31T07:33:01.302Z,2.78
2022-12-31T07:35:36.571Z,1.40
2022-12-31T07:38:05.733Z,12.13
2022-12-31T07:40:32.020Z,1.02
2022-12-31T07:43:01.081Z,3.63
2022-12-31T07:45:33.608Z,0.85
2022-12-31T07:48:02.840Z,1.60
2022-12-31T07:50:29.635Z,2.15
2022-12-31T07:52:56.225Z,2.47
2022-12-31T07:55:22.565Z,0.77
2022-12-31T07:57:55.426Z,0.70
2022-12-31T08:00:21.937Z,0.93
2022-12-31T08:02:56.922Z,0.80
2022-12-31T08:05:36.698Z,5.88
2022-12-31T08:08:23.424Z,1.48
2022-12-31T08:10:49.742Z,0.80
2022-12-31T08:13:16.651Z,0.73
2022-12-31T08:15:43.176Z,0.82
2022-12-31T08:18:09.968Z,3.97
2022-12-31T08:20:42.617Z,1.45
2022-12-31T08:25:40.447Z,1.17
2022-12-31T08:28:12.626Z,2.40
2022-12-31T08:30:42.923Z,1.15
2022-12-31T08:33:24.459Z,3.25
2022-12-31T08:36:05.152Z,2.63
2022-12-31T08:38:34.334Z,5.28
2022-12-31T08:41:00.698Z,1.42
2022-12-31T08:43:30.092Z,5.63
2022-12-31T08:45:57.676Z,2.05
2022-12-31T08:48:36.898Z,0.95
2022-12-31T08:51:03.616Z,0.80
2022-12-31T08:53:30.063Z,0.85
2022-12-31T08:56:00.691Z,1.73
2022-12-31T08:58:29.884Z,1.67
2022-12-31T09:00:57.889Z,1.13
2022-12-31T09:03:33.262Z,1.20
2022-12-31T09:06:10.337Z,3.58
2022-12-31T09:08:36.738Z,1.83
2022-12-31T09:11:23.405Z,4.07
2022-12-31T09:14:02.847Z,0.98
2022-12-31T09:16:36.493Z,2.10
2022-12-31T09:19:02.873Z,1.40
2022-12-31T09:21:29.339Z,2.35
2022-12-31T09:23:55.770Z,2.90
2022-12-31T09:26:42.502Z,2.75
2022-12-31T09:29:23.206Z,2.30
2022-12-31T09:31:53.937Z,5.25
2022-12-31T09:34:35.629Z,3.28
2022-12-31T09:37:06.784Z,1.95
2022-12-31T09:39:40.999Z,2.88
2022-12-31T09:44:54.119Z,5.53
2022-12-31T09:47:39.178Z,4.00
2022-12-31T09:50:18.084Z,2.67
2022-12-31T09:52:47.786Z,4.53
2022-12-31T09:55:33.144Z,4.85
2022-12-31T09:58:11.587Z,2.38
2022-12-31T10:00:43.522Z,4.55
2022-12-31T10:03:18.724Z,2.58
2022-12-31T10:05:57.097Z,4.03
2022-12-31T10:08:29.481Z,1.83
2022-12-31T10:11:26.972Z,4.07
2022-12-31T10:14:02.177Z,3.80
2022-12-31T10:16:34.430Z,3.53
2022-12-31T10:19:04.223Z,5.25
2022-12-31T10:21:44.077Z,6.70
2022-12-31T10:24:28.351Z,6.38
2022-12-31T10:26:54.690Z,6.53
2022-12-31T10:29:25.480Z,3.00
2022-12-31T10:31:59.966Z,3.03
2022-12-31T10:34:31.568Z,4.60
2022-12-31T10:37:01.234Z,8.15
2022-12-31T10:39:30.335Z,8.18
2022-12-31T10:42:12.599Z,2.97
2022-12-31T10:44:44.736Z,2.33
2022-12-31T10:47:29.713Z,4.20
2022-12-31T10:50:03.030Z,4.50
2022-12-31T10:52:29.378Z,2.28
2022-12-31T10:55:01.665Z,3.33
2022-12-31T10:57:27.963Z,1.95
2022-12-31T11:00:20.646Z,3.78
2022-12-31T11:03:05.934Z,3.92
2022-12-31T11:05:41.067Z,5.78
2022-12-31T11:08:10.231Z,5.93
2022-12-31T11:10:36.628Z,2.97
2022-12-31T11:13:18.107Z,6.78
2022-12-31T11:15:50.673Z,3.15
2022-12-31T11:21:06.804Z,5.72
2022-12-31T11:23:55.252Z,3.72
2022-12-31T11:26:21.636Z,5.03
2022-12-31T11:29:00.590Z,8.23
2022-12-31T11:31:32.779Z,3.83
2022-12-31T11:34:10.493Z,6.28
2022-12-31T11:37:03.251Z,10.15
2022-12-31T11:39:31.403Z,6.90
2022-12-31T11:42:03.873Z,6.68
2022-12-31T11:44:48.795Z,11.10
2022-12-31T11:47:33.653Z,8.68
2022-12-31T11:49:59.982Z,6.65
2022-12-31T11:52:58.515Z,8.00
2022-12-31T11:55:34.870Z,4.40
2022-12-31T11:58:15.768Z,8.20
2022-12-31T12:00:48.970Z,7.05
2022-12-31T12:03:15.328Z,9.57
2022-12-31T12:05:41.723Z,6.53
2022-12-31T12:08:08.078Z,4.78
2022-12-31T12:10:37.872Z,6.22
2022-12-31T12:13:18.720Z,8.52
2022-12-31T12:15:47.569Z,3.65
2022-12-31T12:18:22.815Z,8.93
2022-12-31T12:20:49.145Z,3.97
2022-12-31T12:23:26.876Z,3.28
2022-12-31T12:25:53.246Z,6.10
2022-12-31T12:28:23.408Z,5.25
2022-12-31T12:30:57.901Z,3.38
2022-12-31T12:33:24.472Z,7.75
2022-12-31T12:35:51.153Z,8.05
2022-12-31T12:38:18.883Z,4.43
2022-12-31T12:41:14.465Z,7.50
2022-12-31T12:43:40.833Z,6.78
2022-12-31T12:46:22.880Z,5.72
2022-12-31T12:48:53.539Z,6.32
2022-12-31T12:51:19.862Z,4.63
2022-12-31T12:53:48.942Z,5.65
2022-12-31T12:56:36.937Z,5.82
2022-12-31T12:59:12.501Z,5.00
2022-12-31T13:01:46.774Z,7.57
2022-12-31T13:07:21.428Z,4.97
2022-12-31T13:09:47.747Z,6.63
2022-12-31T13:12:22.012Z,6.72
2022-12-31T13:15:12.679Z,6.43
2022-12-31T13:17:51.435Z,10.70
2022-12-31T13:20:35.210Z,5.57
2022-12-31T13:23:18.044Z,5.90
2022-12-31T13:25:44.373Z,15.30
2022-12-31T13:28:11.941Z,5.45
2022-12-31T13:30:40.461Z,12.70
2022-12-31T13:33:12.913Z,5.35
2022-12-31T13:38:10.232Z,3.45
2022-12-31T13:40:55.065Z,8.50
2022-12-31T13:43:35.173Z,3.95
2022-12-31T13:46:16.453Z,8.15
2022-12-31T13:48:50.755Z,8.68
2022-12-31T13:51:42.740Z,8.15
2022-12-31T13:54:20.075Z,8.57
2022-12-31T13:56:48.250Z,9.25
2022-12-31T13:59:20.653Z,8.52
2022-12-31T14:01:56.073Z,6.13
2022-12-31T14:04:28.187Z,7.32
2022-12-31T14:07:03.050Z,6.60
2022-12-31T14:09:31.244Z,7.53
2022-12-31T14:12:03.719Z,4.68
2022-12-31T14:17:05.986Z,7.00
2022-12-31T14:19:41.036Z,4.95
2022-12-31T14:22:21.560Z,4.05
2022-12-31T14:24:50.570Z,10.90
2022-12-31T14:27:22.063Z,14.13
2022-12-31T14:29:51.353Z,6.43
2022-12-31T14:32:36.635Z,8.02
2022-12-31T14:35:18.015Z,8.18
2022-12-31T14:37:58.167Z,10.15
2022-12-31T14:40:30.480Z,5.22
2022-12-31T14:43:15.431Z,8.60
2022-12-31T14:45:41.842Z,5.35
2022-12-31T14:48:11.007Z,5.68
2022-12-31T14:50:38.423Z,5.70
2022-12-31T14:53:06.244Z,8.57
2022-12-31T14:55:34.353Z,8.35
2022-12-31T14:58:26.999Z,6.38
2022-12-31T15:00:53.171Z,7.95
2022-12-31T15:03:19.939Z,12.18
2022-12-31T15:05:54.410Z,11.25
2022-12-31T15:08:56.385Z,13.45
2022-12-31T15:11:22.720Z,10.13
2022-12-31T15:14:07.294Z,12.40
2022-12-31T15:16:53.963Z,8.40
2022-12-31T15:19:20.334Z,9.93
2022-12-31T15:22:13.519Z,10.25
2022-12-31T15:24:44.185Z,10.40
2022-12-31T15:27:23.291Z,10.23
2022-12-31T15:29:49.719Z,10.32
2022-12-31T15:32:18.543Z,16.63
2022-12-31T15:34:44.859Z,4.90
2022-12-31T15:37:31.418Z,8.63
2022-12-31T15:40:17.836Z,16.92
2022-12-31T15:42:50.525Z,9.35
2022-12-31T15:45:24.388Z,8.27
2022-12-31T15:47:54.788Z,12.20
2022-12-31T15:50:22.280Z,12.48
2022-12-31T15:52:56.112Z,9.00
2022-12-31T15:55:41.516Z,9.30
2022-12-31T15:58:11.754Z,13.23
2022-12-31T16:01:01.484Z,12.45
2022-12-31T16:03:29.032Z,12.20
2022-12-31T16:05:59.358Z,14.35
2022-12-31T16:08:26.782Z,18.08
2022-12-31T16:10:54.480Z,11.40
2022-12-31T16:13:22.838Z,16.52
2022-12-31T16:15:56.076Z,14.20
2022-12-31T16:18:23.418Z,9.63
2022-12-31T16:20:51.626Z,7.70
2022-12-31T16:23:22.927Z,14.77
2022-12-31T16:25:51.108Z,16.48
2022-12-31T16:28:22.157Z,11.98
2022-12-31T16:30:58.810Z,12.07
2022-12-31T16:33:25.656Z,14.27
2022-12-31T16:35:55.839Z,11.07
2022-12-31T16:38:23.117Z,13.00
2022-12-31T16:41:06.143Z,18.00
2022-12-31T16:43:39.394Z,9.65
2022-12-31T16:46:08.580Z,16.02
2022-12-31T16:48:35.015Z,10.30
2022-12-31T16:51:02.676Z,9.88
2022-12-31T16:53:32.486Z,14.85
2022-12-31T16:56:06.629Z,8.05
2022-12-31T16:58:34.701Z,12.15
2022-12-31T17:01:09.174Z,12.32
2022-12-31T17:03:38.324Z,11.85
2022-12-31T17:06:07.531Z,17.63
2022-12-31T17:08:41.854Z,14.20
2022-12-31T17:11:23.178Z,12.85
2022-12-31T17:13:54.359Z,8.63
2022-12-31T17:16:20.901Z,14.45
2022-12-31T17:18:47.836Z,8.90
2022-12-31T17:21:14.436Z,10.75
2022-12-31T17:23:41.269Z,28.50
2022-12-31T17:26:07.600Z,12.88
2022-12-31T17:29:00.215Z,13.82
2022-12-31T17:31:26.635Z,9.73
2022-12-31T17:33:54.353Z,16.58
2022-12-31T17:36:22.459Z,15.70
2022-12-31T17:38:48.899Z,17.55
2022-12-31T17:41:17.059Z,9.52
2022-12-31T17:43:43.492Z,15.30
2022-12-31T17:46:13.975Z,13.85
2022-12-31T17:48:40.891Z,20.70
2022-12-31T17:51:07.316Z,19.05
2022-12-31T17:53:34.013Z,19.50
2022-12-31T17:56:01.951Z,11.13
2022-12-31T17:58:45.571Z,10.80
2022-12-31T18:01:13.726Z,12.30
2022-12-31T18:03:40.241Z,10.48
2022-12-31T18:06:13.037Z,10.25
2022-12-31T18:08:42.789Z,11.85
2022-12-31T18:11:15.005Z,12.38
2022-12-31T18:13:41.348Z,18.67
2022-12-31T18:16:07.960Z,13.00
2022-12-31T18:18:37.247Z,8.82
2022-12-31T18:21:05.174Z,12.93
2022-12-31T18:23:37.187Z,11.30
2022-12-31T18:26:03.754Z,11.70
2022-12-31T18:28:30.094Z,11.73
2022-12-31T18:30:56.478Z,14.80
2022-12-31T18:33:24.981Z,12.13
2022-12-31T18:36:09.183Z,18.33
2022-12-31T18:38:36.449Z,13.73
2022-12-31T18:41:02.786Z,13.52
2022-12-31T18:43:29.184Z,7.95
2022-12-31T18:45:55.688Z,13.70
2022-12-31T18:48:22.148Z,11.15
2022-12-31T18:50:48.616Z,12.40
2022-12-31T18:53:19.736Z,8.27
2022-12-31T18:55:56.559Z,10.10
2022-12-31T18:58:23.459Z,9.27
2022-12-31T19:00:50.630Z,12.00
2022-12-31T19:03:18.379Z,17.80
2022-12-31T19:05:49.016Z,7.93
2022-12-31T19:08:16.111Z,8.52
2022-12-31T19:10:42.459Z,18.42
2022-12-31T19:13:12.395Z,10.48
2022-12-31T19:15:42.725Z,8.00
2022-12-31T19:18:09.666Z,12.80
2022-12-31T19:20:36.047Z,13.38
2022-12-31T19:23:02.475Z,17.42
2022-12-31T19:25:33.714Z,11.63
2022-12-31T19:28:00.977Z,12.63
2022-12-31T19:30:29.096Z,12.25
2022-12-31T19:32:55.446Z,13.30
2022-12-31T19:35:22.047Z,7.90
2022-12-31T19:37:49.461Z,11.82
2022-12-31T19:40:33.641Z,9.07
2022-12-31T19:42:59.983Z,11.10
2022-12-31T19:45:27.720Z,10.90
2022-12-31T19:47:54.958Z,16.20
2022-12-31T19:50:23.225Z,12.05
2022-12-31T19:52:50.600Z,12.32
2022-12-31T19:55:19.288Z,11.90
2022-12-31T19:57:46.081Z,9.68
2022-12-31T20:00:14.263Z,9.35
2022-12-31T20:02:41.530Z,16.67
2022-12-31T20:05:09.200Z,11.90
2022-12-31T20:07:35.957Z,14.80
2022-12-31T20:10:03.603Z,16.40
2022-12-31T20:12:30.185Z,13.65
2022-12-31T20:14:56.485Z,19.17
2022-12-31T20:17:22.819Z,8.98
2022-12-31T20:19:49.356Z,12.88
2022-12-31T20:22:15.734Z,14.88
2022-12-31T20:24:42.099Z,14.70
2022-12-31T20:27:12.181Z,13.85
2022-12-31T20:29:41.607Z,13.43
2022-12-31T20:32:09.524Z,13.75
2022-12-31T20:34:35.897Z,16.48
2022-12-31T20:37:02.317Z,19.33
2022-12-31T20:39:28.791Z,10.15
2022-12-31T20:41:55.210Z,15.90
2022-12-31T20:44:21.674Z,16.30
2022-12-31T20:46:48.119Z,20.27
2022-12-31T20:49:14.499Z,18.25
2022-12-31T20:51:40.889Z,11.85
2022-12-31T20:54:08.197Z,23.08
2022-12-31T20:56:35.604Z,14.75
2022-12-31T20:59:02.530Z,24.08
2022-12-31T21:01:47.811Z,13.68
2022-12-31T21:04:15.877Z,10.95
2022-12-31T21:06:42.314Z,17.10
2022-12-31T21:09:08.789Z,15.90
2022-12-31T21:11:54.238Z,12.77
2022-12-31T21:14:20.580Z,20.50
2022-12-31T21:16:46.980Z,12.52
2022-12-31T21:19:13.434Z,22.23
2022-12-31T21:21:39.822Z,18.00
2022-12-31T21:24:06.396Z,16.60
2022-12-31T21:26:32.862Z,16.13
2022-12-31T21:28:59.282Z,13.07
2022-12-31T21:31:25.905Z,10.85
2022-12-31T21:33:52.380Z,18.92
2022-12-31T21:36:18.928Z,14.95
2022-12-31T21:38:45.417Z,26.27
2022-12-31T21:41:34.073Z,17.63
2022-12-31T21:44:01.972Z,14.63
2022-12-31T21:46:28.728Z,20.70
2022-12-31T21:48:56.095Z,19.63
2022-12-31T21:51:22.729Z,9.57
2022-12-31T21:53:49.051Z,14.82
2022-12-31T21:56:18.675Z,14.13
2022-12-31T21:58:46.159Z,11.75
2022-12-31T22:01:35.323Z,17.90
2022-12-31T22:04:01.735Z,21.98
2022-12-31T22:06:28.121Z,16.80
2022-12-31T22:08:55.279Z,17.58
2022-12-31T22:11:23.126Z,13.68
2022-12-31T22:13:50.039Z,14.98
2022-12-31T22:16:17.218Z,13.43
2022-12-31T22:18:44.040Z,17.38
2022-12-31T22:21:18.328Z,13.70
2022-12-31T22:23:47.968Z,9.60
2022-12-31T22:26:15.812Z,17.90
2022-12-31T22:28:42.885Z,21.05
2022-12-31T22:31:12.362Z,17.02
2022-12-31T22:33:38.710Z,23.30
2022-12-31T22:36:06.562Z,17.58
2022-12-31T22:38:33.255Z,20.95
2022-12-31T22:41:02.668Z,19.00
2022-12-31T22:43:30.493Z,18.92
2022-12-31T22:45:56.866Z,18.65
2022-12-31T22:48:23.313Z,13.95
2022-12-31T22:50:58.829Z,19.00
2022-12-31T22:53:25.244Z,27.35
2022-12-31T22:55:53.255Z,24.80
2022-12-31T22:58:19.815Z,19.63
2022-12-31T23:00:46.833Z,20.08
2022-12-31T23:03:13.330Z,37.50
2022-12-31T23:05:39.812Z,40.05
2022-12-31T23:08:17.027Z,69.15
2022-12-31T23:11:05.281Z,62.63
2022-12-31T23:14:01.132Z,65.85
2022-12-31T23:16:47.622Z,54.30
2022-12-31T23:19:33.558Z,46.05
2022-12-31T23:22:20.122Z,86.38
2022-12-31T23:24:46.440Z,48.67
2022-12-31T23:27:12.853Z,41.88
2022-12-31T23:29:46.178Z,51.28
2022-12-31T23:32:14.330Z,77.47
2022-12-31T23:34:40.757Z,123.78
2022-12-31T23:37:07.077Z,27.13
2022-12-31T23:39:33.496Z,30.70
2022-12-31T23:42:00.138Z,38.45
2022-12-31T23:44:27.149Z,38.85
2022-12-31T23:46:53.722Z,27.30
2022-12-31T23:49:20.158Z,36.45
2022-12-31T23:51:46.747Z,27.02
2022-12-31T23:54:14.698Z,21.70
2022-12-31T23:56:41.235Z,28.75
2022-12-31T23:59:07.679Z,30.80
