createdAt,value
2018-07-27T00:00:28.060Z,21.3
2018-07-27T00:05:27.964Z,21.1
2018-07-27T00:10:28.393Z,21.1
2018-07-27T00:15:27.495Z,20.8
2018-07-27T00:20:28.304Z,20.8
2018-07-27T00:25:28.252Z,20.6
2018-07-27T00:30:27.944Z,20.6
2018-07-27T00:35:28.007Z,20.4
2018-07-27T00:40:27.781Z,20.4
2018-07-27T00:45:27.635Z,20.2
2018-07-27T00:50:28.406Z,20.2
2018-07-27T00:55:28.428Z,20
2018-07-27T01:00:28.342Z,20
2018-07-27T01:05:28.104Z,19.8
2018-07-27T01:10:28.066Z,19.8
2018-07-27T01:15:27.771Z,19.7
2018-07-27T01:20:28.519Z,19.7
2018-07-27T01:25:28.324Z,19.6
2018-07-27T01:30:28.075Z,19.6
2018-07-27T01:35:28.373Z,19.4
2018-07-27T01:40:27.749Z,19.4
2018-07-27T01:45:27.894Z,19.3
2018-07-27T01:50:27.724Z,19.3
2018-07-27T01:55:28.412Z,19.2
2018-07-27T02:00:28.199Z,19.2
2018-07-27T02:05:28.557Z,19.1
2018-07-27T02:10:28.256Z,19.1
2018-07-27T02:15:27.945Z,18.9
2018-07-27T02:20:27.693Z,18.9
2018-07-27T02:25:28.362Z,18.8
2018-07-27T02:30:27.986Z,18.8
2018-07-27T02:35:27.692Z,18.7
2018-07-27T02:40:28.285Z,18.7
2018-07-27T02:45:27.987Z,18.6
2018-07-27T02:50:27.969Z,18.6
2018-07-27T02:55:28.337Z,18.6
2018-07-27T03:00:28.014Z,18.6
2018-07-27T03:05:27.839Z,18.4
2018-07-27T03:10:27.867Z,18.4
2018-07-27T03:15:28.605Z,18.3
2018-07-27T03:20:28.314Z,18.3
2018-07-27T03:25:27.979Z,18.2
2018-07-27T03:30:27.756Z,18.2
2018-07-27T03:35:27.701Z,18.2
2018-07-27T03:40:28.495Z,18.2
2018-07-27T03:45:28.241Z,18.1
2018-07-27T03:50:27.906Z,18.1
2018-07-27T03:55:27.640Z,18
2018-07-27T04:00:28.316Z,18
2018-07-27T04:05:28.193Z,17.9
2018-07-27T04:10:28.311Z,17.9
2018-07-27T04:15:28.172Z,17.9
2018-07-27T04:20:27.939Z,17.9
2018-07-27T04:25:27.944Z,17.9
2018-07-27T04:30:28.648Z,17.9
2018-07-27T04:35:28.637Z,17.9
2018-07-27T04:40:28.436Z,17.9
2018-07-27T04:45:28.191Z,17.9
2018-07-27T04:50:27.963Z,17.9
2018-07-27T04:55:28.739Z,17.9
2018-07-27T05:00:33.531Z,17.9
2018-07-27T05:05:28.005Z,18.1
2018-07-27T05:10:28.735Z,18.1
2018-07-27T05:15:28.477Z,18.3
2018-07-27T05:20:28.207Z,18.3
2018-07-27T05:25:27.948Z,18.4
2018-07-27T05:30:28.677Z,18.4
2018-07-27T05:35:28.822Z,18.7
2018-07-27T05:40:28.623Z,18.7
2018-07-27T05:45:28.328Z,18.9
2018-07-27T05:50:28.063Z,18.9
2018-07-27T05:55:27.922Z,19.2
2018-07-27T06:00:28.648Z,19.2
2018-07-27T06:05:28.869Z,19.4
2018-07-27T06:10:27.964Z,19.4
2018-07-27T06:15:28.716Z,19.8
2018-07-27T06:20:28.704Z,19.8
2018-07-27T06:25:28.415Z,20.3
2018-07-27T06:30:28.041Z,20.3
2018-07-27T06:35:28.772Z,21.1
2018-07-27T06:40:28.632Z,21.1
2018-07-27T06:45:28.316Z,22
2018-07-27T06:50:28.071Z,22
2018-07-27T06:55:28.832Z,22.9
2018-07-27T07:00:28.627Z,22.9
2018-07-27T07:05:28.456Z,23.8
2018-07-27T07:10:28.665Z,23.8
2018-07-27T07:15:28.521Z,24.8
2018-07-27T07:20:28.226Z,24.8
2018-07-27T07:25:28.852Z,25.6
2018-07-27T07:30:28.769Z,25.6
2018-07-27T07:35:28.639Z,26.4
2018-07-27T07:40:28.361Z,26.4
2018-07-27T07:45:28.261Z,26.9
2018-07-27T07:50:28.267Z,26.9
2018-07-27T07:55:28.123Z,27.2
2018-07-27T08:00:28.902Z,27.2
2018-07-27T08:05:28.917Z,27.6
2018-07-27T08:10:28.685Z,27.6
2018-07-27T08:15:28.381Z,27.9
2018-07-27T08:20:28.124Z,27.9
2018-07-27T08:25:28.852Z,28.3
2018-07-27T08:30:28.609Z,28.3
2018-07-27T08:35:28.379Z,28.4
2018-07-27T08:40:28.095Z,28.4
2018-07-27T08:45:28.778Z,28.8
2018-07-27T08:50:28.545Z,28.8
2018-07-27T08:55:28.238Z,28.9
2018-07-27T09:00:28.963Z,28.9
2018-07-27T09:05:28.866Z,29.4
2018-07-27T09:10:28.109Z,29.4
2018-07-27T09:15:28.898Z,29.6
2018-07-27T09:20:28.666Z,29.6
2018-07-27T09:25:28.577Z,30
2018-07-27T09:30:28.417Z,30
2018-07-27T09:35:28.296Z,30.2
2018-07-27T09:40:28.143Z,30.2
2018-07-27T09:45:28.877Z,30.7
2018-07-27T09:50:28.604Z,30.7
2018-07-27T09:55:28.328Z,30.9
2018-07-27T10:00:29.031Z,30.9
2018-07-27T10:05:28.984Z,31.1
2018-07-27T10:10:28.639Z,31.1
2018-07-27T10:15:28.357Z,31.1
2018-07-27T10:20:28.244Z,31.1
2018-07-27T10:25:28.936Z,31.1
2018-07-27T10:30:28.605Z,31.1
2018-07-27T10:35:29.075Z,31.3
2018-07-27T10:40:28.889Z,31.3
2018-07-27T10:45:28.660Z,31.7
2018-07-27T10:50:28.387Z,31.7
2018-07-27T10:55:29.067Z,32.1
2018-07-27T11:00:28.917Z,32.1
2018-07-27T11:05:28.932Z,32.1
2018-07-27T11:10:28.465Z,32.1
2018-07-27T11:15:29.203Z,32.4
2018-07-27T11:20:28.998Z,32.4
2018-07-27T11:25:28.710Z,32.8
2018-07-27T11:30:28.555Z,32.8
2018-07-27T11:35:28.306Z,32.5
2018-07-27T11:40:28.545Z,32.5
2018-07-27T11:45:28.255Z,32.6
2018-07-27T11:50:29.126Z,32.6
2018-07-27T11:55:28.425Z,33.1
2018-07-27T12:00:29.241Z,33.1
2018-07-27T12:05:29.045Z,33.1
2018-07-27T12:10:29.196Z,33.1
2018-07-27T12:15:29.007Z,32.8
2018-07-27T12:20:28.924Z,32.8
2018-07-27T12:25:28.767Z,32.4
2018-07-27T12:30:28.564Z,32.4
2018-07-27T12:35:29.196Z,33.4
2018-07-27T12:40:29.276Z,33.4
2018-07-27T12:45:29.064Z,33.2
2018-07-27T12:50:28.953Z,33.2
2018-07-27T12:55:28.715Z,32.7
2018-07-27T13:00:28.508Z,32.7
2018-07-27T13:05:29.446Z,33.2
2018-07-27T13:10:28.419Z,33.2
2018-07-27T13:15:29.243Z,32.9
2018-07-27T13:20:28.992Z,32.9
2018-07-27T13:25:28.815Z,33.3
2018-07-27T13:30:28.788Z,33.3
2018-07-27T13:35:29.036Z,33.4
2018-07-27T13:40:28.863Z,33.4
2018-07-27T13:45:28.676Z,33.7
2018-07-27T13:50:28.483Z,33.7
2018-07-27T13:55:29.308Z,33.7
2018-07-27T14:00:29.117Z,33.7
2018-07-27T14:05:29.085Z,33.2
2018-07-27T14:10:29.319Z,33.2
2018-07-27T14:15:28.779Z,32.5
2018-07-27T14:20:28.629Z,32.5
2018-07-27T14:25:28.596Z,32.4
2018-07-27T14:30:29.466Z,32.4
2018-07-27T14:35:29.233Z,32
2018-07-27T14:40:29.129Z,32
2018-07-27T14:45:29.020Z,31.9
2018-07-27T14:50:28.915Z,31.9
2018-07-27T14:55:28.734Z,32.1
2018-07-27T15:00:28.506Z,32.1
2018-07-27T15:05:29.412Z,31.5
2018-07-27T15:10:29.610Z,31.5
2018-07-27T15:15:29.276Z,31.2
2018-07-27T15:20:29.148Z,31.2
2018-07-27T15:25:29.175Z,31.3
2018-07-27T15:30:28.913Z,31.3
2018-07-27T15:35:29.103Z,31.4
2018-07-27T15:40:28.873Z,31.4
2018-07-27T15:45:28.737Z,31.2
2018-07-27T15:50:28.546Z,31.2
2018-07-27T15:55:29.407Z,31.2
2018-07-27T16:00:29.231Z,31.2
2018-07-27T16:05:29.130Z,31.3
2018-07-27T16:10:29.038Z,31.3
2018-07-27T16:15:29.451Z,31.3
2018-07-27T16:20:29.247Z,31.3
2018-07-27T16:25:28.964Z,31.3
2018-07-27T16:30:28.722Z,31.3
2018-07-27T16:35:29.431Z,31.2
2018-07-27T16:40:29.280Z,31.2
2018-07-27T16:45:29.066Z,30.9
2018-07-27T16:50:28.845Z,30.9
2018-07-27T16:55:29.560Z,30.7
2018-07-27T17:00:29.383Z,30.7
2018-07-27T17:05:29.199Z,30.5
2018-07-27T17:10:29.202Z,30.5
2018-07-27T17:15:29.183Z,30.2
2018-07-27T17:20:28.916Z,30.2
2018-07-27T17:25:28.749Z,30
2018-07-27T17:30:29.534Z,30
2018-07-27T17:35:29.441Z,29.8
2018-07-27T17:40:29.219Z,29.8
2018-07-27T17:45:29.120Z,29.7
2018-07-27T17:50:28.970Z,29.7
2018-07-27T17:55:28.992Z,29.4
2018-07-27T18:00:28.792Z,29.4
2018-07-27T18:05:29.595Z,29.2
2018-07-27T18:10:29.525Z,29.2
2018-07-27T18:15:28.784Z,28.9
2018-07-27T18:20:29.564Z,28.9
2018-07-27T18:25:29.448Z,28.8
2018-07-27T18:30:29.268Z,28.8
2018-07-27T18:35:29.164Z,28.6
2018-07-27T18:40:28.880Z,28.6
2018-07-27T18:45:29.249Z,28.4
2018-07-27T18:50:29.164Z,28.4
2018-07-27T18:55:28.898Z,28.2
2018-07-27T19:00:29.695Z,28.2
2018-07-27T19:05:28.983Z,28
2018-07-27T19:10:29.762Z,28
2018-07-27T19:15:29.618Z,27.8
2018-07-27T19:20:29.421Z,27.8
2018-07-27T19:25:29.191Z,27.6
2018-07-27T19:30:29.618Z,27.6
2018-07-27T19:35:29.460Z,27.4
2018-07-27T19:40:29.263Z,27.4
2018-07-27T19:45:29.083Z,27.1
2018-07-27T19:50:28.812Z,27.1
2018-07-27T19:55:29.649Z,26.8
2018-07-27T20:00:29.387Z,26.8
2018-07-27T20:05:29.366Z,26.6
2018-07-27T20:10:29.104Z,26.6
2018-07-27T20:15:28.964Z,26.4
2018-07-27T20:20:29.696Z,26.4
2018-07-27T20:25:29.565Z,26.1
2018-07-27T20:30:29.249Z,26.1
2018-07-27T20:35:28.992Z,25.9
2018-07-27T20:40:29.948Z,25.9
2018-07-27T20:45:29.671Z,25.7
2018-07-27T20:50:29.370Z,25.7
2018-07-27T20:55:29.203Z,25.4
2018-07-27T21:00:28.959Z,25.4
2018-07-27T21:05:29.833Z,25.3
2018-07-27T21:10:29.623Z,25.3
2018-07-27T21:15:29.692Z,25.1
2018-07-27T21:20:29.497Z,25.1
2018-07-27T21:25:29.218Z,24.8
2018-07-27T21:30:29.029Z,24.8
2018-07-27T21:35:29.799Z,24.6
2018-07-27T21:40:29.612Z,24.6
2018-07-27T21:45:29.409Z,24.3
2018-07-27T21:50:29.206Z,24.3
2018-07-27T21:55:29.871Z,24.2
2018-07-27T22:00:29.716Z,24.2
2018-07-27T22:05:29.892Z,24.1
2018-07-27T22:10:29.820Z,24.1
2018-07-27T22:15:29.420Z,23.9
2018-07-27T22:20:29.163Z,23.9
2018-07-27T22:25:29.979Z,23.8
2018-07-27T22:30:29.799Z,23.8
2018-07-27T22:35:29.571Z,23.6
2018-07-27T22:40:29.402Z,23.6
2018-07-27T22:45:29.158Z,23.4
2018-07-27T22:50:29.902Z,23.4
2018-07-27T22:55:29.674Z,23.2
2018-07-27T23:00:30.523Z,23.2
2018-07-27T23:05:29.533Z,23.1
2018-07-27T23:10:29.425Z,23.1
2018-07-27T23:15:29.789Z,22.9
2018-07-27T23:20:29.580Z,22.9
2018-07-27T23:25:29.422Z,22.8
2018-07-27T23:30:29.129Z,22.8
2018-07-27T23:35:29.991Z,22.6
2018-07-27T23:40:29.783Z,22.6
2018-07-27T23:45:29.578Z,22.4
2018-07-27T23:50:29.391Z,22.4
2018-07-27T23:55:29.390Z,22.3
