createdAt,value
2018-09-29T05:00:46.117Z,68.60
2018-09-29T05:01:18.732Z,68.10
2018-09-29T05:01:51.348Z,68.10
2018-09-29T05:02:23.972Z,68.20
2018-09-29T05:02:56.944Z,68.20
2018-09-29T05:03:29.557Z,68.20
2018-09-29T05:04:02.196Z,68.30
2018-09-29T05:04:34.825Z,68.40
2018-09-29T05:05:07.461Z,68.30
2018-09-29T05:05:40.066Z,68.20
2018-09-29T05:06:12.717Z,68.40
2018-09-29T05:06:45.343Z,68.40
2018-09-29T05:07:17.949Z,68.40
2018-09-29T05:07:50.664Z,68.50
2018-09-29T05:08:23.285Z,68.50
2018-09-29T05:08:55.896Z,68.80
2018-09-29T05:09:28.497Z,68.60
2018-09-29T05:10:01.088Z,69.10
2018-09-29T05:10:33.705Z,68.60
2018-09-29T05:11:06.328Z,68.40
2018-09-29T05:11:38.981Z,68.50
2018-09-29T05:12:11.601Z,68.50
2018-09-29T05:12:44.205Z,68.50
2018-09-29T05:13:16.976Z,68.40
2018-09-29T05:13:49.697Z,68.40
2018-09-29T05:14:22.329Z,68.50
2018-09-29T05:14:54.933Z,68.70
2018-09-29T05:15:27.543Z,69.40
2018-09-29T05:16:00.146Z,68.70
2018-09-29T05:16:32.765Z,68.60
2018-09-29T05:17:05.568Z,68.60
2018-09-29T05:17:38.191Z,68.50
2018-09-29T05:18:10.787Z,68.70
2018-09-29T05:18:43.394Z,68.70
2018-09-29T05:19:16.098Z,68.50
2018-09-29T05:19:48.820Z,68.40
2018-09-29T05:20:21.465Z,68.20
2018-09-29T05:20:54.072Z,68.20
2018-09-29T05:21:26.680Z,68.40
2018-09-29T05:21:59.280Z,68.50
2018-09-29T05:22:31.901Z,68.70
2018-09-29T05:23:04.681Z,68.70
2018-09-29T05:23:37.295Z,68.80
2018-09-29T05:24:09.880Z,68.90
2018-09-29T05:24:42.487Z,69.10
2018-09-29T05:25:15.095Z,69.20
2018-09-29T05:25:47.703Z,69.00
2018-09-29T05:26:20.304Z,69.00
2018-09-29T05:26:52.924Z,68.90
2018-09-29T05:27:25.546Z,68.70
2018-09-29T05:27:58.165Z,68.80
2018-09-29T05:28:30.753Z,68.80
2018-09-29T05:29:03.377Z,69.40
2018-09-29T05:29:36.004Z,68.90
2018-09-29T05:30:09.194Z,68.90
2018-09-29T05:30:41.859Z,69.00
2018-09-29T05:31:14.449Z,69.00
2018-09-29T05:31:47.052Z,69.00
2018-09-29T05:32:19.680Z,68.90
2018-09-29T05:32:52.277Z,69.00
2018-09-29T05:33:24.910Z,69.10
2018-09-29T05:33:57.508Z,69.00
2018-09-29T05:34:30.147Z,69.10
2018-09-29T05:35:02.741Z,69.10
2018-09-29T05:35:35.320Z,69.30
2018-09-29T05:36:07.909Z,69.00
2018-09-29T05:36:40.523Z,68.90
2018-09-29T05:37:13.124Z,68.80
2018-09-29T05:37:45.725Z,68.90
2018-09-29T05:38:18.335Z,68.90
2018-09-29T05:38:50.988Z,68.90
2018-09-29T05:39:23.579Z,68.90
2018-09-29T05:39:56.172Z,68.90
2018-09-29T05:40:28.797Z,68.90
2018-09-29T05:41:01.436Z,68.90
2018-09-29T05:41:34.029Z,68.90
2018-09-29T05:42:06.692Z,69.10
2018-09-29T05:42:39.281Z,69.10
2018-09-29T05:43:11.884Z,69.40
2018-09-29T05:43:44.485Z,69.30
2018-09-29T05:44:17.135Z,69.40
2018-09-29T05:44:49.732Z,69.50
2018-09-29T05:45:22.341Z,69.30
2018-09-29T05:45:54.942Z,69.00
2018-09-29T05:46:27.541Z,69.90
2018-09-29T05:47:00.168Z,69.10
2018-09-29T05:47:32.769Z,69.50
2018-09-29T05:48:05.393Z,69.40
2018-09-29T05:48:38.001Z,69.30
2018-09-29T05:49:10.656Z,69.50
2018-09-29T05:49:43.276Z,69.60
2018-09-29T05:50:15.877Z,69.20
2018-09-29T05:50:48.477Z,69.00
2018-09-29T05:51:21.093Z,69.00
2018-09-29T05:51:53.697Z,69.30
2018-09-29T05:52:26.296Z,69.40
2018-09-29T05:52:58.880Z,69.10
2018-09-29T05:53:31.539Z,69.00
2018-09-29T05:54:04.179Z,69.10
2018-09-29T05:54:36.760Z,69.40
2018-09-29T05:55:09.409Z,70.00
2018-09-29T05:55:42.014Z,69.50
2018-09-29T05:56:14.623Z,69.30
2018-09-29T05:56:47.224Z,69.10
2018-09-29T05:57:19.828Z,69.20
2018-09-29T05:57:52.522Z,69.30
2018-09-29T05:58:25.124Z,69.40
2018-09-29T05:58:57.729Z,69.30
2018-09-29T05:59:30.325Z,69.30
2018-09-29T06:00:03.081Z,69.40
2018-09-29T06:00:35.759Z,69.30
2018-09-29T06:01:08.961Z,68.80
2018-09-29T06:01:41.577Z,68.70
2018-09-29T06:02:14.178Z,68.80
2018-09-29T06:02:46.789Z,69.20
2018-09-29T06:03:19.413Z,68.90
2018-09-29T06:03:52.013Z,68.80
2018-09-29T06:04:24.696Z,68.80
2018-09-29T06:04:57.297Z,68.90
2018-09-29T06:05:29.923Z,69.20
2018-09-29T06:06:02.533Z,69.30
2018-09-29T06:06:35.143Z,69.40
2018-09-29T06:07:07.843Z,69.50
2018-09-29T06:07:40.385Z,69.60
2018-09-29T06:08:12.985Z,69.00
2018-09-29T06:08:45.605Z,68.90
2018-09-29T06:09:18.218Z,69.70
2018-09-29T06:09:50.818Z,68.80
2018-09-29T06:10:23.429Z,68.90
2018-09-29T06:10:56.045Z,69.30
2018-09-29T06:11:28.685Z,69.20
2018-09-29T06:12:01.296Z,69.00
2018-09-29T06:12:33.932Z,69.00
2018-09-29T06:13:06.598Z,69.00
2018-09-29T06:13:39.167Z,69.20
2018-09-29T06:14:11.753Z,69.30
2018-09-29T06:14:44.343Z,69.40
2018-09-29T06:15:16.924Z,69.40
2018-09-29T06:15:49.545Z,69.30
2018-09-29T06:16:22.492Z,69.00
2018-09-29T06:16:55.215Z,69.00
2018-09-29T06:17:28.455Z,69.20
2018-09-29T06:18:01.510Z,69.00
2018-09-29T06:18:34.132Z,68.90
2018-09-29T06:19:06.781Z,68.90
2018-09-29T06:19:39.397Z,68.80
2018-09-29T06:20:12.010Z,68.10
2018-09-29T06:20:44.609Z,68.80
2018-09-29T06:21:17.216Z,69.00
2018-09-29T06:21:49.797Z,69.00
2018-09-29T06:22:22.492Z,68.70
2018-09-29T06:22:55.100Z,68.70
2018-09-29T06:23:27.696Z,69.00
2018-09-29T06:24:00.300Z,69.10
2018-09-29T06:24:32.892Z,69.30
2018-09-29T06:25:05.543Z,69.20
2018-09-29T06:25:38.140Z,68.80
2018-09-29T06:26:10.732Z,68.60
2018-09-29T06:26:43.344Z,68.40
2018-09-29T06:27:15.939Z,68.60
2018-09-29T06:28:51.824Z,69.20
2018-09-29T06:29:24.425Z,69.20
2018-09-29T06:29:57.024Z,69.20
2018-09-29T06:30:29.625Z,69.10
2018-09-29T06:31:02.223Z,69.50
2018-09-29T06:31:34.867Z,69.20
2018-09-29T06:32:07.473Z,69.00
2018-09-29T06:32:40.073Z,68.80
2018-09-29T06:33:12.672Z,68.90
2018-09-29T06:33:45.293Z,69.00
2018-09-29T06:34:17.939Z,69.20
2018-09-29T06:34:50.547Z,69.30
2018-09-29T06:35:23.165Z,69.20
2018-09-29T06:35:55.804Z,69.00
2018-09-29T06:36:28.400Z,69.10
2018-09-29T06:37:01.014Z,69.40
2018-09-29T06:37:33.625Z,70.00
2018-09-29T06:38:06.237Z,69.40
2018-09-29T06:38:38.873Z,69.20
2018-09-29T06:39:11.888Z,69.30
2018-09-29T06:39:44.564Z,69.30
2018-09-29T06:40:17.242Z,69.80
2018-09-29T06:40:49.860Z,69.90
2018-09-29T06:41:22.472Z,70.00
2018-09-29T06:41:55.096Z,70.00
2018-09-29T06:42:27.706Z,69.90
2018-09-29T06:43:00.333Z,69.90
2018-09-29T06:43:32.997Z,70.10
2018-09-29T06:44:05.738Z,69.80
2018-09-29T06:44:38.324Z,69.90
2018-09-29T06:45:10.992Z,70.30
2018-09-29T06:45:43.608Z,70.30
2018-09-29T06:46:16.219Z,70.40
2018-09-29T06:46:48.822Z,70.60
2018-09-29T06:47:21.451Z,70.40
2018-09-29T06:47:54.126Z,70.10
2018-09-29T06:48:26.712Z,70.00
2018-09-29T06:48:59.345Z,69.60
2018-09-29T06:49:31.984Z,69.70
2018-09-29T06:50:04.693Z,69.90
2018-09-29T06:50:37.341Z,70.10
2018-09-29T06:51:09.941Z,70.40
2018-09-29T06:51:42.568Z,70.40
2018-09-29T06:52:15.182Z,70.00
2018-09-29T06:52:47.799Z,69.70
2018-09-29T06:53:20.405Z,69.30
2018-09-29T06:53:53.034Z,69.40
2018-09-29T06:54:25.666Z,69.40
2018-09-29T06:54:58.268Z,70.00
2018-09-29T06:55:30.901Z,69.90
2018-09-29T06:56:03.569Z,70.00
2018-09-29T06:56:36.186Z,70.00
2018-09-29T06:57:08.817Z,70.20
2018-09-29T06:57:41.473Z,70.80
2018-09-29T06:58:14.080Z,70.20
2018-09-29T06:58:46.678Z,70.40
2018-09-29T06:59:19.276Z,70.40
2018-09-29T06:59:51.892Z,70.40
2018-09-29T07:00:24.499Z,70.20
2018-09-29T07:00:57.112Z,70.20
2018-09-29T07:01:29.885Z,69.90
2018-09-29T07:02:02.513Z,69.80
2018-09-29T07:02:35.108Z,70.50
2018-09-29T07:03:07.775Z,70.30
2018-09-29T07:03:40.368Z,70.20
2018-09-29T07:04:13.017Z,69.80
2018-09-29T07:04:45.629Z,69.80
2018-09-29T07:05:18.251Z,69.80
2018-09-29T07:05:50.877Z,69.80
2018-09-29T07:06:23.501Z,69.80
2018-09-29T07:06:56.158Z,69.40
2018-09-29T07:07:28.757Z,69.90
2018-09-29T07:08:01.352Z,70.20
2018-09-29T07:08:33.952Z,70.20
2018-09-29T07:09:08.096Z,70.10
2018-09-29T07:09:40.689Z,70.00
2018-09-29T07:10:13.280Z,70.10
2018-09-29T07:10:45.876Z,70.60
2018-09-29T07:11:18.593Z,70.00
2018-09-29T07:11:51.217Z,70.00
2018-09-29T07:12:23.860Z,70.30
2018-09-29T07:12:56.477Z,70.10
2018-09-29T07:13:29.160Z,70.10
2018-09-29T07:14:01.768Z,70.70
2018-09-29T07:14:34.364Z,70.50
2018-09-29T07:15:07.499Z,70.50
2018-09-29T07:15:40.100Z,70.70
2018-09-29T07:16:12.745Z,70.80
2018-09-29T07:16:45.348Z,70.50
2018-09-29T07:17:17.933Z,70.30
2018-09-29T07:17:50.556Z,70.40
2018-09-29T07:18:23.192Z,70.20
2018-09-29T07:18:55.800Z,70.40
2018-09-29T07:19:28.405Z,70.20
2018-09-29T07:20:01.008Z,70.30
2018-09-29T07:20:33.634Z,70.30
2018-09-29T07:21:06.240Z,70.10
2018-09-29T07:21:38.913Z,69.80
2018-09-29T07:22:11.482Z,69.90
2018-09-29T07:22:44.077Z,70.00
2018-09-29T07:23:16.705Z,70.30
2018-09-29T07:23:49.309Z,70.40
2018-09-29T07:24:21.949Z,70.40
2018-09-29T07:24:54.536Z,69.70
2018-09-29T07:25:27.220Z,69.70
2018-09-29T07:25:59.765Z,70.20
2018-09-29T07:26:32.355Z,70.20
2018-09-29T07:27:05.101Z,70.40
2018-09-29T07:27:37.714Z,70.60
2018-09-29T07:28:10.336Z,70.50
2018-09-29T07:28:42.979Z,70.50
2018-09-29T07:29:15.575Z,70.60
2018-09-29T07:29:48.172Z,70.00
2018-09-29T07:30:20.824Z,69.70
2018-09-29T07:30:53.431Z,69.60
2018-09-29T07:31:26.103Z,70.30
2018-09-29T07:31:58.661Z,70.40
2018-09-29T07:32:31.248Z,70.40
2018-09-29T07:33:03.851Z,71.00
2018-09-29T07:33:36.454Z,70.90
2018-09-29T07:34:09.099Z,70.60
2018-09-29T07:34:41.709Z,70.90
2018-09-29T07:35:14.305Z,70.70
2018-09-29T07:35:46.891Z,71.20
2018-09-29T07:36:19.505Z,71.10
2018-09-29T07:36:52.289Z,70.70
2018-09-29T07:37:24.891Z,69.90
2018-09-29T07:37:57.501Z,70.20
2018-09-29T07:38:30.092Z,70.40
2018-09-29T07:39:04.228Z,69.70
2018-09-29T07:39:36.861Z,69.70
2018-09-29T07:40:09.482Z,69.90
2018-09-29T07:40:42.096Z,69.80
2018-09-29T07:41:14.963Z,69.90
2018-09-29T07:41:47.569Z,70.10
2018-09-29T07:42:20.164Z,69.60
2018-09-29T07:42:52.767Z,69.70
2018-09-29T07:43:25.348Z,68.40
2018-09-29T07:43:57.959Z,67.70
2018-09-29T07:44:31.670Z,67.80
2018-09-29T07:45:04.472Z,67.60
2018-09-29T07:45:37.076Z,67.30
2018-09-29T07:46:09.856Z,67.20
2018-09-29T07:46:42.452Z,66.60
2018-09-29T07:47:15.049Z,67.10
2018-09-29T07:47:47.640Z,66.40
2018-09-29T07:48:20.232Z,66.60
2018-09-29T07:48:52.829Z,66.80
2018-09-29T07:49:25.448Z,66.70
2018-09-29T07:49:58.056Z,66.70
2018-09-29T07:50:30.687Z,67.00
2018-09-29T07:51:03.284Z,67.30
2018-09-29T07:51:35.889Z,66.80
2018-09-29T07:52:08.472Z,66.00
2018-09-29T07:52:41.055Z,66.20
2018-09-29T07:53:13.651Z,66.70
2018-09-29T07:53:46.251Z,66.50
2018-09-29T07:54:18.844Z,67.00
2018-09-29T07:54:51.501Z,66.90
2018-09-29T07:55:24.056Z,66.40
2018-09-29T07:55:56.719Z,66.30
2018-09-29T07:56:29.317Z,67.20
2018-09-29T07:57:01.943Z,66.50
2018-09-29T07:57:34.540Z,65.50
2018-09-29T07:58:07.135Z,65.50
2018-09-29T07:58:39.749Z,65.40
2018-09-29T07:59:12.332Z,65.70
2018-09-29T07:59:44.920Z,66.60
2018-09-29T08:00:17.524Z,66.50
2018-09-29T08:00:50.131Z,66.10
2018-09-29T08:01:22.785Z,66.30
2018-09-29T08:01:55.508Z,66.40
2018-09-29T08:02:28.096Z,65.90
2018-09-29T08:03:00.720Z,66.00
2018-09-29T08:03:33.336Z,66.40
2018-09-29T08:04:05.960Z,66.50
2018-09-29T08:04:38.561Z,66.00
2018-09-29T08:05:11.150Z,66.10
2018-09-29T08:05:43.744Z,66.60
2018-09-29T08:06:16.401Z,66.10
2018-09-29T08:06:49.025Z,65.60
2018-09-29T08:07:21.606Z,65.50
2018-09-29T08:07:54.195Z,65.20
2018-09-29T08:08:26.836Z,64.40
2018-09-29T08:08:59.512Z,64.50
2018-09-29T08:09:32.108Z,64.70
2018-09-29T08:10:04.752Z,64.80
2018-09-29T08:10:37.388Z,64.60
2018-09-29T08:11:09.996Z,65.30
2018-09-29T08:11:42.596Z,64.50
2018-09-29T08:12:15.238Z,64.00
2018-09-29T08:12:47.849Z,64.60
2018-09-29T08:13:20.460Z,64.10
2018-09-29T08:13:53.057Z,65.00
2018-09-29T08:14:25.652Z,64.10
2018-09-29T08:14:58.257Z,63.60
2018-09-29T08:15:30.872Z,63.00
2018-09-29T08:16:03.476Z,64.00
2018-09-29T08:16:36.071Z,63.60
2018-09-29T08:17:08.681Z,63.10
2018-09-29T08:17:41.415Z,62.80
2018-09-29T08:18:14.012Z,62.80
2018-09-29T08:18:46.615Z,63.30
2018-09-29T08:19:19.212Z,62.50
2018-09-29T08:19:51.808Z,62.20
2018-09-29T08:20:24.412Z,62.80
2018-09-29T08:20:57.028Z,62.50
2018-09-29T08:21:29.668Z,61.70
2018-09-29T08:22:02.272Z,61.60
2018-09-29T08:22:34.867Z,60.70
2018-09-29T08:23:07.535Z,61.00
2018-09-29T08:23:40.132Z,61.20
2018-09-29T08:24:12.803Z,61.80
2018-09-29T08:24:45.368Z,62.00
2018-09-29T08:25:17.964Z,61.20
2018-09-29T08:25:50.577Z,62.40
2018-09-29T08:26:23.173Z,61.50
2018-09-29T08:26:55.777Z,61.00
2018-09-29T08:27:28.419Z,61.20
2018-09-29T08:28:01.069Z,60.80
2018-09-29T08:28:33.732Z,60.30
2018-09-29T08:29:06.396Z,60.30
2018-09-29T08:29:38.997Z,60.10
2018-09-29T08:30:11.589Z,60.20
2018-09-29T08:30:44.205Z,60.30
2018-09-29T08:31:16.820Z,60.70
2018-09-29T08:31:49.411Z,60.20
2018-09-29T08:32:22.063Z,60.90
2018-09-29T08:32:54.632Z,61.70
2018-09-29T08:33:27.240Z,61.40
2018-09-29T08:33:59.882Z,59.80
2018-09-29T08:34:32.496Z,59.50
2018-09-29T08:35:05.084Z,59.20
2018-09-29T08:35:37.661Z,59.00
2018-09-29T08:36:10.264Z,59.10
2018-09-29T08:36:42.868Z,59.60
2018-09-29T08:37:15.472Z,60.00
2018-09-29T08:37:48.090Z,59.00
2018-09-29T08:38:20.697Z,59.80
2018-09-29T08:38:53.305Z,59.80
2018-09-29T08:39:25.973Z,59.30
2018-09-29T08:39:58.589Z,59.10
2018-09-29T08:40:31.188Z,60.00
2018-09-29T08:41:03.801Z,59.20
2018-09-29T08:41:36.432Z,60.70
2018-09-29T08:42:09.017Z,60.40
2018-09-29T08:42:41.668Z,57.80
2018-09-29T08:43:14.271Z,57.80
2018-09-29T08:43:46.859Z,56.70
2018-09-29T08:44:19.469Z,57.70
2018-09-29T08:44:52.102Z,58.30
2018-09-29T08:45:24.700Z,57.20
2018-09-29T08:45:57.292Z,55.80
2018-09-29T08:46:29.898Z,55.50
2018-09-29T08:47:02.493Z,55.10
2018-09-29T08:47:35.097Z,54.90
2018-09-29T08:48:07.705Z,55.00
2018-09-29T08:48:40.312Z,55.20
2018-09-29T08:49:12.915Z,56.10
2018-09-29T08:49:45.521Z,55.50
2018-09-29T08:50:18.206Z,55.00
2018-09-29T08:50:50.787Z,55.80
2018-09-29T08:51:23.372Z,55.80
2018-09-29T08:51:55.986Z,55.60
2018-09-29T08:52:28.603Z,55.90
2018-09-29T08:53:01.229Z,56.00
2018-09-29T08:53:33.869Z,55.80
2018-09-29T08:54:06.484Z,55.30
2018-09-29T08:54:39.092Z,55.30
2018-09-29T08:55:11.719Z,55.60
2018-09-29T08:55:44.344Z,56.10
2018-09-29T08:56:16.958Z,56.00
2018-09-29T08:56:49.583Z,55.40
2018-09-29T08:57:22.196Z,55.10
2018-09-29T08:57:54.812Z,55.40
2018-09-29T08:58:27.424Z,56.40
2018-09-29T08:59:00.017Z,56.60
2018-09-29T08:59:32.671Z,56.90
2018-09-29T09:00:05.401Z,55.10
2018-09-29T09:00:38.048Z,55.60
2018-09-29T09:01:10.683Z,54.60
2018-09-29T09:01:43.294Z,53.90
2018-09-29T09:02:15.997Z,53.70
2018-09-29T09:02:48.594Z,54.30
2018-09-29T09:03:21.188Z,55.00
2018-09-29T09:03:53.832Z,53.70
2018-09-29T09:04:26.406Z,53.20
2018-09-29T09:04:58.992Z,52.30
2018-09-29T09:05:31.575Z,52.60
2018-09-29T09:06:04.204Z,52.10
2018-09-29T09:06:36.871Z,52.90
2018-09-29T09:07:09.460Z,53.10
2018-09-29T09:07:42.061Z,54.10
2018-09-29T09:08:14.648Z,54.20
2018-09-29T09:08:47.296Z,54.50
2018-09-29T09:09:19.916Z,55.10
2018-09-29T09:09:52.509Z,53.10
2018-09-29T09:10:25.129Z,52.30
2018-09-29T09:10:57.721Z,52.80
2018-09-29T09:11:30.333Z,53.70
2018-09-29T09:12:02.957Z,52.10
2018-09-29T09:12:35.545Z,52.90
2018-09-29T09:13:08.146Z,52.30
2018-09-29T09:13:40.746Z,52.90
2018-09-29T09:14:13.333Z,52.70
2018-09-29T09:14:45.929Z,51.90
2018-09-29T09:15:18.549Z,51.30
2018-09-29T09:15:51.164Z,51.00
2018-09-29T09:16:23.756Z,51.00
2018-09-29T09:16:56.416Z,51.00
2018-09-29T09:17:29.016Z,51.70
2018-09-29T09:18:01.628Z,50.90
2018-09-29T09:18:34.213Z,49.80
2018-09-29T09:19:06.820Z,51.20
2018-09-29T09:19:39.410Z,51.30
2018-09-29T09:20:12.005Z,51.80
2018-09-29T09:20:44.612Z,50.30
2018-09-29T09:21:17.259Z,50.50
2018-09-29T09:21:49.851Z,48.50
2018-09-29T09:22:22.451Z,48.30
2018-09-29T09:22:55.077Z,48.80
2018-09-29T09:23:27.730Z,47.70
2018-09-29T09:24:00.349Z,48.60
2018-09-29T09:24:32.948Z,48.80
2018-09-29T09:25:05.868Z,48.70
2018-09-29T09:25:38.468Z,48.90
2018-09-29T09:26:11.077Z,48.50
2018-09-29T09:26:43.665Z,47.40
2018-09-29T09:27:16.272Z,47.80
2018-09-29T09:27:48.873Z,47.90
2018-09-29T09:28:21.488Z,47.60
2018-09-29T09:28:54.109Z,48.60
2018-09-29T09:29:26.764Z,49.50
2018-09-29T09:29:59.425Z,49.40
2018-09-29T09:30:31.991Z,49.60
2018-09-29T09:31:04.629Z,48.70
2018-09-29T09:31:37.280Z,48.00
2018-09-29T09:32:09.919Z,48.90
2018-09-29T09:32:42.532Z,49.30
2018-09-29T09:33:15.116Z,49.00
2018-09-29T09:33:47.759Z,48.80
2018-09-29T09:34:20.344Z,48.70
2018-09-29T09:34:52.945Z,48.50
2018-09-29T09:35:25.539Z,49.00
2018-09-29T09:35:58.152Z,48.30
2018-09-29T09:36:30.740Z,48.20
2018-09-29T09:37:03.351Z,49.50
2018-09-29T09:37:35.948Z,49.10
2018-09-29T09:38:08.548Z,49.60
2018-09-29T09:38:41.136Z,49.20
2018-09-29T09:39:13.785Z,49.70
2018-09-29T09:39:46.384Z,50.30
2018-09-29T09:40:21.259Z,48.90
2018-09-29T09:40:53.864Z,49.00
2018-09-29T09:41:26.499Z,49.00
2018-09-29T09:41:59.266Z,48.50
2018-09-29T09:42:31.881Z,48.80
2018-09-29T09:43:04.520Z,49.30
2018-09-29T09:43:37.214Z,49.30
2018-09-29T09:44:09.733Z,49.00
2018-09-29T09:44:42.392Z,48.90
2018-09-29T09:45:14.980Z,50.40
2018-09-29T09:45:48.269Z,50.10
2018-09-29T09:46:20.898Z,49.30
2018-09-29T09:46:53.496Z,49.10
2018-09-29T09:47:26.108Z,50.60
2018-09-29T09:47:58.688Z,51.10
2018-09-29T09:48:31.304Z,51.40
2018-09-29T09:49:03.916Z,51.70
2018-09-29T09:49:36.627Z,50.80
2018-09-29T09:50:09.172Z,48.90
2018-09-29T09:50:41.762Z,49.10
2018-09-29T09:51:14.364Z,48.60
2018-09-29T09:51:46.980Z,49.60
2018-09-29T09:52:19.572Z,49.70
2018-09-29T09:52:52.176Z,49.20
2018-09-29T09:53:24.767Z,49.40
2018-09-29T09:53:57.415Z,48.00
2018-09-29T09:54:30.013Z,48.70
2018-09-29T09:55:02.620Z,48.10
2018-09-29T09:55:35.276Z,46.70
2018-09-29T09:56:08.021Z,46.20
2018-09-29T09:56:40.520Z,47.00
2018-09-29T09:57:13.133Z,46.10
2018-09-29T09:57:45.736Z,46.80
2018-09-29T09:58:18.376Z,46.60
2018-09-29T09:58:50.984Z,45.90
2018-09-29T09:59:23.572Z,45.20
2018-09-29T09:59:56.288Z,45.20
2018-09-29T10:00:34.533Z,45.80
2018-09-29T10:01:12.893Z,46.10
2018-09-29T10:01:51.177Z,46.10
2018-09-29T10:02:29.601Z,46.10
2018-09-29T10:03:07.820Z,47.70
2018-09-29T10:03:47.257Z,48.20
2018-09-29T10:04:19.850Z,48.20
2018-09-29T10:04:52.469Z,49.30
2018-09-29T10:05:25.090Z,49.10
2018-09-29T10:05:57.747Z,47.70
2018-09-29T10:06:30.498Z,48.30
2018-09-29T10:07:05.836Z,49.60
2018-09-29T10:07:38.441Z,49.40
2018-09-29T10:08:11.040Z,49.50
2018-09-29T10:08:43.744Z,49.80
2018-09-29T10:09:16.360Z,48.20
2018-09-29T10:09:48.954Z,48.20
2018-09-29T10:10:21.564Z,48.70
2018-09-29T10:10:54.161Z,48.70
2018-09-29T10:11:26.808Z,48.60
2018-09-29T10:11:59.410Z,47.80
2018-09-29T10:12:32.354Z,48.20
2018-09-29T10:13:05.025Z,46.80
2018-09-29T10:13:37.727Z,47.80
2018-09-29T10:14:10.348Z,48.00
2018-09-29T10:14:42.945Z,48.80
2018-09-29T10:15:15.548Z,49.10
2018-09-29T10:15:48.748Z,48.60
2018-09-29T10:16:21.332Z,48.70
2018-09-29T10:16:53.977Z,47.90
2018-09-29T10:17:26.666Z,47.60
2018-09-29T10:17:59.215Z,48.10
2018-09-29T10:18:31.821Z,48.40
2018-09-29T10:19:05.110Z,46.40
2018-09-29T10:19:37.741Z,45.50
2018-09-29T10:20:10.362Z,45.00
2018-09-29T10:20:42.997Z,44.50
2018-09-29T10:21:15.602Z,45.30
2018-09-29T10:21:48.199Z,46.00
2018-09-29T10:22:21.132Z,45.70
2018-09-29T10:22:53.732Z,44.80
2018-09-29T10:23:26.374Z,44.50
2018-09-29T10:23:59.116Z,45.40
2018-09-29T10:24:31.752Z,45.70
2018-09-29T10:25:04.467Z,45.90
2018-09-29T10:25:37.049Z,45.50
2018-09-29T10:26:09.651Z,45.10
2018-09-29T10:26:42.257Z,45.40
2018-09-29T10:27:14.881Z,45.40
2018-09-29T10:27:47.597Z,46.40
2018-09-29T10:28:20.120Z,45.40
2018-09-29T10:28:52.725Z,45.90
2018-09-29T10:29:25.336Z,46.30
2018-09-29T10:29:57.951Z,46.20
2018-09-29T10:30:30.541Z,46.10
2018-09-29T10:31:03.192Z,44.90
2018-09-29T10:31:35.788Z,44.50
2018-09-29T10:32:08.384Z,45.80
2018-09-29T10:32:40.985Z,46.30
2018-09-29T10:33:13.629Z,46.30
2018-09-29T10:33:46.252Z,47.20
2018-09-29T10:34:18.886Z,46.60
2018-09-29T10:34:51.633Z,45.00
2018-09-29T10:35:29.687Z,46.20
2018-09-29T10:36:02.369Z,44.80
2018-09-29T10:36:35.006Z,45.80
2018-09-29T10:37:08.033Z,44.10
2018-09-29T10:37:40.660Z,44.00
2018-09-29T10:38:13.315Z,44.90
2018-09-29T10:38:45.927Z,43.70
2018-09-29T10:39:18.528Z,44.40
2018-09-29T10:39:51.132Z,45.20
2018-09-29T10:40:23.753Z,44.80
2018-09-29T10:40:56.364Z,45.80
2018-09-29T10:41:29.056Z,46.30
2018-09-29T10:42:01.655Z,46.20
2018-09-29T10:42:34.262Z,44.80
2018-09-29T10:43:06.881Z,42.80
2018-09-29T10:43:39.530Z,42.80
2018-09-29T10:44:12.351Z,42.70
2018-09-29T10:44:44.945Z,43.80
2018-09-29T10:45:17.553Z,42.90
2018-09-29T10:45:50.172Z,42.50
2018-09-29T10:46:22.784Z,43.60
2018-09-29T10:46:55.420Z,44.70
2018-09-29T10:47:28.037Z,44.70
2018-09-29T10:48:00.705Z,45.40
2018-09-29T10:48:33.314Z,46.00
2018-09-29T10:49:05.974Z,46.30
2018-09-29T10:49:38.561Z,46.60
2018-09-29T10:50:17.901Z,45.80
2018-09-29T10:50:50.513Z,45.80
2018-09-29T10:51:23.131Z,45.60
2018-09-29T10:51:55.723Z,44.10
2018-09-29T10:52:28.330Z,44.90
2018-09-29T10:53:00.984Z,44.40
2018-09-29T10:53:33.520Z,43.60
2018-09-29T10:54:06.149Z,44.40
2018-09-29T10:54:38.837Z,44.60
2018-09-29T10:55:11.453Z,44.60
2018-09-29T10:55:44.054Z,42.60
2018-09-29T10:56:23.315Z,42.00
2018-09-29T10:56:55.924Z,43.30
2018-09-29T10:57:28.549Z,43.20
2018-09-29T10:58:01.197Z,42.70
2018-09-29T10:58:33.785Z,42.30
2018-09-29T10:59:06.499Z,42.40
2018-09-29T10:59:39.036Z,40.80
2018-09-29T11:00:11.644Z,40.40
2018-09-29T11:00:44.262Z,41.30
2018-09-29T11:01:16.873Z,42.20
2018-09-29T11:01:49.476Z,40.70
2018-09-29T11:02:22.101Z,40.80
2018-09-29T11:02:54.803Z,42.10
2018-09-29T11:03:27.393Z,43.10
2018-09-29T11:03:59.986Z,41.70
2018-09-29T11:04:32.610Z,42.80
2018-09-29T11:05:05.345Z,42.30
2018-09-29T11:05:37.988Z,42.60
2018-09-29T11:06:10.590Z,42.50
2018-09-29T11:06:43.189Z,41.40
2018-09-29T11:07:15.843Z,42.40
2018-09-29T11:07:48.437Z,41.30
2018-09-29T11:08:21.035Z,41.50
2018-09-29T11:08:53.637Z,42.30
2018-09-29T11:09:26.257Z,43.50
2018-09-29T11:09:58.884Z,41.60
2018-09-29T11:10:31.587Z,42.10
2018-09-29T11:11:04.208Z,41.30
2018-09-29T11:11:36.828Z,42.10
2018-09-29T11:12:09.435Z,42.60
2018-09-29T11:12:42.035Z,43.20
2018-09-29T11:13:14.635Z,43.20
2018-09-29T11:13:47.231Z,42.90
2018-09-29T11:14:19.864Z,42.40
2018-09-29T11:14:52.453Z,43.30
2018-09-29T11:15:25.136Z,44.30
2018-09-29T11:15:57.752Z,45.10
2018-09-29T11:16:30.350Z,43.60
2018-09-29T11:17:02.996Z,44.40
2018-09-29T11:17:35.619Z,44.60
2018-09-29T11:18:08.224Z,43.70
2018-09-29T11:18:40.821Z,42.50
2018-09-29T11:19:13.432Z,42.90
2018-09-29T11:19:46.032Z,44.30
2018-09-29T11:20:18.620Z,45.10
2018-09-29T11:20:51.331Z,45.70
2018-09-29T11:21:23.935Z,46.10
2018-09-29T11:21:56.533Z,44.40
2018-09-29T11:22:29.120Z,42.40
2018-09-29T11:23:01.728Z,43.80
2018-09-29T11:23:34.357Z,44.00
2018-09-29T11:24:06.956Z,43.50
2018-09-29T11:24:39.557Z,44.30
2018-09-29T11:25:12.172Z,44.70
2018-09-29T11:25:44.785Z,43.70
2018-09-29T11:26:17.420Z,42.80
2018-09-29T11:26:50.090Z,42.50
2018-09-29T11:27:22.716Z,43.30
2018-09-29T11:27:55.365Z,44.50
2018-09-29T11:28:27.936Z,44.30
2018-09-29T11:29:00.550Z,42.90
2018-09-29T11:29:33.225Z,41.40
2018-09-29T11:30:06.316Z,42.50
2018-09-29T11:30:38.912Z,43.30
2018-09-29T11:31:11.508Z,43.70
2018-09-29T11:31:44.128Z,44.50
2018-09-29T11:32:16.725Z,44.10
2018-09-29T11:32:49.328Z,44.20
2018-09-29T11:33:21.918Z,43.00
2018-09-29T11:33:54.530Z,41.90
2018-09-29T11:34:27.119Z,42.50
2018-09-29T11:34:59.721Z,42.80
2018-09-29T11:35:32.323Z,41.20
2018-09-29T11:36:04.916Z,41.10
2018-09-29T11:36:37.516Z,40.50
2018-09-29T11:37:10.142Z,40.70
2018-09-29T11:37:42.727Z,41.70
2018-09-29T11:38:15.309Z,42.80
2018-09-29T11:38:47.908Z,41.80
2018-09-29T11:39:20.614Z,42.40
2018-09-29T11:39:53.131Z,41.30
2018-09-29T11:40:31.067Z,42.80
2018-09-29T11:41:03.741Z,43.90
2018-09-29T11:41:36.632Z,44.20
2018-09-29T11:42:09.240Z,44.10
2018-09-29T11:42:41.875Z,42.50
2018-09-29T11:43:14.484Z,41.80
2018-09-29T11:43:47.593Z,42.10
2018-09-29T11:44:20.185Z,42.60
2018-09-29T11:44:52.788Z,42.60
2018-09-29T11:45:25.396Z,43.60
2018-09-29T11:45:57.995Z,43.50
2018-09-29T11:46:37.369Z,42.70
2018-09-29T11:47:10.028Z,42.70
2018-09-29T11:47:42.618Z,42.40
2018-09-29T11:48:15.229Z,41.50
2018-09-29T11:48:47.824Z,41.80
2018-09-29T11:49:20.441Z,42.10
2018-09-29T11:49:53.049Z,41.80
2018-09-29T11:50:25.647Z,43.00
2018-09-29T11:50:58.253Z,41.90
2018-09-29T11:51:30.844Z,41.80
2018-09-29T11:52:03.465Z,42.00
2018-09-29T11:52:36.086Z,41.90
2018-09-29T11:53:08.697Z,41.30
2018-09-29T11:53:41.296Z,42.20
2018-09-29T11:54:13.892Z,42.40
2018-09-29T11:54:46.516Z,42.00
2018-09-29T11:55:19.129Z,42.00
2018-09-29T11:55:51.732Z,43.10
2018-09-29T11:56:24.360Z,42.20
2018-09-29T11:56:56.965Z,42.00
2018-09-29T11:57:30.079Z,42.40
2018-09-29T11:58:02.724Z,42.80
2018-09-29T11:58:35.332Z,43.00
2018-09-29T11:59:07.960Z,43.50
2018-09-29T11:59:40.564Z,43.40
2018-09-29T12:00:13.228Z,43.30
2018-09-29T12:00:45.883Z,42.70
2018-09-29T12:01:18.544Z,43.60
2018-09-29T12:01:51.185Z,42.40
2018-09-29T12:02:23.743Z,42.10
2018-09-29T12:02:56.445Z,42.10