createdAt,value
2017-10-22T00:00:40.105Z,11.00
2017-10-22T00:03:07.566Z,11.20
2017-10-22T00:05:35.129Z,11.20
2017-10-22T00:08:02.591Z,11.30
2017-10-22T00:10:30.045Z,11.20
2017-10-22T00:12:57.502Z,10.80
2017-10-22T00:15:24.959Z,10.70
2017-10-22T00:17:53.225Z,10.70
2017-10-22T00:20:20.683Z,10.70
2017-10-22T00:22:48.137Z,10.60
2017-10-22T00:25:15.590Z,10.60
2017-10-22T00:27:43.050Z,10.60
2017-10-22T00:30:10.519Z,10.60
2017-10-22T00:32:37.979Z,10.50
2017-10-22T00:35:05.443Z,10.50
2017-10-22T00:37:32.907Z,10.40
2017-10-22T00:40:01.149Z,10.20
2017-10-22T00:42:28.615Z,10.20
2017-10-22T00:44:56.070Z,10.20
2017-10-22T00:47:23.526Z,10.10
2017-10-22T00:49:50.989Z,10.10
2017-10-22T00:52:18.441Z,10.20
2017-10-22T00:54:46.677Z,10.00
2017-10-22T00:57:14.135Z,10.00
2017-10-22T00:59:41.627Z,10.10
2017-10-22T01:02:09.070Z,10.10
2017-10-22T01:04:36.642Z,10.00
2017-10-22T01:07:04.101Z,10.10
2017-10-22T01:09:31.566Z,10.00
2017-10-22T01:11:59.123Z,10.00
2017-10-22T01:14:26.584Z,9.90
2017-10-22T01:16:54.037Z,10.00
2017-10-22T01:19:21.496Z,10.10
2017-10-22T01:21:48.965Z,10.10
2017-10-22T01:24:16.511Z,10.10
2017-10-22T01:26:43.974Z,10.00
2017-10-22T01:29:11.527Z,10.20
2017-10-22T01:31:38.989Z,10.10
2017-10-22T01:34:06.451Z,10.10
2017-10-22T01:36:33.907Z,10.10
2017-10-22T01:39:01.352Z,10.00
2017-10-22T01:41:28.818Z,10.00
2017-10-22T01:43:57.049Z,10.00
2017-10-22T01:46:24.530Z,10.00
2017-10-22T01:48:51.985Z,10.10
2017-10-22T01:51:19.441Z,10.20
2017-10-22T01:53:47.005Z,10.10
2017-10-22T01:56:14.464Z,9.90
2017-10-22T01:58:41.904Z,9.90
2017-10-22T02:01:09.477Z,9.70
2017-10-22T02:03:37.698Z,9.50
2017-10-22T02:06:05.150Z,9.50
2017-10-22T02:08:32.598Z,9.40
2017-10-22T02:11:00.821Z,9.00
2017-10-22T02:13:28.277Z,9.00
2017-10-22T02:15:55.762Z,8.90
2017-10-22T02:18:23.205Z,8.80
2017-10-22T02:20:51.425Z,8.80
2017-10-22T02:23:18.890Z,8.80
2017-10-22T02:25:46.347Z,8.80
2017-10-22T02:28:13.798Z,8.90
2017-10-22T02:30:41.248Z,8.90
2017-10-22T02:33:09.469Z,9.10
2017-10-22T02:35:36.936Z,9.10
2017-10-22T02:38:04.397Z,9.20
2017-10-22T02:40:31.839Z,9.20
2017-10-22T02:42:59.303Z,9.40
2017-10-22T02:45:26.758Z,9.30
2017-10-22T02:47:54.231Z,9.30
2017-10-22T02:50:21.684Z,9.40
2017-10-22T02:52:49.150Z,9.50
2017-10-22T02:55:16.607Z,9.50
2017-10-22T02:57:44.067Z,9.60
2017-10-22T03:00:11.524Z,9.50
2017-10-22T03:02:39.065Z,9.50
2017-10-22T03:05:06.512Z,9.60
2017-10-22T03:07:33.985Z,9.80
2017-10-22T03:10:01.430Z,9.80
2017-10-22T03:12:28.884Z,9.80
2017-10-22T03:14:56.345Z,9.70
2017-10-22T03:17:23.801Z,9.80
2017-10-22T03:19:51.264Z,10.10
2017-10-22T03:22:18.718Z,10.10
2017-10-22T03:24:46.173Z,9.90
2017-10-22T03:27:13.627Z,9.70
2017-10-22T03:29:41.093Z,9.60
2017-10-22T03:32:08.547Z,9.60
2017-10-22T03:34:35.997Z,9.50
2017-10-22T03:37:03.442Z,9.40
2017-10-22T03:39:30.897Z,9.20
2017-10-22T03:41:58.346Z,9.10
2017-10-22T03:44:25.837Z,8.90
2017-10-22T03:46:53.285Z,8.90
2017-10-22T03:49:20.746Z,8.80
2017-10-22T03:51:48.190Z,8.80
2017-10-22T03:54:15.658Z,8.70
2017-10-22T03:56:43.107Z,8.60
2017-10-22T03:59:10.565Z,8.60
2017-10-22T04:01:38.021Z,8.50
2017-10-22T04:04:05.465Z,8.40
2017-10-22T04:06:32.922Z,8.40
2017-10-22T04:09:00.399Z,8.20
2017-10-22T04:11:27.837Z,8.10
2017-10-22T04:13:55.313Z,8.40
2017-10-22T04:16:22.764Z,8.40
2017-10-22T04:18:50.228Z,8.40
2017-10-22T04:21:17.688Z,8.30
2017-10-22T04:23:45.141Z,8.30
2017-10-22T04:26:12.694Z,8.40
2017-10-22T04:28:40.263Z,8.30
2017-10-22T04:31:07.719Z,8.30
2017-10-22T04:33:35.169Z,8.40
2017-10-22T04:36:02.636Z,8.40
2017-10-22T04:38:30.194Z,8.40
2017-10-22T04:40:57.647Z,8.50
2017-10-22T04:43:25.094Z,8.40
2017-10-22T04:45:52.561Z,8.40
2017-10-22T04:48:20.116Z,8.50
2017-10-22T04:50:47.581Z,8.50
2017-10-22T04:53:15.033Z,8.50
2017-10-22T04:55:42.596Z,8.50
2017-10-22T04:58:10.143Z,8.50
2017-10-22T05:00:37.715Z,8.50
2017-10-22T05:03:05.169Z,8.60
2017-10-22T05:05:32.640Z,8.90
2017-10-22T05:08:00.865Z,9.20
2017-10-22T05:10:28.326Z,9.10
2017-10-22T05:12:55.794Z,9.00
2017-10-22T05:15:23.262Z,9.00
2017-10-22T05:17:50.825Z,8.90
2017-10-22T05:20:18.277Z,8.90
2017-10-22T05:22:45.735Z,8.70
2017-10-22T05:25:13.189Z,8.50
2017-10-22T05:27:40.645Z,8.40
2017-10-22T05:30:08.125Z,8.30
2017-10-22T05:32:36.354Z,8.40
2017-10-22T05:35:03.807Z,8.40
2017-10-22T05:37:31.293Z,8.30
2017-10-22T05:39:59.056Z,8.20
2017-10-22T05:42:26.531Z,8.30
2017-10-22T05:44:53.990Z,8.50
2017-10-22T05:47:21.446Z,8.50
2017-10-22T05:49:48.905Z,8.60
2017-10-22T05:52:17.137Z,8.50
2017-10-22T05:54:44.619Z,8.50
2017-10-22T05:57:12.081Z,8.50
2017-10-22T05:59:39.529Z,8.40
2017-10-22T06:02:07.092Z,8.40
2017-10-22T06:04:34.540Z,8.40
2017-10-22T06:07:02.001Z,8.40
2017-10-22T06:09:29.454Z,8.40
2017-10-22T06:11:56.918Z,8.40
2017-10-22T06:14:24.477Z,8.50
2017-10-22T06:16:51.938Z,8.50
2017-10-22T06:19:19.399Z,8.50
2017-10-22T06:21:46.858Z,8.50
2017-10-22T06:24:14.317Z,8.50
2017-10-22T06:26:41.865Z,8.60
2017-10-22T06:29:09.313Z,8.60
2017-10-22T06:31:36.770Z,8.60
2017-10-22T06:34:04.226Z,8.50
2017-10-22T06:36:31.683Z,8.50
2017-10-22T06:38:59.153Z,8.50
2017-10-22T06:41:26.602Z,8.60
2017-10-22T06:43:54.074Z,8.80
2017-10-22T06:46:21.510Z,8.90
2017-10-22T06:48:48.974Z,8.90
2017-10-22T06:51:16.421Z,9.00
2017-10-22T06:53:43.881Z,9.00
2017-10-22T06:56:11.335Z,9.00
2017-10-22T06:58:38.893Z,9.10
2017-10-22T07:01:06.453Z,9.20
2017-10-22T07:03:33.913Z,9.30
2017-10-22T07:06:01.470Z,9.40
2017-10-22T07:08:28.930Z,9.40
2017-10-22T07:10:56.386Z,9.50
2017-10-22T07:13:23.833Z,9.70
2017-10-22T07:15:51.293Z,9.70
2017-10-22T07:18:18.749Z,9.70
2017-10-22T07:20:46.206Z,9.70
2017-10-22T07:23:13.770Z,9.80
2017-10-22T07:25:41.330Z,9.90
2017-10-22T07:28:08.885Z,9.90
2017-10-22T07:30:36.346Z,10.00
2017-10-22T07:33:03.802Z,10.00
2017-10-22T07:35:31.261Z,10.10
2017-10-22T07:37:59.536Z,10.20
2017-10-22T07:40:26.989Z,10.20
2017-10-22T07:42:54.449Z,10.30
2017-10-22T07:45:21.915Z,10.40
2017-10-22T07:47:49.382Z,10.50
2017-10-22T07:50:16.920Z,10.50
2017-10-22T07:52:44.481Z,10.50
2017-10-22T07:55:11.942Z,10.70
2017-10-22T07:57:39.411Z,10.70
2017-10-22T08:00:06.853Z,10.80
2017-10-22T08:02:34.318Z,10.90
2017-10-22T08:05:01.875Z,11.10
2017-10-22T08:07:29.329Z,11.00
2017-10-22T08:09:56.783Z,11.10
2017-10-22T08:12:24.245Z,11.20
2017-10-22T08:14:51.706Z,11.20
2017-10-22T08:17:19.173Z,11.30
2017-10-22T08:19:46.629Z,11.40
2017-10-22T08:22:14.077Z,11.60
2017-10-22T08:24:41.533Z,11.80
2017-10-22T08:27:08.984Z,11.80
2017-10-22T08:29:36.455Z,12.00
2017-10-22T08:32:03.910Z,12.30
2017-10-22T08:34:31.371Z,12.40
2017-10-22T08:36:59.594Z,12.80
2017-10-22T08:39:27.054Z,12.80
2017-10-22T08:41:54.541Z,12.70
2017-10-22T08:44:22.010Z,12.70
2017-10-22T08:46:49.566Z,12.60
2017-10-22T08:49:17.027Z,12.60
2017-10-22T08:51:44.482Z,12.70
2017-10-22T08:54:12.034Z,12.70
2017-10-22T08:56:39.493Z,12.70
2017-10-22T08:59:06.951Z,12.80
2017-10-22T09:01:34.415Z,12.70
2017-10-22T09:04:01.897Z,12.50
2017-10-22T09:06:29.354Z,12.10
2017-10-22T09:08:57.578Z,12.00
2017-10-22T09:11:25.037Z,12.00
2017-10-22T09:13:52.493Z,12.10
2017-10-22T09:16:19.975Z,11.90
2017-10-22T09:18:47.422Z,11.80
2017-10-22T09:21:14.881Z,11.90
2017-10-22T09:23:42.333Z,12.10
2017-10-22T09:26:09.792Z,12.30
2017-10-22T09:28:37.246Z,12.40
2017-10-22T09:31:04.702Z,12.40
2017-10-22T09:33:32.165Z,12.60
2017-10-22T09:35:59.620Z,12.50
2017-10-22T09:38:27.079Z,12.50
2017-10-22T09:40:54.534Z,12.50
2017-10-22T09:43:22.081Z,12.60
2017-10-22T09:45:49.553Z,12.70
2017-10-22T09:48:17.017Z,12.60
2017-10-22T09:50:44.457Z,12.80
2017-10-22T09:53:11.920Z,12.80
2017-10-22T09:55:39.373Z,13.00
2017-10-22T09:58:06.826Z,13.00
2017-10-22T10:00:35.790Z,13.10
2017-10-22T10:03:03.253Z,13.10
2017-10-22T10:05:30.710Z,13.00
2017-10-22T10:07:58.195Z,12.90
2017-10-22T10:10:25.645Z,12.80
2017-10-22T10:12:53.121Z,12.60
2017-10-22T10:15:20.560Z,12.40
2017-10-22T10:17:48.029Z,12.60
2017-10-22T10:20:15.482Z,12.50
2017-10-22T10:22:43.027Z,12.40
2017-10-22T10:25:10.498Z,12.50
2017-10-22T10:27:37.962Z,12.60
2017-10-22T10:30:05.409Z,12.70
2017-10-22T10:32:32.863Z,12.80
2017-10-22T10:35:00.327Z,12.80
2017-10-22T10:37:27.778Z,12.80
2017-10-22T10:39:55.234Z,12.40
2017-10-22T10:42:22.690Z,12.30
2017-10-22T10:44:50.141Z,12.30
2017-10-22T10:47:17.603Z,12.30
2017-10-22T10:49:45.054Z,12.40
2017-10-22T10:52:12.514Z,12.40
2017-10-22T10:54:39.970Z,12.50
2017-10-22T10:57:07.434Z,12.50
2017-10-22T10:59:34.885Z,12.60
2017-10-22T11:02:02.382Z,12.80
2017-10-22T11:04:29.836Z,12.80
2017-10-22T11:06:57.281Z,12.80
2017-10-22T11:09:25.505Z,12.80
2017-10-22T11:11:52.953Z,12.80
2017-10-22T11:14:20.414Z,12.80
2017-10-22T11:16:47.890Z,12.80
2017-10-22T11:19:15.342Z,12.70
2017-10-22T11:21:42.792Z,12.50
2017-10-22T11:24:10.258Z,12.30
2017-10-22T11:26:37.720Z,12.50
2017-10-22T11:29:05.175Z,12.70
2017-10-22T11:31:32.731Z,12.80
2017-10-22T11:34:00.199Z,13.20
2017-10-22T11:36:27.646Z,13.30
2017-10-22T11:38:55.114Z,13.40
2017-10-22T11:41:22.564Z,13.40
2017-10-22T11:43:50.028Z,13.50
2017-10-22T11:46:17.493Z,13.40
2017-10-22T11:48:44.949Z,13.50
2017-10-22T11:51:12.397Z,13.40
2017-10-22T11:53:39.945Z,13.60
2017-10-22T11:56:07.395Z,13.90
2017-10-22T11:58:34.880Z,14.20
2017-10-22T12:01:03.104Z,14.00
2017-10-22T12:03:30.562Z,14.00
2017-10-22T12:05:58.054Z,13.90
2017-10-22T12:08:25.510Z,13.60
2017-10-22T12:10:52.983Z,13.60
2017-10-22T12:13:20.427Z,13.50
2017-10-22T12:15:47.889Z,13.50
2017-10-22T12:18:15.442Z,13.50
2017-10-22T12:20:42.897Z,13.20
2017-10-22T12:23:11.118Z,13.10
2017-10-22T12:25:38.584Z,13.10
2017-10-22T12:28:06.032Z,12.90
2017-10-22T12:30:33.499Z,12.80
2017-10-22T12:33:00.938Z,12.80
2017-10-22T12:35:28.449Z,12.80
2017-10-22T12:37:55.897Z,12.70
2017-10-22T12:40:23.355Z,12.50
2017-10-22T12:42:50.802Z,12.70
2017-10-22T12:45:18.262Z,12.70
2017-10-22T12:47:45.715Z,13.00
2017-10-22T12:50:13.175Z,13.20
2017-10-22T12:52:40.653Z,13.00
2017-10-22T12:55:08.122Z,12.80
2017-10-22T12:57:35.582Z,12.80
2017-10-22T13:00:03.026Z,12.70
2017-10-22T13:02:30.489Z,12.60
2017-10-22T13:04:57.946Z,12.20
2017-10-22T13:07:25.405Z,12.10
2017-10-22T13:09:53.210Z,12.10
2017-10-22T13:12:20.650Z,11.90
2017-10-22T13:14:48.871Z,11.50
2017-10-22T13:17:16.385Z,11.50
2017-10-22T13:19:44.585Z,11.20
2017-10-22T13:22:12.056Z,11.20
2017-10-22T13:24:39.510Z,11.30
2017-10-22T13:27:06.973Z,11.30
2017-10-22T13:29:34.420Z,11.30
2017-10-22T13:32:01.882Z,11.40
2017-10-22T13:34:29.350Z,11.50
2017-10-22T13:36:56.799Z,11.40
2017-10-22T13:39:24.274Z,11.40
2017-10-22T13:41:51.829Z,11.30
2017-10-22T13:44:19.294Z,11.10
2017-10-22T13:46:46.750Z,11.10
2017-10-22T13:49:14.209Z,11.10
2017-10-22T13:51:41.757Z,11.10
2017-10-22T13:54:09.230Z,11.20
2017-10-22T13:56:36.690Z,11.10
2017-10-22T13:59:04.146Z,11.00
2017-10-22T14:01:31.595Z,11.00
2017-10-22T14:03:59.057Z,10.90
2017-10-22T14:06:26.512Z,10.90
2017-10-22T14:08:53.978Z,10.80
2017-10-22T14:11:22.229Z,10.80
2017-10-22T14:13:49.694Z,10.80
2017-10-22T14:16:17.161Z,10.80
2017-10-22T14:18:44.617Z,10.80
2017-10-22T14:21:13.559Z,10.70
2017-10-22T14:23:41.025Z,10.70
2017-10-22T14:26:08.469Z,10.70
2017-10-22T14:28:35.929Z,10.50
2017-10-22T14:31:03.390Z,10.40
2017-10-22T14:33:30.842Z,10.30
2017-10-22T14:35:58.327Z,10.30
2017-10-22T14:38:25.787Z,10.20
2017-10-22T14:40:53.254Z,10.10
2017-10-22T14:43:20.698Z,9.90
2017-10-22T14:45:48.168Z,9.80
2017-10-22T14:48:15.615Z,9.80
2017-10-22T14:50:43.065Z,9.80
2017-10-22T14:53:10.517Z,9.70
2017-10-22T14:55:37.974Z,9.70
2017-10-22T14:58:05.445Z,9.70
2017-10-22T15:00:32.887Z,9.70
2017-10-22T15:03:00.344Z,9.60
2017-10-22T15:05:27.808Z,9.50
2017-10-22T15:07:55.250Z,9.30
2017-10-22T15:10:22.705Z,9.30
2017-10-22T15:12:50.161Z,9.20
2017-10-22T15:15:17.626Z,9.10
2017-10-22T15:17:45.074Z,9.10
2017-10-22T15:20:12.553Z,9.00
2017-10-22T15:22:40.014Z,9.10
2017-10-22T15:25:08.245Z,9.10
2017-10-22T15:27:35.706Z,9.00
2017-10-22T15:30:03.190Z,9.10
2017-10-22T15:32:30.651Z,9.10
2017-10-22T15:34:58.111Z,8.90
2017-10-22T15:37:25.567Z,9.00
2017-10-22T15:39:53.030Z,9.10
2017-10-22T15:42:20.586Z,9.10
2017-10-22T15:44:48.029Z,9.00
2017-10-22T15:47:15.502Z,9.00
2017-10-22T15:49:44.455Z,9.00
2017-10-22T15:52:11.919Z,9.00
2017-10-22T15:54:39.421Z,9.20
2017-10-22T15:57:07.683Z,8.90
2017-10-22T15:59:35.130Z,8.90
2017-10-22T16:02:02.593Z,9.00
2017-10-22T16:04:30.045Z,9.10
2017-10-22T16:06:57.505Z,9.00
2017-10-22T16:09:24.951Z,9.00
2017-10-22T16:11:52.405Z,9.10
2017-10-22T16:14:19.970Z,9.20
2017-10-22T16:16:47.410Z,9.10
2017-10-22T16:19:14.868Z,9.10
2017-10-22T16:21:42.328Z,9.20
2017-10-22T16:24:09.786Z,9.20
2017-10-22T16:26:37.242Z,9.10
2017-10-22T16:29:04.702Z,9.10
2017-10-22T16:31:32.157Z,9.00
2017-10-22T16:33:59.617Z,8.90
2017-10-22T16:36:27.188Z,9.00
2017-10-22T16:38:54.751Z,9.00
2017-10-22T16:41:22.298Z,9.10
2017-10-22T16:43:49.756Z,9.00
2017-10-22T16:46:17.209Z,8.90
2017-10-22T16:48:44.772Z,8.90
2017-10-22T16:51:12.225Z,8.80
2017-10-22T16:53:39.682Z,8.80
2017-10-22T16:56:07.140Z,8.70
2017-10-22T16:58:34.606Z,8.60
2017-10-22T17:01:02.056Z,8.60
2017-10-22T17:03:29.518Z,8.60
2017-10-22T17:05:56.978Z,8.70
2017-10-22T17:08:24.438Z,8.70
2017-10-22T17:10:51.982Z,8.60
2017-10-22T17:13:19.430Z,8.40
2017-10-22T17:15:46.885Z,8.30
2017-10-22T17:18:14.334Z,8.30
2017-10-22T17:20:41.827Z,8.30
2017-10-22T17:23:09.277Z,8.30
2017-10-22T17:25:36.724Z,8.40
2017-10-22T17:28:04.174Z,8.30
2017-10-22T17:30:31.634Z,8.30
2017-10-22T17:32:59.211Z,8.30
2017-10-22T17:35:26.858Z,8.40
2017-10-22T17:37:54.423Z,8.30
2017-10-22T17:40:21.898Z,8.50
2017-10-22T17:42:49.363Z,8.60
2017-10-22T17:45:17.582Z,8.50
2017-10-22T17:47:45.044Z,8.50
2017-10-22T17:50:12.491Z,8.60
2017-10-22T17:52:39.950Z,8.60
2017-10-22T17:55:07.398Z,8.70
2017-10-22T17:57:34.860Z,8.70
2017-10-22T18:00:02.314Z,8.60
2017-10-22T18:02:29.778Z,8.60
2017-10-22T18:04:57.230Z,8.60
2017-10-22T18:07:24.701Z,8.70
2017-10-22T18:09:52.169Z,8.50
2017-10-22T18:12:19.631Z,8.30
2017-10-22T18:14:47.083Z,8.10
2017-10-22T18:17:14.546Z,8.10
2017-10-22T18:19:41.993Z,8.00
2017-10-22T18:22:09.453Z,7.90
2017-10-22T18:24:36.903Z,7.80
2017-10-22T18:27:04.366Z,7.80
2017-10-22T18:29:31.926Z,7.90
2017-10-22T18:31:59.385Z,8.00
2017-10-22T18:34:27.233Z,7.90
2017-10-22T18:36:54.693Z,7.90
2017-10-22T18:39:22.152Z,7.90
2017-10-22T18:41:49.597Z,8.00
2017-10-22T18:44:17.066Z,8.20
2017-10-22T18:46:44.525Z,8.40
2017-10-22T18:49:11.983Z,8.50
2017-10-22T18:51:39.433Z,8.50
2017-10-22T18:54:06.887Z,8.60
2017-10-22T18:56:34.366Z,8.60
2017-10-22T18:59:01.918Z,8.70
2017-10-22T19:01:29.374Z,8.80
2017-10-22T19:03:56.837Z,8.90
2017-10-22T19:06:25.326Z,8.90
2017-10-22T19:08:52.783Z,9.00
2017-10-22T19:11:20.241Z,9.10
2017-10-22T19:13:47.703Z,9.10
2017-10-22T19:16:15.156Z,9.20
2017-10-22T19:18:42.605Z,9.30
2017-10-22T19:21:10.069Z,9.20
2017-10-22T19:23:38.301Z,9.20
2017-10-22T19:26:05.765Z,9.20
2017-10-22T19:28:33.255Z,9.20
2017-10-22T19:31:00.701Z,9.20
2017-10-22T19:33:28.161Z,9.30
2017-10-22T19:35:55.629Z,9.20
2017-10-22T19:38:23.087Z,9.20
2017-10-22T19:40:52.370Z,9.10
2017-10-22T19:43:19.823Z,9.10
2017-10-22T19:45:47.285Z,9.10
2017-10-22T19:48:14.738Z,9.10
2017-10-22T19:50:42.193Z,9.10
2017-10-22T19:53:09.652Z,9.10
2017-10-22T19:55:37.120Z,9.10
2017-10-22T19:58:04.574Z,9.10
2017-10-22T20:00:32.033Z,9.10
2017-10-22T20:02:59.490Z,9.30
2017-10-22T20:05:26.953Z,9.20
2017-10-22T20:07:54.395Z,9.20
2017-10-22T20:10:21.879Z,9.30
2017-10-22T20:12:50.098Z,9.30
2017-10-22T20:15:17.559Z,9.30
2017-10-22T20:17:45.018Z,9.40
2017-10-22T20:20:12.466Z,9.40
2017-10-22T20:22:39.926Z,9.40
2017-10-22T20:25:07.369Z,9.40
2017-10-22T20:27:34.822Z,9.30
2017-10-22T20:30:02.273Z,9.30
2017-10-22T20:32:29.729Z,9.30
2017-10-22T20:34:57.173Z,9.30
2017-10-22T20:37:25.403Z,9.10
2017-10-22T20:39:52.871Z,9.20
2017-10-22T20:42:20.431Z,9.10
2017-10-22T20:44:47.893Z,9.10
2017-10-22T20:47:15.344Z,9.10
2017-10-22T20:49:43.557Z,9.10
2017-10-22T20:52:11.015Z,9.10
2017-10-22T20:54:38.469Z,9.10
2017-10-22T20:57:06.906Z,9.00
2017-10-22T20:59:34.364Z,9.00
2017-10-22T21:02:01.832Z,9.00
2017-10-22T21:04:29.290Z,8.90
2017-10-22T21:06:56.749Z,8.80
2017-10-22T21:09:24.209Z,8.70
2017-10-22T21:11:51.722Z,8.80
2017-10-22T21:14:19.178Z,8.80
2017-10-22T21:16:46.632Z,8.80
2017-10-22T21:19:14.091Z,8.90
2017-10-22T21:21:41.536Z,8.90
2017-10-22T21:24:09.003Z,9.00
2017-10-22T21:26:36.449Z,8.90
2017-10-22T21:29:03.918Z,8.90
2017-10-22T21:31:31.366Z,8.80
2017-10-22T21:33:58.834Z,8.80
2017-10-22T21:36:26.286Z,8.70
2017-10-22T21:38:53.754Z,8.70
2017-10-22T21:41:21.199Z,8.60
2017-10-22T21:43:48.658Z,8.60
2017-10-22T21:46:16.108Z,8.60
2017-10-22T21:48:43.557Z,8.50
2017-10-22T21:51:11.006Z,8.50
2017-10-22T21:53:38.461Z,8.40
2017-10-22T21:56:05.906Z,8.40
2017-10-22T21:58:34.250Z,8.30
2017-10-22T22:02:35.866Z,8.20
2017-10-22T22:05:03.323Z,8.30
2017-10-22T22:07:30.831Z,8.30
2017-10-22T22:09:58.287Z,8.40
2017-10-22T22:12:25.839Z,8.40
2017-10-22T22:14:53.296Z,8.50
2017-10-22T22:17:20.741Z,8.50
2017-10-22T22:19:48.199Z,8.30
2017-10-22T22:22:15.649Z,8.30
2017-10-22T22:24:43.123Z,8.30
2017-10-22T22:27:10.577Z,8.30
2017-10-22T22:29:38.026Z,8.20
2017-10-22T22:32:05.490Z,8.10
2017-10-22T22:34:32.946Z,8.10
2017-10-22T22:37:00.397Z,8.10
2017-10-22T22:39:27.863Z,8.00
2017-10-22T22:41:55.327Z,8.10
2017-10-22T22:44:22.787Z,8.00
2017-10-22T22:46:50.245Z,8.10
2017-10-22T22:49:17.698Z,8.10
2017-10-22T22:51:45.249Z,8.10
2017-10-22T22:54:12.706Z,8.10
2017-10-22T22:56:40.161Z,8.00
2017-10-22T22:59:07.628Z,8.10
2017-10-22T23:01:35.091Z,8.00
2017-10-22T23:04:02.554Z,8.00
2017-10-22T23:06:30.815Z,8.10
2017-10-22T23:08:58.276Z,8.10
2017-10-22T23:11:25.832Z,8.20
2017-10-22T23:13:53.289Z,8.20
2017-10-22T23:16:20.753Z,8.10
2017-10-22T23:18:48.210Z,8.20
2017-10-22T23:21:15.664Z,8.20
2017-10-22T23:23:43.122Z,8.20
2017-10-22T23:26:11.341Z,8.30
2017-10-22T23:28:38.799Z,8.20
2017-10-22T23:31:06.277Z,8.20
2017-10-22T23:33:33.727Z,8.40
2017-10-22T23:36:01.213Z,8.30
2017-10-22T23:38:28.686Z,8.30
2017-10-22T23:40:56.913Z,8.40
2017-10-22T23:43:24.369Z,8.40
2017-10-22T23:45:51.853Z,8.40
2017-10-22T23:48:19.311Z,8.40
2017-10-22T23:50:46.757Z,8.50
2017-10-22T23:53:14.217Z,8.50
2017-10-22T23:55:41.670Z,8.50
2017-10-22T23:58:09.134Z,8.50
