createdAt,value
2023-01-26T00:04:19.023Z,3.80
2023-01-26T00:09:21.312Z,3.80
2023-01-26T00:14:23.506Z,3.80
2023-01-26T00:19:25.751Z,3.80
2023-01-26T00:24:27.909Z,3.70
2023-01-26T00:29:30.146Z,3.70
2023-01-26T00:34:32.348Z,3.70
2023-01-26T00:39:34.582Z,3.70
2023-01-26T00:44:38.744Z,3.70
2023-01-26T00:49:40.998Z,3.70
2023-01-26T00:54:43.235Z,3.70
2023-01-26T00:59:45.468Z,3.90
2023-01-26T01:04:47.705Z,3.80
2023-01-26T01:09:49.934Z,3.80
2023-01-26T01:14:52.205Z,3.50
2023-01-26T01:19:54.429Z,3.40
2023-01-26T01:24:57.127Z,3.40
2023-01-26T01:29:59.389Z,3.30
2023-01-26T01:35:01.767Z,3.50
2023-01-26T01:40:04.441Z,3.80
2023-01-26T01:50:39.966Z,4.00
2023-01-26T01:55:42.772Z,4.20
2023-01-26T02:00:45.203Z,4.30
2023-01-26T02:11:09.708Z,4.10
2023-01-26T02:16:12.175Z,4.30
2023-01-26T02:21:17.534Z,4.50
2023-01-26T02:31:29.805Z,4.30
2023-01-26T02:36:34.252Z,4.50
2023-01-26T02:41:56.476Z,4.50
2023-01-26T02:46:59.023Z,4.20
2023-01-26T02:52:01.904Z,4.10
2023-01-26T02:57:04.198Z,4.30
2023-01-26T03:02:07.166Z,4.30
2023-01-26T03:07:09.604Z,4.40
2023-01-26T03:12:13.145Z,4.50
2023-01-26T03:17:15.417Z,4.60
2023-01-26T03:22:37.572Z,4.70
2023-01-26T03:27:44.824Z,4.80
2023-01-26T03:32:48.748Z,4.70
2023-01-26T03:37:54.961Z,4.80
2023-01-26T03:43:31.636Z,4.80
2023-01-26T03:48:54.013Z,4.90
2023-01-26T03:54:16.225Z,5.00
2023-01-26T03:59:38.110Z,5.10
2023-01-26T04:05:03.422Z,5.10
2023-01-26T04:10:10.331Z,5.10
2023-01-26T04:15:32.785Z,5.10
2023-01-26T04:20:56.491Z,5.10
2023-01-26T04:25:58.793Z,5.10
2023-01-26T04:31:04.698Z,5.00
2023-01-26T04:36:10.992Z,5.10
2023-01-26T04:41:18.444Z,5.00
2023-01-26T04:46:25.313Z,5.00
2023-01-26T04:51:28.416Z,5.00
2023-01-26T04:56:33.847Z,5.00
2023-01-26T05:01:36.802Z,5.00
2023-01-26T05:06:43.026Z,5.00
2023-01-26T05:11:45.994Z,4.90
2023-01-26T05:17:05.814Z,4.80
2023-01-26T05:22:22.914Z,4.80
2023-01-26T05:27:45.162Z,4.70
2023-01-26T05:32:47.545Z,4.70
2023-01-26T05:37:51.027Z,4.70
2023-01-26T05:42:54.594Z,4.60
2023-01-26T05:48:09.594Z,4.60
2023-01-26T05:53:12.046Z,4.60
2023-01-26T05:58:14.868Z,4.60
2023-01-26T06:03:17.181Z,4.40
2023-01-26T06:08:20.543Z,4.20
2023-01-26T06:13:35.318Z,4.30
2023-01-26T06:18:50.746Z,4.50
2023-01-26T06:23:53.812Z,4.50
2023-01-26T06:28:56.576Z,4.70
2023-01-26T06:34:01.427Z,4.70
2023-01-26T06:39:04.185Z,4.80
2023-01-26T06:44:06.521Z,5.00
2023-01-26T06:49:09.932Z,5.00
2023-01-26T06:54:14.059Z,5.20
2023-01-26T06:59:37.565Z,5.30
2023-01-26T07:04:59.771Z,5.60
2023-01-26T07:10:02.675Z,5.70
2023-01-26T07:15:05.231Z,5.90
2023-01-26T07:20:08.634Z,5.90
2023-01-26T07:25:11.215Z,5.80
2023-01-26T07:30:14.537Z,5.70
2023-01-26T07:35:17.090Z,5.70
2023-01-26T07:40:19.499Z,6.90
2023-01-26T07:45:21.838Z,7.60
2023-01-26T07:50:25.891Z,8.40
2023-01-26T07:55:28.207Z,9.10
2023-01-26T08:00:30.466Z,9.70
2023-01-26T08:05:33.526Z,9.90
2023-01-26T08:10:35.950Z,9.70
2023-01-26T08:15:38.983Z,9.70
2023-01-26T08:20:41.192Z,10.40
2023-01-26T08:25:43.406Z,10.20
2023-01-26T08:30:45.681Z,9.40
2023-01-26T08:35:48.020Z,9.00
2023-01-26T08:40:53.041Z,8.60
2023-01-26T08:45:55.438Z,8.40
2023-01-26T08:51:00.189Z,8.30
2023-01-26T08:56:04.056Z,8.10
2023-01-26T09:01:10.839Z,7.80
2023-01-26T09:06:14.804Z,7.70
2023-01-26T09:11:17.148Z,7.60
2023-01-26T09:16:20.764Z,7.40
2023-01-26T09:21:24.340Z,7.50
2023-01-26T09:26:27.085Z,7.50
2023-01-26T09:31:30.071Z,7.50
2023-01-26T09:36:33.469Z,7.40
2023-01-26T09:52:18.541Z,7.10
2023-01-26T09:57:29.705Z,6.70
2023-01-26T10:07:45.409Z,6.60
2023-01-26T10:12:51.551Z,5.70
2023-01-26T10:17:55.217Z,5.20
2023-01-26T10:23:04.729Z,5.10
2023-01-26T10:28:14.400Z,5.00
2023-01-26T10:33:24.872Z,5.10
2023-01-26T10:43:57.856Z,5.00
2023-01-26T11:04:42.248Z,5.20
2023-01-26T11:09:44.583Z,5.10
2023-01-26T11:15:06.454Z,5.10
2023-01-26T11:25:32.061Z,5.10
2023-01-26T11:51:33.253Z,5.10
2023-01-26T12:07:33.559Z,5.30
2023-01-26T12:12:50.691Z,5.40
2023-01-26T12:28:35.041Z,5.40
2023-01-26T12:33:38.561Z,5.30
2023-01-26T12:39:20.486Z,5.30
2023-01-26T12:49:51.444Z,5.30
2023-01-26T12:55:00.459Z,5.40
2023-01-26T13:00:16.427Z,5.50
2023-01-26T13:05:25.903Z,5.50
2023-01-26T13:10:29.633Z,5.50
2023-01-26T13:15:33.183Z,5.40
2023-01-26T13:31:34.386Z,5.40
2023-01-26T13:36:41.839Z,5.40
2023-01-26T13:41:47.705Z,5.30
2023-01-26T13:47:12.609Z,5.30
2023-01-26T13:57:31.742Z,5.30
2023-01-26T14:02:35.720Z,5.20
2023-01-26T14:07:43.207Z,5.30
2023-01-26T14:12:51.828Z,5.30
2023-01-26T14:18:05.370Z,5.40
2023-01-26T14:28:22.506Z,5.20
2023-01-26T14:33:25.314Z,5.00
2023-01-26T14:38:29.962Z,4.90
2023-01-26T14:43:32.241Z,5.00
2023-01-26T14:48:41.278Z,5.10
2023-01-26T14:53:50.325Z,4.90
2023-01-26T14:58:54.583Z,4.90
2023-01-26T15:04:01.303Z,4.90
2023-01-26T15:09:17.077Z,4.80
2023-01-26T15:14:48.341Z,4.80
2023-01-26T15:19:52.889Z,4.80
2023-01-26T15:30:19.754Z,4.80
2023-01-26T15:40:32.677Z,4.80
2023-01-26T15:45:36.471Z,4.90
2023-01-26T15:50:38.685Z,4.90
2023-01-26T15:55:41.807Z,4.90
2023-01-26T16:00:44.165Z,4.90
2023-01-26T16:05:48.230Z,4.90
2023-01-26T16:10:50.505Z,4.90
2023-01-26T16:15:54.071Z,4.80
2023-01-26T16:20:56.335Z,4.80
2023-01-26T16:25:58.564Z,4.80
2023-01-26T16:31:02.717Z,4.80
2023-01-26T16:36:05.264Z,4.80
2023-01-26T16:41:24.140Z,4.80
2023-01-26T16:46:28.328Z,4.80
2023-01-26T16:51:37.494Z,4.80
2023-01-26T16:56:39.643Z,4.80
2023-01-26T17:01:42.408Z,4.80
2023-01-26T17:06:44.583Z,4.80
2023-01-26T17:11:46.752Z,4.90
2023-01-26T17:16:49.112Z,4.90
2023-01-26T17:21:51.341Z,4.80
2023-01-26T17:26:53.836Z,4.80
2023-01-26T17:31:56.064Z,4.80
2023-01-26T17:37:00.108Z,4.80
2023-01-26T17:42:02.305Z,4.90
2023-01-26T17:47:04.581Z,5.00
2023-01-26T17:52:08.254Z,5.10
2023-01-26T17:57:10.459Z,5.00
2023-01-26T18:02:12.770Z,5.00
2023-01-26T18:07:14.994Z,5.00
2023-01-26T18:12:17.246Z,4.90
2023-01-26T18:17:19.432Z,5.00
2023-01-26T18:22:21.687Z,5.10
2023-01-26T18:27:23.965Z,5.10
2023-01-26T18:32:26.241Z,5.10
2023-01-26T18:37:28.711Z,5.10
2023-01-26T18:42:31.330Z,5.10
2023-01-26T18:47:33.611Z,5.00
2023-01-26T18:52:35.858Z,5.10
2023-01-26T18:57:38.164Z,5.10
2023-01-26T19:02:40.469Z,5.10
2023-01-26T19:07:42.799Z,5.20
2023-01-26T19:12:44.993Z,5.10
2023-01-26T19:17:47.300Z,5.20
2023-01-26T19:22:54.056Z,5.20
2023-01-26T19:27:56.355Z,5.10
2023-01-26T19:33:18.571Z,5.10
2023-01-26T19:38:21.997Z,5.10
2023-01-26T19:43:24.221Z,5.00
2023-01-26T19:48:27.755Z,5.00
2023-01-26T19:53:31.956Z,5.10
2023-01-26T19:58:34.886Z,5.10
2023-01-26T20:03:37.599Z,5.10
2023-01-26T20:08:39.789Z,5.10
2023-01-26T20:13:42.992Z,5.10
2023-01-26T20:18:45.692Z,5.00
2023-01-26T20:23:54.400Z,5.00
2023-01-26T20:28:58.568Z,5.00
2023-01-26T20:34:02.189Z,5.00
2023-01-26T20:39:05.189Z,5.00
2023-01-26T20:44:08.191Z,5.10
2023-01-26T20:49:13.257Z,5.10
2023-01-26T20:54:16.824Z,5.10
2023-01-26T20:59:19.304Z,5.00
2023-01-26T21:04:21.556Z,5.10
2023-01-26T21:09:24.119Z,5.00
2023-01-26T21:14:26.384Z,4.90
2023-01-26T21:19:28.730Z,5.00
2023-01-26T21:24:30.975Z,4.90
2023-01-26T21:29:33.225Z,4.80
2023-01-26T21:34:35.480Z,4.80
2023-01-26T21:39:37.684Z,4.80
2023-01-26T21:44:59.821Z,4.70
2023-01-26T21:50:02.173Z,4.70
2023-01-26T21:55:04.575Z,4.70
2023-01-26T22:00:07.335Z,4.80
2023-01-26T22:06:00.407Z,4.90
2023-01-26T22:11:03.270Z,4.90
2023-01-26T22:16:06.145Z,4.90
2023-01-26T22:21:08.532Z,5.00
2023-01-26T22:26:16.476Z,4.90
2023-01-26T22:31:20.283Z,5.00
2023-01-26T22:36:23.878Z,5.00
2023-01-26T22:41:28.694Z,4.90
2023-01-26T22:46:32.064Z,4.90
2023-01-26T22:51:37.454Z,4.80
2023-01-26T22:56:39.901Z,4.80
2023-01-26T23:01:42.908Z,4.80
2023-01-26T23:06:45.056Z,4.80
2023-01-26T23:11:47.251Z,4.80
2023-01-26T23:16:49.463Z,4.80
2023-01-26T23:21:51.829Z,4.80
2023-01-26T23:26:54.125Z,4.80
2023-01-26T23:31:56.380Z,4.80
2023-01-26T23:36:58.613Z,4.90
2023-01-26T23:42:00.800Z,4.90
2023-01-26T23:47:03.094Z,4.90
2023-01-26T23:52:05.334Z,4.90
2023-01-26T23:57:07.523Z,4.90
