createdAt,value
2018-12-08T11:53:00.772Z,5.70
2018-12-08T11:55:41.943Z,7.80
2018-12-08T11:58:23.744Z,7.70
2018-12-08T12:01:04.817Z,7.70
2018-12-08T12:03:35.752Z,7.70
2018-12-08T12:06:06.869Z,7.70
2018-12-08T12:08:36.740Z,7.60
2018-12-08T12:11:16.868Z,7.10
2018-12-08T12:13:54.294Z,7.70
2018-12-08T12:16:25.825Z,7.60
2018-12-08T12:18:56.520Z,7.60
2018-12-08T12:21:27.562Z,7.50
2018-12-08T12:23:57.513Z,7.40
2018-12-08T12:26:27.508Z,7.40
2018-12-08T12:29:00.970Z,7.50
2018-12-08T12:31:32.890Z,7.70
2018-12-08T12:34:03.283Z,7.80
2018-12-08T12:36:34.522Z,8.00
2018-12-08T12:39:05.828Z,8.10
2018-12-08T12:41:35.508Z,8.10
2018-12-08T12:44:05.657Z,8.10
2018-12-08T12:46:35.303Z,8.10
2018-12-08T12:49:05.073Z,8.20
2018-12-08T12:51:48.585Z,8.20
2018-12-08T12:54:18.974Z,8.10
2018-12-08T12:56:48.671Z,8.10
2018-12-08T12:59:18.940Z,8.10
2018-12-08T13:01:48.635Z,8.10
2018-12-08T13:04:19.254Z,8.20
2018-12-08T13:06:48.914Z,8.10
2018-12-08T13:09:19.437Z,8.20
2018-12-08T13:11:49.596Z,8.20
2018-12-08T13:14:19.531Z,8.10
2018-12-08T13:16:49.376Z,8.10
2018-12-08T13:19:20.950Z,8.00
2018-12-08T13:21:50.935Z,8.10
2018-12-08T13:24:21.342Z,8.10
2018-12-08T13:26:50.976Z,8.20
2018-12-08T13:29:22.461Z,8.20
2018-12-08T13:31:52.153Z,8.20
2018-12-08T13:34:28.832Z,8.20
2018-12-08T13:36:58.587Z,8.30
2018-12-08T13:39:29.272Z,8.20
2018-12-08T13:41:59.174Z,8.20
2018-12-08T13:44:38.610Z,8.20
2018-12-08T13:47:08.401Z,8.20
2018-12-08T13:49:38.591Z,8.20
2018-12-08T13:52:08.395Z,8.30
2018-12-08T13:54:50.803Z,8.30
2018-12-08T13:57:21.281Z,8.20
2018-12-08T13:59:57.783Z,8.20
2018-12-08T14:02:29.138Z,8.10
2018-12-08T14:04:59.242Z,8.10
2018-12-08T14:07:29.479Z,8.10
2018-12-08T14:09:59.572Z,8.00
2018-12-08T14:12:29.674Z,8.00
2018-12-08T14:15:01.092Z,7.90
2018-12-08T14:17:32.224Z,8.00
2018-12-08T14:20:35.120Z,8.00
2018-12-08T14:23:06.451Z,8.00
2018-12-08T14:25:36.747Z,8.00
2018-12-08T14:30:48.663Z,8.00
2018-12-08T14:33:19.314Z,8.00
2018-12-08T14:35:49.384Z,7.90
2018-12-08T14:38:22.381Z,8.00
2018-12-08T14:40:53.065Z,7.90
2018-12-08T14:43:24.696Z,7.80
2018-12-08T14:45:54.764Z,7.90
2018-12-08T14:48:24.816Z,7.90
2018-12-08T14:50:55.287Z,7.90
2018-12-08T14:56:17.389Z,7.90
2018-12-08T14:58:47.170Z,7.80
2018-12-08T15:01:17.578Z,7.80
2018-12-08T15:03:47.325Z,7.80
2018-12-08T15:06:16.967Z,7.60
2018-12-08T15:08:46.662Z,7.40
2018-12-08T15:11:16.950Z,7.30
2018-12-08T15:13:46.552Z,7.20
2018-12-08T15:16:16.186Z,6.90
2018-12-08T15:18:45.952Z,6.60
2018-12-08T15:21:15.675Z,6.60
2018-12-08T15:23:45.539Z,6.50
2018-12-08T15:26:15.168Z,6.50
2018-12-08T15:28:44.771Z,6.50
2018-12-08T15:31:14.627Z,6.50
2018-12-08T15:33:45.075Z,6.50
2018-12-08T15:36:15.156Z,6.60
2018-12-08T15:38:44.892Z,6.60
2018-12-08T15:41:14.742Z,6.50
2018-12-08T15:43:44.520Z,6.60
2018-12-08T15:46:14.361Z,6.60
2018-12-08T15:48:44.752Z,6.60
2018-12-08T15:51:14.539Z,6.60
2018-12-08T15:53:44.289Z,6.60
2018-12-08T15:56:14.042Z,6.60
2018-12-08T15:58:43.726Z,6.50
2018-12-08T16:01:13.668Z,6.60
2018-12-08T16:03:44.239Z,6.50
2018-12-08T16:06:14.035Z,6.50
2018-12-08T16:08:43.866Z,6.50
2018-12-08T16:11:13.498Z,6.60
2018-12-08T16:13:43.242Z,6.60
2018-12-08T16:16:13.067Z,6.60
2018-12-08T16:18:43.608Z,6.50
2018-12-08T16:21:13.788Z,6.60
2018-12-08T16:23:43.546Z,6.50
2018-12-08T16:26:13.148Z,6.50
2018-12-08T16:28:42.838Z,6.50
2018-12-08T16:31:12.495Z,6.50
2018-12-08T16:33:43.112Z,6.50
2018-12-08T16:36:13.230Z,6.60
2018-12-08T16:38:42.850Z,6.60
2018-12-08T16:41:12.561Z,6.60
2018-12-08T16:43:42.356Z,6.60
2018-12-08T16:46:12.111Z,6.60
2018-12-08T16:48:43.332Z,6.60
2018-12-08T16:51:13.047Z,6.70
2018-12-08T16:53:42.745Z,6.70
2018-12-08T16:56:12.674Z,6.60
2018-12-08T16:58:42.457Z,6.60
2018-12-08T17:01:12.281Z,6.60
2018-12-08T17:03:43.152Z,6.60
2018-12-08T17:06:13.527Z,6.60
2018-12-08T17:08:43.640Z,6.60
2018-12-08T17:11:13.595Z,6.60
2018-12-08T17:13:43.447Z,6.60
2018-12-08T17:16:13.141Z,6.60
2018-12-08T17:18:43.619Z,6.50
2018-12-08T17:21:13.329Z,6.60
2018-12-08T17:23:43.093Z,6.50
2018-12-08T17:26:12.711Z,6.60
2018-12-08T17:28:42.957Z,6.60
2018-12-08T17:31:12.700Z,6.60
2018-12-08T17:33:43.900Z,6.60
2018-12-08T17:36:13.508Z,6.60
2018-12-08T17:38:43.261Z,6.60
2018-12-08T17:41:13.133Z,6.60
2018-12-08T17:43:42.822Z,6.50
2018-12-08T17:46:12.694Z,6.60
2018-12-08T17:48:44.027Z,6.60
2018-12-08T17:51:13.766Z,6.60
2018-12-08T17:53:43.418Z,6.60
2018-12-08T17:56:13.107Z,6.70
2018-12-08T17:58:42.926Z,6.70
2018-12-08T18:01:12.863Z,6.80
2018-12-08T18:03:43.553Z,6.90
2018-12-08T18:06:13.290Z,6.90
2018-12-08T18:08:43.131Z,6.80
2018-12-08T18:11:12.855Z,6.90
2018-12-08T18:13:42.549Z,7.00
2018-12-08T18:16:12.318Z,7.00
2018-12-08T18:18:43.488Z,7.10
2018-12-08T18:21:13.276Z,7.10
2018-12-08T18:23:42.822Z,7.10
2018-12-08T18:26:13.928Z,7.10
2018-12-08T18:28:44.336Z,7.10
2018-12-08T18:33:44.806Z,7.20
2018-12-08T18:36:15.290Z,7.20
2018-12-08T18:38:45.228Z,7.20
2018-12-08T18:41:15.271Z,7.30
2018-12-08T18:43:45.251Z,7.30
2018-12-08T18:46:15.272Z,7.30
2018-12-08T18:48:45.538Z,7.30
2018-12-08T18:51:15.394Z,7.30
2018-12-08T18:53:46.018Z,7.30
2018-12-08T18:56:16.475Z,7.30
2018-12-08T18:58:46.262Z,7.30
2018-12-08T19:01:16.164Z,7.30
2018-12-08T19:03:46.186Z,7.40
2018-12-08T19:06:18.543Z,7.40
2018-12-08T19:08:48.692Z,7.50
2018-12-08T19:11:18.739Z,7.60
2018-12-08T19:13:48.500Z,7.50
2018-12-08T19:16:18.198Z,7.50
2018-12-08T19:18:48.266Z,7.50
2018-12-08T19:21:17.988Z,7.60
2018-12-08T19:23:47.830Z,7.60
2018-12-08T19:26:17.472Z,7.60
2018-12-08T19:28:47.199Z,7.60
2018-12-08T19:31:20.103Z,7.60
2018-12-08T19:33:50.172Z,7.60
2018-12-08T19:36:20.061Z,7.50
2018-12-08T19:38:50.167Z,7.50
2018-12-08T19:41:20.767Z,7.50
2018-12-08T19:43:50.911Z,7.50
2018-12-08T19:46:22.579Z,7.60
2018-12-08T19:48:52.509Z,7.60
2018-12-08T19:51:23.172Z,7.70
2018-12-08T19:53:53.128Z,7.70
2018-12-08T19:56:22.992Z,7.70
2018-12-08T19:58:52.833Z,7.80
2018-12-08T20:01:23.231Z,7.70
2018-12-08T20:03:53.127Z,7.70
2018-12-08T20:06:23.239Z,7.80
2018-12-08T20:08:53.290Z,7.80
2018-12-08T20:11:25.055Z,7.80
2018-12-08T20:13:55.247Z,7.70
2018-12-08T20:16:25.286Z,7.70
2018-12-08T20:18:55.249Z,7.70
2018-12-08T20:21:26.382Z,7.70
2018-12-08T20:23:56.321Z,7.50
2018-12-08T20:26:26.317Z,7.60
2018-12-08T20:28:56.275Z,7.60
2018-12-08T20:31:26.109Z,7.60
2018-12-08T20:34:08.841Z,7.60
2018-12-08T20:36:45.458Z,7.60
2018-12-08T20:39:16.300Z,7.50
2018-12-08T20:41:48.987Z,7.50
2018-12-08T20:44:18.821Z,7.50
2018-12-08T20:46:50.266Z,7.50
2018-12-08T20:49:20.619Z,7.50
2018-12-08T20:51:50.734Z,7.50
2018-12-08T20:54:20.804Z,7.40
2018-12-08T20:56:50.676Z,7.50
2018-12-08T20:59:20.559Z,7.50
2018-12-08T21:01:51.098Z,7.40
2018-12-08T21:04:20.883Z,7.30
2018-12-08T21:06:50.711Z,7.30
2018-12-08T21:09:20.395Z,7.30
2018-12-08T21:11:50.352Z,7.30
2018-12-08T21:14:20.158Z,7.20
2018-12-08T21:16:50.021Z,7.20
2018-12-08T21:19:19.741Z,7.20
2018-12-08T21:21:49.690Z,7.10
2018-12-08T21:24:19.521Z,7.00
2018-12-08T21:26:51.223Z,6.90
2018-12-08T21:29:21.041Z,6.90
2018-12-08T21:31:50.832Z,6.80
2018-12-08T21:34:20.578Z,6.80
2018-12-08T21:36:51.045Z,6.80
2018-12-08T21:39:20.850Z,6.60
2018-12-08T21:41:50.591Z,6.60
2018-12-08T21:44:20.306Z,6.60
2018-12-08T21:46:50.599Z,6.60
2018-12-08T21:49:20.350Z,6.60
2018-12-08T21:51:53.740Z,6.50
2018-12-08T21:54:23.438Z,6.50
2018-12-08T21:56:53.217Z,6.40
2018-12-08T21:59:22.796Z,6.40
2018-12-08T22:01:52.512Z,6.40
2018-12-08T22:04:22.275Z,6.30
2018-12-08T22:06:52.687Z,6.30
2018-12-08T22:09:22.461Z,6.40
2018-12-08T22:11:54.110Z,6.30
2018-12-08T22:14:23.832Z,6.30
2018-12-08T22:16:53.533Z,6.30
2018-12-08T22:19:23.209Z,6.30
2018-12-08T22:21:54.510Z,6.30
2018-12-08T22:24:24.222Z,6.30
2018-12-08T22:26:54.561Z,6.20
2018-12-08T22:29:24.199Z,6.30
2018-12-08T22:31:53.931Z,6.20
2018-12-08T22:34:24.493Z,6.20
2018-12-08T22:36:54.063Z,6.30
2018-12-08T22:39:23.668Z,6.20
2018-12-08T22:41:53.540Z,6.20
2018-12-08T22:44:23.426Z,6.20
2018-12-08T22:46:53.149Z,6.20
2018-12-08T22:49:22.793Z,6.30
2018-12-08T22:51:52.681Z,6.20
2018-12-08T22:54:22.296Z,6.10
2018-12-08T22:56:52.296Z,6.20
2018-12-08T22:59:21.897Z,6.20
2018-12-08T23:01:52.168Z,6.20
2018-12-08T23:04:21.896Z,6.10
2018-12-08T23:07:07.025Z,6.10
2018-12-08T23:09:36.850Z,6.10
2018-12-08T23:12:07.116Z,6.10
2018-12-08T23:14:36.890Z,6.20
2018-12-08T23:17:06.515Z,6.20
2018-12-08T23:19:36.137Z,6.30
2018-12-08T23:22:06.696Z,6.30
2018-12-08T23:24:36.382Z,6.30
2018-12-08T23:27:08.273Z,6.30
2018-12-08T23:29:37.888Z,6.40
2018-12-08T23:32:07.568Z,6.40
2018-12-08T23:34:37.974Z,6.30
2018-12-08T23:37:08.880Z,6.30
2018-12-08T23:39:40.723Z,6.40
2018-12-08T23:42:11.062Z,6.50
2018-12-08T23:44:40.780Z,6.50
2018-12-08T23:47:10.439Z,6.50
2018-12-08T23:49:40.204Z,6.60
2018-12-08T23:52:09.815Z,6.70
2018-12-08T23:54:40.797Z,6.80
2018-12-08T23:57:10.968Z,6.80
2018-12-08T23:59:40.620Z,6.70
