createdAt,value
2022-12-07T00:01:32.963Z,11.15
2022-12-07T00:04:06.785Z,11.85
2022-12-07T00:06:37.191Z,12.05
2022-12-07T00:09:07.868Z,11.15
2022-12-07T00:11:34.862Z,11.25
2022-12-07T00:14:03.540Z,12.60
2022-12-07T00:16:32.063Z,11.95
2022-12-07T00:18:59.005Z,12.27
2022-12-07T00:21:28.085Z,10.88
2022-12-07T00:23:55.343Z,14.18
2022-12-07T00:26:24.025Z,13.80
2022-12-07T00:28:52.408Z,14.35
2022-12-07T00:31:20.351Z,14.73
2022-12-07T00:33:47.419Z,15.95
2022-12-07T00:36:16.258Z,15.23
2022-12-07T00:38:43.095Z,14.40
2022-12-07T00:41:14.846Z,14.95
2022-12-07T00:43:42.045Z,15.18
2022-12-07T00:46:09.037Z,14.35
2022-12-07T00:48:35.893Z,15.27
2022-12-07T00:51:03.015Z,15.25
2022-12-07T00:53:30.032Z,14.70
2022-12-07T00:55:57.256Z,14.35
2022-12-07T00:58:24.890Z,14.45
2022-12-07T01:00:51.695Z,13.73
2022-12-07T01:03:18.779Z,13.48
2022-12-07T01:05:52.609Z,14.90
2022-12-07T01:08:19.679Z,13.95
2022-12-07T01:10:46.626Z,13.45
2022-12-07T01:13:13.592Z,14.93
2022-12-07T01:15:41.859Z,14.20
2022-12-07T01:18:08.760Z,14.80
2022-12-07T01:20:35.849Z,14.98
2022-12-07T01:23:02.811Z,15.48
2022-12-07T01:25:29.640Z,14.75
2022-12-07T01:27:56.453Z,15.60
2022-12-07T01:30:23.553Z,14.98
2022-12-07T01:32:50.472Z,14.57
2022-12-07T01:35:17.401Z,13.75
2022-12-07T01:37:44.214Z,13.60
2022-12-07T01:40:11.586Z,14.45
2022-12-07T01:42:38.396Z,15.07
2022-12-07T01:45:40.543Z,14.35
2022-12-07T01:48:08.444Z,15.30
2022-12-07T01:50:35.469Z,15.45
2022-12-07T01:53:03.535Z,16.45
2022-12-07T01:55:30.304Z,15.43
2022-12-07T01:57:57.106Z,15.48
2022-12-07T02:00:24.568Z,15.57
2022-12-07T02:03:06.044Z,14.93
2022-12-07T02:05:33.287Z,14.43
2022-12-07T02:08:00.412Z,14.38
2022-12-07T02:10:31.476Z,14.60
2022-12-07T02:13:01.332Z,14.85
2022-12-07T02:16:12.752Z,16.13
2022-12-07T02:18:57.279Z,14.93
2022-12-07T02:21:42.389Z,14.68
2022-12-07T02:24:32.828Z,15.23
2022-12-07T02:27:17.806Z,16.08
2022-12-07T02:30:02.522Z,15.75
2022-12-07T02:32:52.421Z,17.77
2022-12-07T02:35:20.400Z,15.65
2022-12-07T02:38:09.798Z,17.50
2022-12-07T02:44:36.871Z,15.77
2022-12-07T02:47:08.398Z,18.98
2022-12-07T02:49:35.280Z,19.50
2022-12-07T02:52:02.112Z,21.00
2022-12-07T02:54:28.935Z,20.52
2022-12-07T02:57:15.481Z,20.92
2022-12-07T03:00:08.100Z,21.13
2022-12-07T03:03:00.801Z,20.08
2022-12-07T03:05:27.591Z,20.45
2022-12-07T03:08:09.592Z,20.42
2022-12-07T03:10:56.990Z,20.90
2022-12-07T03:13:47.119Z,20.75
2022-12-07T03:16:19.175Z,19.38
2022-12-07T03:18:56.191Z,19.77
2022-12-07T03:21:26.232Z,19.65
2022-12-07T03:23:55.184Z,20.17
2022-12-07T03:26:23.145Z,21.08
2022-12-07T03:28:53.780Z,20.50
2022-12-07T03:31:27.832Z,20.73
2022-12-07T03:34:00.660Z,21.50
2022-12-07T03:36:36.959Z,24.55
2022-12-07T03:39:25.800Z,24.58
2022-12-07T03:41:52.628Z,25.23
2022-12-07T03:44:19.446Z,26.30
2022-12-07T03:46:49.383Z,24.92
2022-12-07T03:49:28.800Z,23.90
2022-12-07T03:51:57.164Z,23.65
2022-12-07T03:54:34.503Z,22.05
2022-12-07T03:57:01.317Z,21.35
2022-12-07T03:59:28.149Z,21.13
2022-12-07T04:02:04.387Z,21.52
2022-12-07T04:04:31.211Z,21.40
2022-12-07T04:06:58.091Z,19.65
2022-12-07T04:09:24.898Z,20.50
2022-12-07T04:11:51.813Z,20.50
2022-12-07T04:14:21.376Z,19.63
2022-12-07T04:16:57.457Z,20.27
2022-12-07T04:19:25.628Z,19.08
2022-12-07T04:21:52.463Z,20.85
2022-12-07T04:24:19.297Z,19.50
2022-12-07T04:26:46.272Z,19.05
2022-12-07T04:29:13.229Z,19.30
2022-12-07T04:31:40.466Z,18.08
2022-12-07T04:34:07.494Z,18.52
2022-12-07T04:36:34.366Z,18.42
2022-12-07T04:39:01.365Z,17.30
2022-12-07T04:41:28.398Z,16.98
2022-12-07T04:44:00.316Z,17.67
2022-12-07T04:46:27.896Z,16.08
2022-12-07T04:48:54.939Z,15.90
2022-12-07T04:51:23.649Z,16.10
2022-12-07T04:53:50.542Z,16.20
2022-12-07T04:56:17.496Z,16.92
2022-12-07T04:58:44.988Z,15.15
2022-12-07T05:01:11.868Z,15.95
2022-12-07T05:03:38.788Z,15.25
2022-12-07T05:06:10.321Z,15.55
2022-12-07T05:08:40.190Z,16.23
2022-12-07T05:11:07.271Z,15.82
2022-12-07T05:13:34.192Z,15.60
2022-12-07T05:16:01.092Z,16.10
2022-12-07T05:18:27.999Z,15.27
2022-12-07T05:20:54.843Z,15.55
2022-12-07T05:23:21.756Z,14.60
2022-12-07T05:25:48.578Z,17.02
2022-12-07T05:28:15.408Z,15.32
2022-12-07T05:30:42.250Z,14.45
2022-12-07T05:33:09.164Z,14.20
2022-12-07T05:35:36.294Z,15.00
2022-12-07T05:38:03.145Z,15.40
2022-12-07T05:40:29.928Z,16.00
2022-12-07T05:42:59.988Z,14.77
2022-12-07T05:45:30.988Z,15.30
2022-12-07T05:47:57.871Z,15.15
2022-12-07T05:50:24.774Z,16.33
2022-12-07T05:53:00.895Z,14.25
2022-12-07T05:55:27.746Z,15.63
2022-12-07T05:58:13.009Z,14.65
2022-12-07T06:00:39.812Z,13.90
2022-12-07T06:03:06.753Z,13.00
2022-12-07T06:05:33.613Z,12.65
2022-12-07T06:08:05.609Z,10.98
2022-12-07T06:10:33.070Z,11.77
2022-12-07T06:12:59.910Z,13.88
2022-12-07T06:15:27.175Z,11.63
2022-12-07T06:17:54.007Z,11.02
2022-12-07T06:20:20.918Z,8.98
2022-12-07T06:22:47.735Z,8.55
2022-12-07T06:25:14.617Z,7.80
2022-12-07T06:27:41.497Z,6.82
2022-12-07T06:30:09.560Z,5.95
2022-12-07T06:32:37.319Z,6.72
2022-12-07T06:35:05.032Z,6.07
2022-12-07T06:37:31.883Z,6.25
2022-12-07T06:39:58.666Z,6.45
2022-12-07T06:42:25.464Z,5.50
2022-12-07T06:44:52.291Z,5.10
2022-12-07T06:47:47.758Z,5.70
2022-12-07T06:50:08.601Z,6.20
2022-12-07T06:52:35.551Z,6.15
2022-12-07T06:55:02.367Z,6.60
2022-12-07T06:57:29.228Z,8.23
2022-12-07T06:59:56.047Z,8.40
2022-12-07T07:02:22.929Z,8.13
2022-12-07T07:04:49.766Z,8.07
2022-12-07T07:07:16.583Z,8.15
2022-12-07T07:09:43.382Z,6.85
2022-12-07T07:12:10.304Z,6.35
2022-12-07T07:14:37.535Z,6.53
2022-12-07T07:17:04.568Z,5.85
2022-12-07T07:19:31.386Z,7.47
2022-12-07T07:21:58.189Z,8.35
2022-12-07T07:24:25.031Z,7.40
2022-12-07T07:26:51.865Z,6.50
2022-12-07T07:29:18.699Z,7.10
2022-12-07T07:31:45.518Z,6.35
2022-12-07T07:34:12.373Z,7.20
2022-12-07T07:36:39.226Z,7.45
2022-12-07T07:39:06.096Z,7.72
2022-12-07T07:41:33.063Z,8.18
2022-12-07T07:43:59.870Z,7.97
2022-12-07T07:46:26.823Z,8.15
2022-12-07T07:48:53.696Z,8.05
2022-12-07T07:51:20.503Z,7.75
2022-12-07T07:53:47.590Z,7.55
2022-12-07T07:56:14.375Z,7.55
2022-12-07T07:58:41.311Z,7.30
2022-12-07T08:01:08.409Z,7.60
2022-12-07T08:03:35.565Z,7.30
2022-12-07T08:06:04.322Z,8.82
2022-12-07T08:08:31.268Z,7.13
2022-12-07T08:11:01.390Z,7.82
2022-12-07T08:13:31.290Z,6.88
2022-12-07T08:15:58.828Z,6.50
2022-12-07T08:18:25.840Z,7.20
2022-12-07T08:20:52.832Z,7.57
2022-12-07T08:23:19.695Z,7.18
2022-12-07T08:25:46.547Z,6.65
2022-12-07T08:28:13.455Z,7.72
2022-12-07T08:30:40.284Z,7.40
2022-12-07T08:33:07.164Z,7.00
2022-12-07T08:35:35.160Z,6.82
2022-12-07T08:38:03.284Z,7.13
2022-12-07T08:40:30.320Z,6.60
2022-12-07T08:42:57.169Z,7.03
2022-12-07T08:45:27.400Z,6.72
2022-12-07T08:48:11.283Z,6.70
2022-12-07T08:50:38.391Z,6.68
2022-12-07T08:53:05.606Z,6.93
2022-12-07T08:55:32.418Z,7.45
2022-12-07T08:57:59.750Z,6.82
2022-12-07T09:00:27.322Z,6.50
2022-12-07T09:02:54.900Z,6.82
2022-12-07T09:05:21.818Z,7.00
2022-12-07T09:07:50.366Z,7.75
2022-12-07T09:10:17.385Z,7.30
2022-12-07T09:12:45.316Z,7.10
2022-12-07T09:15:12.174Z,8.00
2022-12-07T09:17:39.020Z,7.43
2022-12-07T09:20:07.137Z,7.80
2022-12-07T09:22:34.240Z,9.15
2022-12-07T09:25:01.227Z,10.35
2022-12-07T09:27:29.429Z,11.18
2022-12-07T09:29:56.409Z,12.13
2022-12-07T09:32:23.442Z,12.90
2022-12-07T09:34:50.856Z,13.65
2022-12-07T09:37:17.786Z,13.93
2022-12-07T09:39:49.806Z,12.95
2022-12-07T09:42:29.579Z,12.68
2022-12-07T09:44:56.691Z,14.48
2022-12-07T09:47:23.580Z,14.40
2022-12-07T09:49:50.415Z,14.52
2022-12-07T09:52:22.271Z,14.50
2022-12-07T09:54:50.587Z,12.07
2022-12-07T09:57:17.434Z,12.27
2022-12-07T09:59:44.260Z,12.32
2022-12-07T10:02:31.116Z,13.38
2022-12-07T10:04:58.798Z,13.35
2022-12-07T10:07:25.724Z,12.85
2022-12-07T10:09:52.539Z,13.02
2022-12-07T10:12:19.477Z,11.85
2022-12-07T10:15:07.648Z,11.48
2022-12-07T10:17:44.648Z,11.52
2022-12-07T10:20:25.055Z,12.50
2022-12-07T10:23:05.848Z,13.75
2022-12-07T10:25:37.387Z,12.45
2022-12-07T10:28:16.036Z,12.73
2022-12-07T10:31:04.386Z,11.88
2022-12-07T10:33:55.875Z,14.27
2022-12-07T10:36:39.202Z,10.32
2022-12-07T10:39:16.852Z,11.00
2022-12-07T10:42:02.974Z,9.98
2022-12-07T10:44:31.507Z,10.93
2022-12-07T10:47:35.977Z,10.93
2022-12-07T10:50:17.347Z,10.40
2022-12-07T10:52:56.205Z,10.60
2022-12-07T10:55:38.269Z,10.13
2022-12-07T10:58:05.144Z,11.13
2022-12-07T11:00:41.147Z,12.65
2022-12-07T11:03:17.239Z,10.30
2022-12-07T11:05:59.405Z,9.45
2022-12-07T11:09:06.468Z,9.30
2022-12-07T11:11:35.008Z,8.68
2022-12-07T11:14:04.946Z,8.90
2022-12-07T11:16:44.369Z,8.35
2022-12-07T11:19:55.777Z,10.13
2022-12-07T11:22:41.790Z,9.57
2022-12-07T11:25:28.788Z,9.65
2022-12-07T11:28:08.101Z,8.25
2022-12-07T11:30:39.451Z,9.50
2022-12-07T11:33:17.206Z,12.68
2022-12-07T11:36:02.279Z,9.25
2022-12-07T11:38:55.848Z,10.55
2022-12-07T11:41:29.902Z,11.55
2022-12-07T11:44:21.625Z,10.55
2022-12-07T11:47:01.440Z,13.75
2022-12-07T11:50:06.483Z,18.73
2022-12-07T11:52:56.868Z,21.23
2022-12-07T11:55:45.059Z,21.00
2022-12-07T11:58:36.208Z,21.50
2022-12-07T12:01:09.255Z,20.17
2022-12-07T12:03:38.120Z,20.05
2022-12-07T12:06:05.211Z,18.30
2022-12-07T12:11:49.019Z,19.77
2022-12-07T12:14:48.258Z,19.05
2022-12-07T12:17:53.947Z,19.58
2022-12-07T12:20:42.969Z,19.65
2022-12-07T12:23:25.623Z,19.45
2022-12-07T12:25:55.142Z,19.23
2022-12-07T12:28:45.314Z,18.88
2022-12-07T12:31:21.568Z,17.83
2022-12-07T12:33:48.399Z,17.65
2022-12-07T12:36:19.190Z,17.25
2022-12-07T12:39:08.287Z,16.92
2022-12-07T12:41:50.162Z,16.17
2022-12-07T12:44:18.803Z,15.65
2022-12-07T12:47:03.013Z,16.98
2022-12-07T12:49:29.841Z,17.48
2022-12-07T12:52:20.321Z,14.98
2022-12-07T12:55:02.444Z,14.90
2022-12-07T12:57:31.393Z,15.23
2022-12-07T12:59:59.659Z,14.85
2022-12-07T13:02:39.356Z,13.25
2022-12-07T13:05:11.164Z,13.85
2022-12-07T13:07:53.937Z,13.70
2022-12-07T13:10:34.274Z,14.30
2022-12-07T13:13:20.728Z,14.27
2022-12-07T13:20:43.733Z,13.00
2022-12-07T13:23:10.610Z,12.75
2022-12-07T13:25:39.134Z,11.90
2022-12-07T13:28:13.612Z,11.63
2022-12-07T13:31:01.750Z,12.38
2022-12-07T13:33:29.254Z,10.20
2022-12-07T13:35:57.511Z,10.32
2022-12-07T13:38:51.076Z,8.60
2022-12-07T13:41:18.813Z,9.40
2022-12-07T13:43:47.386Z,34.13
2022-12-07T13:46:18.188Z,26.23
2022-12-07T13:48:49.957Z,28.30
2022-12-07T13:51:27.248Z,8.18
2022-12-07T13:54:13.106Z,10.73
2022-12-07T13:56:40.699Z,30.85
2022-12-07T13:59:26.425Z,15.13
2022-12-07T14:01:53.919Z,6.93
2022-12-07T14:08:36.124Z,5.32
2022-12-07T14:11:03.197Z,4.60
2022-12-07T14:13:51.354Z,6.43
2022-12-07T14:16:32.792Z,4.45
2022-12-07T14:19:00.730Z,4.57
2022-12-07T14:21:29.609Z,4.45
2022-12-07T14:24:18.661Z,4.55
2022-12-07T14:26:49.720Z,4.78
2022-12-07T14:29:22.263Z,5.10
2022-12-07T14:31:49.389Z,5.18
2022-12-07T14:34:16.309Z,4.40
2022-12-07T14:36:43.262Z,4.93
2022-12-07T14:39:13.208Z,4.68
2022-12-07T14:41:52.606Z,4.40
2022-12-07T14:44:26.092Z,4.10
2022-12-07T14:49:42.144Z,4.13
2022-12-07T14:55:29.360Z,3.63
2022-12-07T14:57:56.693Z,3.85
2022-12-07T15:00:24.864Z,4.10
2022-12-07T15:02:52.034Z,3.65
2022-12-07T15:05:19.526Z,3.80
2022-12-07T15:07:46.929Z,3.60
2022-12-07T15:10:24.949Z,3.60
2022-12-07T15:12:52.138Z,3.58
2022-12-07T15:15:19.035Z,3.88
2022-12-07T15:17:45.900Z,7.70
2022-12-07T15:20:14.166Z,3.38
2022-12-07T15:22:41.152Z,3.55
2022-12-07T15:25:08.525Z,4.10
2022-12-07T15:27:35.432Z,3.50
2022-12-07T15:30:02.324Z,3.72
2022-12-07T15:32:29.424Z,7.88
2022-12-07T15:34:56.369Z,3.75
2022-12-07T15:37:23.136Z,4.47
2022-12-07T15:39:49.978Z,4.43
2022-12-07T15:42:16.871Z,3.58
2022-12-07T15:45:02.743Z,5.50
2022-12-07T15:47:29.805Z,45.35
2022-12-07T15:49:56.982Z,7.15
2022-12-07T15:52:24.010Z,14.90
2022-12-07T15:54:50.886Z,8.50
2022-12-07T15:57:23.625Z,6.93
2022-12-07T15:59:52.154Z,3.90
2022-12-07T16:02:19.018Z,5.85
2022-12-07T16:04:46.275Z,8.13
2022-12-07T16:07:15.434Z,4.45
2022-12-07T16:09:43.098Z,3.70
2022-12-07T16:12:10.594Z,4.45
2022-12-07T16:14:38.192Z,7.50
2022-12-07T16:17:05.533Z,9.40
2022-12-07T16:19:32.839Z,6.70
2022-12-07T16:22:00.194Z,5.15
2022-12-07T16:24:27.246Z,5.38
2022-12-07T16:26:54.095Z,4.03
2022-12-07T16:29:22.075Z,3.70
2022-12-07T16:31:49.370Z,5.55
2022-12-07T16:34:16.476Z,4.88
2022-12-07T16:39:30.289Z,4.68
2022-12-07T16:41:57.062Z,5.20
2022-12-07T16:44:23.913Z,4.47
2022-12-07T16:46:50.804Z,4.28
2022-12-07T16:49:17.698Z,4.57
2022-12-07T16:51:44.559Z,4.50
2022-12-07T16:54:12.648Z,4.65
2022-12-07T16:56:42.689Z,4.78
2022-12-07T16:59:12.333Z,5.13
2022-12-07T17:01:39.253Z,5.13
2022-12-07T17:04:06.226Z,6.35
2022-12-07T17:06:36.287Z,5.93
2022-12-07T17:09:10.457Z,5.88
2022-12-07T17:11:39.411Z,7.30
2022-12-07T17:14:24.917Z,7.25
2022-12-07T17:16:52.368Z,6.22
2022-12-07T17:19:21.241Z,5.10
2022-12-07T17:21:48.870Z,6.13
2022-12-07T17:24:16.780Z,6.40
2022-12-07T17:26:44.806Z,6.82
2022-12-07T17:29:13.058Z,5.65
2022-12-07T17:31:40.180Z,5.18
2022-12-07T17:34:12.504Z,5.68
2022-12-07T17:36:39.659Z,5.90
2022-12-07T17:39:14.303Z,6.00
2022-12-07T17:41:59.738Z,6.05
2022-12-07T17:44:27.580Z,8.07
2022-12-07T17:47:02.667Z,6.45
2022-12-07T17:49:29.912Z,5.75
2022-12-07T17:52:15.385Z,5.97
2022-12-07T17:54:42.266Z,7.00
2022-12-07T17:57:09.223Z,11.07
2022-12-07T17:59:36.039Z,5.32
2022-12-07T18:02:03.070Z,5.43
2022-12-07T18:04:29.956Z,5.53
2022-12-07T18:06:56.930Z,5.05
2022-12-07T18:09:23.998Z,4.80
2022-12-07T18:11:50.999Z,5.07
2022-12-07T18:14:17.994Z,4.32
2022-12-07T18:16:45.025Z,5.05
2022-12-07T18:19:14.686Z,4.55
2022-12-07T18:21:41.756Z,4.47
2022-12-07T18:24:13.459Z,4.57
2022-12-07T18:26:40.453Z,4.90
2022-12-07T18:29:07.584Z,5.05
2022-12-07T18:31:35.259Z,5.25
2022-12-07T18:34:08.774Z,5.07
2022-12-07T18:36:35.776Z,5.95
2022-12-07T18:39:05.043Z,5.53
2022-12-07T18:41:31.859Z,5.38
2022-12-07T18:43:58.764Z,5.32
2022-12-07T18:46:25.791Z,4.97
2022-12-07T18:48:52.702Z,6.75
2022-12-07T18:51:20.090Z,5.85
2022-12-07T18:53:47.052Z,5.90
2022-12-07T18:56:15.707Z,6.07
2022-12-07T18:59:02.636Z,5.70
2022-12-07T19:01:32.309Z,5.88
2022-12-07T19:08:13.199Z,5.57
2022-12-07T19:10:40.336Z,5.70
2022-12-07T19:13:07.441Z,6.00
2022-12-07T19:15:34.306Z,5.80
2022-12-07T19:18:01.158Z,6.05
2022-12-07T19:20:27.952Z,5.28
2022-12-07T19:22:54.794Z,5.85
2022-12-07T19:25:21.673Z,5.85
2022-12-07T19:27:48.502Z,4.60
2022-12-07T19:30:15.476Z,5.57
2022-12-07T19:32:42.252Z,5.80
2022-12-07T19:35:09.323Z,5.50
2022-12-07T19:37:36.139Z,5.00
2022-12-07T19:40:02.974Z,5.38
2022-12-07T19:42:35.223Z,4.68
2022-12-07T19:45:03.425Z,4.53
2022-12-07T19:47:30.382Z,4.85
2022-12-07T19:49:57.172Z,4.47
2022-12-07T19:52:24.086Z,4.45
2022-12-07T19:54:50.877Z,5.75
2022-12-07T19:57:18.280Z,5.78
2022-12-07T19:59:46.597Z,4.53
2022-12-07T20:02:14.921Z,5.00
2022-12-07T20:04:41.916Z,6.10
2022-12-07T20:07:08.765Z,5.50
2022-12-07T20:09:35.588Z,6.00
2022-12-07T20:12:20.972Z,5.90
2022-12-07T20:14:47.793Z,5.88
2022-12-07T20:17:14.849Z,5.47
2022-12-07T20:19:41.703Z,6.18
2022-12-07T20:22:08.588Z,6.03
2022-12-07T20:24:36.265Z,6.53
2022-12-07T20:27:04.130Z,5.32
2022-12-07T20:29:30.946Z,6.22
2022-12-07T20:31:58.146Z,6.65
2022-12-07T20:34:26.295Z,6.78
2022-12-07T20:36:54.019Z,7.43
2022-12-07T20:39:20.964Z,6.03
2022-12-07T20:42:06.658Z,5.60
2022-12-07T20:44:34.895Z,6.00
2022-12-07T20:47:01.858Z,5.78
2022-12-07T20:49:28.678Z,5.40
2022-12-07T20:51:55.474Z,4.97
2022-12-07T20:54:22.244Z,5.90
2022-12-07T20:56:49.043Z,5.57
2022-12-07T20:59:16.059Z,5.20
2022-12-07T21:01:43.394Z,6.22
2022-12-07T21:04:11.398Z,5.43
2022-12-07T21:06:38.250Z,5.93
2022-12-07T21:09:05.011Z,7.25
2022-12-07T21:11:32.393Z,6.30
2022-12-07T21:13:59.216Z,5.35
2022-12-07T21:16:29.777Z,6.30
2022-12-07T21:18:57.532Z,6.22
2022-12-07T21:25:50.642Z,4.80
2022-12-07T21:28:18.513Z,4.32
2022-12-07T21:31:11.923Z,5.13
2022-12-07T21:33:33.439Z,4.78
2022-12-07T21:36:00.349Z,4.30
2022-12-07T21:38:27.202Z,5.72
2022-12-07T21:40:53.968Z,4.10
2022-12-07T21:43:20.775Z,6.25
2022-12-07T21:45:51.738Z,6.47
2022-12-07T21:48:18.560Z,5.15
2022-12-07T21:50:45.784Z,4.80
2022-12-07T21:53:12.694Z,4.60
2022-12-07T21:55:40.794Z,5.00
2022-12-07T21:58:07.618Z,5.22
2022-12-07T22:00:34.416Z,11.10
2022-12-07T22:03:01.276Z,5.78
2022-12-07T22:05:28.123Z,9.48
2022-12-07T22:07:54.994Z,4.85
2022-12-07T22:10:30.818Z,3.88
2022-12-07T22:12:58.548Z,4.07
2022-12-07T22:15:25.813Z,3.90
2022-12-07T22:17:52.735Z,3.88
2022-12-07T22:20:20.142Z,4.40
2022-12-07T22:22:46.919Z,3.80
2022-12-07T22:25:13.858Z,4.13
2022-12-07T22:27:41.308Z,3.53
2022-12-07T22:30:09.472Z,3.45
2022-12-07T22:32:51.986Z,3.63
2022-12-07T22:35:18.929Z,4.20
2022-12-07T22:37:45.742Z,3.83
2022-12-07T22:40:13.132Z,3.92
2022-12-07T22:42:39.938Z,4.75
2022-12-07T22:45:07.404Z,4.50
2022-12-07T22:47:34.264Z,4.30
2022-12-07T22:50:01.165Z,5.18
2022-12-07T22:52:27.944Z,4.18
2022-12-07T22:54:54.777Z,6.10
2022-12-07T22:57:21.600Z,5.60
2022-12-07T22:59:48.438Z,4.80
2022-12-07T23:02:15.220Z,4.20
2022-12-07T23:04:42.082Z,4.70
2022-12-07T23:07:08.942Z,4.50
2022-12-07T23:09:35.752Z,5.07
2022-12-07T23:12:21.005Z,4.20
2022-12-07T23:19:00.701Z,5.25
2022-12-07T23:21:27.556Z,5.20
2022-12-07T23:23:54.416Z,4.70
2022-12-07T23:26:21.279Z,5.72
2022-12-07T23:28:48.109Z,6.35
2022-12-07T23:31:16.024Z,5.65
2022-12-07T23:33:43.053Z,5.65
2022-12-07T23:36:14.710Z,4.90
2022-12-07T23:38:42.337Z,4.60
2022-12-07T23:41:13.927Z,5.65
2022-12-07T23:43:41.093Z,5.47
2022-12-07T23:46:09.082Z,5.32
2022-12-07T23:48:36.403Z,5.90
2022-12-07T23:51:03.309Z,6.18
2022-12-07T23:53:32.457Z,6.10
2022-12-07T23:55:59.267Z,5.95
2022-12-07T23:58:26.161Z,6.10
