createdAt,value
2018-07-17T00:02:09.312Z,12.70
2018-07-17T00:04:38.209Z,13.17
2018-07-17T00:07:06.647Z,12.33
2018-07-17T00:09:35.054Z,11.73
2018-07-17T00:12:03.482Z,11.37
2018-07-17T00:14:31.865Z,11.33
2018-07-17T00:17:00.281Z,11.00
2018-07-17T00:19:28.688Z,11.10
2018-07-17T00:21:57.090Z,9.80
2018-07-17T00:24:26.068Z,9.87
2018-07-17T00:26:54.686Z,8.70
2018-07-17T00:29:23.092Z,8.80
2018-07-17T00:31:52.154Z,7.60
2018-07-17T00:34:21.148Z,7.73
2018-07-17T00:36:49.549Z,7.47
2018-07-17T00:39:17.946Z,7.60
2018-07-17T00:41:46.366Z,6.90
2018-07-17T00:44:14.780Z,7.17
2018-07-17T00:46:43.202Z,6.90
2018-07-17T00:49:11.626Z,7.10
2018-07-17T00:51:40.616Z,6.90
2018-07-17T00:54:09.140Z,6.17
2018-07-17T00:56:37.498Z,5.90
2018-07-17T00:59:05.898Z,6.27
2018-07-17T01:01:39.553Z,5.90
2018-07-17T01:04:13.376Z,6.03
2018-07-17T01:06:47.267Z,6.33
2018-07-17T01:09:21.119Z,6.30
2018-07-17T01:11:54.769Z,6.47
2018-07-17T01:14:30.535Z,7.07
2018-07-17T01:16:58.927Z,7.13
2018-07-17T01:19:27.323Z,7.23
2018-07-17T01:21:55.722Z,7.07
2018-07-17T01:24:24.113Z,6.57
2018-07-17T01:26:52.505Z,6.77
2018-07-17T01:29:21.397Z,7.37
2018-07-17T01:31:49.796Z,7.87
2018-07-17T01:34:18.349Z,6.83
2018-07-17T01:36:47.011Z,7.30
2018-07-17T01:39:15.418Z,6.83
2018-07-17T01:41:44.319Z,8.27
2018-07-17T01:44:16.523Z,7.60
2018-07-17T01:46:46.591Z,8.40
2018-07-17T01:49:16.026Z,7.63
2018-07-17T01:51:44.431Z,9.23
2018-07-17T01:54:12.869Z,8.77
2018-07-17T01:56:41.485Z,9.60
2018-07-17T01:59:10.332Z,9.77
2018-07-17T02:01:39.327Z,10.77
2018-07-17T02:04:07.761Z,10.67
2018-07-17T02:06:36.190Z,10.23
2018-07-17T02:09:05.812Z,10.10
2018-07-17T02:11:34.241Z,10.43
2018-07-17T02:14:02.670Z,10.10
2018-07-17T02:16:31.862Z,11.03
2018-07-17T02:19:00.874Z,11.20
2018-07-17T02:21:29.273Z,11.03
2018-07-17T02:23:57.683Z,11.77
2018-07-17T02:26:26.130Z,12.07
2018-07-17T02:28:54.568Z,12.43
2018-07-17T02:31:23.129Z,13.80
2018-07-17T02:33:51.560Z,14.10
2018-07-17T02:36:19.974Z,16.10
2018-07-17T02:38:48.384Z,15.80
2018-07-17T02:41:16.786Z,16.87
2018-07-17T02:43:45.176Z,16.60
2018-07-17T02:46:13.677Z,18.43
2018-07-17T02:48:42.087Z,18.30
2018-07-17T02:51:10.501Z,16.47
2018-07-17T02:53:38.897Z,15.33
2018-07-17T02:56:07.298Z,16.50
2018-07-17T02:58:35.703Z,17.10
2018-07-17T03:01:04.495Z,17.10
2018-07-17T03:03:32.883Z,19.27
2018-07-17T03:06:01.330Z,20.57
2018-07-17T03:08:29.753Z,20.60
2018-07-17T03:10:58.159Z,20.80
2018-07-17T03:13:26.641Z,20.70
2018-07-17T03:15:55.073Z,21.07
2018-07-17T03:18:23.481Z,20.90
2018-07-17T03:20:51.869Z,22.20
2018-07-17T03:23:20.272Z,23.10
2018-07-17T03:25:48.684Z,22.47
2018-07-17T03:28:17.089Z,24.47
2018-07-17T03:30:45.496Z,24.63
2018-07-17T03:33:13.909Z,22.80
2018-07-17T03:35:42.321Z,24.40
2018-07-17T03:38:10.423Z,24.67
2018-07-17T03:40:38.814Z,23.33
2018-07-17T03:43:07.217Z,24.23
2018-07-17T03:45:35.608Z,23.23
2018-07-17T03:48:04.028Z,23.20
2018-07-17T03:50:32.686Z,22.80
2018-07-17T03:53:01.111Z,20.97
2018-07-17T03:55:29.514Z,21.60
2018-07-17T03:57:57.928Z,20.33
2018-07-17T04:00:26.334Z,19.60
2018-07-17T04:02:54.759Z,20.53
2018-07-17T04:05:23.134Z,22.67
2018-07-17T04:07:51.526Z,21.17
2018-07-17T04:10:19.946Z,23.47
2018-07-17T04:12:48.354Z,24.73
2018-07-17T04:15:16.760Z,26.17
2018-07-17T04:17:45.179Z,25.77
2018-07-17T04:20:13.605Z,27.13
2018-07-17T04:22:42.011Z,26.77
2018-07-17T04:25:10.407Z,28.13
2018-07-17T04:27:39.039Z,26.97
2018-07-17T04:30:08.057Z,26.80
2018-07-17T04:32:36.545Z,26.93
2018-07-17T04:35:05.510Z,27.57
2018-07-17T04:37:33.923Z,27.27
2018-07-17T04:40:02.379Z,27.93
2018-07-17T04:42:30.967Z,28.50
2018-07-17T04:44:59.378Z,28.17
2018-07-17T04:47:27.797Z,27.60
2018-07-17T04:49:56.585Z,29.10
2018-07-17T04:52:26.061Z,30.20
2018-07-17T04:54:54.549Z,30.00
2018-07-17T04:57:22.950Z,30.80
2018-07-17T04:59:51.399Z,30.47
2018-07-17T05:02:19.976Z,29.60
2018-07-17T05:04:48.390Z,27.50
2018-07-17T05:07:16.801Z,27.63
2018-07-17T05:09:45.313Z,28.03
2018-07-17T05:12:13.705Z,26.47
2018-07-17T05:14:42.119Z,27.07
2018-07-17T05:17:10.871Z,27.93
2018-07-17T05:19:39.283Z,27.90
2018-07-17T05:22:07.854Z,28.60
2018-07-17T05:24:36.254Z,27.77
2018-07-17T05:27:04.673Z,27.80
2018-07-17T05:29:33.134Z,26.70
2018-07-17T05:32:01.532Z,27.10
2018-07-17T05:34:29.932Z,27.00
2018-07-17T05:36:58.376Z,28.17
2018-07-17T05:39:27.072Z,26.73
2018-07-17T05:41:55.478Z,29.47
2018-07-17T05:44:24.220Z,28.03
2018-07-17T05:46:53.054Z,28.87
2018-07-17T05:49:21.508Z,29.13
2018-07-17T05:51:50.041Z,30.47
2018-07-17T05:54:18.410Z,30.40
2018-07-17T05:56:46.959Z,30.47
2018-07-17T05:59:15.375Z,29.77
2018-07-17T06:01:45.460Z,29.73
2018-07-17T06:04:15.660Z,29.73
2018-07-17T06:06:44.456Z,29.33
2018-07-17T06:09:12.875Z,30.30
2018-07-17T06:11:41.878Z,31.00
2018-07-17T06:14:10.287Z,28.17
2018-07-17T06:16:39.086Z,28.83
2018-07-17T06:19:07.903Z,28.50
2018-07-17T06:21:36.321Z,26.37
2018-07-17T06:24:04.853Z,29.17
2018-07-17T06:26:33.276Z,29.90
2018-07-17T06:29:01.694Z,29.40
2018-07-17T06:31:30.091Z,28.47
2018-07-17T06:33:58.496Z,28.57
2018-07-17T06:36:26.902Z,27.47
2018-07-17T06:38:55.338Z,27.20
2018-07-17T06:41:23.730Z,27.00
2018-07-17T06:43:52.132Z,26.23
2018-07-17T06:46:20.673Z,25.57
2018-07-17T06:48:49.153Z,24.77
2018-07-17T06:51:17.647Z,24.53
2018-07-17T06:53:46.057Z,23.63
2018-07-17T06:56:14.493Z,23.37
2018-07-17T06:58:42.911Z,24.00
2018-07-17T07:01:11.707Z,22.90
2018-07-17T07:03:40.104Z,22.07
2018-07-17T07:06:08.511Z,20.77
2018-07-17T07:08:37.135Z,20.80
2018-07-17T07:11:06.028Z,20.13
2018-07-17T07:13:34.417Z,20.53
2018-07-17T07:16:02.835Z,16.43
2018-07-17T07:18:31.693Z,16.37
2018-07-17T07:21:00.443Z,15.50
2018-07-17T07:23:28.983Z,14.77
2018-07-17T07:25:57.302Z,15.53
2018-07-17T07:28:25.702Z,14.70
2018-07-17T07:30:54.121Z,12.30
2018-07-17T07:33:22.573Z,11.33
2018-07-17T07:35:50.974Z,10.73
2018-07-17T07:38:19.806Z,10.20
2018-07-17T07:40:48.212Z,9.43
2018-07-17T07:43:17.615Z,7.27
2018-07-17T07:45:46.048Z,4.70
2018-07-17T07:48:14.454Z,3.63
2018-07-17T07:50:42.845Z,3.40
2018-07-17T07:53:11.242Z,3.67
2018-07-17T07:55:39.795Z,3.43
2018-07-17T07:58:08.202Z,2.83
2018-07-17T08:00:36.602Z,3.33
2018-07-17T08:03:05.594Z,2.60
2018-07-17T08:05:34.122Z,2.73
2018-07-17T08:08:02.525Z,2.37
2018-07-17T08:10:31.695Z,2.27
2018-07-17T08:13:00.103Z,2.47
2018-07-17T08:15:28.519Z,2.57
2018-07-17T08:17:56.923Z,2.30
2018-07-17T08:20:25.320Z,2.63
2018-07-17T08:22:53.733Z,2.30
2018-07-17T08:25:22.149Z,2.90
2018-07-17T08:27:50.543Z,2.20
2018-07-17T08:30:18.940Z,2.20
2018-07-17T08:32:47.373Z,2.30
2018-07-17T08:35:15.790Z,2.13
2018-07-17T08:37:44.184Z,2.47
2018-07-17T08:40:12.581Z,2.80
2018-07-17T08:42:41.141Z,2.80
2018-07-17T08:45:09.555Z,2.33
2018-07-17T08:47:37.949Z,2.80
2018-07-17T08:50:06.382Z,2.40
2018-07-17T08:52:34.823Z,2.30
2018-07-17T08:55:03.253Z,2.53
2018-07-17T08:57:31.653Z,2.20
2018-07-17T09:00:00.057Z,2.20
2018-07-17T09:02:28.484Z,2.70
2018-07-17T09:04:56.893Z,2.73
2018-07-17T09:07:25.495Z,2.50
2018-07-17T09:09:53.900Z,2.60
2018-07-17T09:12:22.292Z,2.90
2018-07-17T09:14:50.690Z,2.37
2018-07-17T09:17:19.083Z,2.50
2018-07-17T09:19:47.494Z,2.57
2018-07-17T09:22:15.911Z,2.40
2018-07-17T09:24:44.311Z,2.40
2018-07-17T09:27:12.717Z,2.60
2018-07-17T09:29:41.109Z,2.53
2018-07-17T09:32:09.513Z,3.03
2018-07-17T09:34:37.912Z,2.20
2018-07-17T09:37:06.340Z,2.30
2018-07-17T09:39:34.446Z,2.57
2018-07-17T09:42:03.379Z,2.27
2018-07-17T09:44:31.783Z,2.63
2018-07-17T09:47:00.355Z,2.40
2018-07-17T09:49:28.774Z,2.50
2018-07-17T09:51:57.180Z,2.30
2018-07-17T09:54:25.650Z,2.40
2018-07-17T09:56:54.262Z,2.53
2018-07-17T09:59:22.742Z,2.23
2018-07-17T10:01:56.549Z,2.30
2018-07-17T10:04:24.948Z,1.90
2018-07-17T10:06:53.360Z,2.00
2018-07-17T10:09:21.818Z,2.03
2018-07-17T10:11:50.182Z,2.00
2018-07-17T10:14:18.794Z,2.00
2018-07-17T10:16:47.222Z,1.90
2018-07-17T10:19:15.625Z,1.90
2018-07-17T10:21:44.088Z,1.97
2018-07-17T10:24:12.500Z,1.90
2018-07-17T10:26:41.702Z,1.83
2018-07-17T10:29:10.124Z,1.83
2018-07-17T10:31:38.512Z,1.90
2018-07-17T10:34:06.921Z,2.00
2018-07-17T10:36:35.330Z,2.10
2018-07-17T10:39:04.747Z,2.37
2018-07-17T10:41:33.602Z,1.90
2018-07-17T10:44:02.004Z,1.87
2018-07-17T10:46:30.406Z,1.63
2018-07-17T10:48:58.816Z,1.70
2018-07-17T10:51:27.238Z,1.80
2018-07-17T10:53:55.626Z,1.90
2018-07-17T10:56:24.030Z,1.53
2018-07-17T10:58:52.451Z,1.60
2018-07-17T11:01:20.873Z,2.00
2018-07-17T11:03:49.284Z,1.97
2018-07-17T11:06:18.471Z,1.90
2018-07-17T11:08:46.896Z,1.97
2018-07-17T11:11:15.307Z,1.90
2018-07-17T11:13:43.702Z,1.70
2018-07-17T11:16:12.324Z,1.50
2018-07-17T11:18:40.738Z,1.90
2018-07-17T11:21:09.139Z,2.00
2018-07-17T11:23:37.537Z,1.50
2018-07-17T11:26:06.028Z,1.57
2018-07-17T11:28:34.457Z,1.73
2018-07-17T11:31:02.851Z,1.60
2018-07-17T11:33:31.305Z,1.67
2018-07-17T11:35:59.745Z,1.20
2018-07-17T11:38:28.157Z,1.50
2018-07-17T11:40:56.544Z,1.60
2018-07-17T11:43:24.979Z,1.67
2018-07-17T11:45:53.605Z,1.37
2018-07-17T11:48:22.024Z,1.40
2018-07-17T11:50:50.689Z,1.30
2018-07-17T11:53:20.271Z,1.60
2018-07-17T11:55:49.057Z,1.50
2018-07-17T11:58:17.662Z,1.50
2018-07-17T12:00:46.076Z,1.50
2018-07-17T12:03:14.490Z,1.57
2018-07-17T12:05:42.932Z,1.27
2018-07-17T12:08:11.337Z,1.53
2018-07-17T12:10:39.727Z,1.20
2018-07-17T12:13:08.157Z,1.57
2018-07-17T12:15:36.768Z,2.00
2018-07-17T12:18:05.200Z,1.60
2018-07-17T12:20:33.741Z,1.50
2018-07-17T12:23:02.396Z,1.50
2018-07-17T12:25:30.796Z,1.93
2018-07-17T12:27:59.231Z,1.70
2018-07-17T12:30:27.635Z,1.90
2018-07-17T12:32:56.042Z,1.80
2018-07-17T12:35:24.780Z,1.77
2018-07-17T12:37:53.808Z,2.00
2018-07-17T12:40:22.866Z,2.30
2018-07-17T12:42:51.750Z,2.60
2018-07-17T12:45:20.149Z,2.13
2018-07-17T12:47:48.545Z,2.00
2018-07-17T12:50:16.935Z,2.30
2018-07-17T12:52:45.817Z,1.83
2018-07-17T12:55:14.208Z,2.17
2018-07-17T12:57:43.729Z,2.27
2018-07-17T13:00:12.650Z,2.30
2018-07-17T13:02:41.162Z,2.50
2018-07-17T13:05:09.510Z,2.57
2018-07-17T13:07:37.914Z,2.60
2018-07-17T13:10:07.179Z,2.50
2018-07-17T13:12:35.579Z,2.30
2018-07-17T13:15:04.074Z,2.30
2018-07-17T13:17:32.574Z,2.43
2018-07-17T13:20:00.959Z,1.93
2018-07-17T13:22:29.364Z,1.80
2018-07-17T13:24:57.769Z,2.10
2018-07-17T13:27:26.162Z,2.00
2018-07-17T13:29:54.580Z,2.03
2018-07-17T13:32:22.986Z,1.70
2018-07-17T13:34:51.397Z,2.00
2018-07-17T13:37:19.792Z,2.20
2018-07-17T13:39:48.351Z,1.70
2018-07-17T13:42:16.799Z,1.80
2018-07-17T13:44:46.015Z,2.00
2018-07-17T13:47:14.416Z,1.80
2018-07-17T13:49:42.828Z,2.13
2018-07-17T13:52:11.237Z,2.00
2018-07-17T13:54:39.646Z,1.80
2018-07-17T13:57:08.067Z,2.00
2018-07-17T13:59:36.505Z,2.00
2018-07-17T14:02:06.195Z,1.90
2018-07-17T14:04:39.439Z,1.90
2018-07-17T14:07:07.954Z,1.70
2018-07-17T14:09:36.938Z,1.80
2018-07-17T14:12:05.745Z,2.00
2018-07-17T14:14:34.136Z,1.97
2018-07-17T14:17:02.901Z,2.10
2018-07-17T14:19:31.306Z,2.07
2018-07-17T14:22:00.214Z,1.73
2018-07-17T14:24:29.176Z,2.00
2018-07-17T14:26:57.878Z,1.90
2018-07-17T14:29:26.287Z,2.00
2018-07-17T14:31:54.692Z,1.90
2018-07-17T14:34:23.285Z,1.70
2018-07-17T14:36:51.689Z,1.70
2018-07-17T14:39:20.088Z,1.70
2018-07-17T14:41:49.244Z,2.23
2018-07-17T14:44:17.647Z,2.03
2018-07-17T14:46:46.075Z,2.10
2018-07-17T14:49:14.491Z,2.10
2018-07-17T14:51:43.039Z,2.00
2018-07-17T14:54:11.439Z,2.30
2018-07-17T14:56:39.940Z,2.50
2018-07-17T14:59:08.375Z,2.70
2018-07-17T15:01:36.805Z,2.10
2018-07-17T15:04:05.243Z,2.53
2018-07-17T15:06:33.665Z,2.40
2018-07-17T15:09:02.117Z,2.30
2018-07-17T15:11:30.503Z,2.07
2018-07-17T15:13:58.899Z,2.47
2018-07-17T15:16:27.285Z,2.07
2018-07-17T15:18:55.693Z,2.47
2018-07-17T15:21:24.092Z,2.17
2018-07-17T15:23:52.497Z,2.00
2018-07-17T15:26:20.914Z,2.40
2018-07-17T15:28:49.310Z,2.10
2018-07-17T15:31:17.798Z,2.07
2018-07-17T15:33:46.194Z,2.00
2018-07-17T15:36:14.612Z,2.00
2018-07-17T15:38:43.023Z,2.20
2018-07-17T15:41:11.464Z,2.10
2018-07-17T15:43:39.880Z,2.27
2018-07-17T15:46:09.135Z,2.47
2018-07-17T15:48:37.568Z,1.93
2018-07-17T15:51:05.993Z,2.20
2018-07-17T15:53:34.456Z,2.10
2018-07-17T15:56:02.852Z,2.13
2018-07-17T15:58:31.813Z,2.00
2018-07-17T16:01:00.224Z,1.80
2018-07-17T16:03:28.650Z,2.00
2018-07-17T16:05:57.125Z,1.97
2018-07-17T16:08:25.952Z,1.90
2018-07-17T16:10:54.345Z,1.90
2018-07-17T16:13:22.777Z,1.80
2018-07-17T16:15:51.335Z,2.30
2018-07-17T16:18:19.780Z,2.10
2018-07-17T16:20:48.192Z,4.97
2018-07-17T16:23:16.595Z,3.03
2018-07-17T16:25:45.297Z,2.43
2018-07-17T16:28:13.710Z,2.40
2018-07-17T16:30:42.117Z,2.37
2018-07-17T16:33:10.877Z,2.70
2018-07-17T16:35:39.281Z,2.77
2018-07-17T16:38:07.818Z,2.30
2018-07-17T16:40:36.321Z,2.23
2018-07-17T16:43:04.795Z,2.10
2018-07-17T16:45:33.193Z,2.13
2018-07-17T16:48:01.684Z,2.00
2018-07-17T16:50:30.025Z,2.30
2018-07-17T16:52:58.425Z,2.37
2018-07-17T16:55:27.661Z,2.63
2018-07-17T16:57:56.706Z,2.33
2018-07-17T17:00:25.100Z,2.10
2018-07-17T17:02:53.516Z,2.27
2018-07-17T17:05:21.928Z,2.27
2018-07-17T17:07:50.322Z,1.83
2018-07-17T17:10:18.734Z,2.30
2018-07-17T17:12:47.142Z,2.70
2018-07-17T17:15:16.046Z,2.37
2018-07-17T17:17:45.144Z,2.00
2018-07-17T17:20:13.636Z,2.33
2018-07-17T17:22:42.420Z,1.67
2018-07-17T17:25:10.922Z,2.27
2018-07-17T17:27:39.375Z,2.00
2018-07-17T17:30:08.327Z,2.03
2018-07-17T17:32:36.958Z,1.70
2018-07-17T17:35:05.444Z,2.00
2018-07-17T17:37:33.931Z,1.70
2018-07-17T17:40:02.338Z,2.10
2018-07-17T17:42:32.425Z,1.80
2018-07-17T17:45:02.527Z,1.90
2018-07-17T17:47:31.350Z,1.97
2018-07-17T17:50:00.989Z,1.90
2018-07-17T17:52:31.781Z,2.23
2018-07-17T17:55:06.545Z,2.17
2018-07-17T17:57:38.057Z,2.47
2018-07-17T18:00:07.577Z,1.90
2018-07-17T18:02:36.031Z,1.80
2018-07-17T18:05:04.868Z,2.27
2018-07-17T18:07:33.361Z,2.13
2018-07-17T18:10:02.571Z,2.20
2018-07-17T18:12:31.651Z,1.80
2018-07-17T18:15:00.064Z,2.43
2018-07-17T18:17:28.838Z,2.00
2018-07-17T18:19:57.239Z,1.60
2018-07-17T18:22:25.667Z,1.90
2018-07-17T18:24:54.607Z,2.40
2018-07-17T18:27:24.068Z,1.97
2018-07-17T18:29:52.571Z,1.57
2018-07-17T18:32:20.770Z,1.90
2018-07-17T18:34:49.948Z,1.60
2018-07-17T18:37:18.397Z,1.70
2018-07-17T18:39:46.941Z,1.57
2018-07-17T18:42:15.530Z,1.93
2018-07-17T18:44:43.849Z,2.10
2018-07-17T18:47:12.831Z,1.67
2018-07-17T18:49:41.302Z,1.60
2018-07-17T18:52:09.849Z,1.80
2018-07-17T18:54:38.605Z,1.90
2018-07-17T18:57:07.054Z,1.60
2018-07-17T18:59:36.026Z,1.77
2018-07-17T19:02:04.230Z,1.80
2018-07-17T19:04:33.157Z,1.67
2018-07-17T19:07:01.623Z,1.40
2018-07-17T19:09:30.066Z,1.57
2018-07-17T19:11:58.509Z,1.63
2018-07-17T19:14:27.560Z,1.50
2018-07-17T19:16:56.041Z,1.70
2018-07-17T19:19:25.093Z,1.63
2018-07-17T19:21:53.641Z,1.63
2018-07-17T19:24:22.511Z,2.00
2018-07-17T19:26:51.027Z,2.10
2018-07-17T19:29:19.911Z,1.63
2018-07-17T19:31:49.002Z,1.37
2018-07-17T19:34:17.536Z,1.30
2018-07-17T19:36:46.133Z,1.30
2018-07-17T19:39:15.068Z,1.20
2018-07-17T19:41:44.110Z,1.00
2018-07-17T19:44:12.612Z,1.10
2018-07-17T19:46:41.086Z,0.93
2018-07-17T19:49:10.062Z,1.00
2018-07-17T19:51:38.499Z,1.00
2018-07-17T19:54:07.102Z,1.10
2018-07-17T19:56:35.760Z,1.13
2018-07-17T19:59:04.228Z,1.00
2018-07-17T20:01:33.340Z,1.10
2018-07-17T20:04:01.742Z,1.40
2018-07-17T20:06:30.627Z,1.13
2018-07-17T20:08:59.815Z,1.33
2018-07-17T20:11:28.787Z,1.30
2018-07-17T20:13:57.283Z,1.37
2018-07-17T20:16:25.870Z,1.50
2018-07-17T20:18:54.616Z,1.13
2018-07-17T20:21:23.061Z,1.30
2018-07-17T20:23:51.527Z,1.37
2018-07-17T20:26:19.939Z,1.20
2018-07-17T20:28:48.665Z,1.40
2018-07-17T20:31:17.102Z,1.20
2018-07-17T20:33:46.195Z,1.47
2018-07-17T20:36:14.851Z,1.20
2018-07-17T20:38:43.608Z,1.50
2018-07-17T20:41:12.044Z,1.60
2018-07-17T20:43:40.459Z,1.50
2018-07-17T20:46:08.967Z,1.67
2018-07-17T20:48:37.381Z,1.40
2018-07-17T20:51:05.890Z,1.50
2018-07-17T20:53:34.713Z,1.23
2018-07-17T20:56:04.056Z,1.60
2018-07-17T20:58:32.551Z,1.30
2018-07-17T21:01:01.422Z,1.20
2018-07-17T21:03:29.868Z,1.40
2018-07-17T21:05:58.272Z,1.33
2018-07-17T21:08:27.431Z,1.20
2018-07-17T21:10:55.972Z,1.20
2018-07-17T21:13:24.841Z,1.40
2018-07-17T21:15:53.570Z,1.17
2018-07-17T21:18:21.991Z,1.43
2018-07-17T21:20:50.462Z,1.40
2018-07-17T21:23:19.278Z,1.30
2018-07-17T21:25:47.920Z,1.30
2018-07-17T21:28:16.908Z,1.20
2018-07-17T21:30:45.310Z,1.30
2018-07-17T21:33:13.698Z,1.30
2018-07-17T21:35:42.094Z,1.40
2018-07-17T21:38:10.684Z,1.40
2018-07-17T21:40:39.682Z,1.40
2018-07-17T21:43:08.110Z,1.33
2018-07-17T21:45:36.658Z,1.63
2018-07-17T21:48:05.079Z,1.30
2018-07-17T21:50:33.758Z,1.40
2018-07-17T21:53:02.225Z,1.80
2018-07-17T21:55:30.839Z,1.50
2018-07-17T21:57:59.241Z,1.40
2018-07-17T22:00:28.923Z,1.60
2018-07-17T22:02:58.139Z,1.67
2018-07-17T22:05:27.189Z,1.73
2018-07-17T22:07:55.680Z,1.50
2018-07-17T22:10:24.081Z,1.70
2018-07-17T22:12:52.557Z,1.60
2018-07-17T22:15:21.172Z,1.50
2018-07-17T22:17:49.530Z,1.63
2018-07-17T22:20:17.973Z,1.60
2018-07-17T22:22:46.376Z,1.70
2018-07-17T22:25:15.415Z,1.60
2018-07-17T22:27:43.891Z,1.60
2018-07-17T22:30:12.336Z,1.70
2018-07-17T22:32:40.405Z,1.90
2018-07-17T22:35:08.994Z,1.83
2018-07-17T22:37:37.825Z,1.80
2018-07-17T22:40:06.963Z,1.53
2018-07-17T22:42:35.370Z,2.00
2018-07-17T22:45:03.771Z,2.13
2018-07-17T22:47:32.179Z,2.00
2018-07-17T22:50:00.595Z,1.87
2018-07-17T22:52:28.990Z,2.00
2018-07-17T22:54:57.391Z,2.10
2018-07-17T22:57:26.204Z,1.97
2018-07-17T22:59:54.680Z,2.07
2018-07-17T23:02:23.082Z,2.00
2018-07-17T23:04:51.494Z,1.73
2018-07-17T23:07:19.894Z,2.00
2018-07-17T23:09:48.292Z,2.10
2018-07-17T23:12:17.134Z,2.10
2018-07-17T23:14:45.486Z,2.20
2018-07-17T23:17:13.906Z,2.10
2018-07-17T23:19:42.306Z,2.20
2018-07-17T23:22:10.717Z,2.43
2018-07-17T23:24:39.112Z,2.07
2018-07-17T23:27:07.515Z,2.70
2018-07-17T23:29:35.907Z,2.33
2018-07-17T23:32:04.306Z,3.10
2018-07-17T23:34:32.907Z,3.03
2018-07-17T23:37:01.322Z,3.43
2018-07-17T23:39:29.716Z,3.57
2018-07-17T23:41:58.345Z,3.63
2018-07-17T23:44:26.986Z,3.60
2018-07-17T23:46:55.386Z,3.43
2018-07-17T23:49:29.261Z,3.87
2018-07-17T23:51:57.655Z,3.23
2018-07-17T23:54:26.403Z,3.50
2018-07-17T23:56:54.874Z,3.50
2018-07-17T23:59:23.275Z,3.50
