createdAt,value
2023-04-09T00:01:25.434Z,10.87
2023-04-09T00:03:52.778Z,11.28
2023-04-09T00:06:19.277Z,11.29
2023-04-09T00:08:45.898Z,11.86
2023-04-09T00:11:13.826Z,11.81
2023-04-09T00:13:40.559Z,11.64
2023-04-09T00:16:09.223Z,11.34
2023-04-09T00:18:37.254Z,11.88
2023-04-09T00:21:04.520Z,12.23
2023-04-09T00:23:33.411Z,12.20
2023-04-09T00:26:01.856Z,12.48
2023-04-09T00:28:28.887Z,12.21
2023-04-09T00:30:55.731Z,12.59
2023-04-09T00:33:22.969Z,11.82
2023-04-09T00:35:51.621Z,11.15
2023-04-09T00:38:18.274Z,11.26
2023-04-09T00:40:53.220Z,11.05
2023-04-09T00:43:20.270Z,11.65
2023-04-09T00:45:47.314Z,11.12
2023-04-09T00:48:14.101Z,10.91
2023-04-09T00:50:44.198Z,10.48
2023-04-09T00:53:11.009Z,11.05
2023-04-09T00:55:40.098Z,11.93
2023-04-09T00:58:10.727Z,10.74
2023-04-09T01:00:37.766Z,11.47
2023-04-09T01:03:07.040Z,11.71
2023-04-09T01:05:40.457Z,12.44
2023-04-09T01:08:22.229Z,11.51
2023-04-09T01:11:03.823Z,12.94
2023-04-09T01:13:44.814Z,12.45
2023-04-09T01:16:12.924Z,12.63
2023-04-09T01:18:45.067Z,12.62
2023-04-09T01:21:31.389Z,11.39
2023-04-09T01:24:22.947Z,11.17
2023-04-09T01:26:59.000Z,12.14
2023-04-09T01:29:27.866Z,12.56
2023-04-09T01:31:56.094Z,12.58
2023-04-09T01:34:23.044Z,13.35
2023-04-09T01:36:53.861Z,13.48
2023-04-09T01:39:20.863Z,13.11
2023-04-09T01:41:51.493Z,12.44
2023-04-09T01:44:19.586Z,12.32
2023-04-09T01:46:52.297Z,12.91
2023-04-09T01:49:19.212Z,12.49
2023-04-09T01:51:46.129Z,12.26
2023-04-09T01:54:14.203Z,12.95
2023-04-09T01:56:47.850Z,13.44
2023-04-09T01:59:14.836Z,13.49
2023-04-09T02:01:46.971Z,13.69
2023-04-09T02:04:20.323Z,12.66
2023-04-09T02:07:05.804Z,13.23
2023-04-09T02:09:34.530Z,12.33
2023-04-09T02:12:04.011Z,11.94
2023-04-09T02:14:32.583Z,11.59
2023-04-09T02:17:02.289Z,11.05
2023-04-09T02:19:40.902Z,11.50
2023-04-09T02:22:10.288Z,11.40
2023-04-09T02:24:37.366Z,10.82
2023-04-09T02:27:04.383Z,11.30
2023-04-09T02:29:37.319Z,11.67
2023-04-09T02:32:04.320Z,12.39
2023-04-09T02:34:31.224Z,12.18
2023-04-09T02:36:59.938Z,12.80
2023-04-09T02:39:27.376Z,13.08
2023-04-09T02:41:54.229Z,13.57
2023-04-09T02:44:21.972Z,13.75
2023-04-09T02:46:53.137Z,13.60
2023-04-09T02:49:21.142Z,13.83
2023-04-09T02:51:48.995Z,13.96
2023-04-09T02:54:16.053Z,14.06
2023-04-09T02:56:43.935Z,14.19
2023-04-09T02:59:11.002Z,14.05
2023-04-09T03:01:39.447Z,13.56
2023-04-09T03:04:06.596Z,13.60
2023-04-09T03:06:34.572Z,13.78
2023-04-09T03:09:03.585Z,13.56
2023-04-09T03:11:31.944Z,12.87
2023-04-09T03:14:00.032Z,13.15
2023-04-09T03:16:26.937Z,13.02
2023-04-09T03:18:54.525Z,11.98
2023-04-09T03:21:21.956Z,12.81
2023-04-09T03:23:48.472Z,12.97
2023-04-09T03:26:16.758Z,12.40
2023-04-09T03:28:43.393Z,12.23
2023-04-09T03:31:11.870Z,12.55
2023-04-09T03:33:38.918Z,12.32
2023-04-09T03:36:06.087Z,12.14
2023-04-09T03:38:34.845Z,12.26
2023-04-09T03:41:01.721Z,11.31
2023-04-09T03:43:29.044Z,11.92
2023-04-09T03:45:56.931Z,12.38
2023-04-09T03:48:24.719Z,11.66
2023-04-09T03:50:54.434Z,11.25
2023-04-09T03:53:22.582Z,11.56
2023-04-09T03:55:49.929Z,11.13
2023-04-09T03:58:17.830Z,11.32
2023-04-09T04:00:46.017Z,10.95
2023-04-09T04:03:15.698Z,10.91
2023-04-09T04:05:46.418Z,10.95
2023-04-09T04:08:13.386Z,12.00
2023-04-09T04:10:41.588Z,12.44
2023-04-09T04:13:11.599Z,11.84
2023-04-09T04:15:42.333Z,12.23
2023-04-09T04:18:09.727Z,11.58
2023-04-09T04:20:43.727Z,11.01
2023-04-09T04:23:11.949Z,11.29
2023-04-09T04:25:43.676Z,11.54
2023-04-09T04:28:12.205Z,11.88
2023-04-09T04:30:41.617Z,12.43
2023-04-09T04:33:10.821Z,12.48
2023-04-09T04:35:40.545Z,12.69
2023-04-09T04:38:07.442Z,12.39
2023-04-09T04:40:35.319Z,12.48
2023-04-09T04:43:01.984Z,12.95
2023-04-09T04:45:28.408Z,12.62
2023-04-09T04:47:58.024Z,12.08
2023-04-09T04:50:26.474Z,12.37
2023-04-09T04:52:53.515Z,13.22
2023-04-09T04:55:20.974Z,13.51
2023-04-09T04:57:50.562Z,13.40
2023-04-09T05:00:18.939Z,13.11
2023-04-09T05:02:46.241Z,12.76
2023-04-09T05:05:13.379Z,12.88
2023-04-09T05:07:40.408Z,13.23
2023-04-09T05:10:08.509Z,13.58
2023-04-09T05:12:35.927Z,13.26
2023-04-09T05:15:04.214Z,12.83
2023-04-09T05:17:31.395Z,11.80
2023-04-09T05:19:58.547Z,12.13
2023-04-09T05:22:25.871Z,12.41
2023-04-09T05:24:54.104Z,12.03
2023-04-09T05:27:22.158Z,12.29
2023-04-09T05:29:48.972Z,12.01
2023-04-09T05:32:16.279Z,11.94
2023-04-09T05:34:44.442Z,11.93
2023-04-09T05:37:11.080Z,12.59
2023-04-09T05:39:38.172Z,12.81
2023-04-09T05:42:07.201Z,12.32
2023-04-09T05:44:34.493Z,12.75
2023-04-09T05:47:01.382Z,13.23
2023-04-09T05:49:28.405Z,13.52
2023-04-09T05:51:57.014Z,12.71
2023-04-09T05:54:23.573Z,12.28
2023-04-09T05:56:51.132Z,11.48
2023-04-09T05:59:18.532Z,11.93
2023-04-09T06:01:45.797Z,12.58
2023-04-09T06:04:12.810Z,12.73
2023-04-09T06:06:39.510Z,13.25
2023-04-09T06:09:07.440Z,13.20
2023-04-09T06:11:34.487Z,13.47
2023-04-09T06:14:01.266Z,12.56
2023-04-09T06:16:31.914Z,13.42
2023-04-09T06:18:59.796Z,13.76
2023-04-09T06:21:26.897Z,13.44
2023-04-09T06:23:54.208Z,13.39
2023-04-09T06:26:21.574Z,12.60
2023-04-09T06:28:49.044Z,12.50
2023-04-09T06:31:16.073Z,12.31
2023-04-09T06:33:43.544Z,11.92
2023-04-09T06:36:10.271Z,12.40
2023-04-09T06:38:37.634Z,12.89
2023-04-09T06:41:08.333Z,13.25
2023-04-09T06:43:37.703Z,13.80
2023-04-09T06:46:04.519Z,13.66
2023-04-09T06:48:33.206Z,13.88
2023-04-09T06:51:00.867Z,13.99
2023-04-09T06:53:28.628Z,13.90
2023-04-09T06:55:56.751Z,13.84
2023-04-09T06:58:24.135Z,13.72
2023-04-09T07:00:51.211Z,14.01
2023-04-09T07:03:18.243Z,14.01
2023-04-09T07:05:45.134Z,14.08
2023-04-09T07:08:12.869Z,14.12
2023-04-09T07:10:40.035Z,14.06
2023-04-09T07:13:06.827Z,14.47
2023-04-09T07:15:33.771Z,14.22
2023-04-09T07:18:01.163Z,14.37
2023-04-09T07:20:29.102Z,14.50
2023-04-09T07:22:55.529Z,14.27
2023-04-09T07:25:22.378Z,14.06
2023-04-09T07:27:49.986Z,14.57
2023-04-09T07:30:16.546Z,14.74
2023-04-09T07:32:43.511Z,15.03
2023-04-09T07:35:10.538Z,14.95
2023-04-09T07:37:38.301Z,14.71
2023-04-09T07:40:06.027Z,14.97
2023-04-09T07:42:32.869Z,15.14
2023-04-09T07:44:59.564Z,13.80
2023-04-09T07:47:28.839Z,14.53
2023-04-09T07:49:56.464Z,14.99
2023-04-09T07:52:25.021Z,15.44
2023-04-09T07:54:51.729Z,15.62
2023-04-09T07:57:18.749Z,15.39
2023-04-09T07:59:45.674Z,15.08
2023-04-09T08:02:15.450Z,14.71
2023-04-09T08:04:47.252Z,13.83
2023-04-09T08:07:15.173Z,12.80
2023-04-09T08:09:44.483Z,13.61
2023-04-09T08:12:11.972Z,14.58
2023-04-09T08:14:38.770Z,14.78
2023-04-09T08:17:05.509Z,15.17
2023-04-09T08:19:32.367Z,14.54
2023-04-09T08:21:59.238Z,14.54
2023-04-09T08:24:26.288Z,15.06
2023-04-09T08:26:53.713Z,15.44
2023-04-09T08:29:20.740Z,15.48
2023-04-09T08:31:48.557Z,15.17
2023-04-09T08:34:17.646Z,15.40
2023-04-09T08:36:47.774Z,15.44
2023-04-09T08:39:15.791Z,15.62
2023-04-09T08:41:48.608Z,15.64
2023-04-09T08:44:18.511Z,15.54
2023-04-09T08:46:51.151Z,15.56
2023-04-09T08:49:18.241Z,15.76
2023-04-09T08:51:49.166Z,15.78
2023-04-09T08:54:17.661Z,15.81
2023-04-09T08:56:44.734Z,15.88
2023-04-09T08:59:11.569Z,16.04
2023-04-09T09:01:38.576Z,15.96
2023-04-09T09:04:08.655Z,15.82
2023-04-09T09:06:36.598Z,16.00
2023-04-09T09:09:08.025Z,15.44
2023-04-09T09:11:35.743Z,15.52
2023-04-09T09:14:02.726Z,16.11
2023-04-09T09:16:29.765Z,15.50
2023-04-09T09:18:57.436Z,16.03
2023-04-09T09:21:24.452Z,16.48
2023-04-09T09:23:51.197Z,16.24
2023-04-09T09:26:18.575Z,16.38
2023-04-09T09:28:47.017Z,16.35
2023-04-09T09:31:14.054Z,16.11
2023-04-09T09:33:42.072Z,16.63
2023-04-09T09:36:12.340Z,15.48
2023-04-09T09:38:56.369Z,15.79
2023-04-09T09:41:23.508Z,15.76
2023-04-09T09:43:51.564Z,15.68
2023-04-09T09:46:18.371Z,15.66
2023-04-09T09:48:49.708Z,15.58
2023-04-09T09:51:17.352Z,16.22
2023-04-09T09:53:46.569Z,16.03
2023-04-09T09:56:20.376Z,15.69
2023-04-09T09:58:55.091Z,15.15
2023-04-09T10:01:26.193Z,15.37
2023-04-09T10:03:53.699Z,14.45
2023-04-09T10:06:21.602Z,15.29
2023-04-09T10:08:50.774Z,14.83
2023-04-09T10:11:18.585Z,14.03
2023-04-09T10:13:50.681Z,14.49
2023-04-09T10:16:18.051Z,15.07
2023-04-09T10:18:45.855Z,13.88
2023-04-09T10:21:16.912Z,14.66
2023-04-09T10:23:45.111Z,13.95
2023-04-09T10:26:12.096Z,13.43
2023-04-09T10:28:39.138Z,13.48
2023-04-09T10:31:06.921Z,13.55
2023-04-09T10:33:34.140Z,14.06
2023-04-09T10:36:06.099Z,13.14
2023-04-09T10:38:38.776Z,13.09
2023-04-09T10:41:11.747Z,13.73
2023-04-09T10:43:40.093Z,14.08
2023-04-09T10:46:09.204Z,13.92
2023-04-09T10:48:36.065Z,14.50
2023-04-09T10:51:05.870Z,14.27
2023-04-09T10:53:32.597Z,14.70
2023-04-09T10:56:01.438Z,15.43
2023-04-09T10:58:28.198Z,15.97
2023-04-09T11:00:55.754Z,16.24
2023-04-09T11:03:31.849Z,16.22
2023-04-09T11:06:01.420Z,16.29
2023-04-09T11:08:29.160Z,15.85
2023-04-09T11:10:58.448Z,15.51
2023-04-09T11:13:26.044Z,16.11
2023-04-09T11:15:54.351Z,16.38
2023-04-09T11:18:23.533Z,16.31
2023-04-09T11:20:51.694Z,16.45
2023-04-09T11:23:19.224Z,16.49
2023-04-09T11:25:49.404Z,16.27
2023-04-09T11:28:17.137Z,16.35
2023-04-09T11:30:44.064Z,16.38
2023-04-09T11:33:10.783Z,16.91
2023-04-09T11:35:38.068Z,16.89
2023-04-09T11:38:11.982Z,15.91
2023-04-09T11:40:47.872Z,16.73
2023-04-09T11:43:16.878Z,16.91
2023-04-09T11:45:44.905Z,16.36
2023-04-09T11:48:12.361Z,15.99
2023-04-09T11:50:39.068Z,15.63
2023-04-09T11:53:22.864Z,15.21
2023-04-09T11:55:53.597Z,15.24
2023-04-09T11:58:24.553Z,15.96
2023-04-09T12:00:55.556Z,16.42
2023-04-09T12:03:29.288Z,17.08
2023-04-09T12:05:56.266Z,17.06
2023-04-09T12:08:23.984Z,16.63
2023-04-09T12:10:53.677Z,17.45
2023-04-09T12:13:20.840Z,17.35
2023-04-09T12:15:49.059Z,17.05
2023-04-09T12:18:16.799Z,17.42
2023-04-09T12:20:44.234Z,16.33
2023-04-09T12:23:12.137Z,16.60
2023-04-09T12:25:39.781Z,16.64
2023-04-09T12:28:08.378Z,16.73
2023-04-09T12:30:35.786Z,16.63
2023-04-09T12:33:03.606Z,15.58
2023-04-09T12:35:30.448Z,16.11
2023-04-09T12:38:00.700Z,16.94
2023-04-09T12:40:28.571Z,18.00
2023-04-09T12:42:55.887Z,17.99
2023-04-09T12:45:25.482Z,17.13
2023-04-09T12:47:53.005Z,18.17
2023-04-09T12:50:20.281Z,18.29
2023-04-09T12:52:47.311Z,18.74
2023-04-09T12:55:15.849Z,19.25
2023-04-09T12:57:48.188Z,19.22
2023-04-09T13:00:15.578Z,18.39
2023-04-09T13:02:42.459Z,18.40
2023-04-09T13:05:09.687Z,18.23
2023-04-09T13:07:36.596Z,18.42
2023-04-09T13:10:04.004Z,18.24
2023-04-09T13:12:33.242Z,18.63
2023-04-09T13:15:00.701Z,18.55
2023-04-09T13:17:27.600Z,18.25
2023-04-09T13:19:55.599Z,19.09
2023-04-09T13:22:22.266Z,19.92
2023-04-09T13:24:49.313Z,19.60
2023-04-09T13:27:17.197Z,18.18
2023-04-09T13:29:43.832Z,18.14
2023-04-09T13:32:11.360Z,18.67
2023-04-09T13:34:39.924Z,18.51
2023-04-09T13:37:07.050Z,19.48
2023-04-09T13:39:34.034Z,19.11
2023-04-09T13:42:07.260Z,19.42
2023-04-09T13:44:36.716Z,19.58
2023-04-09T13:47:03.721Z,19.48
2023-04-09T13:49:30.943Z,19.69
2023-04-09T13:51:58.100Z,18.43
2023-04-09T13:54:24.771Z,18.80
2023-04-09T13:56:52.283Z,18.20
2023-04-09T13:59:19.925Z,18.46
2023-04-09T14:01:47.810Z,18.44
2023-04-09T14:04:14.664Z,18.92
2023-04-09T14:06:42.477Z,18.13
2023-04-09T14:09:10.677Z,17.91
2023-04-09T14:11:38.970Z,17.39
2023-04-09T14:14:05.877Z,16.84
2023-04-09T14:16:33.380Z,16.44
2023-04-09T14:19:00.642Z,16.64
2023-04-09T14:21:30.904Z,18.26
2023-04-09T14:23:59.157Z,17.64
2023-04-09T14:26:29.061Z,17.96
2023-04-09T14:28:57.422Z,18.66
2023-04-09T14:31:24.980Z,17.37
2023-04-09T14:33:52.880Z,17.70
2023-04-09T14:36:20.025Z,16.77
2023-04-09T14:38:48.751Z,16.68
2023-04-09T14:41:15.601Z,16.06
2023-04-09T14:43:42.868Z,15.72
2023-04-09T14:46:12.167Z,15.92
2023-04-09T14:48:43.595Z,17.11
2023-04-09T14:51:11.363Z,16.77
2023-04-09T14:53:39.821Z,16.61
2023-04-09T14:56:08.781Z,16.09
2023-04-09T14:58:36.806Z,15.41
2023-04-09T15:01:05.849Z,15.66
2023-04-09T15:03:33.603Z,16.26
2023-04-09T15:06:02.349Z,17.97
2023-04-09T15:08:29.128Z,17.44
2023-04-09T15:10:55.939Z,16.11
2023-04-09T15:13:22.660Z,15.62
2023-04-09T15:15:49.332Z,16.95
2023-04-09T15:18:17.012Z,17.02
2023-04-09T15:20:44.571Z,17.38
2023-04-09T15:23:11.390Z,17.36
2023-04-09T15:25:39.222Z,17.03
2023-04-09T15:28:11.886Z,15.51
2023-04-09T15:30:39.121Z,16.91
2023-04-09T15:33:06.324Z,17.91
2023-04-09T15:35:33.858Z,17.63
2023-04-09T15:38:02.281Z,16.96
2023-04-09T15:40:29.545Z,15.86
2023-04-09T15:42:56.461Z,16.95
2023-04-09T15:45:25.653Z,17.77
2023-04-09T15:47:52.338Z,17.74
2023-04-09T15:50:19.567Z,17.81
2023-04-09T15:52:47.540Z,17.68
2023-04-09T15:55:14.631Z,17.51
2023-04-09T15:57:41.628Z,18.02
2023-04-09T16:00:10.588Z,17.70
2023-04-09T16:02:39.096Z,18.41
2023-04-09T16:05:07.867Z,16.55
2023-04-09T16:07:34.687Z,16.75
2023-04-09T16:10:01.822Z,17.11
2023-04-09T16:12:28.769Z,17.21
2023-04-09T16:14:55.757Z,17.48
2023-04-09T16:17:22.717Z,16.73
2023-04-09T16:19:49.548Z,17.19
2023-04-09T16:22:17.959Z,16.75
2023-04-09T16:24:45.333Z,17.80
2023-04-09T16:27:14.577Z,17.60
2023-04-09T16:29:41.118Z,17.43
2023-04-09T16:32:08.354Z,17.80
2023-04-09T16:34:35.282Z,17.52
2023-04-09T16:37:03.576Z,18.41
2023-04-09T16:39:30.553Z,18.60
2023-04-09T16:41:58.239Z,18.66
2023-04-09T16:44:25.678Z,17.42
2023-04-09T16:46:52.274Z,18.61
2023-04-09T16:49:19.077Z,17.40
2023-04-09T16:51:46.132Z,17.33
2023-04-09T16:54:13.077Z,17.76
2023-04-09T16:56:40.197Z,17.90
2023-04-09T16:59:06.767Z,17.74
2023-04-09T17:01:35.385Z,17.20
2023-04-09T17:04:03.365Z,17.44
2023-04-09T17:06:30.295Z,17.48
2023-04-09T17:08:57.748Z,16.41
2023-04-09T17:11:38.641Z,17.56
2023-04-09T17:14:05.801Z,18.15
2023-04-09T17:16:33.320Z,17.63
2023-04-09T17:19:37.514Z,17.68
2023-04-09T17:22:04.737Z,17.86
2023-04-09T17:24:32.163Z,16.41
2023-04-09T17:26:59.093Z,16.21
2023-04-09T17:29:25.781Z,16.35
2023-04-09T17:31:53.422Z,16.68
2023-04-09T17:34:24.559Z,16.83
2023-04-09T17:36:58.800Z,16.63
2023-04-09T17:39:25.613Z,15.81
2023-04-09T17:41:56.300Z,16.37
2023-04-09T17:44:24.874Z,15.97
2023-04-09T17:46:54.497Z,16.59
2023-04-09T17:49:22.450Z,16.04
2023-04-09T17:51:51.080Z,16.11
2023-04-09T17:54:18.375Z,14.87
2023-04-09T17:56:45.762Z,15.28
2023-04-09T17:59:13.736Z,15.52
2023-04-09T18:01:41.918Z,15.44
2023-04-09T18:04:09.044Z,15.57
2023-04-09T18:06:36.408Z,15.76
2023-04-09T18:09:03.339Z,15.56
2023-04-09T18:11:30.465Z,15.34
2023-04-09T18:13:57.111Z,15.43
2023-04-09T18:16:24.432Z,15.61
2023-04-09T18:18:52.743Z,14.62
2023-04-09T18:21:20.502Z,14.97
2023-04-09T18:23:47.720Z,15.16
2023-04-09T18:26:14.897Z,15.03
2023-04-09T18:28:42.260Z,15.15
2023-04-09T18:31:11.715Z,14.75
2023-04-09T18:33:38.579Z,14.61
2023-04-09T18:36:05.727Z,14.53
2023-04-09T18:38:32.575Z,15.07
2023-04-09T18:41:02.553Z,14.94
2023-04-09T18:43:29.800Z,15.00
2023-04-09T18:45:58.147Z,14.62
2023-04-09T18:48:26.684Z,14.40
2023-04-09T18:50:53.584Z,14.86
2023-04-09T18:53:20.326Z,14.37
2023-04-09T18:55:47.170Z,14.78
2023-04-09T18:58:15.571Z,14.38
2023-04-09T19:00:44.353Z,14.35
2023-04-09T19:03:12.465Z,14.27
2023-04-09T19:05:40.108Z,14.46
2023-04-09T19:08:07.863Z,14.37
2023-04-09T19:10:37.263Z,14.02
2023-04-09T19:13:05.315Z,13.93
2023-04-09T19:15:32.681Z,14.19
2023-04-09T19:17:59.291Z,13.47
2023-04-09T19:20:26.411Z,13.58
2023-04-09T19:22:54.672Z,13.85
2023-04-09T19:25:23.161Z,13.94
2023-04-09T19:27:49.766Z,14.04
2023-04-09T19:30:18.306Z,14.05
2023-04-09T19:32:46.770Z,13.85
2023-04-09T19:35:14.145Z,13.85
2023-04-09T19:37:43.079Z,13.69
2023-04-09T19:40:10.639Z,13.80
2023-04-09T19:42:37.766Z,13.78
2023-04-09T19:45:04.826Z,13.72
2023-04-09T19:47:31.843Z,13.71
2023-04-09T19:49:58.617Z,13.57
2023-04-09T19:52:26.648Z,13.35
2023-04-09T19:54:55.131Z,13.47
2023-04-09T19:57:22.205Z,13.32
2023-04-09T19:59:49.876Z,13.28
2023-04-09T20:02:18.563Z,13.19
2023-04-09T20:04:45.495Z,13.14
2023-04-09T20:07:12.556Z,13.15
2023-04-09T20:09:41.904Z,13.21
2023-04-09T20:12:10.270Z,13.11
2023-04-09T20:14:38.291Z,12.98
2023-04-09T20:17:05.723Z,12.97
2023-04-09T20:19:32.601Z,13.01
2023-04-09T20:22:02.525Z,13.05
2023-04-09T20:24:29.672Z,13.03
2023-04-09T20:26:56.691Z,12.90
2023-04-09T20:29:23.897Z,12.87
2023-04-09T20:31:57.761Z,12.81
2023-04-09T20:34:27.031Z,12.85
2023-04-09T20:36:54.016Z,12.65
2023-04-09T20:39:23.567Z,12.56
2023-04-09T20:41:51.120Z,12.61
2023-04-09T20:44:22.819Z,12.63
2023-04-09T20:46:49.644Z,12.77
2023-04-09T20:49:18.159Z,12.57
2023-04-09T20:51:44.840Z,12.76
2023-04-09T20:54:11.458Z,12.78
2023-04-09T20:56:40.643Z,12.68
2023-04-09T20:59:08.546Z,12.23
2023-04-09T21:01:36.811Z,12.54
2023-04-09T21:04:04.048Z,12.43
2023-04-09T21:06:32.099Z,12.48
2023-04-09T21:09:01.418Z,12.27
2023-04-09T21:11:28.273Z,12.41
2023-04-09T21:13:55.764Z,12.20
2023-04-09T21:16:25.731Z,12.17
2023-04-09T21:18:53.862Z,12.14
2023-04-09T21:21:22.367Z,11.81
2023-04-09T21:23:50.693Z,11.92
2023-04-09T21:26:17.726Z,11.51
2023-04-09T21:28:44.393Z,11.25
2023-04-09T21:31:11.449Z,11.32
2023-04-09T21:33:39.934Z,11.17
2023-04-09T21:36:08.051Z,11.08
2023-04-09T21:38:35.035Z,11.19
2023-04-09T21:41:01.873Z,11.46
2023-04-09T21:43:29.459Z,12.38
2023-04-09T21:46:02.152Z,12.71
2023-04-09T21:48:30.889Z,12.66
2023-04-09T21:50:58.718Z,12.71
2023-04-09T21:53:27.293Z,12.69
2023-04-09T21:55:54.265Z,12.55
2023-04-09T21:58:21.326Z,12.58
2023-04-09T22:00:48.629Z,12.47
2023-04-09T22:03:16.290Z,12.51
2023-04-09T22:05:43.216Z,12.38
2023-04-09T22:08:09.965Z,12.32
2023-04-09T22:10:36.675Z,12.30
2023-04-09T22:13:03.317Z,12.30
2023-04-09T22:15:32.821Z,12.15
2023-04-09T22:17:59.796Z,12.11
2023-04-09T22:20:27.968Z,12.01
2023-04-09T22:22:55.751Z,11.95
2023-04-09T22:25:22.836Z,12.02
2023-04-09T22:27:54.309Z,11.83
2023-04-09T22:30:21.949Z,11.79
2023-04-09T22:32:49.308Z,11.74
2023-04-09T22:35:18.655Z,11.45
2023-04-09T22:37:47.304Z,11.08
2023-04-09T22:40:16.008Z,11.11
2023-04-09T22:42:43.742Z,11.14
2023-04-09T22:45:11.238Z,10.95
2023-04-09T22:47:41.095Z,10.82
2023-04-09T22:50:08.987Z,10.97
2023-04-09T22:52:36.322Z,11.04
2023-04-09T22:55:04.311Z,11.01
2023-04-09T22:57:31.298Z,11.07
2023-04-09T22:59:57.975Z,11.01
2023-04-09T23:02:24.941Z,10.75
2023-04-09T23:04:54.574Z,11.03
2023-04-09T23:07:23.796Z,11.00
2023-04-09T23:09:51.552Z,10.96
2023-04-09T23:12:18.516Z,10.98
2023-04-09T23:14:49.002Z,10.91
2023-04-09T23:17:19.393Z,10.94
2023-04-09T23:19:46.101Z,11.11
2023-04-09T23:22:13.553Z,11.13
2023-04-09T23:24:40.660Z,11.05
2023-04-09T23:27:07.909Z,10.51
2023-04-09T23:29:36.290Z,10.78
2023-04-09T23:32:04.219Z,10.62
2023-04-09T23:34:31.474Z,10.70
2023-04-09T23:36:58.953Z,10.74
2023-04-09T23:39:26.057Z,10.67
2023-04-09T23:41:54.138Z,10.83
2023-04-09T23:44:22.437Z,10.87
2023-04-09T23:46:49.367Z,10.92
2023-04-09T23:49:17.253Z,10.92
2023-04-09T23:51:45.188Z,11.08
2023-04-09T23:54:13.728Z,11.20
2023-04-09T23:56:40.912Z,11.21
2023-04-09T23:59:09.505Z,11.24
