createdAt,value
2019-04-22T00:02:03.843Z,13.27
2019-04-22T00:04:40.247Z,13.33
2019-04-22T00:07:22.361Z,13.44
2019-04-22T00:09:58.422Z,13.50
2019-04-22T00:12:27.197Z,13.62
2019-04-22T00:14:54.321Z,13.81
2019-04-22T00:17:30.164Z,13.95
2019-04-22T00:20:03.099Z,14.03
2019-04-22T00:22:29.223Z,13.87
2019-04-22T00:25:03.501Z,13.82
2019-04-22T00:27:35.713Z,13.90
2019-04-22T00:32:24.301Z,13.95
2019-04-22T00:35:02.338Z,13.90
2019-04-22T00:37:28.615Z,13.90
2019-04-22T00:39:57.595Z,13.86
2019-04-22T00:42:36.303Z,13.88
2019-04-22T00:45:06.323Z,13.82
2019-04-22T00:47:32.411Z,13.77
2019-04-22T00:50:14.470Z,13.62
2019-04-22T00:52:35.354Z,13.45
2019-04-22T00:55:05.799Z,13.30
2019-04-22T00:57:33.255Z,13.18
2019-04-22T01:00:05.459Z,13.14
2019-04-22T01:02:44.527Z,13.07
2019-04-22T01:05:07.910Z,13.15
2019-04-22T01:07:36.454Z,13.14
2019-04-22T01:10:09.931Z,13.24
2019-04-22T01:12:39.623Z,13.36
2019-04-22T01:15:10.965Z,13.30
2019-04-22T01:17:43.521Z,13.25
2019-04-22T01:20:25.787Z,13.19
2019-04-22T01:22:31.771Z,13.11
2019-04-22T01:25:08.774Z,12.97
2019-04-22T01:27:34.944Z,12.81
2019-04-22T01:30:00.977Z,12.64
2019-04-22T01:32:26.225Z,12.46
2019-04-22T01:35:03.368Z,12.26
2019-04-22T01:37:35.952Z,12.08
2019-04-22T01:40:21.728Z,11.90
2019-04-22T01:42:54.033Z,11.75
2019-04-22T01:45:17.734Z,11.61
2019-04-22T01:47:49.125Z,11.50
2019-04-22T01:50:19.977Z,11.40
2019-04-22T01:52:57.101Z,11.31
2019-04-22T01:55:27.382Z,11.25
2019-04-22T01:57:50.053Z,11.20
2019-04-22T02:00:11.335Z,11.14
2019-04-22T02:02:49.276Z,11.07
2019-04-22T02:07:49.249Z,10.93
2019-04-22T02:10:29.811Z,10.87
2019-04-22T02:12:53.216Z,10.78
2019-04-22T02:15:27.569Z,10.72
2019-04-22T02:17:58.052Z,10.65
2019-04-22T02:20:28.176Z,10.61
2019-04-22T02:23:47.095Z,10.60
2019-04-22T02:26:07.631Z,10.83
2019-04-22T02:51:16.889Z,11.26
2019-04-22T02:54:15.275Z,11.41
2019-04-22T03:01:25.008Z,11.41
2019-04-22T03:04:06.929Z,11.31
2019-04-22T03:06:24.079Z,11.18
2019-04-22T03:09:03.428Z,11.08
2019-04-22T03:11:22.461Z,10.97
2019-04-22T03:16:29.701Z,10.85
2019-04-22T03:21:18.472Z,10.72
2019-04-22T03:37:03.831Z,9.79
2019-04-22T03:39:20.045Z,9.69
2019-04-22T03:41:57.269Z,9.58
2019-04-22T03:44:19.013Z,9.42
2019-04-22T03:46:36.828Z,9.27
2019-04-22T03:49:28.333Z,9.19
2019-04-22T03:51:46.527Z,9.09
2019-04-22T03:54:25.768Z,8.99
2019-04-22T03:57:10.480Z,8.89
2019-04-22T03:59:22.502Z,8.76
2019-04-22T04:06:39.950Z,8.53
2019-04-22T04:09:14.218Z,8.46
2019-04-22T04:11:57.147Z,8.44
2019-04-22T04:14:10.025Z,8.39
2019-04-22T04:16:44.927Z,8.38
2019-04-22T04:24:24.042Z,8.31
2019-04-22T04:29:36.162Z,8.20
2019-04-22T04:31:43.282Z,8.15
2019-04-22T04:34:15.112Z,8.10
2019-04-22T04:36:41.751Z,8.09
2019-04-22T04:39:05.641Z,8.07
2019-04-22T04:44:34.285Z,8.02
2019-04-22T04:47:05.986Z,8.01
2019-04-22T04:49:19.137Z,7.99
2019-04-22T04:51:53.638Z,8.00
2019-04-22T04:54:28.798Z,8.00
2019-04-22T04:56:44.497Z,8.01
2019-04-22T04:59:28.109Z,8.01
2019-04-22T05:01:45.043Z,8.03
2019-04-22T05:06:51.876Z,8.04
2019-04-22T05:11:58.310Z,8.11
2019-04-22T05:16:52.206Z,8.22
2019-04-22T05:21:40.699Z,8.43
2019-04-22T05:24:19.860Z,8.52
2019-04-22T05:26:44.813Z,8.61
2019-04-22T05:29:11.144Z,8.69
2019-04-22T05:31:46.994Z,8.81
2019-04-22T05:34:08.539Z,8.94
2019-04-22T05:36:40.328Z,9.06
2019-04-22T05:39:11.179Z,9.23
2019-04-22T05:41:44.564Z,9.36
2019-04-22T05:44:09.744Z,9.49
2019-04-22T05:46:46.398Z,9.63
2019-04-22T05:49:25.767Z,9.79
2019-04-22T05:51:42.221Z,9.95
2019-04-22T05:54:14.693Z,10.16
2019-04-22T05:56:41.005Z,10.33
2019-04-22T05:59:19.017Z,10.47
2019-04-22T06:01:55.136Z,10.64
2019-04-22T06:04:14.788Z,10.81
2019-04-22T06:06:39.982Z,10.99
2019-04-22T06:09:14.689Z,11.16
2019-04-22T06:11:39.464Z,11.32
2019-04-22T06:14:15.356Z,11.48
2019-04-22T06:16:51.486Z,11.62
2019-04-22T06:19:21.604Z,11.82
2019-04-22T06:21:49.099Z,12.05
2019-04-22T06:24:26.078Z,12.29
2019-04-22T06:27:01.614Z,12.51
2019-04-22T06:29:19.406Z,12.78
2019-04-22T06:32:13.266Z,13.01
2019-04-22T06:37:05.400Z,13.53
2019-04-22T06:39:28.151Z,13.76
2019-04-22T06:41:56.195Z,14.02
2019-04-22T06:49:31.846Z,14.75
2019-04-22T06:52:04.424Z,15.13
2019-04-22T06:54:28.255Z,15.62
2019-04-22T06:56:54.676Z,16.00
2019-04-22T06:59:25.123Z,16.36
2019-04-22T07:04:30.338Z,16.87
2019-04-22T07:07:12.333Z,17.14
2019-04-22T07:12:04.737Z,17.84
2019-04-22T07:14:35.277Z,18.18
2019-04-22T07:17:01.920Z,18.55
2019-04-22T07:19:41.032Z,18.86
2019-04-22T07:22:11.309Z,19.17
2019-04-22T07:27:10.255Z,19.54
2019-04-22T07:29:39.155Z,19.79
2019-04-22T07:32:06.844Z,20.05
2019-04-22T07:34:40.259Z,20.27
2019-04-22T07:37:23.077Z,20.32
2019-04-22T07:39:39.319Z,20.50
2019-04-22T07:42:16.771Z,20.62
2019-04-22T07:44:38.541Z,20.93
2019-04-22T07:47:13.631Z,21.24
2019-04-22T07:52:09.820Z,21.58
2019-04-22T07:54:42.824Z,21.63
2019-04-22T07:57:15.346Z,21.64
2019-04-22T07:59:40.396Z,21.71
2019-04-22T08:02:10.284Z,21.58
2019-04-22T08:07:17.731Z,21.46
2019-04-22T08:09:47.798Z,21.44
2019-04-22T08:12:02.950Z,21.53
2019-04-22T08:14:40.681Z,21.58
2019-04-22T08:19:45.607Z,21.65
2019-04-22T08:22:07.214Z,21.77
2019-04-22T08:24:47.174Z,21.95
2019-04-22T08:27:11.515Z,22.23
2019-04-22T08:29:53.536Z,22.47
2019-04-22T08:32:15.568Z,22.62
2019-04-22T08:34:42.728Z,22.82
2019-04-22T08:37:41.877Z,22.99
2019-04-22T08:40:01.597Z,23.28
2019-04-22T08:42:23.459Z,23.42
2019-04-22T08:45:04.822Z,23.46
2019-04-22T08:47:21.459Z,23.92
2019-04-22T08:49:50.272Z,24.00
2019-04-22T08:52:16.291Z,24.07
2019-04-22T08:54:44.248Z,24.21
2019-04-22T08:57:18.226Z,24.46
2019-04-22T08:59:49.628Z,24.67
2019-04-22T09:02:20.233Z,24.76
2019-04-22T09:04:50.239Z,24.58
2019-04-22T09:07:31.545Z,24.60
2019-04-22T09:10:03.622Z,24.69
2019-04-22T09:12:23.981Z,24.93
2019-04-22T09:14:47.555Z,25.16
2019-04-22T09:17:20.122Z,25.47
2019-04-22T09:19:48.094Z,25.53
2019-04-22T09:22:16.944Z,25.42
2019-04-22T09:25:03.906Z,25.39
2019-04-22T09:27:26.523Z,25.30
2019-04-22T09:29:56.408Z,25.10
2019-04-22T09:32:38.547Z,24.99
2019-04-22T09:34:51.730Z,25.05
2019-04-22T09:37:31.906Z,25.08
2019-04-22T09:40:03.269Z,25.07
2019-04-22T09:42:24.674Z,25.02
2019-04-22T09:45:05.738Z,24.85
2019-04-22T09:47:26.324Z,25.02
2019-04-22T09:49:56.702Z,25.20
2019-04-22T09:52:26.295Z,25.36
2019-04-22T09:54:59.655Z,25.29
2019-04-22T09:59:59.456Z,25.30
2019-04-22T10:02:35.599Z,25.48
2019-04-22T10:04:57.244Z,25.60
2019-04-22T10:07:25.713Z,25.47
2019-04-22T10:10:04.702Z,25.79
2019-04-22T10:15:00.283Z,25.93
2019-04-22T10:17:32.272Z,26.22
2019-04-22T10:20:00.609Z,25.99
2019-04-22T10:25:06.288Z,25.51
2019-04-22T10:27:32.717Z,25.40
2019-04-22T10:30:04.315Z,25.41
2019-04-22T10:32:38.150Z,25.56
2019-04-22T10:34:58.857Z,25.63
2019-04-22T10:37:23.876Z,25.56
2019-04-22T10:39:56.522Z,25.59
2019-04-22T10:42:23.022Z,25.40
2019-04-22T10:44:53.765Z,25.29
2019-04-22T10:47:22.390Z,25.29
2019-04-22T10:49:52.282Z,25.09
2019-04-22T10:52:21.624Z,25.04
2019-04-22T10:54:51.536Z,24.77
2019-04-22T10:57:20.208Z,24.73
2019-04-22T10:59:48.661Z,24.61
2019-04-22T11:02:17.410Z,24.75
2019-04-22T11:04:46.096Z,24.77
2019-04-22T11:07:15.414Z,24.80
2019-04-22T11:09:52.085Z,24.83
2019-04-22T11:12:20.461Z,24.88
2019-04-22T11:14:45.538Z,24.97
2019-04-22T11:17:15.513Z,25.21
2019-04-22T11:19:45.725Z,25.23
2019-04-22T11:22:20.894Z,25.53
2019-04-22T11:24:44.624Z,25.72
2019-04-22T11:27:14.737Z,26.22
2019-04-22T11:29:43.684Z,26.23
2019-04-22T11:32:12.915Z,26.50
2019-04-22T11:34:42.877Z,26.45
2019-04-22T11:37:12.303Z,26.59
2019-04-22T11:39:40.836Z,26.46
2019-04-22T11:42:09.997Z,26.35
2019-04-22T11:44:39.210Z,26.16
2019-04-22T11:47:07.699Z,26.03
2019-04-22T11:49:37.694Z,26.17
2019-04-22T11:52:08.437Z,26.10
2019-04-22T11:54:36.979Z,25.99
2019-04-22T11:57:05.649Z,25.97
2019-04-22T11:59:36.327Z,25.97
2019-04-22T12:02:08.815Z,26.10
2019-04-22T12:04:38.061Z,25.95
2019-04-22T12:07:06.938Z,25.84
2019-04-22T12:09:35.620Z,25.84
2019-04-22T12:12:05.721Z,25.76
2019-04-22T12:14:34.135Z,25.48
2019-04-22T12:17:03.570Z,25.64
2019-04-22T12:19:33.454Z,25.61
2019-04-22T12:22:02.912Z,25.58
2019-04-22T12:24:32.041Z,25.47
2019-04-22T12:27:02.290Z,25.63
2019-04-22T12:29:31.090Z,26.11
2019-04-22T12:31:59.834Z,26.47
2019-04-22T12:34:29.274Z,26.59
2019-04-22T12:36:58.514Z,26.68
2019-04-22T12:39:27.500Z,26.57
2019-04-22T12:42:02.660Z,26.46
2019-04-22T12:44:32.761Z,26.49
2019-04-22T12:47:02.638Z,26.44
2019-04-22T12:49:32.212Z,26.28
2019-04-22T12:52:03.078Z,25.98
2019-04-22T12:54:32.952Z,25.90
2019-04-22T12:57:01.811Z,25.85
2019-04-22T12:59:30.200Z,25.77
2019-04-22T13:01:58.958Z,25.78
2019-04-22T13:04:30.175Z,25.61
2019-04-22T13:07:00.176Z,25.56
2019-04-22T13:09:29.847Z,25.66
2019-04-22T13:11:59.238Z,25.98
2019-04-22T13:14:28.960Z,26.11
2019-04-22T13:16:57.789Z,26.30
2019-04-22T13:19:28.248Z,26.66
2019-04-22T13:21:56.728Z,27.18
2019-04-22T13:24:25.966Z,27.44
2019-04-22T13:26:58.999Z,27.38
2019-04-22T13:29:27.942Z,27.16
2019-04-22T13:31:56.593Z,27.08
2019-04-22T13:34:32.912Z,26.88
2019-04-22T13:37:01.256Z,26.79
2019-04-22T13:39:31.178Z,26.75
2019-04-22T13:42:03.923Z,26.71
2019-04-22T13:44:31.442Z,26.45
2019-04-22T13:47:14.774Z,26.42
2019-04-22T13:50:11.739Z,26.38
2019-04-22T13:52:40.918Z,26.31
2019-04-22T13:54:53.196Z,26.53
2019-04-22T13:57:22.921Z,26.90
2019-04-22T13:59:40.123Z,27.23
2019-04-22T14:02:06.419Z,27.62
2019-04-22T14:04:36.830Z,27.58
2019-04-22T14:07:07.026Z,27.75
2019-04-22T14:09:36.064Z,27.96
2019-04-22T14:12:08.186Z,27.94
2019-04-22T14:14:39.211Z,27.93
2019-04-22T14:17:07.227Z,27.86
2019-04-22T14:19:36.291Z,27.97
2019-04-22T14:22:04.803Z,27.84
2019-04-22T14:24:34.322Z,27.59
2019-04-22T14:27:17.481Z,27.16
2019-04-22T14:29:33.541Z,26.76
2019-04-22T14:32:09.258Z,26.70
2019-04-22T14:34:32.391Z,26.15
2019-04-22T14:37:03.583Z,26.11
2019-04-22T14:39:31.968Z,26.12
2019-04-22T14:44:12.634Z,26.03
2019-04-22T14:45:20.234Z,25.88
2019-04-22T14:47:25.978Z,25.85
2019-04-22T14:49:54.250Z,25.59
2019-04-22T14:52:23.063Z,25.44
2019-04-22T14:54:45.851Z,25.26
2019-04-22T14:57:03.335Z,25.20
2019-04-22T14:59:32.563Z,25.04
2019-04-22T15:02:01.568Z,25.04
2019-04-22T15:04:31.057Z,24.98
2019-04-22T15:07:01.166Z,25.00
2019-04-22T15:09:30.066Z,25.01
2019-04-22T15:12:13.429Z,25.01
2019-04-22T15:14:29.920Z,24.96
2019-04-22T15:17:02.882Z,24.88
2019-04-22T15:19:38.397Z,24.85
2019-04-22T15:22:08.348Z,24.80
2019-04-22T15:24:38.664Z,24.83
2019-04-22T15:27:08.649Z,24.83
2019-04-22T15:29:38.982Z,24.82
2019-04-22T15:32:07.693Z,24.77
2019-04-22T15:34:36.647Z,24.78
2019-04-22T15:37:06.546Z,24.91
2019-04-22T15:39:36.340Z,24.91
2019-04-22T15:42:12.414Z,24.93
2019-04-22T15:44:35.815Z,24.95
2019-04-22T15:47:04.996Z,24.97
2019-04-22T15:49:34.074Z,24.89
2019-04-22T15:52:04.352Z,24.82
2019-04-22T15:54:33.873Z,24.78
2019-04-22T15:57:02.667Z,24.80
2019-04-22T15:59:49.433Z,24.80
2019-04-22T16:02:06.046Z,24.77
2019-04-22T16:04:34.794Z,24.82
2019-04-22T16:07:05.147Z,24.86
2019-04-22T16:09:36.596Z,24.86
2019-04-22T16:12:18.596Z,24.85
2019-04-22T16:14:41.887Z,24.88
2019-04-22T16:17:06.374Z,24.92
2019-04-22T16:19:35.184Z,24.95
2019-04-22T16:22:09.533Z,24.96
2019-04-22T16:24:36.283Z,24.80
2019-04-22T16:27:06.644Z,24.96
2019-04-22T16:29:35.137Z,24.91
2019-04-22T16:32:05.349Z,25.00
2019-04-22T16:34:34.257Z,24.98
2019-04-22T16:37:02.924Z,25.03
2019-04-22T16:39:32.892Z,25.04
2019-04-22T16:42:02.625Z,25.03
2019-04-22T16:44:32.364Z,24.99
2019-04-22T16:47:01.591Z,24.97
2019-04-22T16:49:31.891Z,24.96
2019-04-22T16:52:03.718Z,24.88
2019-04-22T16:54:32.837Z,24.77
2019-04-22T16:57:01.885Z,24.76
2019-04-22T16:59:30.744Z,24.70
2019-04-22T17:02:16.915Z,24.68
2019-04-22T17:04:53.574Z,24.64
2019-04-22T17:07:22.405Z,24.57
2019-04-22T17:09:52.147Z,24.41
2019-04-22T17:12:21.731Z,24.35
2019-04-22T17:14:56.781Z,24.28
2019-04-22T17:17:22.388Z,24.23
2019-04-22T17:19:51.382Z,24.14
2019-04-22T17:22:21.624Z,24.08
2019-04-22T17:24:50.268Z,24.00
2019-04-22T17:27:20.112Z,23.87
2019-04-22T17:29:56.823Z,23.80
2019-04-22T17:32:27.344Z,23.73
2019-04-22T17:34:55.610Z,23.61
2019-04-22T17:37:28.100Z,23.50
2019-04-22T17:40:09.824Z,23.40
2019-04-22T17:42:46.433Z,23.26
2019-04-22T17:45:24.049Z,23.19
2019-04-22T17:48:09.708Z,23.13
2019-04-22T17:50:46.897Z,23.07
2019-04-22T17:53:14.061Z,22.95
2019-04-22T17:55:46.173Z,22.81
2019-04-22T17:58:15.970Z,22.71
2019-04-22T18:00:39.520Z,22.65
2019-04-22T18:03:03.264Z,22.58
2019-04-22T18:05:31.973Z,22.52
2019-04-22T18:08:15.206Z,22.40
2019-04-22T18:10:40.722Z,22.27
2019-04-22T18:13:23.799Z,22.12
2019-04-22T18:15:51.492Z,21.99
2019-04-22T18:18:20.963Z,21.85
2019-04-22T18:20:41.103Z,21.71
2019-04-22T18:23:06.699Z,21.59
2019-04-22T18:25:46.874Z,21.49
2019-04-22T18:28:25.639Z,21.35
2019-04-22T18:30:41.258Z,21.17
2019-04-22T18:33:19.382Z,21.18
2019-04-22T18:35:44.493Z,21.10
2019-04-22T18:38:28.190Z,20.98
2019-04-22T18:40:53.655Z,20.85
2019-04-22T18:43:22.183Z,20.76
2019-04-22T18:45:55.036Z,20.66
2019-04-22T18:48:15.300Z,20.61
2019-04-22T18:51:04.747Z,20.53
2019-04-22T18:53:40.328Z,20.40
2019-04-22T18:56:13.909Z,20.23
2019-04-22T18:58:35.348Z,20.22
2019-04-22T19:00:51.322Z,20.18
2019-04-22T19:03:26.300Z,20.18
2019-04-22T19:06:24.321Z,20.19
2019-04-22T19:08:43.056Z,20.12
2019-04-22T19:11:28.137Z,20.03
2019-04-22T19:16:32.068Z,19.92
2019-04-22T19:19:05.869Z,19.81
2019-04-22T19:21:16.089Z,19.74
2019-04-22T19:23:52.151Z,19.80
2019-04-22T19:26:32.487Z,19.84
2019-04-22T19:29:10.109Z,19.81
2019-04-22T19:31:24.691Z,19.84
2019-04-22T19:33:53.709Z,19.84
2019-04-22T19:36:22.731Z,19.77
2019-04-22T19:38:52.617Z,19.63
2019-04-22T19:41:29.172Z,19.60
2019-04-22T19:44:00.571Z,19.69
2019-04-22T19:46:22.335Z,19.68
2019-04-22T19:49:08.388Z,19.59
2019-04-22T19:51:38.432Z,19.58
2019-04-22T19:53:56.167Z,19.53
2019-04-22T19:56:22.746Z,19.60
2019-04-22T19:58:53.496Z,19.57
2019-04-22T20:01:43.629Z,19.49
2019-04-22T20:04:21.632Z,19.47
2019-04-22T20:06:47.817Z,19.68
2019-04-22T20:09:24.905Z,19.63
2019-04-22T20:11:53.009Z,19.66
2019-04-22T20:14:35.439Z,19.71
2019-04-22T20:16:45.790Z,19.74
2019-04-22T20:19:26.910Z,19.69
2019-04-22T20:21:51.791Z,19.60
2019-04-22T20:24:10.285Z,19.55
2019-04-22T20:26:56.483Z,19.47
2019-04-22T20:29:25.733Z,19.42
2019-04-22T20:31:54.464Z,19.36
2019-04-22T20:34:26.748Z,19.31
2019-04-22T20:39:33.519Z,19.27
2019-04-22T20:42:12.527Z,19.15
2019-04-22T20:44:33.501Z,19.11
2019-04-22T20:46:57.320Z,19.33
2019-04-22T20:49:30.901Z,19.37
2019-04-22T20:54:28.459Z,19.37
2019-04-22T20:56:56.349Z,19.46
2019-04-22T20:59:33.307Z,19.46
2019-04-22T21:02:01.895Z,19.38
2019-04-22T21:04:27.780Z,19.32
2019-04-22T21:07:02.149Z,19.29
2019-04-22T21:09:35.533Z,19.33
2019-04-22T21:11:56.631Z,19.25
2019-04-22T21:14:28.658Z,19.12
2019-04-22T21:17:06.924Z,19.09
2019-04-22T21:19:40.388Z,19.07
2019-04-22T21:22:10.605Z,19.09
2019-04-22T21:24:35.000Z,19.09
2019-04-22T21:27:16.574Z,19.20
2019-04-22T21:29:33.339Z,19.26
2019-04-22T21:32:10.803Z,19.21
2019-04-22T21:34:43.683Z,19.10
2019-04-22T21:37:14.150Z,18.95
2019-04-22T21:39:36.646Z,18.82
2019-04-22T21:42:04.779Z,18.74
2019-04-22T21:44:40.579Z,18.71
2019-04-22T21:47:14.702Z,18.64
2019-04-22T21:49:42.906Z,18.52
2019-04-22T21:52:13.819Z,18.47
2019-04-22T21:54:50.160Z,18.43
2019-04-22T21:57:27.807Z,18.45
2019-04-22T22:00:03.512Z,18.37
2019-04-22T22:02:31.434Z,18.30
2019-04-22T22:04:58.976Z,18.20
2019-04-22T22:07:14.357Z,18.09
2019-04-22T22:09:59.587Z,18.03
2019-04-22T22:12:34.988Z,18.10
2019-04-22T22:15:05.465Z,18.06
2019-04-22T22:17:30.710Z,18.05
2019-04-22T22:19:57.780Z,17.96
2019-04-22T22:25:04.292Z,17.88
2019-04-22T22:27:34.254Z,17.83
2019-04-22T22:30:25.308Z,17.82
2019-04-22T22:32:33.759Z,17.71
2019-04-22T22:35:10.012Z,17.72
2019-04-22T22:37:27.372Z,17.70
2019-04-22T22:39:55.440Z,17.63
2019-04-22T22:42:22.590Z,17.58
2019-04-22T22:44:54.331Z,17.57
2019-04-22T22:47:40.924Z,17.56
2019-04-22T22:50:12.189Z,17.52
2019-04-22T22:55:11.992Z,17.41
2019-04-22T22:57:44.311Z,17.32
2019-04-22T23:00:11.139Z,17.23
2019-04-22T23:02:47.145Z,17.30
2019-04-22T23:05:22.306Z,17.24
2019-04-22T23:07:50.571Z,17.14
2019-04-22T23:10:11.256Z,17.21
2019-04-22T23:12:51.513Z,17.15
2019-04-22T23:15:12.472Z,17.11
2019-04-22T23:17:27.785Z,16.98
2019-04-22T23:19:56.066Z,16.93
2019-04-22T23:22:31.262Z,16.82
2019-04-22T23:25:16.874Z,16.76
2019-04-22T23:27:44.457Z,16.72
2019-04-22T23:30:08.898Z,16.73
2019-04-22T23:32:42.686Z,16.75
2019-04-22T23:35:23.113Z,16.69
2019-04-22T23:37:50.994Z,16.82
2019-04-22T23:40:30.486Z,16.85
2019-04-22T23:43:00.053Z,16.84
2019-04-22T23:45:31.098Z,16.73
2019-04-22T23:47:49.928Z,16.68
2019-04-22T23:50:30.802Z,16.61
2019-04-22T23:53:02.484Z,16.53
2019-04-22T23:55:34.059Z,16.43
2019-04-22T23:58:02.610Z,16.36
