createdAt,value
2019-05-17T00:00:32.893Z,0.00
2019-05-17T00:01:32.875Z,0.00
2019-05-17T00:02:32.850Z,0.00
2019-05-17T00:03:32.838Z,0.00
2019-05-17T00:04:32.809Z,0.00
2019-05-17T00:05:32.792Z,0.00
2019-05-17T00:06:32.765Z,0.00
2019-05-17T00:07:32.750Z,0.00
2019-05-17T00:08:34.835Z,0.00
2019-05-17T00:09:32.701Z,0.00
2019-05-17T00:10:32.682Z,0.00
2019-05-17T00:11:32.658Z,0.00
2019-05-17T00:12:32.637Z,0.00
2019-05-17T00:13:32.616Z,0.00
2019-05-17T00:14:32.594Z,0.00
2019-05-17T00:15:32.571Z,0.00
2019-05-17T00:16:32.549Z,0.00
2019-05-17T00:17:32.530Z,0.00
2019-05-17T00:18:32.523Z,0.00
2019-05-17T00:19:32.485Z,0.00
2019-05-17T00:20:32.469Z,0.00
2019-05-17T00:21:32.444Z,0.00
2019-05-17T00:22:32.421Z,0.00
2019-05-17T00:23:32.399Z,0.00
2019-05-17T00:24:32.377Z,0.00
2019-05-17T00:25:32.357Z,0.00
2019-05-17T00:26:32.336Z,0.00
2019-05-17T00:27:32.314Z,0.00
2019-05-17T00:28:32.304Z,0.00
2019-05-17T00:29:32.270Z,0.00
2019-05-17T00:30:32.250Z,0.00
2019-05-17T00:31:32.228Z,0.00
2019-05-17T00:32:32.209Z,0.00
2019-05-17T00:33:32.185Z,0.00
2019-05-17T00:34:32.170Z,0.00
2019-05-17T00:35:32.142Z,0.00
2019-05-17T00:36:32.123Z,0.00
2019-05-17T00:37:32.100Z,0.00
2019-05-17T00:38:43.825Z,0.00
2019-05-17T00:39:32.056Z,0.00
2019-05-17T00:40:32.034Z,0.00
2019-05-17T00:41:32.012Z,0.00
2019-05-17T00:42:31.995Z,0.00
2019-05-17T00:43:31.970Z,0.00
2019-05-17T00:44:31.948Z,0.00
2019-05-17T00:45:31.932Z,0.00
2019-05-17T00:46:31.906Z,0.00
2019-05-17T00:47:31.887Z,0.00
2019-05-17T00:48:31.863Z,0.00
2019-05-17T00:49:31.843Z,0.00
2019-05-17T00:50:31.820Z,0.00
2019-05-17T00:51:31.798Z,0.00
2019-05-17T00:52:31.777Z,0.00
2019-05-17T00:53:31.763Z,0.00
2019-05-17T00:54:31.734Z,0.00
2019-05-17T00:55:31.713Z,0.00
2019-05-17T00:56:31.692Z,0.00
2019-05-17T00:57:31.673Z,0.00
2019-05-17T00:58:31.649Z,0.00
2019-05-17T00:59:31.632Z,0.00
2019-05-17T01:00:31.608Z,0.00
2019-05-17T01:01:31.584Z,0.00
2019-05-17T01:02:31.564Z,0.00
2019-05-17T01:03:31.542Z,0.00
2019-05-17T01:04:31.519Z,0.00
2019-05-17T01:05:31.500Z,0.00
2019-05-17T01:06:31.501Z,0.00
2019-05-17T01:07:31.461Z,0.00
2019-05-17T01:08:31.433Z,0.00
2019-05-17T01:09:31.414Z,0.00
2019-05-17T01:10:31.391Z,0.00
2019-05-17T01:11:31.369Z,0.00
2019-05-17T01:12:31.355Z,0.00
2019-05-17T01:13:31.331Z,0.00
2019-05-17T01:14:31.306Z,0.00
2019-05-17T01:15:31.293Z,0.00
2019-05-17T01:16:31.262Z,0.00
2019-05-17T01:17:31.245Z,0.00
2019-05-17T01:18:31.220Z,0.00
2019-05-17T01:19:31.198Z,0.00
2019-05-17T01:20:31.175Z,0.00
2019-05-17T01:21:31.156Z,0.00
2019-05-17T01:22:31.133Z,0.00
2019-05-17T01:23:31.111Z,0.00
2019-05-17T01:24:31.095Z,0.00
2019-05-17T01:25:31.074Z,0.00
2019-05-17T01:26:31.047Z,0.00
2019-05-17T01:27:31.025Z,0.00
2019-05-17T01:28:31.006Z,0.00
2019-05-17T01:29:30.983Z,0.00
2019-05-17T01:30:30.963Z,0.00
2019-05-17T01:31:30.940Z,0.00
2019-05-17T01:32:30.919Z,0.00
2019-05-17T01:33:30.897Z,0.00
2019-05-17T01:34:30.876Z,0.00
2019-05-17T01:35:30.858Z,0.00
2019-05-17T01:36:30.832Z,0.00
2019-05-17T01:37:30.812Z,0.00
2019-05-17T01:38:30.795Z,0.00
2019-05-17T01:39:33.458Z,0.00
2019-05-17T01:40:30.746Z,0.00
2019-05-17T01:41:30.730Z,0.00
2019-05-17T01:42:30.705Z,0.00
2019-05-17T01:43:30.681Z,0.00
2019-05-17T01:44:30.666Z,0.00
2019-05-17T01:45:30.643Z,0.00
2019-05-17T01:46:30.622Z,0.00
2019-05-17T01:47:30.596Z,0.00
2019-05-17T01:48:30.599Z,0.00
2019-05-17T01:49:30.554Z,0.00
2019-05-17T01:50:30.536Z,0.00
2019-05-17T01:51:30.516Z,0.00
2019-05-17T01:52:30.489Z,0.00
2019-05-17T01:53:30.480Z,0.00
2019-05-17T01:54:30.450Z,0.00
2019-05-17T01:55:30.429Z,0.00
2019-05-17T01:56:30.405Z,0.00
2019-05-17T01:57:30.385Z,0.00
2019-05-17T01:58:30.362Z,0.00
2019-05-17T01:59:30.341Z,0.00
2019-05-17T02:00:30.320Z,0.00
2019-05-17T02:01:30.298Z,0.00
2019-05-17T02:02:30.277Z,0.00
2019-05-17T02:03:30.263Z,0.00
2019-05-17T02:04:30.235Z,0.00
2019-05-17T02:05:30.212Z,0.00
2019-05-17T02:06:30.193Z,0.00
2019-05-17T02:07:30.173Z,0.00
2019-05-17T02:08:30.165Z,0.00
2019-05-17T02:09:37.327Z,0.00
2019-05-17T02:10:30.107Z,0.00
2019-05-17T02:11:30.084Z,0.00
2019-05-17T02:12:30.062Z,0.00
2019-05-17T02:13:30.043Z,0.00
2019-05-17T02:14:30.017Z,0.00
2019-05-17T02:15:30.003Z,0.00
2019-05-17T02:16:29.980Z,0.00
2019-05-17T02:17:29.954Z,0.00
2019-05-17T02:18:29.932Z,0.00
2019-05-17T02:19:29.915Z,0.00
2019-05-17T02:20:29.888Z,0.00
2019-05-17T02:21:29.874Z,0.00
2019-05-17T02:22:29.855Z,0.00
2019-05-17T02:23:29.826Z,0.00
2019-05-17T02:24:29.806Z,0.00
2019-05-17T02:25:29.795Z,0.00
2019-05-17T02:26:29.764Z,0.00
2019-05-17T02:27:35.854Z,0.00
2019-05-17T02:28:32.029Z,0.00
2019-05-17T02:29:32.044Z,0.00
2019-05-17T02:30:33.476Z,0.00
2019-05-17T02:31:32.670Z,0.00
2019-05-17T02:32:29.637Z,0.00
2019-05-17T02:33:29.619Z,0.00
2019-05-17T02:34:29.595Z,0.00
2019-05-17T02:35:29.567Z,0.00
2019-05-17T02:36:29.549Z,0.00
2019-05-17T02:37:29.525Z,0.00
2019-05-17T02:38:32.861Z,0.00
2019-05-17T02:39:32.490Z,0.00
2019-05-17T02:40:29.459Z,0.00
2019-05-17T02:41:29.436Z,0.00
2019-05-17T02:42:29.421Z,0.00
2019-05-17T02:43:33.143Z,0.00
2019-05-17T02:44:33.163Z,0.00
2019-05-17T02:45:32.395Z,0.00
2019-05-17T02:46:29.331Z,0.00
2019-05-17T02:47:29.314Z,0.00
2019-05-17T02:48:29.287Z,0.00
2019-05-17T02:49:29.265Z,0.00
2019-05-17T02:50:32.767Z,0.00
2019-05-17T02:51:32.138Z,0.00
2019-05-17T02:52:32.644Z,0.00
2019-05-17T02:53:29.181Z,0.00
2019-05-17T02:54:29.164Z,0.00
2019-05-17T02:55:32.240Z,0.00
2019-05-17T02:56:32.541Z,0.00
2019-05-17T02:57:29.092Z,0.00
2019-05-17T02:58:29.076Z,0.00
2019-05-17T02:59:29.050Z,0.00
2019-05-17T03:00:29.030Z,0.00
2019-05-17T03:01:29.007Z,0.00
2019-05-17T03:02:28.993Z,0.00
2019-05-17T03:03:28.967Z,0.00
2019-05-17T03:04:28.943Z,0.00
2019-05-17T03:05:28.925Z,0.00
2019-05-17T03:06:28.900Z,0.00
2019-05-17T03:07:28.878Z,0.00
2019-05-17T03:08:28.861Z,0.00
2019-05-17T03:09:28.838Z,0.00
2019-05-17T03:10:29.233Z,0.00
2019-05-17T03:11:28.790Z,0.00
2019-05-17T03:12:28.768Z,0.00
2019-05-17T03:13:28.749Z,0.00
2019-05-17T03:14:28.733Z,0.00
2019-05-17T03:15:28.713Z,0.00
2019-05-17T03:16:28.683Z,0.00
2019-05-17T03:17:28.662Z,0.00
2019-05-17T03:18:28.644Z,0.00
2019-05-17T03:19:28.619Z,0.00
2019-05-17T03:20:28.597Z,0.00
2019-05-17T03:21:28.576Z,0.00
2019-05-17T03:22:28.559Z,0.00
2019-05-17T03:23:28.532Z,0.00
2019-05-17T03:24:28.525Z,0.00
2019-05-17T03:25:28.490Z,0.00
2019-05-17T03:26:28.489Z,0.00
2019-05-17T03:27:28.447Z,0.00
2019-05-17T03:28:28.423Z,0.00
2019-05-17T03:29:28.410Z,0.00
2019-05-17T03:30:28.392Z,0.00
2019-05-17T03:31:34.287Z,0.00
2019-05-17T03:32:28.353Z,0.00
2019-05-17T03:33:28.315Z,0.00
2019-05-17T03:34:28.297Z,0.00
2019-05-17T03:35:28.281Z,0.00
2019-05-17T03:36:28.251Z,0.00
2019-05-17T03:37:36.473Z,0.00
2019-05-17T03:38:28.212Z,0.00
2019-05-17T03:39:28.189Z,0.00
2019-05-17T03:40:56.463Z,0.00
2019-05-17T03:41:29.487Z,0.00
2019-05-17T03:42:28.124Z,0.00
2019-05-17T03:43:28.111Z,0.00
2019-05-17T03:44:28.079Z,0.00
2019-05-17T03:45:28.063Z,0.00
2019-05-17T03:46:28.036Z,0.00
2019-05-17T03:47:28.015Z,0.00
2019-05-17T03:48:28.004Z,0.00
2019-05-17T03:49:27.987Z,0.00
2019-05-17T03:50:27.951Z,0.00
2019-05-17T03:51:27.928Z,0.00
2019-05-17T03:52:27.908Z,0.00
2019-05-17T03:53:27.900Z,0.00
2019-05-17T03:54:27.873Z,0.00
2019-05-17T03:55:27.842Z,0.00
2019-05-17T03:56:27.820Z,0.00
2019-05-17T03:57:27.800Z,0.00
2019-05-17T03:58:27.788Z,0.00
2019-05-17T03:59:27.769Z,0.00
2019-05-17T04:00:27.735Z,0.00
2019-05-17T04:01:27.711Z,0.00
2019-05-17T04:02:27.694Z,0.00
2019-05-17T04:03:31.289Z,0.00
2019-05-17T04:04:27.650Z,0.00
2019-05-17T04:05:27.626Z,0.00
2019-05-17T04:06:27.604Z,0.00
2019-05-17T04:07:27.588Z,0.00
2019-05-17T04:08:27.562Z,0.00
2019-05-17T04:09:27.541Z,0.00
2019-05-17T04:10:27.522Z,0.00
2019-05-17T04:11:31.782Z,0.00
2019-05-17T04:12:27.475Z,0.00
2019-05-17T04:13:27.457Z,0.00
2019-05-17T04:14:27.433Z,0.00
2019-05-17T04:15:27.416Z,0.00
2019-05-17T04:16:27.389Z,0.00
2019-05-17T04:17:27.367Z,0.00
2019-05-17T04:18:27.351Z,0.00
2019-05-17T04:19:27.329Z,0.00
2019-05-17T04:20:27.304Z,0.00
2019-05-17T04:21:27.287Z,0.00
2019-05-17T04:22:27.258Z,0.00
2019-05-17T04:23:27.237Z,0.00
2019-05-17T04:24:27.230Z,0.00
2019-05-17T04:25:27.199Z,0.00
2019-05-17T04:26:27.172Z,0.00
2019-05-17T04:27:27.152Z,0.00
2019-05-17T04:28:27.129Z,0.00
2019-05-17T04:29:27.109Z,0.00
2019-05-17T04:30:27.091Z,0.00
2019-05-17T04:31:30.463Z,0.00
2019-05-17T04:32:27.044Z,0.00
2019-05-17T04:33:27.021Z,0.00
2019-05-17T04:34:27.005Z,0.00
2019-05-17T04:35:26.981Z,0.00
2019-05-17T04:36:26.959Z,0.00
2019-05-17T04:37:26.947Z,0.00
2019-05-17T04:38:26.916Z,0.00
2019-05-17T04:39:26.897Z,5.63
2019-05-17T04:40:26.873Z,0.00
2019-05-17T04:41:44.131Z,0.00
2019-05-17T04:42:26.834Z,5.63
2019-05-17T04:43:26.807Z,5.63
2019-05-17T04:44:26.788Z,5.63
2019-05-17T04:45:26.768Z,5.63
2019-05-17T04:46:26.751Z,5.63
2019-05-17T04:47:26.730Z,5.63
2019-05-17T04:48:26.702Z,5.63
2019-05-17T04:49:26.680Z,5.63
2019-05-17T04:50:26.661Z,5.63
2019-05-17T04:51:26.637Z,5.63
2019-05-17T04:52:26.621Z,5.63
2019-05-17T04:53:26.598Z,5.63
2019-05-17T04:54:26.575Z,5.63
2019-05-17T04:55:26.555Z,5.63
2019-05-17T04:56:26.532Z,5.63
2019-05-17T04:57:26.514Z,5.63
2019-05-17T04:58:26.493Z,5.63
2019-05-17T04:59:26.465Z,5.63
2019-05-17T05:00:26.450Z,5.63
2019-05-17T05:01:26.435Z,5.63
2019-05-17T05:02:26.404Z,5.63
2019-05-17T05:03:26.388Z,5.63
2019-05-17T05:04:26.359Z,5.63
2019-05-17T05:05:26.340Z,5.63
2019-05-17T05:06:26.316Z,5.63
2019-05-17T05:07:26.293Z,5.63
2019-05-17T05:08:26.274Z,5.63
2019-05-17T05:09:26.253Z,5.63
2019-05-17T05:10:26.236Z,11.25
2019-05-17T05:11:26.210Z,11.25
2019-05-17T05:12:26.210Z,11.25
2019-05-17T05:13:26.173Z,11.25
2019-05-17T05:14:26.166Z,11.25
2019-05-17T05:15:26.129Z,11.25
2019-05-17T05:16:26.113Z,16.88
2019-05-17T05:17:26.093Z,16.88
2019-05-17T05:18:26.061Z,11.25
2019-05-17T05:19:26.044Z,11.25
2019-05-17T05:20:26.014Z,11.25
2019-05-17T05:21:26.000Z,11.25
2019-05-17T05:22:25.975Z,11.25
2019-05-17T05:23:25.954Z,11.25
2019-05-17T05:24:25.933Z,11.25
2019-05-17T05:25:25.908Z,11.25
2019-05-17T05:26:25.887Z,11.25
2019-05-17T05:27:25.866Z,11.25
2019-05-17T05:28:25.856Z,11.25
2019-05-17T05:29:25.825Z,11.25
2019-05-17T05:30:25.802Z,11.25
2019-05-17T05:31:25.783Z,11.25
2019-05-17T05:32:25.759Z,11.25
2019-05-17T05:33:25.738Z,11.25
2019-05-17T05:34:25.723Z,11.25
2019-05-17T05:35:25.695Z,11.25
2019-05-17T05:36:25.682Z,16.88
2019-05-17T05:37:25.654Z,11.25
2019-05-17T05:38:25.638Z,11.25
2019-05-17T05:39:25.612Z,11.25
2019-05-17T05:40:25.591Z,11.25
2019-05-17T05:41:25.569Z,11.25
2019-05-17T05:42:25.547Z,11.25
2019-05-17T05:43:25.524Z,11.25
2019-05-17T05:44:25.504Z,11.25
2019-05-17T05:45:25.494Z,11.25
2019-05-17T05:46:25.463Z,11.25
2019-05-17T05:47:25.449Z,11.25
2019-05-17T05:48:25.428Z,11.25
2019-05-17T05:49:25.400Z,11.25
2019-05-17T05:50:25.378Z,11.25
2019-05-17T05:51:25.363Z,11.25
2019-05-17T05:52:25.340Z,11.25
2019-05-17T05:53:25.314Z,11.25
2019-05-17T05:54:25.291Z,11.25
2019-05-17T05:55:25.278Z,11.25
2019-05-17T05:56:25.247Z,11.25
2019-05-17T05:57:25.230Z,16.88
2019-05-17T05:58:25.210Z,16.88
2019-05-17T05:59:25.184Z,16.88
2019-05-17T06:00:25.164Z,16.88
2019-05-17T06:01:25.144Z,16.88
2019-05-17T06:02:25.122Z,16.88
2019-05-17T06:03:25.109Z,16.88
2019-05-17T06:04:25.082Z,16.88
2019-05-17T06:05:25.070Z,16.88
2019-05-17T06:06:25.038Z,16.88
2019-05-17T06:07:25.022Z,16.88
2019-05-17T06:08:24.996Z,22.50
2019-05-17T06:09:24.983Z,16.88
2019-05-17T06:10:24.952Z,11.25
2019-05-17T06:11:24.935Z,11.25
2019-05-17T06:12:28.088Z,11.25
2019-05-17T06:13:24.888Z,11.25
2019-05-17T06:14:24.868Z,11.25
2019-05-17T06:15:24.855Z,11.25
2019-05-17T06:16:24.825Z,11.25
2019-05-17T06:17:24.802Z,11.25
2019-05-17T06:18:24.795Z,11.25
2019-05-17T06:19:24.760Z,11.25
2019-05-17T06:20:24.740Z,11.25
2019-05-17T06:21:24.718Z,16.88
2019-05-17T06:22:24.701Z,16.88
2019-05-17T06:23:24.676Z,16.88
2019-05-17T06:24:24.656Z,16.88
2019-05-17T06:25:24.646Z,16.88
2019-05-17T06:26:24.615Z,16.88
2019-05-17T06:27:24.591Z,16.88
2019-05-17T06:28:24.579Z,16.88
2019-05-17T06:29:24.550Z,16.88
2019-05-17T06:30:24.531Z,16.88
2019-05-17T06:31:24.511Z,16.88
2019-05-17T06:32:24.486Z,16.88
2019-05-17T06:33:30.581Z,16.88
2019-05-17T06:34:24.448Z,16.88
2019-05-17T06:35:24.443Z,16.88
2019-05-17T06:36:24.402Z,16.88
2019-05-17T06:37:24.383Z,16.88
2019-05-17T06:38:24.360Z,16.88
2019-05-17T06:39:24.344Z,16.88
2019-05-17T06:40:24.318Z,16.88
2019-05-17T06:41:24.300Z,16.88
2019-05-17T06:42:37.452Z,16.88
2019-05-17T06:43:24.255Z,16.88
2019-05-17T06:44:24.237Z,16.88
2019-05-17T06:45:24.219Z,16.88
2019-05-17T06:46:24.190Z,16.88
2019-05-17T06:47:24.172Z,16.88
2019-05-17T06:48:24.150Z,16.88
2019-05-17T06:49:24.129Z,16.88
2019-05-17T06:50:24.117Z,16.88
2019-05-17T06:51:24.087Z,16.88
2019-05-17T06:52:24.067Z,16.88
2019-05-17T06:53:24.045Z,16.88
2019-05-17T06:54:24.025Z,16.88
2019-05-17T06:55:24.349Z,16.88
2019-05-17T06:56:23.982Z,16.88
2019-05-17T06:57:23.960Z,16.88
2019-05-17T06:58:23.939Z,16.88
2019-05-17T06:59:23.921Z,16.88
2019-05-17T07:00:24.183Z,16.88
2019-05-17T07:01:23.881Z,16.88
2019-05-17T07:02:23.855Z,16.88
2019-05-17T07:03:23.832Z,16.88
2019-05-17T07:04:23.817Z,16.88
2019-05-17T07:05:23.791Z,16.88
2019-05-17T07:06:23.771Z,16.88
2019-05-17T07:07:23.749Z,16.88
2019-05-17T07:08:23.727Z,16.88
2019-05-17T07:09:23.710Z,16.88
2019-05-17T07:10:23.698Z,16.88
2019-05-17T07:11:23.669Z,16.88
2019-05-17T07:12:23.656Z,16.88
2019-05-17T07:13:23.632Z,16.88
2019-05-17T07:14:23.602Z,16.88
2019-05-17T07:15:23.587Z,16.88
2019-05-17T07:16:23.558Z,16.88
2019-05-17T07:17:23.537Z,16.88
2019-05-17T07:18:23.517Z,16.88
2019-05-17T07:19:23.496Z,16.88
2019-05-17T07:20:23.476Z,16.88
2019-05-17T07:21:23.453Z,16.88
2019-05-17T07:22:23.437Z,16.88
2019-05-17T07:23:23.415Z,16.88
2019-05-17T07:24:23.393Z,16.88
2019-05-17T07:25:23.369Z,16.88
2019-05-17T07:26:23.351Z,16.88
2019-05-17T07:27:37.582Z,16.88
2019-05-17T07:28:23.322Z,22.50
2019-05-17T07:29:23.288Z,22.50
2019-05-17T07:30:23.267Z,28.13
2019-05-17T07:31:23.407Z,33.75
2019-05-17T07:32:23.223Z,33.75
2019-05-17T07:33:23.205Z,33.75
2019-05-17T07:34:23.183Z,33.75
2019-05-17T07:35:23.163Z,33.75
2019-05-17T07:36:23.144Z,28.13
2019-05-17T07:37:23.118Z,28.13
2019-05-17T07:38:23.106Z,28.13
2019-05-17T07:39:23.080Z,22.50
2019-05-17T07:40:23.056Z,22.50
2019-05-17T07:41:23.037Z,22.50
2019-05-17T07:42:23.013Z,22.50
2019-05-17T07:43:23.002Z,22.50
2019-05-17T07:44:22.970Z,16.88
2019-05-17T07:45:22.960Z,16.88
2019-05-17T07:46:22.935Z,16.88
2019-05-17T07:47:22.915Z,16.88
2019-05-17T07:48:22.886Z,16.88
2019-05-17T07:49:22.868Z,16.88
2019-05-17T07:50:22.845Z,11.25
2019-05-17T07:51:22.828Z,11.25
2019-05-17T07:52:22.806Z,11.25
2019-05-17T07:53:22.787Z,11.25
2019-05-17T07:54:22.777Z,11.25
2019-05-17T07:55:23.165Z,16.88
2019-05-17T07:56:22.720Z,16.88
2019-05-17T07:57:22.702Z,22.50
2019-05-17T07:58:22.683Z,28.13
2019-05-17T07:59:22.657Z,28.13
2019-05-17T08:00:22.636Z,33.75
2019-05-17T08:01:22.617Z,33.75
2019-05-17T08:02:22.598Z,33.75
2019-05-17T08:03:24.796Z,28.13
2019-05-17T08:04:22.563Z,28.13
2019-05-17T08:05:22.533Z,22.50
2019-05-17T08:06:22.519Z,22.50
2019-05-17T08:07:22.489Z,22.50
2019-05-17T08:08:22.471Z,16.88
2019-05-17T08:09:22.454Z,16.88
2019-05-17T08:10:22.442Z,16.88
2019-05-17T08:11:22.417Z,16.88
2019-05-17T08:12:22.385Z,16.88
2019-05-17T08:13:29.935Z,16.88
2019-05-17T08:14:29.883Z,16.88
2019-05-17T08:15:22.322Z,16.88
2019-05-17T08:16:22.301Z,16.88
2019-05-17T08:17:22.282Z,16.88
2019-05-17T08:18:22.261Z,16.88
2019-05-17T08:19:22.247Z,16.88
2019-05-17T08:20:22.219Z,16.88
2019-05-17T08:21:22.198Z,16.88
2019-05-17T08:22:22.188Z,16.88
2019-05-17T08:23:22.155Z,16.88
2019-05-17T08:24:22.143Z,16.88
2019-05-17T08:25:22.114Z,16.88
2019-05-17T08:26:22.107Z,16.88
2019-05-17T08:27:22.077Z,16.88
2019-05-17T08:28:22.059Z,16.88
2019-05-17T08:29:22.033Z,11.25
2019-05-17T08:30:22.012Z,11.25
2019-05-17T08:31:21.990Z,11.25
2019-05-17T08:32:21.968Z,11.25
2019-05-17T08:33:21.956Z,5.63
2019-05-17T08:34:21.929Z,5.63
2019-05-17T08:35:21.911Z,5.63
2019-05-17T08:36:21.888Z,5.63
2019-05-17T08:37:21.864Z,5.63
2019-05-17T08:38:21.844Z,5.63
2019-05-17T08:39:21.822Z,5.63
2019-05-17T08:40:21.804Z,5.63
2019-05-17T08:41:21.780Z,5.63
2019-05-17T08:42:21.767Z,5.63
2019-05-17T08:43:21.740Z,5.63
2019-05-17T08:44:21.726Z,11.25
2019-05-17T08:45:21.698Z,11.25
2019-05-17T08:46:21.680Z,11.25
2019-05-17T08:47:21.662Z,11.25
2019-05-17T08:48:21.638Z,11.25
2019-05-17T08:49:21.614Z,11.25
2019-05-17T08:50:21.595Z,11.25
2019-05-17T08:51:21.575Z,11.25
2019-05-17T08:52:21.555Z,16.88
2019-05-17T08:53:21.534Z,16.88
2019-05-17T08:54:21.518Z,16.88
2019-05-17T08:55:21.490Z,16.88
2019-05-17T08:56:21.466Z,16.88
2019-05-17T08:57:21.449Z,16.88
2019-05-17T08:58:21.775Z,16.88
2019-05-17T08:59:21.411Z,16.88
2019-05-17T09:00:21.393Z,16.88
2019-05-17T09:01:21.359Z,16.88
2019-05-17T09:02:21.339Z,22.50
2019-05-17T09:03:21.316Z,22.50
2019-05-17T09:04:21.297Z,22.50
2019-05-17T09:05:21.461Z,22.50
2019-05-17T09:06:21.254Z,22.50
2019-05-17T09:07:21.235Z,22.50
2019-05-17T09:08:21.214Z,16.88
2019-05-17T09:09:21.191Z,16.88
2019-05-17T09:10:21.170Z,16.88
2019-05-17T09:11:21.149Z,11.25
2019-05-17T09:12:21.131Z,11.25
2019-05-17T09:13:21.109Z,11.25
2019-05-17T09:14:21.501Z,11.25
2019-05-17T09:15:21.065Z,11.25
2019-05-17T09:16:21.044Z,11.25
2019-05-17T09:17:21.025Z,16.88
2019-05-17T09:18:21.001Z,16.88
2019-05-17T09:19:20.983Z,16.88
2019-05-17T09:20:20.967Z,16.88
2019-05-17T09:21:21.906Z,16.88
2019-05-17T09:22:20.923Z,16.88
2019-05-17T09:23:20.900Z,16.88
2019-05-17T09:24:20.879Z,16.88
2019-05-17T09:25:22.047Z,16.88
2019-05-17T09:26:20.839Z,16.88
2019-05-17T09:27:20.815Z,16.88
2019-05-17T09:28:20.802Z,16.88
2019-05-17T09:29:20.773Z,16.88
2019-05-17T09:30:20.757Z,16.88
2019-05-17T09:31:20.736Z,16.88
2019-05-17T09:32:20.713Z,16.88
2019-05-17T09:33:20.692Z,16.88
2019-05-17T09:34:20.678Z,16.88
2019-05-17T09:35:20.931Z,16.88
2019-05-17T09:36:20.652Z,16.88
2019-05-17T09:37:22.498Z,16.88
2019-05-17T09:38:20.593Z,16.88
2019-05-17T09:39:20.565Z,16.88
2019-05-17T09:40:20.545Z,16.88
2019-05-17T09:41:20.526Z,16.88
2019-05-17T09:42:21.068Z,16.88
2019-05-17T09:43:20.761Z,22.50
2019-05-17T09:44:20.724Z,22.50
2019-05-17T09:45:20.439Z,28.13
2019-05-17T09:46:20.418Z,28.13
2019-05-17T09:47:20.765Z,28.13
2019-05-17T09:48:20.391Z,28.13
2019-05-17T09:49:20.364Z,28.13
2019-05-17T09:50:20.389Z,28.13
2019-05-17T09:51:20.325Z,28.13
2019-05-17T09:52:20.294Z,28.13
2019-05-17T09:53:20.459Z,28.13
2019-05-17T09:54:20.260Z,28.13
2019-05-17T09:55:20.233Z,28.13
2019-05-17T09:56:20.758Z,28.13
2019-05-17T09:57:20.589Z,28.13
2019-05-17T09:58:21.652Z,28.13
2019-05-17T09:59:20.446Z,28.13
2019-05-17T10:00:20.824Z,28.13
2019-05-17T10:01:20.108Z,28.13
2019-05-17T10:02:20.473Z,28.13
2019-05-17T10:03:23.926Z,28.13
2019-05-17T10:04:20.042Z,28.13
2019-05-17T10:05:20.315Z,22.50
2019-05-17T10:06:20.293Z,22.50
2019-05-17T10:07:20.794Z,16.88
2019-05-17T10:08:19.960Z,16.88
2019-05-17T10:09:19.940Z,22.50
2019-05-17T10:10:20.406Z,22.50
2019-05-17T10:11:20.458Z,22.50
2019-05-17T10:12:20.353Z,22.50
2019-05-17T10:13:20.271Z,28.13
2019-05-17T10:14:27.698Z,28.13
2019-05-17T10:15:20.768Z,33.75
2019-05-17T10:16:20.411Z,39.38
2019-05-17T10:17:21.151Z,39.38
2019-05-17T10:18:20.113Z,45.00
2019-05-17T10:19:23.165Z,45.00
2019-05-17T10:20:20.070Z,39.38
2019-05-17T10:21:19.947Z,39.38
2019-05-17T10:22:20.089Z,39.38
2019-05-17T10:23:19.813Z,39.38
2019-05-17T10:24:21.320Z,39.38
2019-05-17T10:25:20.130Z,33.75
2019-05-17T10:26:19.889Z,33.75
2019-05-17T10:27:19.745Z,28.13
2019-05-17T10:28:20.518Z,28.13
2019-05-17T10:29:19.532Z,28.13
2019-05-17T10:30:20.909Z,28.13
2019-05-17T10:31:19.762Z,33.75
2019-05-17T10:32:20.470Z,39.38
2019-05-17T10:33:20.028Z,39.38
2019-05-17T10:34:20.322Z,39.38
2019-05-17T10:35:19.981Z,33.75
2019-05-17T10:36:20.244Z,33.75
2019-05-17T10:37:20.339Z,33.75
2019-05-17T10:38:19.627Z,33.75
2019-05-17T10:39:19.431Z,28.13
2019-05-17T10:40:20.839Z,28.13
2019-05-17T10:41:19.881Z,28.13
2019-05-17T10:42:20.898Z,28.13
2019-05-17T10:43:20.440Z,28.13
2019-05-17T10:44:19.858Z,28.13
2019-05-17T10:45:19.825Z,22.50
2019-05-17T10:46:20.602Z,22.50
2019-05-17T10:47:19.607Z,22.50
2019-05-17T10:48:21.218Z,22.50
2019-05-17T10:49:20.233Z,22.50
2019-05-17T10:50:20.572Z,22.50
2019-05-17T10:51:20.214Z,22.50
2019-05-17T10:52:20.305Z,22.50
2019-05-17T10:53:20.456Z,22.50
2019-05-17T10:54:20.681Z,22.50
2019-05-17T10:55:19.977Z,22.50
2019-05-17T10:56:19.919Z,22.50
2019-05-17T10:57:19.475Z,22.50
2019-05-17T10:58:21.222Z,22.50
2019-05-17T10:59:20.310Z,22.50
2019-05-17T11:00:19.744Z,22.50
2019-05-17T11:01:20.023Z,22.50
2019-05-17T11:02:19.630Z,22.50
2019-05-17T11:03:20.355Z,22.50
2019-05-17T11:04:19.715Z,22.50
2019-05-17T11:05:20.133Z,28.13
2019-05-17T11:06:19.749Z,28.13
2019-05-17T11:07:19.933Z,28.13
2019-05-17T11:08:19.696Z,28.13
2019-05-17T11:09:20.581Z,28.13
2019-05-17T11:10:19.443Z,33.75
2019-05-17T11:11:20.105Z,33.75
2019-05-17T11:12:18.654Z,28.13
2019-05-17T11:13:18.630Z,28.13
2019-05-17T11:14:18.607Z,28.13
2019-05-17T11:15:18.593Z,22.50
2019-05-17T11:16:18.574Z,22.50
2019-05-17T11:17:18.551Z,22.50
2019-05-17T11:18:18.536Z,28.13
2019-05-17T11:19:18.510Z,28.13
2019-05-17T11:20:18.488Z,22.50
2019-05-17T11:21:18.469Z,22.50
2019-05-17T11:22:18.449Z,22.50
2019-05-17T11:23:18.426Z,22.50
2019-05-17T11:24:18.410Z,22.50
2019-05-17T11:25:18.398Z,22.50
2019-05-17T11:26:18.364Z,22.50
2019-05-17T11:27:18.360Z,16.88
2019-05-17T11:28:18.328Z,16.88
2019-05-17T11:29:18.318Z,16.88
2019-05-17T11:30:18.284Z,16.88
2019-05-17T11:31:18.290Z,16.88
2019-05-17T11:32:18.243Z,16.88
2019-05-17T11:33:18.237Z,11.25
2019-05-17T11:34:18.213Z,11.25
2019-05-17T11:35:18.196Z,11.25
2019-05-17T11:36:18.164Z,11.25
2019-05-17T11:37:18.141Z,16.88
2019-05-17T11:38:18.122Z,16.88
2019-05-17T11:39:18.100Z,16.88
2019-05-17T11:40:18.080Z,11.25
2019-05-17T11:41:21.635Z,11.25
2019-05-17T11:42:18.045Z,11.25
2019-05-17T11:43:18.025Z,11.25
2019-05-17T11:44:17.996Z,16.88
2019-05-17T11:45:27.297Z,16.88
2019-05-17T11:46:17.957Z,16.88
2019-05-17T11:47:17.945Z,22.50
2019-05-17T11:48:17.918Z,22.50
2019-05-17T11:49:17.897Z,22.50
2019-05-17T11:50:17.880Z,22.50
2019-05-17T11:51:17.865Z,22.50
2019-05-17T11:52:17.843Z,22.50
2019-05-17T11:53:17.816Z,22.50
2019-05-17T11:54:17.795Z,22.50
2019-05-17T11:55:17.778Z,22.50
2019-05-17T11:56:17.759Z,16.88
2019-05-17T11:57:17.737Z,16.88
2019-05-17T11:58:17.716Z,16.88
2019-05-17T11:59:17.691Z,16.88
2019-05-17T12:00:17.677Z,22.50
2019-05-17T12:01:17.653Z,22.50
2019-05-17T12:02:17.633Z,22.50
2019-05-17T12:03:17.612Z,22.50
2019-05-17T12:04:17.595Z,22.50
2019-05-17T12:05:17.578Z,28.13
2019-05-17T12:06:17.548Z,28.13
2019-05-17T12:07:17.529Z,28.13
2019-05-17T12:08:17.511Z,22.50
2019-05-17T12:09:17.487Z,22.50
2019-05-17T12:10:17.480Z,22.50
2019-05-17T12:11:17.452Z,16.88
2019-05-17T12:12:17.428Z,16.88
2019-05-17T12:13:17.405Z,16.88
2019-05-17T12:14:17.385Z,16.88
2019-05-17T12:15:17.373Z,22.50
2019-05-17T12:16:17.350Z,22.50
2019-05-17T12:17:17.334Z,28.13
2019-05-17T12:18:17.302Z,28.13
2019-05-17T12:19:17.284Z,28.13
2019-05-17T12:20:17.265Z,33.75
2019-05-17T12:21:17.250Z,33.75
2019-05-17T12:22:17.223Z,33.75
2019-05-17T12:23:17.211Z,33.75
2019-05-17T12:24:17.187Z,33.75
2019-05-17T12:25:17.177Z,33.75
2019-05-17T12:26:17.144Z,33.75
2019-05-17T12:27:17.122Z,33.75
2019-05-17T12:28:17.102Z,33.75
2019-05-17T12:29:17.083Z,33.75
2019-05-17T12:30:17.063Z,33.75
2019-05-17T12:31:17.049Z,28.13
2019-05-17T12:32:17.336Z,28.13
2019-05-17T12:33:17.024Z,28.13
2019-05-17T12:34:16.996Z,28.13
2019-05-17T12:35:16.965Z,28.13
2019-05-17T12:36:16.953Z,28.13
2019-05-17T12:37:16.921Z,28.13
2019-05-17T12:38:16.902Z,28.13
2019-05-17T12:39:16.991Z,28.13
2019-05-17T12:40:16.866Z,28.13
2019-05-17T12:41:16.839Z,28.13
2019-05-17T12:42:16.819Z,33.75
2019-05-17T12:43:16.849Z,33.75
2019-05-17T12:44:16.779Z,33.75
2019-05-17T12:45:16.767Z,33.75
2019-05-17T12:46:16.743Z,39.38
2019-05-17T12:47:16.720Z,33.75
2019-05-17T12:48:16.699Z,39.38
2019-05-17T12:49:16.681Z,33.75
2019-05-17T12:50:16.671Z,33.75
2019-05-17T12:51:16.645Z,33.75
2019-05-17T12:52:16.622Z,33.75
2019-05-17T12:53:16.611Z,33.75
2019-05-17T12:54:16.582Z,33.75
2019-05-17T12:55:16.581Z,33.75
2019-05-17T12:56:16.549Z,33.75
2019-05-17T12:57:16.531Z,33.75
2019-05-17T12:58:16.518Z,33.75
2019-05-17T12:59:16.482Z,39.38
2019-05-17T13:00:16.473Z,39.38
2019-05-17T13:01:16.443Z,39.38
2019-05-17T13:02:16.427Z,39.38
2019-05-17T13:03:16.404Z,39.38