createdAt,value
2022-12-25T00:00:43.945Z,968.3600
2022-12-25T00:01:46.272Z,968.3600
2022-12-25T00:02:48.776Z,968.3400
2022-12-25T00:03:48.985Z,968.3800
2022-12-25T00:04:51.140Z,968.4200
2022-12-25T00:05:53.493Z,968.3600
2022-12-25T00:06:55.839Z,968.3800
2022-12-25T00:07:58.206Z,968.3600
2022-12-25T00:08:58.359Z,968.3200
2022-12-25T00:10:00.676Z,968.3400
2022-12-25T00:11:03.016Z,968.3600
2022-12-25T00:12:05.371Z,968.3200
2022-12-25T00:13:07.768Z,968.3400
2022-12-25T00:14:07.939Z,968.3400
2022-12-25T00:15:10.278Z,968.3400
2022-12-25T00:16:12.685Z,968.3400
2022-12-25T00:17:14.965Z,968.3200
2022-12-25T00:18:17.344Z,968.3400
2022-12-25T00:19:17.501Z,968.3600
2022-12-25T00:20:18.721Z,968.3800
2022-12-25T00:21:21.031Z,968.3800
2022-12-25T00:22:21.174Z,968.3400
2022-12-25T00:23:23.554Z,968.3400
2022-12-25T00:24:25.841Z,968.3400
2022-12-25T00:25:26.020Z,968.3400
2022-12-25T00:26:28.414Z,968.2900
2022-12-25T00:27:30.701Z,968.2900
2022-12-25T00:28:33.081Z,968.2900
2022-12-25T00:29:35.375Z,968.3000
2022-12-25T00:30:37.731Z,968.2700
2022-12-25T00:31:40.110Z,968.2900
2022-12-25T00:32:42.451Z,968.2500
2022-12-25T00:33:44.894Z,968.2700
2022-12-25T00:34:45.091Z,968.3000
2022-12-25T00:35:47.423Z,968.3400
2022-12-25T00:36:49.809Z,968.3400
2022-12-25T00:37:50.057Z,968.3000
2022-12-25T00:38:52.490Z,968.3000
2022-12-25T00:39:54.727Z,968.3400
2022-12-25T00:40:54.945Z,968.3600
2022-12-25T00:41:57.237Z,968.3600
2022-12-25T00:42:59.584Z,968.3200
2022-12-25T00:43:59.823Z,968.3000
2022-12-25T00:45:02.143Z,968.2900
2022-12-25T00:46:04.545Z,968.2900
2022-12-25T00:47:06.875Z,968.3000
2022-12-25T00:48:09.169Z,968.2500
2022-12-25T00:49:11.675Z,968.2500
2022-12-25T00:50:11.811Z,968.2500
2022-12-25T00:51:14.167Z,968.2500
2022-12-25T00:52:16.520Z,968.2500
2022-12-25T00:53:16.746Z,968.2100
2022-12-25T00:54:19.179Z,968.2100
2022-12-25T00:55:21.508Z,968.2100
2022-12-25T00:56:21.695Z,968.2100
2022-12-25T00:57:24.038Z,968.1700
2022-12-25T00:58:26.402Z,968.1300
2022-12-25T00:59:28.712Z,968.0900
2022-12-25T01:00:31.014Z,968.0700
2022-12-25T01:01:33.511Z,968.0900
2022-12-25T01:02:35.854Z,968.0900
2022-12-25T01:03:37.976Z,968.0900
2022-12-25T01:04:40.324Z,968.0500
2022-12-25T01:05:40.513Z,968.0300
2022-12-25T01:06:42.802Z,967.9900
2022-12-25T01:07:45.105Z,967.9500
2022-12-25T01:08:47.453Z,967.9100
2022-12-25T01:09:47.700Z,967.9100
2022-12-25T01:10:49.995Z,967.8900
2022-12-25T01:11:52.358Z,967.9100
2022-12-25T01:12:52.565Z,967.9100
2022-12-25T01:13:54.925Z,967.9100
2022-12-25T01:14:57.312Z,967.9300
2022-12-25T01:15:57.572Z,967.9500
2022-12-25T01:16:59.861Z,967.9500
2022-12-25T01:18:07.374Z,967.9700
2022-12-25T01:19:02.343Z,967.9900
2022-12-25T01:20:04.611Z,968.0500
2022-12-25T01:21:06.830Z,968.0700
2022-12-25T01:22:09.096Z,968.0500
2022-12-25T01:23:11.350Z,968.0300
2022-12-25T01:24:13.616Z,968.0300
2022-12-25T01:25:15.957Z,968.0100
2022-12-25T01:26:18.290Z,967.9700
2022-12-25T01:27:20.538Z,967.9700
2022-12-25T01:28:22.853Z,967.9700
2022-12-25T01:29:25.198Z,967.9500
2022-12-25T01:30:27.550Z,967.9300
2022-12-25T01:31:29.904Z,967.9100
2022-12-25T01:32:32.126Z,967.9100
2022-12-25T01:33:32.319Z,967.9100
2022-12-25T01:34:34.698Z,967.9100
2022-12-25T01:35:37.062Z,967.9300
2022-12-25T01:36:37.247Z,967.9300
2022-12-25T01:37:39.608Z,967.9300
2022-12-25T01:38:41.951Z,967.9300
2022-12-25T01:39:42.122Z,967.9500
2022-12-25T01:40:44.563Z,967.9700
2022-12-25T01:41:46.877Z,968.0100
2022-12-25T01:42:47.134Z,967.9500
2022-12-25T01:43:49.517Z,967.9700
2022-12-25T01:44:51.862Z,967.9500
2022-12-25T01:45:52.164Z,967.9500
2022-12-25T01:46:54.441Z,967.9300
2022-12-25T01:47:56.839Z,967.9300
2022-12-25T01:48:57.077Z,967.9700
2022-12-25T01:49:59.475Z,967.9700
2022-12-25T01:51:01.933Z,967.9700
2022-12-25T01:52:02.149Z,967.9700
2022-12-25T01:53:04.573Z,967.9900
2022-12-25T01:54:06.950Z,968.0300
2022-12-25T01:55:09.327Z,968.0300
2022-12-25T01:56:11.733Z,968.0300
2022-12-25T01:57:11.963Z,968.0500
2022-12-25T01:58:14.322Z,968.0500
2022-12-25T01:59:16.725Z,968.0500
2022-12-25T02:00:16.953Z,968.0500
2022-12-25T02:01:19.420Z,968.0700
2022-12-25T02:02:21.874Z,968.0500
2022-12-25T02:03:22.003Z,968.0700
2022-12-25T02:04:24.293Z,968.0500
2022-12-25T02:05:26.708Z,968.0300
2022-12-25T02:06:26.990Z,968.0100
2022-12-25T02:07:29.397Z,968.0300
2022-12-25T02:08:31.785Z,968.0100
2022-12-25T02:09:34.163Z,968.0100
2022-12-25T02:10:36.536Z,967.9900
2022-12-25T02:11:36.829Z,967.9900
2022-12-25T02:12:39.131Z,968.0300
2022-12-25T02:13:41.531Z,968.0500
2022-12-25T02:14:41.769Z,968.0500
2022-12-25T02:15:44.166Z,968.0500
2022-12-25T02:16:57.475Z,968.0500
2022-12-25T02:17:46.715Z,968.0500
2022-12-25T02:18:49.095Z,968.0300
2022-12-25T02:19:51.445Z,968.0700
2022-12-25T02:20:51.637Z,968.1100
2022-12-25T02:21:54.006Z,968.0900
2022-12-25T02:22:56.283Z,968.0900
2022-12-25T02:23:58.649Z,968.0100
2022-12-25T02:25:00.967Z,968.0700
2022-12-25T02:26:03.272Z,968.0500
2022-12-25T02:27:05.680Z,968.0300
2022-12-25T02:28:07.957Z,967.9900
2022-12-25T02:29:10.246Z,967.9700
2022-12-25T02:30:12.573Z,967.9300
2022-12-25T02:31:14.892Z,967.9100
2022-12-25T02:32:17.354Z,967.9300
2022-12-25T02:33:17.434Z,967.9500
2022-12-25T02:34:19.776Z,967.9700
2022-12-25T02:35:22.135Z,967.9900
2022-12-25T02:36:22.371Z,967.9700
2022-12-25T02:37:24.713Z,967.9500
2022-12-25T02:38:27.058Z,967.9500
2022-12-25T02:39:29.412Z,967.9300
2022-12-25T02:40:31.771Z,967.9300
2022-12-25T02:41:34.122Z,967.9500
2022-12-25T02:42:34.473Z,967.9100
2022-12-25T02:43:36.649Z,967.9100
2022-12-25T02:44:38.961Z,967.9300
2022-12-25T02:45:41.316Z,967.9300
2022-12-25T02:46:43.602Z,967.9100
2022-12-25T02:47:45.998Z,967.8900
2022-12-25T02:48:48.352Z,967.8500
2022-12-25T02:49:50.693Z,967.8700
2022-12-25T02:50:53.052Z,967.8700
2022-12-25T02:51:53.205Z,967.8900
2022-12-25T02:52:55.584Z,967.8900
2022-12-25T02:53:57.898Z,967.8900
2022-12-25T02:54:58.136Z,967.8700
2022-12-25T02:56:00.511Z,967.8500
2022-12-25T02:57:02.906Z,967.8300
2022-12-25T02:58:03.149Z,967.8200
2022-12-25T02:59:05.481Z,967.8000
2022-12-25T03:00:07.865Z,967.8200
2022-12-25T03:01:08.180Z,967.8200
2022-12-25T03:02:10.667Z,967.8200
2022-12-25T03:03:13.024Z,967.8200
2022-12-25T03:04:13.177Z,967.8200
2022-12-25T03:05:15.552Z,967.8200
2022-12-25T03:06:17.951Z,967.8200
2022-12-25T03:07:18.198Z,967.8200
2022-12-25T03:08:20.595Z,967.8200
2022-12-25T03:09:23.014Z,967.8300
2022-12-25T03:10:25.296Z,967.8300
2022-12-25T03:11:27.696Z,967.8300
2022-12-25T03:12:27.942Z,967.8200
2022-12-25T03:13:30.378Z,967.8000
2022-12-25T03:14:32.711Z,967.8300
2022-12-25T03:15:32.933Z,967.8000
2022-12-25T03:16:35.329Z,967.7800
2022-12-25T03:17:37.676Z,967.7600
2022-12-25T03:18:37.942Z,967.7800
2022-12-25T03:19:40.290Z,967.8000
2022-12-25T03:20:42.623Z,967.8000
2022-12-25T03:21:42.836Z,967.7800
2022-12-25T03:22:45.186Z,967.7800
2022-12-25T03:23:47.595Z,967.7200
2022-12-25T03:24:47.783Z,967.6800
2022-12-25T03:25:50.125Z,967.7000
2022-12-25T03:26:52.578Z,967.7400
2022-12-25T03:27:52.856Z,967.7200
2022-12-25T03:28:55.434Z,967.7400
2022-12-25T03:29:57.682Z,967.7200
2022-12-25T03:31:00.239Z,967.7200
2022-12-25T03:32:02.437Z,967.6600
2022-12-25T03:33:13.596Z,967.6200
2022-12-25T03:34:05.049Z,967.6600
2022-12-25T03:35:07.441Z,967.6600
2022-12-25T03:36:07.694Z,967.6600
2022-12-25T03:37:10.091Z,967.6400
2022-12-25T03:38:12.485Z,967.5800
2022-12-25T03:39:12.738Z,967.5400
2022-12-25T03:40:15.139Z,967.5600
2022-12-25T03:41:17.460Z,967.5800
2022-12-25T03:42:17.652Z,967.5800
2022-12-25T03:43:20.048Z,967.5600
2022-12-25T03:44:22.474Z,967.5200
2022-12-25T03:45:22.679Z,967.5000
2022-12-25T03:46:25.196Z,967.5400
2022-12-25T03:47:27.483Z,967.5600
2022-12-25T03:48:29.907Z,967.5800
2022-12-25T03:49:32.338Z,967.5400
2022-12-25T03:50:32.576Z,967.5200
2022-12-25T03:51:35.019Z,967.5200
2022-12-25T03:52:37.447Z,967.5400
2022-12-25T03:53:39.892Z,967.5600
2022-12-25T03:54:42.378Z,967.5400
2022-12-25T03:55:42.634Z,967.5400
2022-12-25T03:56:45.092Z,967.5600
2022-12-25T03:57:45.416Z,967.5800
2022-12-25T03:58:47.859Z,967.5600
2022-12-25T03:59:50.358Z,967.5400
2022-12-25T04:00:52.759Z,967.6200
2022-12-25T04:01:55.472Z,967.6400
2022-12-25T04:02:55.742Z,967.6400
2022-12-25T04:03:58.036Z,967.6400
2022-12-25T04:04:58.400Z,967.6200
2022-12-25T04:06:00.841Z,967.6200
2022-12-25T04:07:03.281Z,967.6400
2022-12-25T04:08:05.766Z,967.6600
2022-12-25T04:09:08.219Z,967.6400
2022-12-25T04:10:10.707Z,967.6600
2022-12-25T04:11:13.086Z,967.6400
2022-12-25T04:12:13.396Z,967.6200
2022-12-25T04:13:15.834Z,967.6200
2022-12-25T04:14:18.229Z,967.6000
2022-12-25T04:15:20.845Z,967.6200
2022-12-25T04:16:23.197Z,967.6200
2022-12-25T04:17:23.366Z,967.6200
2022-12-25T04:18:25.824Z,967.5800
2022-12-25T04:19:26.150Z,967.5600
2022-12-25T04:20:28.632Z,967.5800
2022-12-25T04:21:30.981Z,967.5800
2022-12-25T04:22:31.239Z,967.6000
2022-12-25T04:23:33.633Z,967.5800
2022-12-25T04:24:35.964Z,967.5600
2022-12-25T04:25:36.194Z,967.5400
2022-12-25T04:26:38.572Z,967.5400
2022-12-25T04:27:40.974Z,967.5600
2022-12-25T04:28:43.393Z,967.5200
2022-12-25T04:29:45.754Z,967.5200
2022-12-25T04:30:46.120Z,967.5400
2022-12-25T04:31:48.380Z,967.5200
2022-12-25T04:32:50.773Z,967.5400
2022-12-25T04:33:50.994Z,967.5600
2022-12-25T04:34:53.371Z,967.5400
2022-12-25T04:35:55.755Z,967.5600
2022-12-25T04:36:55.918Z,967.5800
2022-12-25T04:37:58.270Z,967.5600
2022-12-25T04:39:00.633Z,967.5400
2022-12-25T04:40:00.828Z,967.5400
2022-12-25T04:41:03.194Z,967.5400
2022-12-25T04:42:05.483Z,967.5000
2022-12-25T04:43:07.872Z,967.5000
2022-12-25T04:44:10.246Z,967.5200
2022-12-25T04:45:12.580Z,967.5400
2022-12-25T04:46:13.003Z,967.5800
2022-12-25T04:47:15.203Z,967.5800
2022-12-25T04:48:17.573Z,967.6000
2022-12-25T04:49:17.809Z,967.6000
2022-12-25T04:50:20.275Z,967.6200
2022-12-25T04:51:22.563Z,967.6000
2022-12-25T04:52:22.797Z,967.6200
2022-12-25T04:53:25.163Z,967.6000
2022-12-25T04:54:27.533Z,967.5800
2022-12-25T04:55:27.748Z,967.6000
2022-12-25T04:56:30.253Z,967.5800
2022-12-25T04:57:32.528Z,967.5600
2022-12-25T04:58:32.775Z,967.5600
2022-12-25T04:59:35.185Z,967.5800
2022-12-25T05:00:37.564Z,967.6000
2022-12-25T05:01:40.132Z,967.5800
2022-12-25T05:02:42.466Z,967.5600
2022-12-25T05:03:42.664Z,967.5800
2022-12-25T05:04:44.883Z,967.5600
2022-12-25T05:05:47.220Z,967.5600
2022-12-25T05:06:47.477Z,967.5400
2022-12-25T05:07:49.839Z,967.5600
2022-12-25T05:08:52.226Z,967.5000
2022-12-25T05:09:52.450Z,967.5200
2022-12-25T05:10:54.827Z,967.5400
2022-12-25T05:11:57.348Z,967.5600
2022-12-25T05:12:57.359Z,967.5600
2022-12-25T05:13:59.816Z,967.5000
2022-12-25T05:15:02.225Z,967.4800
2022-12-25T05:16:02.593Z,967.4600
2022-12-25T05:17:05.066Z,967.4200
2022-12-25T05:18:07.435Z,967.4200
2022-12-25T05:19:09.845Z,967.4200
2022-12-25T05:20:12.268Z,967.4200
2022-12-25T05:21:12.504Z,967.4000
2022-12-25T05:22:14.974Z,967.3800
2022-12-25T05:23:17.337Z,967.3800
2022-12-25T05:24:19.717Z,967.3800
2022-12-25T05:25:22.065Z,967.3800
2022-12-25T05:26:22.313Z,967.3500
2022-12-25T05:27:24.734Z,967.3500
2022-12-25T05:28:27.062Z,967.2900
2022-12-25T05:29:27.312Z,967.3300
2022-12-25T05:30:29.714Z,967.2900
2022-12-25T05:31:32.243Z,967.3300
2022-12-25T05:32:34.627Z,967.3500
2022-12-25T05:33:36.993Z,967.3600
2022-12-25T05:34:37.201Z,967.3600
2022-12-25T05:35:39.543Z,967.3600
2022-12-25T05:36:41.982Z,967.3600
2022-12-25T05:37:42.215Z,967.3600
2022-12-25T05:38:44.546Z,967.3600
2022-12-25T05:39:46.913Z,967.3600
2022-12-25T05:40:47.148Z,967.3600
2022-12-25T05:41:49.522Z,967.3300
2022-12-25T05:42:51.936Z,967.3300
2022-12-25T05:43:52.098Z,967.3300
2022-12-25T05:44:54.438Z,967.3500
2022-12-25T05:45:56.811Z,967.3100
2022-12-25T05:46:57.094Z,967.2900
2022-12-25T05:47:59.540Z,967.2700
2022-12-25T05:49:01.782Z,967.2300
2022-12-25T05:50:02.006Z,967.2500
2022-12-25T05:51:04.387Z,967.2100
2022-12-25T05:52:06.752Z,967.2100
2022-12-25T05:53:08.559Z,967.2300
2022-12-25T05:54:09.352Z,967.2100
2022-12-25T05:55:11.735Z,967.1700
2022-12-25T05:56:11.938Z,967.1500
2022-12-25T05:57:14.322Z,967.1500
2022-12-25T05:58:16.786Z,967.1300
2022-12-25T05:59:16.886Z,967.1100
2022-12-25T06:00:19.196Z,967.0700
2022-12-25T06:01:21.628Z,967.0500
2022-12-25T06:02:21.880Z,967.0500
2022-12-25T06:03:24.372Z,967.0500
2022-12-25T06:04:26.566Z,967.0500
2022-12-25T06:05:26.809Z,967.0500
2022-12-25T06:06:29.119Z,966.9700
2022-12-25T06:07:31.497Z,966.9700
2022-12-25T06:08:31.743Z,966.9700
2022-12-25T06:09:34.090Z,967.0500
2022-12-25T06:10:36.458Z,966.9700
2022-12-25T06:11:36.675Z,966.9500
2022-12-25T06:12:39.046Z,967.0500
2022-12-25T06:13:41.407Z,967.0500
2022-12-25T06:14:41.591Z,967.0700
2022-12-25T06:15:43.978Z,967.0900
2022-12-25T06:16:46.409Z,967.0700
2022-12-25T06:17:48.643Z,967.0700
2022-12-25T06:18:51.059Z,967.0900
2022-12-25T06:19:52.281Z,967.1100
2022-12-25T06:20:53.589Z,967.0700
2022-12-25T06:21:55.992Z,967.0700
2022-12-25T06:22:58.406Z,967.0700
2022-12-25T06:23:58.790Z,967.0700
2022-12-25T06:25:01.136Z,967.0500
2022-12-25T06:26:03.525Z,967.0700
2022-12-25T06:27:05.914Z,967.0700
2022-12-25T06:28:08.352Z,967.0700
2022-12-25T06:29:08.626Z,967.0900
2022-12-25T06:30:10.959Z,967.0700
2022-12-25T06:31:13.341Z,967.0700
2022-12-25T06:32:13.459Z,967.0700
2022-12-25T06:33:15.817Z,967.0900
2022-12-25T06:34:18.222Z,967.0700
2022-12-25T06:35:18.372Z,967.0700
2022-12-25T06:36:20.765Z,967.0700
2022-12-25T06:37:23.086Z,967.0700
2022-12-25T06:38:23.286Z,967.0700
2022-12-25T06:39:25.782Z,966.9500
2022-12-25T06:40:28.045Z,966.9700
2022-12-25T06:41:28.264Z,966.9500
2022-12-25T06:42:30.656Z,966.9500
2022-12-25T06:44:31.163Z,966.9300
2022-12-25T06:45:31.426Z,966.9100
2022-12-25T06:46:33.539Z,966.8900
2022-12-25T06:47:35.842Z,966.8500
2022-12-25T06:48:38.158Z,966.8700
2022-12-25T06:49:40.531Z,966.8500
2022-12-25T06:50:42.799Z,966.8900
2022-12-25T06:51:42.957Z,966.8900
2022-12-25T06:52:45.286Z,966.8900
2022-12-25T06:53:47.585Z,966.8900
2022-12-25T06:54:49.956Z,966.9100
2022-12-25T06:55:52.269Z,966.8900
2022-12-25T06:56:52.467Z,966.8900
2022-12-25T06:57:54.833Z,966.8700
2022-12-25T06:58:57.228Z,966.8700
2022-12-25T06:59:59.571Z,966.8300
2022-12-25T07:01:01.954Z,966.8300
2022-12-25T07:02:02.296Z,966.8200
2022-12-25T07:03:04.601Z,966.8200
2022-12-25T07:04:06.910Z,966.8200
2022-12-25T07:05:09.397Z,966.8300
2022-12-25T07:06:09.596Z,966.8300
2022-12-25T07:08:03.660Z,966.8900
2022-12-25T07:09:05.895Z,966.8500
2022-12-25T07:10:08.139Z,966.8500
2022-12-25T07:11:10.464Z,966.8300
2022-12-25T07:12:10.535Z,966.8300
2022-12-25T07:13:12.882Z,966.8300
2022-12-25T07:14:18.787Z,966.8500
2022-12-25T07:15:17.586Z,966.8700
2022-12-25T07:16:17.823Z,966.8500
2022-12-25T07:17:20.008Z,966.8900
2022-12-25T07:18:22.333Z,966.8900
2022-12-25T07:19:24.655Z,966.8900
2022-12-25T07:20:26.996Z,966.8900
2022-12-25T07:21:30.257Z,966.8900
2022-12-25T07:22:29.569Z,966.8700
2022-12-25T07:23:31.913Z,966.8700
2022-12-25T07:24:34.256Z,966.8700
2022-12-25T07:25:37.550Z,966.8900
2022-12-25T07:26:39.029Z,966.9100
2022-12-25T07:27:41.301Z,966.9100
2022-12-25T07:28:41.546Z,966.9100
2022-12-25T07:29:43.928Z,966.8900
2022-12-25T07:30:46.294Z,966.8700
2022-12-25T07:31:48.729Z,966.8200
2022-12-25T07:32:50.335Z,966.8200
2022-12-25T07:33:51.213Z,966.8200
2022-12-25T07:34:53.585Z,966.8200
2022-12-25T07:35:56.013Z,966.8200
2022-12-25T07:36:58.382Z,966.8000
2022-12-25T07:37:58.603Z,966.8000
2022-12-25T07:39:01.069Z,966.8000
2022-12-25T07:40:03.413Z,966.7800
2022-12-25T07:41:05.789Z,966.7400
2022-12-25T07:42:06.095Z,966.7400
2022-12-25T07:43:08.417Z,966.7000
2022-12-25T07:44:10.746Z,966.6800
2022-12-25T07:45:13.127Z,966.6600
2022-12-25T07:46:15.639Z,966.6600
2022-12-25T07:47:17.977Z,966.6800
2022-12-25T07:48:20.280Z,966.7000
2022-12-25T07:49:20.548Z,966.7400
2022-12-25T07:50:22.959Z,966.7600
2022-12-25T07:51:25.375Z,966.7600
2022-12-25T07:52:27.856Z,966.8000
2022-12-25T07:53:30.129Z,966.8000
2022-12-25T07:54:30.381Z,966.8300
2022-12-25T07:55:32.773Z,966.8900
2022-12-25T07:56:35.183Z,966.8900
2022-12-25T07:57:37.683Z,966.9300
2022-12-25T07:58:37.823Z,966.9500
2022-12-25T07:59:40.177Z,966.9500
2022-12-25T08:00:42.602Z,966.9300
2022-12-25T08:01:45.080Z,966.9300
2022-12-25T08:02:45.542Z,966.8900
2022-12-25T08:03:47.755Z,966.8700
2022-12-25T08:04:49.987Z,966.8900
2022-12-25T08:05:52.394Z,966.8700
2022-12-25T08:06:52.682Z,966.8900
2022-12-25T08:07:57.774Z,966.8900
2022-12-25T08:08:57.472Z,966.8900
2022-12-25T08:09:59.881Z,966.9300
2022-12-25T08:11:00.126Z,966.9100
2022-12-25T08:12:02.500Z,966.9500
2022-12-25T08:13:10.850Z,967.0900
2022-12-25T08:14:07.239Z,967.1100
2022-12-25T08:15:07.418Z,967.0900
2022-12-25T08:16:09.799Z,967.0700
2022-12-25T08:17:12.276Z,967.0900
2022-12-25T08:18:14.650Z,967.0700
2022-12-25T08:19:14.897Z,967.0900
2022-12-25T08:20:17.291Z,967.0900
2022-12-25T08:21:19.715Z,967.0700
2022-12-25T08:22:22.182Z,967.1100
2022-12-25T08:23:24.567Z,967.0900
2022-12-25T08:24:26.909Z,967.1100
2022-12-25T08:25:29.324Z,967.1500
2022-12-25T08:26:29.542Z,967.1700
2022-12-25T08:27:31.958Z,967.1900
2022-12-25T08:28:34.451Z,967.1700
2022-12-25T08:29:36.754Z,967.1500
2022-12-25T08:30:37.015Z,967.1700
2022-12-25T08:31:45.773Z,967.1300
2022-12-25T08:32:41.788Z,967.1100
2022-12-25T08:33:44.255Z,967.1100
2022-12-25T08:34:44.441Z,967.1300
2022-12-25T08:35:46.839Z,967.1900
2022-12-25T08:36:49.233Z,967.1700
2022-12-25T08:37:51.667Z,967.1700
2022-12-25T08:38:54.578Z,967.1900
2022-12-25T08:39:54.270Z,967.1500
2022-12-25T08:40:56.644Z,967.1900
2022-12-25T08:41:59.062Z,967.1900
2022-12-25T08:42:59.287Z,967.1900
2022-12-25T08:44:01.759Z,967.1900
2022-12-25T08:45:04.080Z,967.2100
2022-12-25T08:46:06.569Z,967.2300
2022-12-25T08:47:06.715Z,967.2500
2022-12-25T08:48:09.112Z,967.2300
2022-12-25T08:49:11.563Z,967.2500
2022-12-25T08:50:13.908Z,967.2700
2022-12-25T08:51:14.149Z,967.2500
2022-12-25T08:52:16.526Z,967.2500
2022-12-25T08:53:18.939Z,967.2700
2022-12-25T08:54:21.368Z,967.2300
2022-12-25T08:55:21.594Z,967.2100
2022-12-25T08:56:23.974Z,967.2300
2022-12-25T08:57:26.372Z,967.2300
2022-12-25T08:58:28.784Z,967.2500
2022-12-25T08:59:31.191Z,967.2500
2022-12-25T09:00:31.380Z,967.2300
2022-12-25T09:01:34.239Z,967.2300
2022-12-25T09:02:36.283Z,967.2100
2022-12-25T09:03:36.376Z,967.1700
2022-12-25T09:04:38.680Z,967.1700
2022-12-25T09:05:40.982Z,967.1500
2022-12-25T09:06:43.338Z,967.1100
2022-12-25T09:07:45.662Z,967.1500
2022-12-25T09:08:49.101Z,967.1300
2022-12-25T09:09:48.287Z,967.0900
2022-12-25T09:10:50.623Z,967.0900
2022-12-25T09:11:53.027Z,967.1100
2022-12-25T09:12:55.396Z,967.1500
2022-12-25T09:13:55.568Z,967.1700
2022-12-25T09:14:58.301Z,967.1500
2022-12-25T09:16:00.395Z,967.1700
2022-12-25T09:17:02.632Z,967.1700
2022-12-25T09:18:05.019Z,967.1900
2022-12-25T09:19:05.176Z,967.2100
2022-12-25T09:20:07.541Z,967.2100
2022-12-25T09:21:09.891Z,967.2300
2022-12-25T09:22:12.249Z,967.2100
2022-12-25T09:23:14.647Z,967.2300
2022-12-25T09:24:14.827Z,967.2100
2022-12-25T09:25:17.192Z,967.2100
2022-12-25T09:26:19.460Z,967.2100
2022-12-25T09:28:34.937Z,967.1700
2022-12-25T09:29:36.043Z,967.1900
2022-12-25T09:30:39.775Z,967.1700
2022-12-25T09:31:41.711Z,967.1700
2022-12-25T09:32:44.044Z,967.1900
2022-12-25T09:33:46.356Z,967.1700
2022-12-25T09:34:46.562Z,967.1900
2022-12-25T09:35:48.945Z,967.2100
2022-12-25T09:36:51.236Z,967.2100
2022-12-25T09:37:53.576Z,967.1700
2022-12-25T09:38:55.876Z,967.1700
2022-12-25T09:39:58.261Z,967.1500
2022-12-25T09:40:58.409Z,967.1500
2022-12-25T09:42:00.728Z,967.1300
2022-12-25T09:43:03.064Z,967.1100
2022-12-25T09:44:05.381Z,967.1300
2022-12-25T09:45:07.669Z,967.1900
2022-12-25T09:46:10.069Z,967.1700
2022-12-25T09:47:10.190Z,967.1700
2022-12-25T09:48:12.536Z,967.1700
2022-12-25T09:49:14.866Z,967.1500
2022-12-25T09:50:17.175Z,967.1300
2022-12-25T09:51:19.549Z,967.1500
2022-12-25T09:52:19.712Z,967.1500
2022-12-25T09:53:22.072Z,967.2100
2022-12-25T09:54:24.404Z,967.1500
2022-12-25T09:55:26.765Z,967.0900
2022-12-25T09:56:27.086Z,967.0700
2022-12-25T09:57:29.274Z,966.9700
2022-12-25T09:58:31.615Z,966.9700
2022-12-25T09:59:33.934Z,966.9700
2022-12-25T10:00:36.220Z,966.9500
2022-12-25T10:01:38.669Z,966.9100
2022-12-25T10:02:38.989Z,966.9100
2022-12-25T10:03:41.067Z,966.9100
2022-12-25T10:04:43.316Z,966.9100
2022-12-25T10:05:45.633Z,966.8900
2022-12-25T10:06:47.981Z,966.8900
2022-12-25T10:07:48.201Z,966.8900
2022-12-25T10:08:50.379Z,966.8700
2022-12-25T10:09:52.691Z,966.8700
2022-12-25T10:10:54.998Z,966.8200
2022-12-25T10:11:57.347Z,966.8000
2022-12-25T10:12:59.628Z,966.7600
2022-12-25T10:14:01.980Z,966.7400
2022-12-25T10:15:02.183Z,966.7600
2022-12-25T10:16:04.579Z,966.7800
2022-12-25T10:17:06.909Z,966.8000
2022-12-25T10:18:09.220Z,966.8000
2022-12-25T10:19:11.528Z,966.8000
2022-12-25T10:20:11.737Z,966.7800
2022-12-25T10:21:14.082Z,966.7600
2022-12-25T10:22:16.478Z,966.7600
2022-12-25T10:23:18.819Z,966.8000
2022-12-25T10:24:21.176Z,966.8000
2022-12-25T10:25:21.385Z,966.8000
2022-12-25T10:26:23.792Z,966.8300
2022-12-25T10:27:26.120Z,966.8500
2022-12-25T10:28:28.423Z,966.8500
2022-12-25T10:29:30.744Z,966.8300
2022-12-25T10:30:30.953Z,966.8300
2022-12-25T10:31:33.374Z,966.8300
2022-12-25T10:32:35.705Z,966.8300
2022-12-25T10:33:38.033Z,966.7800
2022-12-25T10:34:38.239Z,966.7400
2022-12-25T10:35:40.604Z,966.7000
2022-12-25T10:36:42.916Z,966.7200
2022-12-25T10:37:45.296Z,966.7400
2022-12-25T10:38:47.618Z,966.7600
2022-12-25T10:39:49.981Z,966.7600
2022-12-25T10:40:50.198Z,966.8200
2022-12-25T10:41:52.542Z,966.8300
2022-12-25T10:42:54.980Z,966.8000
2022-12-25T10:43:55.112Z,966.8200
2022-12-25T10:44:57.404Z,966.8000
2022-12-25T10:45:59.836Z,966.8000
2022-12-25T10:47:02.158Z,966.8000
2022-12-25T10:48:07.390Z,966.8000
2022-12-25T10:49:04.763Z,966.7600
2022-12-25T10:50:07.111Z,966.7200
2022-12-25T10:51:09.494Z,966.7400
2022-12-25T10:52:11.866Z,966.7400
2022-12-25T10:53:12.118Z,966.7400
2022-12-25T10:54:14.511Z,966.7400
2022-12-25T10:55:16.927Z,966.7400
2022-12-25T10:56:19.341Z,966.7200
2022-12-25T10:57:19.619Z,966.6800
2022-12-25T10:58:22.129Z,966.7000
2022-12-25T10:59:24.425Z,966.7000
2022-12-25T11:01:18.571Z,966.6200
2022-12-25T11:02:20.950Z,966.6000
2022-12-25T11:03:23.236Z,966.6000
2022-12-25T11:04:25.467Z,966.6000
2022-12-25T11:05:25.591Z,966.6000
2022-12-25T11:06:27.996Z,966.6000
2022-12-25T11:07:30.279Z,966.5600
2022-12-25T11:08:32.636Z,966.5800
2022-12-25T11:09:35.007Z,966.5800
2022-12-25T11:10:35.201Z,966.6000
2022-12-25T11:11:37.551Z,966.5400
2022-12-25T11:12:39.916Z,966.5600
2022-12-25T11:13:42.246Z,966.5800
2022-12-25T11:14:44.630Z,966.5800
2022-12-25T11:15:44.947Z,966.5800
2022-12-25T11:16:47.208Z,966.6000
2022-12-25T11:17:49.490Z,966.6000
2022-12-25T11:18:51.789Z,966.6000
2022-12-25T11:19:54.250Z,966.6200
2022-12-25T11:20:56.460Z,966.6200
2022-12-25T11:21:56.681Z,966.6400
2022-12-25T11:22:59.020Z,966.6600
2022-12-25T11:24:01.375Z,966.6600
2022-12-25T11:25:03.773Z,966.6400
2022-12-25T11:26:03.927Z,966.6400
2022-12-25T11:27:06.243Z,966.6400
2022-12-25T11:28:08.595Z,966.6200
2022-12-25T11:29:10.929Z,966.5800
2022-12-25T11:30:16.148Z,966.6000
2022-12-25T11:31:15.686Z,966.6200
2022-12-25T11:32:15.788Z,966.6000
2022-12-25T11:33:18.094Z,966.6400
2022-12-25T11:34:20.488Z,966.6400
2022-12-25T11:35:22.972Z,966.6400
2022-12-25T11:36:25.253Z,966.6400
2022-12-25T11:37:27.598Z,966.6800
2022-12-25T11:38:29.969Z,966.6200
2022-12-25T11:39:32.323Z,966.6000
2022-12-25T11:40:32.590Z,966.5800
2022-12-25T11:41:34.898Z,966.5600
2022-12-25T11:42:37.247Z,966.5000
2022-12-25T11:43:39.636Z,966.5200
2022-12-25T11:44:41.984Z,966.5400
2022-12-25T11:45:42.196Z,966.5200
2022-12-25T11:46:44.564Z,966.5400
2022-12-25T11:47:46.894Z,966.6200
2022-12-25T11:48:49.228Z,966.5600
2022-12-25T11:49:53.952Z,966.4600
2022-12-25T11:50:51.749Z,966.4400
2022-12-25T11:51:54.043Z,966.5200
2022-12-25T11:52:56.367Z,966.5400
2022-12-25T11:53:58.671Z,966.4200
2022-12-25T11:55:00.968Z,966.2700
2022-12-25T11:56:03.208Z,966.2900
2022-12-25T11:57:05.474Z,966.2900
2022-12-25T11:58:05.629Z,966.2500
2022-12-25T11:59:07.981Z,966.1900
2022-12-25T12:00:10.374Z,966.1300
2022-12-25T12:01:12.756Z,966.1500
2022-12-25T12:02:15.170Z,966.1900
2022-12-25T12:03:17.538Z,966.1900
2022-12-25T12:04:17.489Z,966.1300
2022-12-25T12:05:19.848Z,966.0700
2022-12-25T12:06:22.305Z,966.0500
2022-12-25T12:07:24.597Z,966.0700
2022-12-25T12:08:26.943Z,966.0700
2022-12-25T12:09:27.185Z,966.0500
2022-12-25T12:10:29.508Z,966.0300