createdAt,value
2023-05-14T00:00:59.303Z,6.50
2023-05-14T00:03:28.063Z,6.13
2023-05-14T00:05:56.166Z,5.27
2023-05-14T00:08:24.339Z,5.30
2023-05-14T00:10:52.472Z,5.17
2023-05-14T00:13:20.592Z,5.20
2023-05-14T00:15:48.949Z,5.10
2023-05-14T00:18:17.357Z,5.17
2023-05-14T00:20:45.424Z,5.13
2023-05-14T00:23:13.676Z,5.07
2023-05-14T00:25:41.855Z,5.30
2023-05-14T00:28:09.925Z,4.80
2023-05-14T00:30:37.918Z,5.03
2023-05-14T00:33:05.956Z,4.80
2023-05-14T00:35:36.598Z,5.33
2023-05-14T00:38:04.816Z,6.00
2023-05-14T00:40:32.791Z,4.80
2023-05-14T00:43:00.766Z,5.60
2023-05-14T00:45:28.964Z,5.30
2023-05-14T00:47:56.995Z,5.70
2023-05-14T00:50:25.336Z,5.90
2023-05-14T00:52:53.636Z,5.60
2023-05-14T00:55:21.691Z,5.50
2023-05-14T00:57:49.624Z,5.10
2023-05-14T01:00:18.115Z,5.33
2023-05-14T01:02:46.673Z,5.03
2023-05-14T01:05:14.721Z,5.43
2023-05-14T01:07:42.664Z,5.70
2023-05-14T01:10:13.221Z,5.37
2023-05-14T01:13:02.468Z,5.30
2023-05-14T01:15:33.777Z,5.20
2023-05-14T01:18:12.496Z,5.20
2023-05-14T01:20:40.571Z,5.17
2023-05-14T01:23:08.536Z,5.10
2023-05-14T01:25:36.595Z,5.10
2023-05-14T01:28:20.372Z,5.57
2023-05-14T01:30:54.228Z,5.30
2023-05-14T01:33:22.200Z,5.53
2023-05-14T01:35:50.317Z,5.20
2023-05-14T01:38:19.886Z,5.53
2023-05-14T01:40:47.901Z,5.57
2023-05-14T01:43:16.757Z,5.23
2023-05-14T01:45:45.158Z,5.30
2023-05-14T01:48:13.146Z,5.50
2023-05-14T01:50:41.068Z,5.53
2023-05-14T01:53:09.004Z,5.03
2023-05-14T01:55:37.022Z,5.10
2023-05-14T01:58:05.083Z,5.47
2023-05-14T02:00:33.165Z,5.77
2023-05-14T02:03:01.201Z,5.63
2023-05-14T02:05:29.254Z,5.50
2023-05-14T02:07:57.408Z,5.23
2023-05-14T02:10:25.578Z,5.63
2023-05-14T02:12:53.729Z,5.20
2023-05-14T02:15:21.765Z,5.10
2023-05-14T02:17:49.708Z,5.60
2023-05-14T02:20:17.836Z,5.33
2023-05-14T02:22:47.465Z,5.83
2023-05-14T02:25:15.445Z,5.80
2023-05-14T02:27:43.433Z,5.40
2023-05-14T02:30:12.551Z,5.30
2023-05-14T02:32:40.746Z,5.80
2023-05-14T02:35:09.261Z,5.87
2023-05-14T02:37:37.263Z,5.50
2023-05-14T02:40:05.700Z,5.87
2023-05-14T02:42:33.655Z,5.13
2023-05-14T02:45:01.821Z,5.80
2023-05-14T02:47:29.860Z,5.47
2023-05-14T02:49:57.804Z,5.80
2023-05-14T02:52:25.803Z,5.43
2023-05-14T02:54:53.744Z,5.50
2023-05-14T02:57:22.533Z,6.47
2023-05-14T02:59:50.452Z,5.73
2023-05-14T03:02:18.927Z,5.97
2023-05-14T03:04:48.063Z,6.87
2023-05-14T03:07:16.068Z,6.00
2023-05-14T03:09:43.971Z,6.00
2023-05-14T03:12:12.033Z,5.30
2023-05-14T03:14:39.985Z,5.63
2023-05-14T03:17:08.041Z,5.80
2023-05-14T03:19:36.098Z,5.90
2023-05-14T03:22:04.071Z,6.40
2023-05-14T03:24:32.861Z,5.87
2023-05-14T03:27:00.767Z,5.80
2023-05-14T03:29:28.746Z,5.97
2023-05-14T03:31:56.822Z,5.70
2023-05-14T03:34:24.825Z,6.30
2023-05-14T03:36:52.809Z,6.23
2023-05-14T03:39:21.249Z,5.93
2023-05-14T03:41:49.322Z,6.60
2023-05-14T03:44:17.203Z,6.40
2023-05-14T03:46:45.111Z,6.73
2023-05-14T03:49:13.031Z,6.57
2023-05-14T03:51:41.090Z,6.77
2023-05-14T03:54:09.196Z,6.77
2023-05-14T03:56:37.177Z,7.00
2023-05-14T03:59:05.083Z,6.53
2023-05-14T04:01:33.010Z,6.57
2023-05-14T04:04:01.128Z,6.43
2023-05-14T04:06:29.328Z,6.07
2023-05-14T04:08:57.316Z,6.63
2023-05-14T04:11:25.301Z,6.70
2023-05-14T04:13:53.526Z,6.43
2023-05-14T04:16:21.522Z,6.97
2023-05-14T04:18:49.529Z,6.93
2023-05-14T04:21:17.490Z,6.93
2023-05-14T04:23:45.416Z,6.97
2023-05-14T04:26:13.331Z,6.68
2023-05-14T04:28:41.847Z,6.47
2023-05-14T04:31:09.880Z,7.13
2023-05-14T04:33:37.842Z,6.80
2023-05-14T04:36:07.185Z,6.73
2023-05-14T04:38:35.201Z,6.67
2023-05-14T04:41:03.548Z,6.40
2023-05-14T04:43:31.544Z,6.70
2023-05-14T04:45:59.545Z,6.63
2023-05-14T04:48:27.518Z,6.63
2023-05-14T04:50:55.477Z,6.53
2023-05-14T04:53:23.385Z,6.47
2023-05-14T04:55:51.312Z,6.60
2023-05-14T04:58:19.214Z,7.00
2023-05-14T05:00:47.289Z,6.90
2023-05-14T05:03:15.346Z,6.53
2023-05-14T05:05:43.373Z,6.73
2023-05-14T05:08:12.675Z,7.23
2023-05-14T05:10:40.619Z,6.63
2023-05-14T05:13:08.628Z,7.00
2023-05-14T05:15:36.772Z,6.73
2023-05-14T05:18:04.993Z,6.47
2023-05-14T05:20:33.593Z,6.60
2023-05-14T05:23:01.610Z,6.47
2023-05-14T05:25:29.651Z,6.87
2023-05-14T05:27:57.578Z,6.37
2023-05-14T05:30:25.850Z,6.53
2023-05-14T05:32:54.033Z,6.70
2023-05-14T05:35:22.134Z,7.30
2023-05-14T05:37:50.320Z,7.10
2023-05-14T05:40:18.324Z,6.70
2023-05-14T05:42:46.203Z,6.70
2023-05-14T05:45:14.127Z,6.97
2023-05-14T05:47:42.263Z,7.33
2023-05-14T05:50:11.061Z,7.13
2023-05-14T05:52:39.338Z,7.43
2023-05-14T05:55:08.055Z,7.20
2023-05-14T05:57:36.123Z,7.50
2023-05-14T06:00:14.104Z,7.43
2023-05-14T06:02:45.124Z,7.03
2023-05-14T06:05:13.473Z,7.37
2023-05-14T06:07:41.430Z,7.17
2023-05-14T06:10:09.847Z,7.90
2023-05-14T06:12:38.035Z,7.97
2023-05-14T06:15:06.328Z,7.83
2023-05-14T06:17:34.330Z,7.50
2023-05-14T06:20:02.403Z,7.40
2023-05-14T06:22:30.467Z,7.70
2023-05-14T06:24:58.429Z,7.97
2023-05-14T06:27:26.388Z,7.97
2023-05-14T06:29:54.353Z,8.15
2023-05-14T06:32:22.382Z,8.70
2023-05-14T06:34:50.352Z,8.23
2023-05-14T06:37:18.278Z,8.10
2023-05-14T06:39:51.188Z,7.97
2023-05-14T06:42:19.402Z,7.50
2023-05-14T06:44:47.380Z,8.17
2023-05-14T06:47:15.381Z,7.90
2023-05-14T06:49:43.420Z,7.37
2023-05-14T06:52:11.395Z,8.20
2023-05-14T06:54:39.438Z,7.80
2023-05-14T06:57:07.521Z,8.60
2023-05-14T06:59:35.447Z,7.90
2023-05-14T07:02:04.540Z,7.87
2023-05-14T07:04:32.570Z,8.10
2023-05-14T07:07:00.531Z,8.10
2023-05-14T07:09:28.419Z,8.05
2023-05-14T07:11:56.401Z,7.13
2023-05-14T07:14:24.320Z,7.40
2023-05-14T07:16:52.324Z,7.60
2023-05-14T07:19:20.231Z,7.65
2023-05-14T07:21:48.204Z,8.10
2023-05-14T07:24:16.101Z,7.13
2023-05-14T07:26:44.026Z,7.63
2023-05-14T07:29:12.115Z,7.07
2023-05-14T07:31:40.115Z,7.12
2023-05-14T07:34:08.985Z,9.57
2023-05-14T07:36:36.951Z,7.30
2023-05-14T07:39:04.965Z,7.33
2023-05-14T07:41:32.889Z,6.40
2023-05-14T07:44:00.885Z,6.53
2023-05-14T07:46:28.945Z,6.93
2023-05-14T07:48:57.233Z,6.20
2023-05-14T07:51:25.383Z,7.70
2023-05-14T07:53:53.375Z,6.60
2023-05-14T07:56:21.430Z,6.23
2023-05-14T07:58:49.436Z,6.37
2023-05-14T08:01:17.483Z,6.22
2023-05-14T08:03:45.531Z,4.18
2023-05-14T08:06:13.542Z,4.12
2023-05-14T08:08:41.523Z,4.30
2023-05-14T08:11:09.434Z,4.60
2023-05-14T08:13:37.362Z,5.15
2023-05-14T08:16:05.407Z,5.12
2023-05-14T08:18:33.495Z,4.97
2023-05-14T08:21:03.368Z,5.90
2023-05-14T08:23:31.734Z,6.00
2023-05-14T08:26:00.625Z,6.25
2023-05-14T08:28:28.590Z,6.22
2023-05-14T08:30:56.710Z,6.22
2023-05-14T08:33:24.899Z,6.35
2023-05-14T08:35:56.056Z,7.07
2023-05-14T08:38:24.010Z,7.28
2023-05-14T08:41:00.183Z,7.30
2023-05-14T08:43:29.136Z,6.82
2023-05-14T08:45:59.423Z,6.97
2023-05-14T08:48:28.326Z,7.10
2023-05-14T08:50:56.424Z,6.95
2023-05-14T08:53:24.396Z,7.22
2023-05-14T08:55:52.560Z,7.32
2023-05-14T08:58:20.761Z,7.75
2023-05-14T09:00:48.755Z,6.97
2023-05-14T09:03:16.754Z,7.30
2023-05-14T09:05:44.752Z,7.12
2023-05-14T09:08:12.732Z,7.50
2023-05-14T09:10:41.656Z,7.22
2023-05-14T09:13:11.415Z,6.80
2023-05-14T09:15:39.425Z,7.05
2023-05-14T09:18:07.716Z,6.55
2023-05-14T09:20:35.828Z,6.78
2023-05-14T09:23:04.109Z,7.32
2023-05-14T09:25:35.219Z,6.68
2023-05-14T09:28:07.437Z,7.22
2023-05-14T09:30:36.492Z,7.47
2023-05-14T09:33:05.389Z,6.82
2023-05-14T09:35:33.807Z,7.07
2023-05-14T09:38:01.856Z,7.35
2023-05-14T09:40:30.151Z,7.18
2023-05-14T09:42:58.294Z,7.82
2023-05-14T09:45:26.553Z,6.80
2023-05-14T09:47:54.775Z,7.05
2023-05-14T09:50:23.387Z,7.90
2023-05-14T09:52:51.667Z,7.15
2023-05-14T09:55:19.707Z,7.03
2023-05-14T09:57:47.760Z,7.15
2023-05-14T10:00:17.505Z,7.12
2023-05-14T10:02:45.631Z,8.20
2023-05-14T10:05:14.606Z,7.18
2023-05-14T10:07:46.092Z,7.05
2023-05-14T10:10:17.278Z,7.20
2023-05-14T10:12:47.075Z,7.20
2023-05-14T10:15:19.542Z,7.18
2023-05-14T10:17:50.671Z,6.82
2023-05-14T10:20:19.139Z,6.50
2023-05-14T10:22:47.519Z,6.70
2023-05-14T10:25:15.569Z,6.55
2023-05-14T10:27:43.757Z,6.53
2023-05-14T10:30:14.825Z,5.93
2023-05-14T10:32:43.448Z,6.43
2023-05-14T10:35:19.493Z,6.28
2023-05-14T10:37:48.245Z,5.90
2023-05-14T10:40:16.233Z,6.25
2023-05-14T10:42:47.695Z,4.90
2023-05-14T10:45:16.502Z,5.78
2023-05-14T10:47:45.638Z,5.50
2023-05-14T10:50:15.897Z,5.57
2023-05-14T10:52:47.698Z,6.28
2023-05-14T10:55:17.578Z,6.15
2023-05-14T10:57:47.118Z,5.68
2023-05-14T11:00:15.880Z,5.45
2023-05-14T11:02:47.303Z,5.62
2023-05-14T11:05:16.917Z,5.50
2023-05-14T11:07:46.237Z,4.60
2023-05-14T11:10:18.498Z,5.05
2023-05-14T11:12:48.304Z,5.32
2023-05-14T11:15:17.611Z,4.70
2023-05-14T11:17:46.306Z,4.60
2023-05-14T11:20:14.601Z,4.65
2023-05-14T11:22:43.331Z,5.00
2023-05-14T11:25:11.786Z,4.35
2023-05-14T11:27:40.384Z,4.28
2023-05-14T11:30:18.714Z,4.65
2023-05-14T11:32:47.752Z,4.43
2023-05-14T11:35:16.544Z,4.03
2023-05-14T11:37:45.082Z,4.30
2023-05-14T11:40:17.900Z,4.32
2023-05-14T11:42:46.132Z,4.47
2023-05-14T11:45:14.726Z,4.05
2023-05-14T11:47:43.040Z,4.87
2023-05-14T11:50:11.428Z,4.05
2023-05-14T11:52:41.618Z,3.25
2023-05-14T11:55:15.897Z,3.70
2023-05-14T11:57:43.877Z,3.20
2023-05-14T12:00:16.713Z,3.40
2023-05-14T12:02:45.075Z,3.30
2023-05-14T12:05:14.234Z,3.35
2023-05-14T12:07:43.230Z,3.40
2023-05-14T12:10:13.503Z,2.75
2023-05-14T12:12:41.512Z,3.47
2023-05-14T12:15:14.708Z,3.42
2023-05-14T12:17:42.701Z,3.50
2023-05-14T12:20:15.018Z,3.00
2023-05-14T12:22:43.735Z,3.25
2023-05-14T12:25:14.670Z,3.40
2023-05-14T12:27:42.801Z,3.03
2023-05-14T12:30:20.480Z,3.10
2023-05-14T12:32:52.866Z,3.00
2023-05-14T12:35:22.590Z,2.87
2023-05-14T12:37:51.093Z,3.20
2023-05-14T12:40:19.082Z,3.25
2023-05-14T12:42:47.043Z,3.08
2023-05-14T12:45:14.957Z,2.83
2023-05-14T12:47:43.096Z,2.67
2023-05-14T12:50:11.266Z,2.62
2023-05-14T12:52:40.004Z,3.10
2023-05-14T12:55:09.781Z,2.62
2023-05-14T12:57:39.322Z,2.67
2023-05-14T13:00:10.282Z,2.20
2023-05-14T13:02:42.054Z,2.78
2023-05-14T13:05:11.312Z,3.12
2023-05-14T13:07:39.644Z,2.70
2023-05-14T13:10:08.207Z,3.47
2023-05-14T13:12:36.375Z,2.92
2023-05-14T13:15:04.396Z,3.35
2023-05-14T13:17:32.360Z,2.85
2023-05-14T13:20:00.498Z,2.97
2023-05-14T13:22:28.543Z,2.90
2023-05-14T13:24:56.566Z,3.22
2023-05-14T13:27:24.559Z,2.85
2023-05-14T13:29:52.541Z,2.87
2023-05-14T13:32:20.520Z,3.05
2023-05-14T13:34:48.543Z,3.08
2023-05-14T13:37:16.535Z,3.37
2023-05-14T13:39:44.810Z,2.60
2023-05-14T13:42:12.721Z,2.70
2023-05-14T13:44:40.721Z,2.90
2023-05-14T13:47:08.734Z,3.10
2023-05-14T13:49:36.747Z,2.90
2023-05-14T13:52:04.794Z,2.65
2023-05-14T13:54:32.790Z,3.30
2023-05-14T13:57:00.724Z,2.80
2023-05-14T13:59:29.272Z,2.80
2023-05-14T14:01:57.452Z,2.85
2023-05-14T14:04:26.986Z,2.90
2023-05-14T14:06:54.947Z,2.95
2023-05-14T14:09:23.154Z,3.05
2023-05-14T14:11:51.324Z,2.55
2023-05-14T14:14:19.566Z,2.70
2023-05-14T14:16:47.631Z,2.95
2023-05-14T14:19:16.469Z,2.62
2023-05-14T14:21:46.324Z,3.30
2023-05-14T14:24:14.313Z,2.55
2023-05-14T14:29:07.526Z,2.37
2023-05-14T14:31:37.231Z,2.20
2023-05-14T14:34:05.313Z,2.30
2023-05-14T14:36:33.393Z,2.50
2023-05-14T14:39:01.444Z,2.42
2023-05-14T14:41:29.428Z,2.90
2023-05-14T14:43:57.465Z,3.20
2023-05-14T14:46:25.566Z,3.15
2023-05-14T14:48:54.020Z,3.55
2023-05-14T14:51:22.099Z,2.85
2023-05-14T14:53:50.078Z,2.92
2023-05-14T14:56:18.011Z,2.97
2023-05-14T14:58:46.824Z,2.83
2023-05-14T15:01:14.800Z,2.70
2023-05-14T15:03:42.797Z,2.67
2023-05-14T15:06:10.853Z,3.10
2023-05-14T15:08:38.817Z,2.87
2023-05-14T15:11:08.002Z,2.92
2023-05-14T15:13:35.976Z,2.95
2023-05-14T15:16:03.988Z,2.55
2023-05-14T15:18:32.102Z,2.58
2023-05-14T15:21:00.156Z,2.65
2023-05-14T15:23:28.300Z,2.78
2023-05-14T15:25:56.253Z,3.60
2023-05-14T15:28:24.329Z,2.95
2023-05-14T15:30:52.334Z,3.17
2023-05-14T15:33:20.496Z,2.92
2023-05-14T15:35:48.443Z,3.00
2023-05-14T15:38:16.461Z,3.37
2023-05-14T15:40:44.567Z,3.17
2023-05-14T15:43:12.657Z,2.92
2023-05-14T15:45:40.800Z,2.90
2023-05-14T15:48:08.859Z,3.03
2023-05-14T15:50:36.969Z,3.05
2023-05-14T15:53:05.067Z,2.90
2023-05-14T15:55:33.203Z,2.53
2023-05-14T15:58:01.173Z,2.70
2023-05-14T16:00:29.243Z,2.80
2023-05-14T16:02:57.830Z,3.10
2023-05-14T16:05:25.863Z,3.15
2023-05-14T16:07:53.876Z,3.40
2023-05-14T16:10:22.858Z,3.45
2023-05-14T16:12:51.217Z,3.10
2023-05-14T16:15:19.301Z,1.90
2023-05-14T16:17:47.344Z,1.50
2023-05-14T16:20:16.709Z,2.20
2023-05-14T16:22:44.784Z,2.00
2023-05-14T16:25:12.779Z,1.45
2023-05-14T16:27:40.762Z,1.30
2023-05-14T16:30:09.291Z,1.25
2023-05-14T16:32:37.317Z,1.40
2023-05-14T16:35:05.534Z,1.65
2023-05-14T16:37:33.795Z,1.33
2023-05-14T16:40:01.959Z,1.55
2023-05-14T16:42:30.031Z,1.42
2023-05-14T16:44:58.023Z,1.50
2023-05-14T16:47:26.088Z,1.92
2023-05-14T16:49:54.048Z,1.30
2023-05-14T16:52:22.053Z,1.50
2023-05-14T16:54:50.028Z,1.37
2023-05-14T16:57:18.013Z,1.50
2023-05-14T16:59:46.109Z,1.48
2023-05-14T17:02:14.295Z,1.70
2023-05-14T17:04:43.635Z,1.83
2023-05-14T17:07:11.762Z,1.52
2023-05-14T17:09:39.846Z,1.40
2023-05-14T17:12:08.434Z,1.60
2023-05-14T17:14:36.544Z,1.62
2023-05-14T17:17:04.940Z,2.00
2023-05-14T17:19:32.949Z,1.10
2023-05-14T17:22:01.185Z,1.17
2023-05-14T17:24:29.102Z,1.48
2023-05-14T17:26:57.207Z,1.08
2023-05-14T17:29:25.217Z,1.12
2023-05-14T17:31:53.377Z,1.40
2023-05-14T17:34:21.458Z,1.52
2023-05-14T17:36:49.501Z,1.52
2023-05-14T17:39:17.596Z,1.85
2023-05-14T17:41:45.666Z,1.80
2023-05-14T17:44:13.717Z,1.50
2023-05-14T17:46:43.189Z,1.50
2023-05-14T17:49:11.201Z,1.45
2023-05-14T17:51:39.767Z,1.92
2023-05-14T17:54:07.885Z,1.77
2023-05-14T17:56:36.084Z,1.53
2023-05-14T17:59:04.125Z,1.65
2023-05-14T18:01:32.611Z,1.70
2023-05-14T18:04:00.675Z,1.55
2023-05-14T18:06:28.722Z,1.65
2023-05-14T18:08:56.782Z,1.70
2023-05-14T18:11:24.807Z,1.60
2023-05-14T18:13:52.889Z,1.90
2023-05-14T18:16:20.909Z,1.77
2023-05-14T18:18:49.236Z,1.95
2023-05-14T18:21:17.559Z,1.90
2023-05-14T18:23:45.553Z,1.67
2023-05-14T18:26:13.552Z,1.65
2023-05-14T18:28:41.550Z,1.70
2023-05-14T18:31:09.746Z,1.50
2023-05-14T18:33:37.785Z,1.70
2023-05-14T18:36:05.977Z,1.80
2023-05-14T18:38:33.996Z,1.60
2023-05-14T18:41:02.136Z,1.60
2023-05-14T18:43:30.114Z,1.63
2023-05-14T18:45:58.101Z,1.60
2023-05-14T18:48:26.155Z,2.80
2023-05-14T18:50:54.088Z,1.90
2023-05-14T18:53:22.244Z,2.30
2023-05-14T18:55:50.269Z,1.90
2023-05-14T18:58:18.957Z,1.93
2023-05-14T19:00:47.024Z,1.50
2023-05-14T19:03:15.296Z,1.57
2023-05-14T19:05:43.455Z,1.60
2023-05-14T19:08:11.496Z,1.67
2023-05-14T19:10:39.464Z,1.85
2023-05-14T19:13:07.487Z,1.50
2023-05-14T19:15:35.470Z,1.65
2023-05-14T19:18:03.495Z,2.00
2023-05-14T19:20:31.753Z,1.77
2023-05-14T19:22:59.780Z,1.80
2023-05-14T19:25:28.393Z,1.87
2023-05-14T19:27:57.432Z,2.23
2023-05-14T19:30:25.556Z,2.20
2023-05-14T19:32:54.487Z,1.73
2023-05-14T19:35:22.914Z,1.98
2023-05-14T19:37:51.188Z,1.60
2023-05-14T19:40:19.258Z,1.85
2023-05-14T19:42:47.198Z,2.40
2023-05-14T19:45:15.268Z,2.17
2023-05-14T19:47:44.183Z,2.30
2023-05-14T19:50:12.628Z,2.23
2023-05-14T19:52:40.701Z,2.08
2023-05-14T19:55:08.950Z,2.10
2023-05-14T19:57:36.997Z,1.77
2023-05-14T20:00:05.909Z,2.17
2023-05-14T20:02:35.237Z,1.77
2023-05-14T20:05:25.210Z,2.10
2023-05-14T20:07:55.427Z,1.80
2023-05-14T20:11:13.925Z,2.10
2023-05-14T20:13:41.922Z,1.93
2023-05-14T20:16:09.926Z,2.00
2023-05-14T20:18:38.082Z,1.73
2023-05-14T20:23:37.543Z,2.08
2023-05-14T20:26:05.566Z,1.70
2023-05-14T20:28:33.721Z,2.17
2023-05-14T20:31:02.448Z,2.00
2023-05-14T20:33:30.500Z,2.00
2023-05-14T20:35:58.551Z,1.80
2023-05-14T20:38:27.284Z,1.77
2023-05-14T20:40:55.274Z,1.67
2023-05-14T20:43:23.366Z,1.60
2023-05-14T20:45:51.286Z,1.70
2023-05-14T20:48:21.377Z,1.60
2023-05-14T20:50:49.519Z,1.45
2023-05-14T20:53:17.478Z,1.30
2023-05-14T20:55:46.131Z,1.50
2023-05-14T20:58:14.068Z,1.67
2023-05-14T21:00:42.324Z,1.63
2023-05-14T21:03:10.454Z,1.60
2023-05-14T21:05:38.600Z,1.40
2023-05-14T21:08:07.244Z,1.70
2023-05-14T21:10:35.257Z,1.48
2023-05-14T21:13:03.235Z,1.80
2023-05-14T21:15:32.075Z,1.60
2023-05-14T21:18:00.265Z,1.75
2023-05-14T21:20:28.211Z,1.50
2023-05-14T21:22:56.129Z,1.57
2023-05-14T21:25:24.349Z,1.93
2023-05-14T21:27:52.513Z,1.50
2023-05-14T21:30:20.496Z,1.73
2023-05-14T21:32:48.530Z,1.70
2023-05-14T21:35:16.578Z,1.70
2023-05-14T21:37:44.638Z,1.70
2023-05-14T21:40:15.841Z,1.60
2023-05-14T21:42:43.857Z,2.17
2023-05-14T21:45:12.190Z,2.10
2023-05-14T21:47:40.236Z,2.47
2023-05-14T21:50:08.755Z,2.10
2023-05-14T21:52:36.658Z,1.97
2023-05-14T21:55:04.784Z,1.83
2023-05-14T21:57:34.586Z,1.70
2023-05-14T22:00:02.957Z,1.98
2023-05-14T22:02:31.178Z,1.70
2023-05-14T22:04:59.805Z,2.10
2023-05-14T22:07:27.846Z,5.63
2023-05-14T22:09:55.799Z,9.93
2023-05-14T22:12:23.733Z,3.60
2023-05-14T22:14:51.667Z,2.67
2023-05-14T22:17:19.766Z,2.13
2023-05-14T22:19:47.706Z,2.17
2023-05-14T22:22:15.689Z,2.00
2023-05-14T22:24:43.767Z,1.90
2023-05-14T22:27:11.757Z,2.13
2023-05-14T22:29:39.772Z,2.07
2023-05-14T22:32:09.418Z,2.27
2023-05-14T22:34:38.380Z,1.85
2023-05-14T22:37:06.818Z,2.00
2023-05-14T22:39:34.822Z,1.70
2023-05-14T22:42:02.707Z,1.70
2023-05-14T22:44:30.655Z,1.40
2023-05-14T22:46:58.604Z,1.60
2023-05-14T22:49:26.788Z,1.80
2023-05-14T22:51:55.719Z,1.90
2023-05-14T22:54:23.672Z,1.83
2023-05-14T22:56:52.658Z,1.73
2023-05-14T22:59:22.735Z,1.90
2023-05-14T23:01:51.745Z,2.10
2023-05-14T23:04:19.743Z,1.73
2023-05-14T23:06:47.728Z,1.90
2023-05-14T23:09:15.690Z,2.60
2023-05-14T23:11:43.667Z,2.30
2023-05-14T23:14:11.856Z,2.50
2023-05-14T23:16:39.816Z,2.57
2023-05-14T23:19:07.962Z,3.00
2023-05-14T23:21:35.975Z,2.63
2023-05-14T23:24:03.922Z,3.53
2023-05-14T23:26:31.837Z,3.53
2023-05-14T23:28:59.822Z,2.97
2023-05-14T23:31:27.903Z,2.83
2023-05-14T23:33:55.912Z,3.33
2023-05-14T23:36:23.998Z,2.63
2023-05-14T23:38:51.994Z,2.60
2023-05-14T23:41:20.009Z,2.40
2023-05-14T23:43:47.980Z,2.70
2023-05-14T23:46:16.436Z,2.70
2023-05-14T23:48:44.369Z,2.20
2023-05-14T23:51:12.384Z,2.37
2023-05-14T23:53:40.452Z,1.70
2023-05-14T23:56:08.753Z,2.30
2023-05-14T23:58:36.907Z,2.47
