createdAt,value
2022-09-24T05:34:04.302Z,2.57
2022-09-24T06:19:43.853Z,3.57
2022-09-24T06:23:52.907Z,3.00
2022-09-24T06:32:24.810Z,2.13
2022-09-24T06:36:38.772Z,3.23
2022-09-24T06:49:34.264Z,4.80
2022-09-24T06:58:48.757Z,3.10
2022-09-24T07:59:51.871Z,2.60
2022-09-24T08:44:22.184Z,2.77
2022-09-24T09:03:06.978Z,5.27
2022-09-24T09:07:24.214Z,3.33
2022-09-24T09:25:38.779Z,4.17
2022-09-24T09:29:50.046Z,3.20
2022-09-24T10:45:27.182Z,4.23
2022-09-24T10:54:42.677Z,6.20
2022-09-24T11:03:56.974Z,4.77
2022-09-24T11:08:25.423Z,3.83
2022-09-24T11:12:53.832Z,8.77
2022-09-24T11:17:21.394Z,3.53
2022-09-24T11:21:53.872Z,6.00
2022-09-24T11:31:00.198Z,4.77
2022-09-24T11:35:37.740Z,4.03
2022-09-24T11:40:18.819Z,4.13
2022-09-24T11:44:56.989Z,4.30
2022-09-24T11:49:27.320Z,4.20
2022-09-24T12:08:40.655Z,3.40
2022-09-24T13:14:14.560Z,3.40
2022-09-24T13:22:59.268Z,3.10
2022-09-24T13:27:25.997Z,5.03
2022-09-24T13:31:36.477Z,3.27
2022-09-24T13:36:14.366Z,3.70
2022-09-24T13:40:23.235Z,6.23
2022-09-24T13:44:35.179Z,4.53
2022-09-24T13:48:52.223Z,5.03
2022-09-24T14:01:48.084Z,5.50
2022-09-24T14:06:00.673Z,6.87
2022-09-24T14:10:15.908Z,9.03
2022-09-24T14:14:30.032Z,6.03
2022-09-24T14:18:34.079Z,6.53
2022-09-24T14:22:42.175Z,5.30
2022-09-24T14:26:52.883Z,6.20
2022-09-24T14:30:56.633Z,6.87
2022-09-24T14:35:06.666Z,7.17
2022-09-24T14:39:11.950Z,6.10
2022-09-24T14:43:24.690Z,7.27
2022-09-24T14:47:37.424Z,6.53
2022-09-24T14:51:52.037Z,7.73
2022-09-24T14:55:56.914Z,8.57
2022-09-24T14:59:59.184Z,10.47
2022-09-24T15:04:05.979Z,8.13
2022-09-24T15:08:27.178Z,7.63
2022-09-24T15:12:36.374Z,7.50
2022-09-24T15:16:39.121Z,10.37
2022-09-24T15:20:41.590Z,10.47
2022-09-24T15:24:43.780Z,10.43
2022-09-24T15:28:51.228Z,7.70
2022-09-24T15:32:54.549Z,7.20
2022-09-24T15:37:01.998Z,7.73
2022-09-24T15:41:09.926Z,7.63
2022-09-24T15:45:21.949Z,12.40
2022-09-24T15:49:26.298Z,10.33
2022-09-24T15:53:32.408Z,5.70
2022-09-24T15:57:35.452Z,7.03
2022-09-24T16:01:38.214Z,6.93
2022-09-24T16:05:43.992Z,6.43
2022-09-24T16:09:46.598Z,6.90
2022-09-24T16:13:50.882Z,6.73
2022-09-24T16:17:54.973Z,6.60
2022-09-24T16:21:58.034Z,7.40
2022-09-24T16:26:01.030Z,7.13
2022-09-24T16:30:05.058Z,5.00
2022-09-24T16:34:08.870Z,6.07
2022-09-24T16:38:17.640Z,5.90
2022-09-24T16:42:26.491Z,5.33
2022-09-24T16:46:29.944Z,5.53
2022-09-24T16:50:37.171Z,8.27
2022-09-24T16:54:41.896Z,5.93
2022-09-24T16:58:47.945Z,6.40
2022-09-24T17:02:50.991Z,7.10
2022-09-24T17:06:57.635Z,6.63
2022-09-24T17:11:10.139Z,6.13
2022-09-24T17:16:16.079Z,6.20
2022-09-24T17:20:43.932Z,8.03
2022-09-24T17:24:56.984Z,7.73
2022-09-24T17:28:59.483Z,7.90
2022-09-24T17:33:19.560Z,8.37
2022-09-24T17:37:32.535Z,8.70
2022-09-24T17:41:42.061Z,11.13
2022-09-24T17:46:43.494Z,8.03
2022-09-24T17:50:54.600Z,8.67
2022-09-24T17:54:56.512Z,9.07
2022-09-24T17:59:26.660Z,14.20
2022-09-24T18:03:30.101Z,7.70
2022-09-24T18:07:32.041Z,9.90
2022-09-24T18:11:42.082Z,8.57
2022-09-24T18:15:44.408Z,8.73
2022-09-24T18:19:46.557Z,8.57
2022-09-24T18:24:57.818Z,9.27
2022-09-24T18:29:01.601Z,9.37
2022-09-24T18:33:03.627Z,7.90
2022-09-24T18:37:31.235Z,9.40
2022-09-24T18:41:33.958Z,8.97
2022-09-24T18:45:36.216Z,10.00
2022-09-24T18:49:38.242Z,10.27
2022-09-24T18:53:40.263Z,8.57
2022-09-24T18:57:42.405Z,9.87
2022-09-24T19:01:45.937Z,10.80
2022-09-24T19:05:52.094Z,8.80
2022-09-24T19:09:54.182Z,7.43
2022-09-24T19:13:56.316Z,8.00
2022-09-24T19:17:58.549Z,8.83
2022-09-24T19:22:00.432Z,9.13
2022-09-24T19:26:37.723Z,9.93
2022-09-24T19:30:52.020Z,8.63
2022-09-24T19:34:54.249Z,8.80
2022-09-24T19:39:01.806Z,8.57
2022-09-24T19:43:05.486Z,9.53
2022-09-24T19:47:35.384Z,9.17
2022-09-24T19:51:43.524Z,9.07
2022-09-24T19:55:45.769Z,9.53
2022-09-24T19:59:47.710Z,8.47
2022-09-24T20:03:51.128Z,10.93
2022-09-24T20:08:04.663Z,8.50
2022-09-24T20:12:06.806Z,9.17
2022-09-24T20:16:26.522Z,9.80
2022-09-24T20:21:24.189Z,9.47
2022-09-24T20:25:46.232Z,8.40
2022-09-24T20:29:54.615Z,9.80
2022-09-24T20:34:09.501Z,10.00
2022-09-24T20:38:14.916Z,8.83
2022-09-24T20:42:16.930Z,9.13
2022-09-24T20:46:25.748Z,9.13
2022-09-24T20:50:53.169Z,9.77
2022-09-24T20:54:55.377Z,10.03
2022-09-24T20:58:58.629Z,10.30
2022-09-24T21:03:20.063Z,9.23
2022-09-24T21:08:29.386Z,10.57
2022-09-24T21:13:00.365Z,9.47
2022-09-24T21:17:28.254Z,9.90
2022-09-24T21:22:01.793Z,9.93
2022-09-24T21:26:19.818Z,9.83
2022-09-24T21:30:26.271Z,9.03
2022-09-24T21:34:28.376Z,8.97
2022-09-24T21:38:30.457Z,9.70
2022-09-24T21:42:32.612Z,10.43
2022-09-24T21:46:35.068Z,9.23
2022-09-24T21:50:40.279Z,10.87
2022-09-24T21:54:42.859Z,9.30
2022-09-24T21:58:52.928Z,9.80
2022-09-24T22:02:55.575Z,10.47
2022-09-24T22:07:04.038Z,10.87
2022-09-24T22:11:09.357Z,8.80
2022-09-24T22:15:11.350Z,10.00
2022-09-24T22:19:43.555Z,10.57
2022-09-24T22:24:00.078Z,9.53
2022-09-24T22:28:02.777Z,11.70
2022-09-24T22:32:05.565Z,10.17
2022-09-24T22:36:08.581Z,8.90
2022-09-24T22:40:11.242Z,9.53
2022-09-24T22:44:13.663Z,9.10
2022-09-24T22:48:15.635Z,7.77
2022-09-24T22:52:17.689Z,9.33
2022-09-24T22:56:37.257Z,7.67
2022-09-24T23:01:10.826Z,8.07
2022-09-24T23:05:14.469Z,9.53
2022-09-24T23:09:43.129Z,7.43
2022-09-24T23:13:56.884Z,6.43
2022-09-24T23:18:00.044Z,6.93
2022-09-24T23:22:02.207Z,8.10
2022-09-24T23:26:21.155Z,6.70
2022-09-24T23:31:13.211Z,7.23
2022-09-24T23:35:15.757Z,4.17
2022-09-24T23:39:18.110Z,4.90
2022-09-24T23:43:22.643Z,7.17
2022-09-24T23:47:50.342Z,6.00
2022-09-24T23:52:00.693Z,5.80
2022-09-24T23:56:06.533Z,6.10
