createdAt,value
2023-02-11T00:00:24.991Z,-6.99
2023-02-11T00:00:54.710Z,-7.11
2023-02-11T00:01:25.897Z,-7.11
2023-02-11T00:01:56.858Z,-7.11
2023-02-11T00:02:27.786Z,-7.22
2023-02-11T00:02:58.910Z,-7.22
2023-02-11T00:03:30.068Z,-7.22
2023-02-11T00:04:00.882Z,-7.22
2023-02-11T00:04:31.885Z,-7.33
2023-02-11T00:05:02.880Z,-7.33
2023-02-11T00:05:34.718Z,-7.33
2023-02-11T00:06:04.721Z,-7.33
2023-02-11T00:06:35.887Z,-7.33
2023-02-11T00:07:07.020Z,-7.33
2023-02-11T00:07:37.709Z,-7.33
2023-02-11T00:08:08.946Z,-7.33
2023-02-11T00:08:39.972Z,-7.38
2023-02-11T00:09:10.964Z,-7.38
2023-02-11T00:09:41.938Z,-7.38
2023-02-11T00:10:12.683Z,-7.38
2023-02-11T00:10:44.784Z,-7.49
2023-02-11T00:11:14.713Z,-7.61
2023-02-11T00:11:45.974Z,-7.61
2023-02-11T00:12:16.769Z,-7.61
2023-02-11T00:12:47.722Z,-7.61
2023-02-11T00:13:18.956Z,-7.61
2023-02-11T00:13:49.951Z,-7.61
2023-02-11T00:14:20.742Z,-7.61
2023-02-11T00:14:51.956Z,-7.61
2023-02-11T00:15:23.085Z,-7.61
2023-02-11T00:15:54.643Z,-7.49
2023-02-11T00:16:24.807Z,-7.49
2023-02-11T00:16:55.797Z,-7.49
2023-02-11T00:17:26.883Z,-7.49
2023-02-11T00:17:57.773Z,-7.49
2023-02-11T00:18:28.927Z,-7.49
2023-02-11T00:19:00.016Z,-7.61
2023-02-11T00:19:30.789Z,-7.61
2023-02-11T00:20:01.834Z,-7.61
2023-02-11T00:20:33.034Z,-7.61
2023-02-11T00:21:04.868Z,-7.72
2023-02-11T00:21:34.777Z,-7.72
2023-02-11T00:22:05.641Z,-7.72
2023-02-11T00:22:36.932Z,-7.83
2023-02-11T00:23:07.979Z,-7.83
2023-02-11T00:23:38.904Z,-7.83
2023-02-11T00:24:09.897Z,-7.72
2023-02-11T00:24:40.853Z,-7.61
2023-02-11T00:25:11.779Z,-7.49
2023-02-11T00:25:42.676Z,-7.38
2023-02-11T00:26:14.780Z,-7.38
2023-02-11T00:26:44.764Z,-7.33
2023-02-11T00:27:15.840Z,-7.33
2023-02-11T00:27:46.880Z,-7.33
2023-02-11T00:28:17.826Z,-7.33
2023-02-11T00:28:48.928Z,-7.22
2023-02-11T00:29:19.909Z,-7.22
2023-02-11T00:29:50.639Z,-7.22
2023-02-11T00:30:22.057Z,-7.22
2023-02-11T00:30:52.729Z,-7.22
2023-02-11T00:31:25.003Z,-7.11
2023-02-11T00:31:54.770Z,-7.11
2023-02-11T00:32:25.923Z,-7.22
2023-02-11T00:32:56.979Z,-7.22
2023-02-11T00:33:27.782Z,-7.22
2023-02-11T00:33:58.961Z,-7.22
2023-02-11T00:34:29.822Z,-7.22
2023-02-11T00:35:01.038Z,-7.22
2023-02-11T00:35:31.776Z,-7.22
2023-02-11T00:36:03.213Z,-7.22
2023-02-11T00:36:34.765Z,-7.33
2023-02-11T00:37:04.787Z,-7.33
2023-02-11T00:37:35.752Z,-7.33
2023-02-11T00:38:07.046Z,-7.33
2023-02-11T00:38:37.755Z,-7.38
2023-02-11T00:39:08.828Z,-7.38
2023-02-11T00:39:39.789Z,-7.49
2023-02-11T00:40:10.764Z,-7.61
2023-02-11T00:40:41.950Z,-7.61
2023-02-11T00:41:12.730Z,-7.61
2023-02-11T00:41:44.826Z,-7.61
2023-02-11T00:42:14.776Z,-7.61
2023-02-11T00:42:45.876Z,-7.61
2023-02-11T00:43:16.895Z,-7.61
2023-02-11T00:43:47.934Z,-7.61
2023-02-11T00:44:19.150Z,-7.61
2023-02-11T00:44:49.920Z,-7.49
2023-02-11T00:45:20.760Z,-7.49
2023-02-11T00:45:52.243Z,-7.49
2023-02-11T00:46:23.170Z,-7.49
2023-02-11T00:46:54.784Z,-7.49
2023-02-11T00:47:24.774Z,-7.49
2023-02-11T00:47:55.888Z,-7.61
2023-02-11T00:48:27.029Z,-7.61
2023-02-11T00:48:58.124Z,-7.61
2023-02-11T00:49:28.861Z,-7.61
2023-02-11T00:50:00.005Z,-7.61
2023-02-11T00:50:30.974Z,-7.61
2023-02-11T00:51:01.962Z,-7.49
2023-02-11T00:51:32.848Z,-7.49
2023-02-11T00:52:04.751Z,-7.49
2023-02-11T00:52:34.754Z,-7.49
2023-02-11T00:53:05.816Z,-7.61
2023-02-11T00:53:36.991Z,-7.61
2023-02-11T00:54:08.040Z,-7.72
2023-02-11T00:54:38.977Z,-7.72
2023-02-11T00:55:09.959Z,-7.72
2023-02-11T00:55:41.031Z,-7.72
2023-02-11T00:56:11.852Z,-7.72
2023-02-11T00:56:42.774Z,-7.61
2023-02-11T00:57:14.841Z,-7.49
2023-02-11T00:57:44.889Z,-7.49
2023-02-11T00:58:15.818Z,-7.38
2023-02-11T00:58:46.959Z,-7.38
2023-02-11T00:59:17.722Z,-7.38
2023-02-11T00:59:49.024Z,-7.38
2023-02-11T01:00:22.691Z,-7.38
2023-02-11T01:00:50.732Z,-7.49
2023-02-11T01:01:21.978Z,-7.49
2023-02-11T01:01:52.859Z,-7.49
2023-02-11T01:02:24.783Z,-7.61
2023-02-11T01:02:54.793Z,-7.61
2023-02-11T01:03:25.884Z,-7.61
2023-02-11T01:03:56.954Z,-7.61
2023-02-11T01:04:27.924Z,-7.61
2023-02-11T01:04:59.024Z,-7.61
2023-02-11T01:05:29.900Z,-7.61
2023-02-11T01:06:00.843Z,-7.72
2023-02-11T01:06:31.923Z,-7.72
2023-02-11T01:07:02.884Z,-7.72
2023-02-11T01:07:34.926Z,-7.72
2023-02-11T01:08:04.843Z,-7.72
2023-02-11T01:08:35.738Z,-7.83
2023-02-11T01:09:07.090Z,-7.83
2023-02-11T01:09:37.879Z,-7.83
2023-02-11T01:10:08.987Z,-7.83
2023-02-11T01:10:40.023Z,-7.83
2023-02-11T01:11:10.905Z,-7.83
2023-02-11T01:11:42.182Z,-7.83
2023-02-11T01:12:13.043Z,-7.83
2023-02-11T01:12:44.851Z,-7.83
2023-02-11T01:13:14.820Z,-7.72
2023-02-11T01:13:45.948Z,-7.72
2023-02-11T01:14:17.012Z,-7.61
2023-02-11T01:14:47.846Z,-7.61
2023-02-11T01:15:21.989Z,-7.61
2023-02-11T01:15:50.393Z,-7.49
2023-02-11T01:16:21.048Z,-7.49
2023-02-11T01:16:52.134Z,-7.38
2023-02-11T01:17:22.903Z,-7.38
2023-02-11T01:17:54.696Z,-7.38
2023-02-11T01:18:24.789Z,-7.38
2023-02-11T01:18:56.045Z,-7.38
2023-02-11T01:19:26.847Z,-7.38
2023-02-11T01:19:57.873Z,-7.38
2023-02-11T01:20:28.980Z,-7.38
2023-02-11T01:20:59.992Z,-7.38
2023-02-11T01:21:30.929Z,-7.38
2023-02-11T01:22:02.008Z,-7.49
2023-02-11T01:22:32.926Z,-7.49
2023-02-11T01:23:04.949Z,-7.49
2023-02-11T01:23:34.877Z,-7.49
2023-02-11T01:24:05.764Z,-7.49
2023-02-11T01:24:36.918Z,-7.61
2023-02-11T01:25:07.763Z,-7.61
2023-02-11T01:25:39.094Z,-7.61
2023-02-11T01:26:10.008Z,-7.61
2023-02-11T01:26:41.031Z,-7.72
2023-02-11T01:27:12.011Z,-7.72
2023-02-11T01:27:42.935Z,-7.72
2023-02-11T01:28:15.029Z,-7.72
2023-02-11T01:28:44.822Z,-7.72
2023-02-11T01:29:16.012Z,-7.72
2023-02-11T01:29:46.951Z,-7.83
2023-02-11T01:30:20.760Z,-7.83
2023-02-11T01:30:49.194Z,-7.83
2023-02-11T01:31:20.488Z,-7.83
2023-02-11T01:31:50.763Z,-7.83
2023-02-11T01:32:21.830Z,-7.83
2023-02-11T01:32:52.741Z,-7.83
2023-02-11T01:33:25.051Z,-7.88
2023-02-11T01:33:54.885Z,-7.88
2023-02-11T01:34:26.054Z,-7.88
2023-02-11T01:34:57.030Z,-7.88
2023-02-11T01:35:27.871Z,-7.99
2023-02-11T01:35:59.137Z,-7.99
2023-02-11T01:36:29.976Z,-7.99
2023-02-11T01:37:00.997Z,-7.99
2023-02-11T01:37:31.837Z,-7.99
2023-02-11T01:38:02.858Z,-7.99
2023-02-11T01:38:35.078Z,-7.99
2023-02-11T01:39:04.932Z,-7.99
2023-02-11T01:39:35.804Z,-8.11
2023-02-11T01:40:06.979Z,-8.11
2023-02-11T01:40:40.235Z,-8.11
2023-02-11T01:41:09.367Z,-8.11
2023-02-11T01:41:40.681Z,-8.11
2023-02-11T01:42:11.341Z,-8.11
2023-02-11T01:42:42.660Z,-8.11
2023-02-11T01:43:13.059Z,-8.22
2023-02-11T01:43:46.430Z,-8.22
2023-02-11T01:44:15.248Z,-8.22
2023-02-11T01:44:46.047Z,-8.11
2023-02-11T01:45:20.624Z,-8.11
2023-02-11T01:45:48.659Z,-8.11
2023-02-11T01:46:19.294Z,-8.11
2023-02-11T01:46:50.152Z,-8.11
2023-02-11T01:47:21.310Z,-8.11
2023-02-11T01:47:52.155Z,-8.11
2023-02-11T01:48:23.519Z,-8.11
2023-02-11T01:48:56.282Z,-8.11
2023-02-11T01:49:25.348Z,-8.11
2023-02-11T01:49:57.771Z,-8.11
2023-02-11T01:50:27.521Z,-8.11
2023-02-11T01:50:59.078Z,-8.11
2023-02-11T01:51:29.700Z,-8.11
2023-02-11T01:52:00.265Z,-7.99
2023-02-11T01:52:31.523Z,-7.88
2023-02-11T01:53:02.313Z,-7.88
2023-02-11T01:53:33.535Z,-7.83
2023-02-11T01:54:05.499Z,-7.83
2023-02-11T01:54:35.272Z,-7.72
2023-02-11T01:55:06.184Z,-7.72
2023-02-11T01:55:37.705Z,-7.61
2023-02-11T01:56:08.115Z,-7.61
2023-02-11T01:56:39.609Z,-7.61
2023-02-11T01:57:10.612Z,-7.49
2023-02-11T01:57:41.234Z,-7.49
2023-02-11T01:58:12.638Z,-7.49
2023-02-11T01:58:43.242Z,-7.49
2023-02-11T01:59:15.193Z,-7.49
2023-02-11T01:59:45.317Z,-7.49
2023-02-11T02:00:19.447Z,-7.49
2023-02-11T02:00:47.571Z,-7.49
2023-02-11T02:01:30.534Z,-7.49
2023-02-11T02:01:49.999Z,-7.49
2023-02-11T02:02:24.597Z,-7.61
2023-02-11T02:02:51.364Z,-7.61
2023-02-11T02:03:22.316Z,-7.61
2023-02-11T02:03:53.169Z,-7.61
2023-02-11T02:04:25.131Z,-7.49
2023-02-11T02:04:54.958Z,-7.49
2023-02-11T02:05:26.265Z,-7.38
2023-02-11T02:05:57.076Z,-7.33
2023-02-11T02:06:28.276Z,-7.33
2023-02-11T02:06:58.924Z,-7.33
2023-02-11T02:07:29.894Z,-7.33
2023-02-11T02:08:01.146Z,-7.33
2023-02-11T02:08:31.930Z,-7.38
2023-02-11T02:09:02.861Z,-7.38
2023-02-11T02:09:34.868Z,-7.38
2023-02-11T02:10:04.950Z,-7.38
2023-02-11T02:10:36.028Z,-7.38
2023-02-11T02:11:07.120Z,-7.38
2023-02-11T02:11:38.061Z,-7.38
2023-02-11T02:12:12.806Z,-7.38
2023-02-11T02:12:35.381Z,-7.38
2023-02-11T02:13:21.285Z,-7.38
2023-02-11T02:13:45.142Z,-7.38
2023-02-11T02:14:13.166Z,-7.49
2023-02-11T02:14:45.410Z,-7.49
2023-02-11T02:15:21.052Z,-7.49
2023-02-11T02:15:46.492Z,-7.49
2023-02-11T02:16:17.549Z,-7.49
2023-02-11T02:16:48.216Z,-7.49
2023-02-11T02:17:18.949Z,-7.49
2023-02-11T02:17:49.913Z,-7.49
2023-02-11T02:18:20.900Z,-7.49
2023-02-11T02:18:52.441Z,-7.38
2023-02-11T02:19:23.296Z,-7.38
2023-02-11T02:19:55.477Z,-7.38
2023-02-11T02:20:25.011Z,-7.38
2023-02-11T02:20:56.316Z,-7.38
2023-02-11T02:21:27.358Z,-7.38
2023-02-11T02:21:57.994Z,-7.33
2023-02-11T02:22:29.185Z,-7.33
2023-02-11T02:23:00.018Z,-7.33
2023-02-11T02:23:31.196Z,-7.33
2023-02-11T02:24:02.168Z,-7.38
2023-02-11T02:24:32.897Z,-7.38
2023-02-11T02:25:04.976Z,-7.38
2023-02-11T02:25:35.166Z,-7.49
2023-02-11T02:26:06.504Z,-7.49
2023-02-11T02:26:37.641Z,-7.49
2023-02-11T02:27:08.329Z,-7.49
2023-02-11T02:27:38.955Z,-7.49
2023-02-11T02:28:10.314Z,-7.61
2023-02-11T02:28:41.223Z,-7.72
2023-02-11T02:29:12.485Z,-7.72
2023-02-11T02:29:43.177Z,-7.72
2023-02-11T02:30:17.601Z,-7.83
2023-02-11T02:30:44.986Z,-7.83
2023-02-11T02:31:15.970Z,-7.88
2023-02-11T02:31:47.073Z,-7.99
2023-02-11T02:32:17.934Z,-7.99
2023-02-11T02:32:48.951Z,-7.99
2023-02-11T02:33:23.135Z,-7.99
2023-02-11T02:33:51.190Z,-7.99
2023-02-11T02:34:22.481Z,-8.11
2023-02-11T02:34:53.087Z,-8.11
2023-02-11T02:35:24.942Z,-8.11
2023-02-11T02:35:55.046Z,-8.11
2023-02-11T02:36:26.033Z,-8.11
2023-02-11T02:36:56.941Z,-8.11
2023-02-11T02:37:28.116Z,-8.11
2023-02-11T02:37:58.985Z,-8.11
2023-02-11T02:38:30.046Z,-8.11
2023-02-11T02:39:01.063Z,-8.11
2023-02-11T02:39:32.046Z,-7.99
2023-02-11T02:40:03.110Z,-7.99
2023-02-11T02:40:35.192Z,-7.88
2023-02-11T02:41:05.628Z,-7.88
2023-02-11T02:41:36.377Z,-7.88
2023-02-11T02:42:06.901Z,-7.88
2023-02-11T02:42:38.115Z,-7.88
2023-02-11T02:43:09.191Z,-7.88
2023-02-11T02:43:40.157Z,-7.88
2023-02-11T02:44:10.919Z,-7.99
2023-02-11T02:44:42.353Z,-7.99
2023-02-11T02:45:16.419Z,-7.99
2023-02-11T02:45:45.238Z,-7.99
2023-02-11T02:46:15.351Z,-7.99
2023-02-11T02:46:46.252Z,-7.99
2023-02-11T02:47:17.133Z,-7.99
2023-02-11T02:47:48.445Z,-7.99
2023-02-11T02:48:19.154Z,-7.99
2023-02-11T02:48:49.979Z,-7.99
2023-02-11T02:49:20.937Z,-7.99
2023-02-11T02:49:51.892Z,-7.99
2023-02-11T02:50:23.048Z,-8.11
2023-02-11T02:50:54.955Z,-8.11
2023-02-11T02:51:25.043Z,-8.11
2023-02-11T02:51:55.801Z,-8.11
2023-02-11T02:52:27.153Z,-8.11
2023-02-11T02:52:58.259Z,-8.11
2023-02-11T02:53:28.933Z,-8.22
2023-02-11T02:54:00.058Z,-8.22
2023-02-11T02:54:31.219Z,-8.22
2023-02-11T02:55:02.478Z,-8.22
2023-02-11T02:55:33.311Z,-8.22
2023-02-11T02:56:05.255Z,-8.22
2023-02-11T02:56:35.121Z,-8.22
2023-02-11T02:57:06.192Z,-8.22
2023-02-11T02:57:37.543Z,-8.22
2023-02-11T02:58:08.294Z,-8.22
2023-02-11T02:58:39.400Z,-8.22
2023-02-11T02:59:10.114Z,-8.22
2023-02-11T02:59:41.473Z,-8.22
2023-02-11T03:00:14.998Z,-8.22
2023-02-11T03:00:43.145Z,-8.11
2023-02-11T03:01:15.187Z,-8.11
2023-02-11T03:01:45.174Z,-8.11
2023-02-11T03:02:16.243Z,-8.11
2023-02-11T03:02:47.121Z,-8.11
2023-02-11T03:03:17.972Z,-8.11
2023-02-11T03:03:48.922Z,-8.22
2023-02-11T03:04:20.012Z,-8.22
2023-02-11T03:04:51.030Z,-8.22
2023-02-11T03:05:22.058Z,-8.33
2023-02-11T03:05:53.318Z,-8.33
2023-02-11T03:06:25.279Z,-8.33
2023-02-11T03:06:55.291Z,-8.33
2023-02-11T03:07:26.911Z,-8.33
2023-02-11T03:07:57.222Z,-8.33
2023-02-11T03:08:28.137Z,-8.22
2023-02-11T03:08:59.341Z,-8.33
2023-02-11T03:09:30.323Z,-8.33
2023-02-11T03:10:01.119Z,-8.33
2023-02-11T03:10:32.430Z,-8.33
2023-02-11T03:11:03.009Z,-8.33
2023-02-11T03:11:35.820Z,-8.33
2023-02-11T03:12:05.511Z,-8.33
2023-02-11T03:12:36.230Z,-8.33
2023-02-11T03:13:07.404Z,-8.33
2023-02-11T03:13:38.414Z,-8.33
2023-02-11T03:16:44.994Z,-8.22
2023-02-11T03:17:15.046Z,-8.22
2023-02-11T03:17:46.022Z,-8.22
2023-02-11T03:18:17.324Z,-8.22
2023-02-11T03:18:48.200Z,-8.22
2023-02-11T03:19:19.176Z,-8.22
2023-02-11T03:19:50.168Z,-8.22
2023-02-11T03:20:21.459Z,-8.22
2023-02-11T03:20:52.726Z,-8.22
2023-02-11T03:21:23.598Z,-8.22
2023-02-11T03:21:55.356Z,-8.22
2023-02-11T03:22:25.155Z,-8.22
2023-02-11T03:22:56.093Z,-8.33
2023-02-11T03:23:27.245Z,-8.33
2023-02-11T03:23:58.077Z,-8.33
2023-02-11T03:24:29.361Z,-8.38
2023-02-11T03:24:59.908Z,-8.38
2023-02-11T03:25:30.843Z,-8.38
2023-02-11T03:26:02.085Z,-8.38
2023-02-11T03:26:33.240Z,-8.38
2023-02-11T03:27:05.345Z,-8.33
2023-02-11T03:27:35.416Z,-8.33
2023-02-11T03:28:06.385Z,-8.22
2023-02-11T03:28:37.419Z,-8.22
2023-02-11T03:29:08.287Z,-8.22
2023-02-11T03:29:39.147Z,-8.22
2023-02-11T03:30:13.060Z,-8.22
2023-02-11T03:30:41.187Z,-8.11
2023-02-11T03:31:12.077Z,-8.11
2023-02-11T03:31:43.289Z,-7.99
2023-02-11T03:32:15.126Z,-7.99
2023-02-11T03:32:45.347Z,-7.99
2023-02-11T03:33:16.306Z,-7.99
2023-02-11T03:33:46.984Z,-7.99
2023-02-11T03:34:17.972Z,-7.99
2023-02-11T03:34:48.996Z,-7.99
2023-02-11T03:35:20.721Z,-7.99
2023-02-11T03:35:51.941Z,-7.99
2023-02-11T03:36:22.434Z,-7.99
2023-02-11T03:36:53.430Z,-7.99
2023-02-11T03:37:25.107Z,-7.99
2023-02-11T03:37:55.286Z,-7.99
2023-02-11T03:38:26.215Z,-8.11
2023-02-11T03:38:57.124Z,-8.11
2023-02-11T03:39:28.336Z,-8.11
2023-02-11T03:39:59.507Z,-8.22
2023-02-11T03:40:30.305Z,-8.33
2023-02-11T03:41:01.176Z,-8.38
2023-02-11T03:41:32.518Z,-8.49
2023-02-11T03:42:03.470Z,-8.49
2023-02-11T03:42:35.472Z,-8.61
2023-02-11T03:43:05.396Z,-8.61
2023-02-11T03:43:35.944Z,-8.61
2023-02-11T03:44:07.128Z,-8.61
2023-02-11T03:44:38.079Z,-8.61
2023-02-11T03:45:13.196Z,-8.61
2023-02-11T03:45:40.104Z,-8.61
2023-02-11T03:46:11.002Z,-8.61
2023-02-11T03:46:41.852Z,-8.61
2023-02-11T03:47:13.085Z,-8.61
2023-02-11T03:47:45.111Z,-8.61
2023-02-11T03:48:15.004Z,-8.61
2023-02-11T03:48:46.133Z,-8.61
2023-02-11T03:49:17.081Z,-8.61
2023-02-11T03:49:48.134Z,-8.61
2023-02-11T03:50:19.113Z,-8.61
2023-02-11T03:50:50.164Z,-8.61
2023-02-11T03:51:21.213Z,-8.61
2023-02-11T03:51:51.993Z,-8.61
2023-02-11T03:52:22.992Z,-8.61
2023-02-11T03:52:55.099Z,-8.61
2023-02-11T03:53:25.068Z,-8.49
2023-02-11T03:53:56.186Z,-8.49
2023-02-11T03:54:27.453Z,-8.49
2023-02-11T03:54:57.904Z,-8.49
2023-02-11T03:55:28.827Z,-8.49
2023-02-11T03:56:00.032Z,-8.49
2023-02-11T03:56:31.057Z,-8.49
2023-02-11T03:57:01.873Z,-8.49
2023-02-11T03:57:33.031Z,-8.49
2023-02-11T03:58:05.193Z,-8.38
2023-02-11T03:58:35.051Z,-8.38
2023-02-11T03:59:06.019Z,-8.38
2023-02-11T03:59:37.196Z,-8.38
2023-02-11T04:00:10.918Z,-8.49
2023-02-11T04:00:39.185Z,-8.49
2023-02-11T04:01:10.039Z,-8.49
2023-02-11T04:01:41.114Z,-8.49
2023-02-11T04:02:11.881Z,-8.38
2023-02-11T04:02:43.110Z,-8.38
2023-02-11T04:03:15.230Z,-8.33
2023-02-11T04:03:45.117Z,-8.33
2023-02-11T04:04:15.857Z,-8.33
2023-02-11T04:04:47.098Z,-8.33
2023-02-11T04:05:18.057Z,-8.33
2023-02-11T04:05:49.391Z,-8.38
2023-02-11T04:06:20.059Z,-8.38
2023-02-11T04:06:51.035Z,-8.38
2023-02-11T04:07:22.047Z,-8.38
2023-02-11T04:07:53.027Z,-8.38
2023-02-11T04:08:24.989Z,-8.38
2023-02-11T04:08:55.024Z,-8.38
2023-02-11T04:09:26.364Z,-8.38
2023-02-11T04:09:57.126Z,-8.33
2023-02-11T04:10:28.073Z,-8.22
2023-02-11T04:10:59.110Z,-8.11
2023-02-11T04:11:30.148Z,-7.99
2023-02-11T04:12:01.023Z,-7.99
2023-02-11T04:12:31.961Z,-7.99
2023-02-11T04:13:02.927Z,-7.99
2023-02-11T04:13:35.240Z,-7.99
2023-02-11T04:14:05.217Z,-7.99
2023-02-11T04:14:36.077Z,-7.99
2023-02-11T04:15:09.944Z,-7.99
2023-02-11T04:15:37.913Z,-7.99
2023-02-11T04:16:09.280Z,-7.99
2023-02-11T04:16:40.250Z,-7.99
2023-02-11T04:17:11.090Z,-7.99
2023-02-11T04:17:41.973Z,-8.11
2023-02-11T04:18:13.164Z,-8.11
2023-02-11T04:18:45.198Z,-8.11
2023-02-11T04:19:14.946Z,-8.11
2023-02-11T04:19:46.138Z,-8.22
2023-02-11T04:20:16.964Z,-8.22
2023-02-11T04:20:48.172Z,-8.22
2023-02-11T04:21:19.206Z,-8.22
2023-02-11T04:21:50.195Z,-8.33
2023-02-11T04:22:21.041Z,-8.33
2023-02-11T04:22:52.052Z,-8.33
2023-02-11T04:23:23.332Z,-8.33
2023-02-11T04:23:55.026Z,-8.33
2023-02-11T04:24:25.232Z,-8.33
2023-02-11T04:24:56.132Z,-8.33
2023-02-11T04:25:27.329Z,-8.33
2023-02-11T04:25:58.162Z,-8.33
2023-02-11T04:26:29.009Z,-8.33
2023-02-11T04:27:00.060Z,-8.33
2023-02-11T04:27:31.118Z,-8.33
2023-02-11T04:28:02.072Z,-8.38
2023-02-11T04:28:33.143Z,-8.38
2023-02-11T04:29:04.887Z,-8.38
2023-02-11T04:29:35.131Z,-8.38
2023-02-11T04:30:08.884Z,-8.33
2023-02-11T04:30:37.262Z,-8.33
2023-02-11T04:31:08.183Z,-8.33
2023-02-11T04:31:39.326Z,-8.33
2023-02-11T04:32:10.204Z,-8.33
2023-02-11T04:32:41.244Z,-8.33
2023-02-11T04:33:12.015Z,-8.38
2023-02-11T04:33:43.331Z,-8.38
2023-02-11T04:34:15.105Z,-8.38
2023-02-11T04:34:45.291Z,-8.38
2023-02-11T04:35:16.270Z,-8.38
2023-02-11T04:35:47.402Z,-8.38
2023-02-11T04:36:17.982Z,-8.49
2023-02-11T04:36:49.253Z,-8.49
2023-02-11T04:37:20.344Z,-8.49
2023-02-11T04:37:51.020Z,-8.49
2023-02-11T04:38:21.966Z,-8.49
2023-02-11T04:38:52.949Z,-8.61
2023-02-11T04:39:25.209Z,-8.61
2023-02-11T04:39:55.207Z,-8.61
2023-02-11T04:43:01.143Z,-8.72
2023-02-11T04:43:32.082Z,-8.72
2023-02-11T04:44:03.168Z,-8.72
2023-02-11T04:44:35.297Z,-8.72
2023-02-11T04:45:07.985Z,-8.72
2023-02-11T04:45:36.294Z,-8.72
2023-02-11T04:46:07.369Z,-8.72
2023-02-11T04:46:38.293Z,-8.72
2023-02-11T04:47:09.310Z,-8.72
2023-02-11T04:47:40.234Z,-8.72
2023-02-11T04:48:11.193Z,-8.72
2023-02-11T04:48:42.090Z,-8.61
2023-02-11T04:49:13.087Z,-8.61
2023-02-11T04:49:45.157Z,-8.61
2023-02-11T04:50:15.115Z,-8.61
2023-02-11T04:50:46.163Z,-8.61
2023-02-11T04:51:17.245Z,-8.61
2023-02-11T04:51:49.528Z,-8.61
2023-02-11T04:52:19.192Z,-8.61
2023-02-11T04:52:50.128Z,-8.61
2023-02-11T04:53:21.259Z,-8.61
2023-02-11T04:53:52.268Z,-8.72
2023-02-11T04:54:23.128Z,-8.72
2023-02-11T04:54:55.250Z,-8.72
2023-02-11T04:55:25.350Z,-8.72
2023-02-11T04:55:56.354Z,-8.72
2023-02-11T04:56:27.297Z,-8.72
2023-02-11T04:56:58.224Z,-8.61
2023-02-11T04:57:29.021Z,-8.49
2023-02-11T04:58:00.346Z,-8.49
2023-02-11T04:58:31.222Z,-8.49
2023-02-11T04:59:01.984Z,-8.49
2023-02-11T04:59:33.103Z,-8.49
2023-02-11T05:00:08.094Z,-8.49
2023-02-11T05:00:35.289Z,-8.49
2023-02-11T05:01:06.187Z,-8.49
2023-02-11T05:01:37.228Z,-8.38
2023-02-11T05:02:08.292Z,-8.38
2023-02-11T05:02:39.304Z,-8.38
2023-02-11T05:03:10.096Z,-8.38
2023-02-11T05:03:41.229Z,-8.33
2023-02-11T05:04:12.134Z,-8.33
2023-02-11T05:04:43.056Z,-8.33
2023-02-11T05:05:15.301Z,-8.33
2023-02-11T05:05:45.192Z,-8.22
2023-02-11T05:06:16.208Z,-8.22
2023-02-11T05:06:47.159Z,-8.22
2023-02-11T05:07:18.140Z,-8.22
2023-02-11T05:07:49.212Z,-8.22
2023-02-11T05:08:20.162Z,-8.22
2023-02-11T05:08:51.190Z,-8.22
2023-02-11T05:09:22.208Z,-8.22
2023-02-11T05:09:53.330Z,-8.22
2023-02-11T05:10:25.160Z,-8.22
2023-02-11T05:10:55.180Z,-8.22
2023-02-11T05:11:26.261Z,-8.22
2023-02-11T05:11:57.245Z,-8.33
2023-02-11T05:12:28.189Z,-8.33
2023-02-11T05:12:59.017Z,-8.33
2023-02-11T05:13:30.297Z,-8.38
2023-02-11T05:14:01.246Z,-8.38
2023-02-11T05:14:32.134Z,-8.38
2023-02-11T05:15:06.002Z,-8.38
2023-02-11T05:15:35.240Z,-8.38
2023-02-11T05:16:05.413Z,-8.38
2023-02-11T05:16:36.349Z,-8.38
2023-02-11T05:17:07.305Z,-8.38
2023-02-11T05:17:38.384Z,-8.38
2023-02-11T05:18:09.453Z,-8.38
2023-02-11T05:18:40.291Z,-8.38
2023-02-11T05:19:11.086Z,-8.38
2023-02-11T05:19:42.199Z,-8.33
2023-02-11T05:20:12.968Z,-8.33
2023-02-11T05:20:45.306Z,-8.33
2023-02-11T05:21:15.432Z,-8.22
2023-02-11T05:22:01.450Z,-8.11
2023-02-11T05:22:17.123Z,-8.11
2023-02-11T05:22:48.234Z,-8.11
2023-02-11T05:23:19.362Z,-8.11
2023-02-11T05:23:50.119Z,-8.11
2023-02-11T05:24:21.213Z,-8.11
2023-02-11T05:24:52.220Z,-8.22
2023-02-11T05:25:23.513Z,-8.22
2023-02-11T05:25:55.336Z,-8.22
2023-02-11T05:26:25.216Z,-8.22
2023-02-11T05:26:56.156Z,-8.11
2023-02-11T05:27:27.335Z,-8.11
2023-02-11T05:27:58.178Z,-7.99
2023-02-11T05:28:29.133Z,-7.99
2023-02-11T05:29:00.308Z,-7.99
2023-02-11T05:29:31.091Z,-7.99
2023-02-11T05:30:04.830Z,-7.99
2023-02-11T05:30:33.183Z,-7.99
2023-02-11T05:31:05.248Z,-7.99
2023-02-11T05:31:35.229Z,-7.99
2023-02-11T05:32:06.406Z,-7.99
2023-02-11T05:32:37.318Z,-7.88
2023-02-11T05:33:08.148Z,-7.88
2023-02-11T05:33:39.262Z,-7.88
2023-02-11T05:34:10.243Z,-7.88
2023-02-11T05:34:41.263Z,-7.88
2023-02-11T05:35:11.971Z,-7.88
2023-02-11T05:35:43.240Z,-7.88
2023-02-11T05:36:15.549Z,-7.88
2023-02-11T05:36:45.321Z,-7.88
2023-02-11T05:37:16.354Z,-7.88
2023-02-11T05:37:47.076Z,-7.88
2023-02-11T05:38:18.271Z,-7.88
2023-02-11T05:38:49.294Z,-7.88
2023-02-11T05:39:20.358Z,-7.88
2023-02-11T05:39:51.356Z,-7.88
2023-02-11T05:40:22.268Z,-7.88
2023-02-11T05:40:53.238Z,-7.88
2023-02-11T05:41:25.204Z,-7.83
2023-02-11T05:41:55.438Z,-7.72
2023-02-11T05:42:26.229Z,-7.72
2023-02-11T05:42:57.285Z,-7.72
2023-02-11T05:43:28.276Z,-7.61
2023-02-11T05:43:59.219Z,-7.61
2023-02-11T05:44:30.122Z,-7.61
2023-02-11T05:45:04.118Z,-7.61
2023-02-11T05:45:31.986Z,-7.61
2023-02-11T05:46:03.321Z,-7.61
2023-02-11T05:46:35.429Z,-7.61
2023-02-11T05:47:05.189Z,-7.61
2023-02-11T05:47:36.315Z,-7.61
2023-02-11T05:48:07.325Z,-7.61
2023-02-11T05:48:38.407Z,-7.61
2023-02-11T05:49:09.438Z,-7.61
2023-02-11T05:49:40.379Z,-7.61
2023-02-11T05:50:11.128Z,-7.61
2023-02-11T05:50:42.155Z,-7.61
2023-02-11T05:51:13.366Z,-7.61
2023-02-11T05:51:45.082Z,-7.61
2023-02-11T05:52:15.235Z,-7.61
2023-02-11T05:52:46.214Z,-7.61
2023-02-11T05:53:17.272Z,-7.61
2023-02-11T05:53:48.156Z,-7.61
2023-02-11T05:54:19.260Z,-7.49
2023-02-11T05:54:50.304Z,-7.49
2023-02-11T05:55:21.356Z,-7.38
2023-02-11T05:55:52.631Z,-7.38
2023-02-11T05:56:23.152Z,-7.38
2023-02-11T05:56:55.154Z,-7.38
2023-02-11T05:57:25.228Z,-7.38
2023-02-11T05:57:56.298Z,-7.38
2023-02-11T05:58:27.243Z,-7.49
2023-02-11T05:58:58.413Z,-7.49
2023-02-11T05:59:29.156Z,-7.49
2023-02-11T06:00:00.297Z,-7.49
2023-02-11T06:00:33.853Z,-7.49
2023-02-11T06:01:02.191Z,-7.61
2023-02-11T06:01:33.218Z,-7.72
2023-02-11T06:02:05.185Z,-7.72
2023-02-11T06:02:35.312Z,-7.83
2023-02-11T06:03:06.182Z,-7.88
2023-02-11T06:03:37.453Z,-7.88
2023-02-11T06:04:08.310Z,-7.99
2023-02-11T06:04:39.372Z,-7.99
2023-02-11T06:05:10.345Z,-7.99
2023-02-11T06:05:41.311Z,-7.99
2023-02-11T06:06:12.244Z,-7.99
2023-02-11T06:06:43.405Z,-8.11
2023-02-11T06:07:15.337Z,-8.11
2023-02-11T06:07:45.088Z,-8.22
2023-02-11T06:08:16.257Z,-8.22
2023-02-11T06:08:47.198Z,-8.22
2023-02-11T06:09:18.424Z,-8.22
2023-02-11T06:09:49.289Z,-8.22
2023-02-11T06:10:20.212Z,-8.33
2023-02-11T06:10:51.254Z,-8.33
2023-02-11T06:11:22.419Z,-8.33
2023-02-11T06:11:53.347Z,-8.33
2023-02-11T06:12:25.291Z,-8.33
2023-02-11T06:12:55.447Z,-8.33
2023-02-11T06:13:26.380Z,-8.33
2023-02-11T06:13:57.362Z,-8.33
2023-02-11T06:14:28.446Z,-8.33
2023-02-11T06:14:59.264Z,-8.33
2023-02-11T06:15:33.138Z,-8.22
2023-02-11T06:16:01.232Z,-8.22
2023-02-11T06:16:32.213Z,-8.22
2023-02-11T06:17:03.297Z,-8.22
2023-02-11T06:17:35.311Z,-8.22
2023-02-11T06:18:05.346Z,-8.22
2023-02-11T06:18:36.371Z,-8.33
2023-02-11T06:19:07.202Z,-8.33
2023-02-11T06:19:38.388Z,-8.33
2023-02-11T06:20:09.427Z,-8.33
2023-02-11T06:20:40.577Z,-8.38
2023-02-11T06:21:11.226Z,-8.38
2023-02-11T06:21:44.133Z,-8.38
2023-02-11T06:22:13.242Z,-8.38
2023-02-11T06:22:45.321Z,-8.38
2023-02-11T06:23:15.259Z,-8.38
2023-02-11T06:23:46.169Z,-8.38
2023-02-11T06:24:28.554Z,-8.38
2023-02-11T06:25:00.830Z,-8.33
2023-02-11T06:25:19.451Z,-8.22
2023-02-11T06:25:50.647Z,-8.22
2023-02-11T06:26:21.329Z,-8.22
2023-02-11T06:26:52.174Z,-8.11
2023-02-11T06:27:23.337Z,-8.11
2023-02-11T06:27:55.301Z,-8.11
2023-02-11T06:28:25.531Z,-7.99
2023-02-11T06:28:56.304Z,-7.99
2023-02-11T06:29:27.293Z,-7.99
2023-02-11T06:29:58.439Z,-7.88
2023-02-11T06:30:31.965Z,-7.88
2023-02-11T06:31:00.384Z,-7.88
2023-02-11T06:31:31.390Z,-7.88
2023-02-11T06:32:02.604Z,-7.88
2023-02-11T06:32:43.849Z,-7.88
2023-02-11T06:33:05.129Z,-7.88
2023-02-11T06:33:35.305Z,-7.99
2023-02-11T06:34:06.451Z,-8.22
2023-02-11T06:34:37.397Z,-8.22
2023-02-11T06:35:10.740Z,-8.22
2023-02-11T06:35:39.319Z,-8.22
2023-02-11T06:36:10.497Z,-8.22
2023-02-11T06:36:41.299Z,-8.22
2023-02-11T06:37:12.208Z,-8.22
2023-02-11T06:37:43.250Z,-8.22
2023-02-11T06:38:15.156Z,-8.22
2023-02-11T06:38:45.346Z,-8.22
2023-02-11T06:39:16.403Z,-8.22
2023-02-11T06:39:47.133Z,-8.33
2023-02-11T06:40:18.560Z,-8.33
2023-02-11T06:40:49.602Z,-8.38
2023-02-11T06:41:20.530Z,-8.49
2023-02-11T06:41:51.593Z,-8.49
2023-02-11T06:42:22.694Z,-8.49
2023-02-11T06:42:53.799Z,-8.49
2023-02-11T06:43:25.337Z,-8.61
2023-02-11T06:43:55.728Z,-8.61
2023-02-11T06:44:26.520Z,-8.61