createdAt,value
2019-04-10T00:02:02.098Z,15.10
2019-04-10T00:04:51.526Z,13.60
2019-04-10T00:07:39.645Z,13.90
2019-04-10T00:10:28.023Z,13.63
2019-04-10T00:13:16.420Z,13.37
2019-04-10T00:16:05.609Z,13.53
2019-04-10T00:18:54.643Z,13.90
2019-04-10T00:21:42.366Z,13.43
2019-04-10T00:24:30.891Z,14.70
2019-04-10T00:27:19.326Z,14.40
2019-04-10T00:30:08.996Z,13.63
2019-04-10T00:32:57.108Z,13.70
2019-04-10T00:35:45.693Z,14.77
2019-04-10T00:38:34.069Z,13.53
2019-04-10T00:41:22.244Z,13.83
2019-04-10T00:44:11.171Z,13.63
2019-04-10T00:46:59.053Z,14.40
2019-04-10T00:49:48.231Z,12.30
2019-04-10T00:52:36.728Z,13.50
2019-04-10T00:55:25.626Z,13.17
2019-04-10T00:58:14.627Z,13.50
2019-04-10T01:01:03.442Z,13.57
2019-04-10T01:03:51.482Z,11.97
2019-04-10T01:06:40.022Z,13.03
2019-04-10T01:09:29.078Z,13.60
2019-04-10T01:12:17.351Z,12.93
2019-04-10T01:15:07.032Z,13.10
2019-04-10T01:17:55.547Z,13.67
2019-04-10T01:20:43.878Z,14.50
2019-04-10T01:23:33.106Z,12.77
2019-04-10T01:26:21.215Z,13.60
2019-04-10T01:29:11.285Z,13.70
2019-04-10T01:32:00.007Z,12.83
2019-04-10T01:34:48.486Z,12.70
2019-04-10T01:37:48.726Z,12.60
2019-04-10T01:40:26.761Z,13.17
2019-04-10T01:43:18.317Z,12.60
2019-04-10T01:46:04.296Z,12.43
2019-04-10T01:48:53.391Z,13.53
2019-04-10T01:51:41.536Z,13.23
2019-04-10T01:54:29.447Z,14.33
2019-04-10T01:57:18.059Z,14.77
2019-04-10T02:00:06.856Z,14.73
2019-04-10T02:02:55.836Z,13.80
2019-04-10T02:05:44.990Z,14.87
2019-04-10T02:08:34.108Z,13.80
2019-04-10T02:11:22.475Z,14.03
2019-04-10T02:14:10.749Z,14.83
2019-04-10T02:16:59.040Z,14.80
2019-04-10T02:19:48.213Z,14.90
2019-04-10T02:22:36.789Z,14.60
2019-04-10T02:25:24.767Z,14.90
2019-04-10T02:28:13.078Z,14.70
2019-04-10T02:31:02.832Z,15.20
2019-04-10T02:33:51.832Z,14.60
2019-04-10T02:36:39.985Z,14.40
2019-04-10T02:39:37.457Z,14.20
2019-04-10T02:42:18.652Z,14.10
2019-04-10T02:45:08.453Z,14.07
2019-04-10T02:47:59.211Z,13.13
2019-04-10T02:50:47.252Z,13.90
2019-04-10T02:53:35.347Z,13.47
2019-04-10T02:56:25.318Z,13.13
2019-04-10T02:59:15.318Z,14.17
2019-04-10T03:02:04.323Z,14.07
2019-04-10T03:04:53.332Z,13.90
2019-04-10T03:07:42.309Z,14.43
2019-04-10T03:10:40.535Z,14.30
2019-04-10T03:13:21.915Z,12.23
2019-04-10T03:16:11.643Z,13.03
2019-04-10T03:18:59.906Z,13.60
2019-04-10T03:21:48.623Z,12.73
2019-04-10T03:24:38.143Z,12.20
2019-04-10T03:27:26.677Z,13.57
2019-04-10T03:30:15.586Z,12.40
2019-04-10T03:33:19.874Z,11.87
2019-04-10T03:36:05.279Z,11.30
2019-04-10T03:39:00.087Z,11.60
2019-04-10T03:41:43.989Z,11.80
2019-04-10T03:44:32.591Z,11.67
2019-04-10T03:47:21.088Z,13.13
2019-04-10T03:50:09.327Z,12.00
2019-04-10T03:52:57.923Z,11.40
2019-04-10T03:55:47.331Z,11.43
2019-04-10T03:58:35.715Z,10.90
2019-04-10T04:01:24.783Z,12.17
2019-04-10T04:04:13.387Z,12.70
2019-04-10T04:07:01.592Z,11.30
2019-04-10T04:09:49.555Z,11.10
2019-04-10T04:12:39.078Z,10.90
2019-04-10T04:15:28.189Z,11.07
2019-04-10T04:18:17.202Z,10.57
2019-04-10T04:21:05.715Z,11.13
2019-04-10T04:23:55.031Z,11.27
2019-04-10T04:26:43.622Z,10.57
2019-04-10T04:29:32.493Z,11.40
2019-04-10T04:32:21.770Z,10.60
2019-04-10T04:35:11.120Z,10.03
2019-04-10T04:38:00.247Z,10.70
2019-04-10T04:40:48.774Z,9.80
2019-04-10T04:43:37.159Z,9.60
2019-04-10T04:46:26.068Z,10.40
2019-04-10T04:49:15.722Z,11.37
2019-04-10T04:52:04.027Z,9.53
2019-04-10T04:54:53.278Z,10.73
2019-04-10T04:57:42.267Z,10.10
2019-04-10T05:00:31.948Z,9.13
2019-04-10T05:03:20.786Z,9.37
2019-04-10T05:06:09.216Z,9.87
2019-04-10T05:08:57.392Z,10.00
2019-04-10T05:11:46.745Z,9.97
2019-04-10T05:14:35.704Z,8.90
2019-04-10T05:17:24.532Z,9.53
2019-04-10T05:20:12.496Z,10.13
2019-04-10T05:23:00.270Z,8.60
2019-04-10T05:25:49.782Z,8.90
2019-04-10T05:28:38.168Z,8.13
2019-04-10T05:31:27.661Z,10.00
2019-04-10T05:34:16.141Z,8.93
2019-04-10T05:37:05.284Z,9.00
2019-04-10T05:39:54.203Z,8.37
2019-04-10T05:42:44.932Z,8.33
2019-04-10T05:45:33.890Z,9.13
2019-04-10T05:48:24.010Z,9.07
2019-04-10T05:51:12.565Z,8.43
2019-04-10T05:54:00.863Z,8.43
2019-04-10T05:56:50.407Z,8.40
2019-04-10T05:59:38.718Z,8.37
2019-04-10T06:02:27.140Z,7.97
2019-04-10T06:05:16.221Z,8.40
2019-04-10T06:08:05.691Z,8.43
2019-04-10T06:10:54.084Z,7.70
2019-04-10T06:13:42.923Z,7.80
2019-04-10T06:16:32.257Z,8.10
2019-04-10T06:19:20.236Z,7.50
2019-04-10T06:22:09.774Z,6.77
2019-04-10T06:24:58.587Z,7.80
2019-04-10T06:27:48.406Z,13.43
2019-04-10T06:30:36.955Z,9.37
2019-04-10T06:33:25.871Z,7.87
2019-04-10T06:36:15.315Z,8.60
2019-04-10T06:39:04.644Z,9.57
2019-04-10T06:41:52.981Z,7.67
2019-04-10T06:44:41.798Z,8.23
2019-04-10T06:47:30.712Z,8.40
2019-04-10T06:50:19.057Z,8.47
2019-04-10T06:53:08.442Z,8.27
2019-04-10T06:55:56.714Z,8.47
2019-04-10T06:58:45.015Z,8.23
2019-04-10T07:01:40.514Z,8.90
2019-04-10T07:04:25.093Z,8.60
2019-04-10T07:07:15.159Z,8.57
2019-04-10T07:10:02.334Z,8.30
2019-04-10T07:12:51.305Z,8.53
2019-04-10T07:15:41.370Z,7.83
2019-04-10T07:18:28.807Z,8.70
2019-04-10T07:21:16.895Z,9.13
2019-04-10T07:24:06.754Z,8.33
2019-04-10T07:26:55.198Z,8.70
2019-04-10T07:29:44.524Z,8.70
2019-04-10T07:32:33.960Z,8.43
2019-04-10T07:35:22.171Z,9.47
2019-04-10T07:38:10.159Z,9.43
2019-04-10T07:40:58.857Z,9.00
2019-04-10T07:43:52.483Z,9.67
2019-04-10T07:46:36.622Z,9.60
2019-04-10T07:49:27.460Z,10.20
2019-04-10T07:52:13.880Z,9.50
2019-04-10T07:55:02.527Z,10.33
2019-04-10T07:57:51.671Z,10.00
2019-04-10T08:00:40.740Z,10.23
2019-04-10T08:03:31.138Z,9.00
2019-04-10T08:06:19.916Z,9.87
2019-04-10T08:09:08.622Z,10.50
2019-04-10T08:11:57.175Z,9.33
2019-04-10T08:14:44.720Z,11.20
2019-04-10T08:17:34.541Z,10.83
2019-04-10T08:20:22.486Z,9.97
2019-04-10T08:23:12.210Z,10.90
2019-04-10T08:26:00.868Z,10.40
2019-04-10T08:28:49.708Z,12.87
2019-04-10T08:31:37.932Z,11.70
2019-04-10T08:34:26.098Z,11.53
2019-04-10T08:37:14.771Z,12.10
2019-04-10T08:40:03.126Z,12.97
2019-04-10T08:42:51.674Z,10.73
2019-04-10T08:45:46.717Z,12.60
2019-04-10T08:48:30.562Z,12.30
2019-04-10T08:51:19.688Z,11.53
2019-04-10T08:54:07.905Z,11.50
2019-04-10T08:56:56.798Z,14.00
2019-04-10T08:59:46.646Z,12.53
2019-04-10T09:02:34.486Z,13.00
2019-04-10T09:05:23.831Z,12.90
2019-04-10T09:08:12.819Z,13.20
2019-04-10T09:11:01.259Z,13.77
2019-04-10T09:13:49.219Z,16.90
2019-04-10T09:16:38.535Z,12.30
2019-04-10T09:19:27.721Z,13.93
2019-04-10T09:22:16.331Z,13.20
2019-04-10T09:25:04.044Z,13.53
2019-04-10T09:27:52.250Z,13.40
2019-04-10T09:30:40.928Z,12.77
2019-04-10T09:33:30.778Z,14.07
2019-04-10T09:36:19.726Z,14.87
2019-04-10T09:39:09.539Z,14.40
2019-04-10T09:41:58.749Z,14.70
2019-04-10T09:44:46.959Z,14.00
2019-04-10T09:47:34.859Z,14.10
2019-04-10T09:50:25.093Z,14.37
2019-04-10T09:53:14.968Z,14.07
2019-04-10T09:56:03.372Z,14.27
2019-04-10T09:58:51.875Z,15.07
2019-04-10T10:01:40.755Z,15.10
2019-04-10T10:04:29.211Z,12.90
2019-04-10T10:07:18.627Z,14.43
2019-04-10T10:10:08.584Z,14.83
2019-04-10T10:12:57.183Z,15.03
2019-04-10T10:15:45.260Z,14.70
2019-04-10T10:18:33.492Z,15.40
2019-04-10T10:21:21.580Z,15.23
2019-04-10T10:24:10.708Z,14.20
2019-04-10T10:26:59.686Z,13.90
2019-04-10T10:29:48.141Z,14.77
2019-04-10T10:32:37.167Z,14.10
2019-04-10T10:35:25.698Z,13.50
2019-04-10T10:38:14.800Z,16.07
2019-04-10T10:41:04.543Z,14.90
2019-04-10T10:43:52.999Z,15.93
2019-04-10T10:46:41.842Z,16.57
2019-04-10T10:49:30.657Z,14.80
2019-04-10T10:52:19.413Z,15.30
2019-04-10T10:55:08.059Z,16.13
2019-04-10T10:57:57.522Z,14.23
2019-04-10T11:00:45.490Z,16.03
2019-04-10T11:03:34.163Z,16.67
2019-04-10T11:06:22.666Z,16.37
2019-04-10T11:09:13.487Z,16.07
2019-04-10T11:12:03.220Z,15.30
2019-04-10T11:14:52.296Z,16.53
2019-04-10T11:17:40.495Z,16.87
2019-04-10T11:20:29.823Z,17.00
2019-04-10T11:23:18.181Z,16.90
2019-04-10T11:26:06.707Z,17.63
2019-04-10T11:28:55.791Z,16.50
2019-04-10T11:31:45.791Z,16.40
2019-04-10T11:34:35.638Z,16.07
2019-04-10T11:37:36.523Z,16.53
2019-04-10T11:40:17.595Z,16.63
2019-04-10T11:43:05.724Z,15.80
2019-04-10T11:45:58.114Z,16.00
2019-04-10T11:48:45.482Z,15.43
2019-04-10T11:51:34.246Z,16.00
2019-04-10T11:54:34.264Z,16.50
2019-04-10T11:57:34.809Z,16.37
2019-04-10T12:00:46.696Z,15.00
2019-04-10T12:03:27.366Z,16.60
2019-04-10T12:06:15.722Z,16.60
2019-04-10T12:11:59.394Z,14.83
2019-04-10T12:14:47.891Z,15.30
2019-04-10T12:17:36.126Z,15.85
2019-04-10T12:20:24.962Z,15.03
2019-04-10T12:23:13.523Z,15.50
2019-04-10T12:26:01.335Z,15.60
2019-04-10T12:28:49.916Z,15.60
2019-04-10T12:31:38.462Z,15.80
2019-04-10T12:34:26.892Z,14.53
2019-04-10T12:37:15.747Z,15.00
2019-04-10T12:40:05.413Z,15.17
2019-04-10T12:42:54.611Z,15.70
2019-04-10T12:45:43.004Z,15.20
2019-04-10T12:48:31.537Z,15.03
2019-04-10T12:51:21.471Z,16.20
2019-04-10T12:54:09.973Z,14.43
2019-04-10T12:56:58.813Z,13.90
2019-04-10T12:59:47.820Z,13.57
2019-04-10T13:02:36.537Z,14.70
2019-04-10T13:05:25.158Z,14.47
2019-04-10T13:08:21.169Z,14.57
2019-04-10T13:11:02.806Z,14.73
2019-04-10T13:13:51.351Z,14.67
2019-04-10T13:16:41.305Z,14.00
2019-04-10T13:19:31.238Z,13.93
2019-04-10T13:22:20.053Z,13.47
2019-04-10T13:25:08.648Z,12.50
2019-04-10T13:27:56.524Z,12.53
2019-04-10T13:30:48.908Z,13.40
2019-04-10T13:33:33.904Z,12.40
2019-04-10T13:36:21.792Z,12.83
2019-04-10T13:39:13.358Z,13.60
2019-04-10T13:42:01.588Z,13.87
2019-04-10T13:44:49.515Z,14.17
2019-04-10T13:47:38.587Z,13.27
2019-04-10T13:50:26.467Z,13.80
2019-04-10T13:53:15.491Z,12.50
2019-04-10T13:56:04.491Z,12.57
2019-04-10T13:58:53.010Z,11.63
2019-04-10T14:01:41.792Z,12.03
2019-04-10T14:04:31.304Z,11.97
2019-04-10T14:07:20.251Z,12.70
2019-04-10T14:10:10.540Z,13.20
2019-04-10T14:12:59.718Z,12.47
2019-04-10T14:15:48.367Z,12.07
2019-04-10T14:18:37.074Z,11.93
2019-04-10T14:21:25.426Z,11.40
2019-04-10T14:24:13.795Z,12.10
2019-04-10T14:27:08.112Z,12.27
2019-04-10T14:29:56.662Z,11.70
2019-04-10T14:32:45.521Z,10.80
2019-04-10T14:35:34.057Z,11.20
2019-04-10T14:38:23.240Z,11.33
2019-04-10T14:41:11.615Z,10.93
2019-04-10T14:43:59.400Z,11.10
2019-04-10T14:46:47.090Z,11.50
2019-04-10T14:49:35.844Z,12.00
2019-04-10T14:52:25.363Z,11.10
2019-04-10T14:55:14.522Z,12.07
2019-04-10T14:58:03.455Z,10.83
2019-04-10T15:00:52.749Z,11.20
2019-04-10T15:03:40.671Z,10.67
2019-04-10T15:06:29.159Z,11.30
2019-04-10T15:09:25.661Z,11.87
2019-04-10T15:12:10.388Z,11.30
2019-04-10T15:14:59.523Z,10.90
2019-04-10T15:17:48.467Z,11.40
2019-04-10T15:20:37.584Z,10.07
2019-04-10T15:23:26.174Z,10.77
2019-04-10T15:26:14.235Z,10.93
2019-04-10T15:29:02.335Z,10.30
2019-04-10T15:31:50.934Z,9.63
2019-04-10T15:34:39.653Z,9.20
2019-04-10T15:37:28.973Z,10.00
2019-04-10T15:40:20.823Z,10.10
2019-04-10T15:43:08.363Z,10.17
2019-04-10T15:45:56.881Z,10.63
2019-04-10T15:48:46.064Z,9.47
2019-04-10T15:51:34.346Z,10.47
2019-04-10T15:54:23.577Z,9.33
2019-04-10T15:57:11.993Z,9.53
2019-04-10T16:00:00.919Z,9.17
2019-04-10T16:02:49.363Z,8.60
2019-04-10T16:05:37.762Z,9.83
2019-04-10T16:08:26.101Z,9.70
2019-04-10T16:11:34.694Z,10.63
2019-04-10T16:14:25.944Z,9.70
2019-04-10T16:17:46.315Z,9.77
2019-04-10T16:20:35.104Z,9.23
2019-04-10T16:23:31.381Z,9.03
2019-04-10T16:26:20.179Z,8.67
2019-04-10T16:29:09.622Z,10.03
2019-04-10T16:31:57.979Z,9.43
2019-04-10T16:34:47.113Z,8.50
2019-04-10T16:37:35.618Z,9.43
2019-04-10T16:40:24.216Z,9.93
2019-04-10T16:43:12.327Z,8.87
2019-04-10T16:46:02.857Z,9.40
2019-04-10T16:48:52.363Z,9.10
2019-04-10T16:51:41.024Z,9.17
2019-04-10T16:54:29.270Z,9.13
2019-04-10T16:57:18.470Z,9.53
2019-04-10T17:00:07.808Z,9.27
2019-04-10T17:02:56.555Z,9.23
2019-04-10T17:05:45.941Z,9.10
2019-04-10T17:08:34.537Z,8.93
2019-04-10T17:11:23.091Z,8.87
2019-04-10T17:14:13.009Z,8.77
2019-04-10T17:17:02.139Z,9.40
2019-04-10T17:19:55.357Z,9.40
2019-04-10T17:22:45.264Z,9.20
2019-04-10T17:25:30.479Z,9.10
2019-04-10T17:28:18.597Z,9.73
2019-04-10T17:31:09.140Z,9.00
2019-04-10T17:33:58.584Z,8.77
2019-04-10T17:36:47.704Z,8.97
2019-04-10T17:39:35.803Z,9.40
2019-04-10T17:42:24.173Z,9.10
2019-04-10T17:45:14.208Z,8.77
2019-04-10T17:48:03.297Z,8.80
2019-04-10T17:50:53.307Z,8.10
2019-04-10T17:53:42.026Z,7.80
2019-04-10T17:56:30.533Z,8.60
2019-04-10T17:59:18.371Z,8.23
2019-04-10T18:02:10.172Z,8.50
2019-04-10T18:04:58.658Z,8.17
2019-04-10T18:07:46.688Z,8.70
2019-04-10T18:10:44.723Z,8.17
2019-04-10T18:13:24.817Z,7.70
2019-04-10T18:16:12.694Z,8.23
2019-04-10T18:19:02.234Z,9.17
2019-04-10T18:21:50.378Z,8.27
2019-04-10T18:24:40.074Z,7.90
2019-04-10T18:27:28.891Z,8.03
2019-04-10T18:30:16.695Z,8.33
2019-04-10T18:33:06.602Z,10.20
2019-04-10T18:35:55.323Z,7.37
2019-04-10T18:38:44.228Z,8.33
2019-04-10T18:41:32.602Z,8.57
2019-04-10T18:44:21.284Z,7.30
2019-04-10T18:47:09.579Z,7.43
2019-04-10T18:49:58.045Z,6.50
2019-04-10T18:52:47.655Z,6.00
2019-04-10T18:55:36.437Z,6.77
2019-04-10T18:58:27.738Z,6.23
2019-04-10T19:01:39.061Z,5.70
2019-04-10T19:04:31.479Z,6.10
2019-04-10T19:07:20.817Z,6.53
2019-04-10T19:10:09.998Z,6.00
2019-04-10T19:12:59.505Z,5.97
2019-04-10T19:15:47.467Z,6.30
2019-04-10T19:18:36.094Z,5.73
2019-04-10T19:21:24.128Z,5.77
2019-04-10T19:24:12.314Z,5.40
2019-04-10T19:27:01.993Z,6.30
2019-04-10T19:29:50.777Z,6.30
2019-04-10T19:32:39.438Z,6.17
2019-04-10T19:35:28.592Z,6.40
2019-04-10T19:38:17.413Z,7.03
2019-04-10T19:41:06.077Z,7.07
2019-04-10T19:43:54.844Z,6.20
2019-04-10T19:46:43.913Z,6.63
2019-04-10T19:49:32.907Z,6.70
2019-04-10T19:52:22.373Z,7.77
2019-04-10T19:55:11.505Z,6.90
2019-04-10T19:57:59.671Z,7.30
2019-04-10T20:00:49.014Z,6.77
2019-04-10T20:03:38.188Z,6.80
2019-04-10T20:06:26.249Z,6.97
2019-04-10T20:09:14.529Z,6.70
2019-04-10T20:12:02.604Z,7.90
2019-04-10T20:14:51.323Z,7.10
2019-04-10T20:17:39.915Z,6.30
2019-04-10T20:20:29.069Z,7.80
2019-04-10T20:23:16.807Z,6.50
2019-04-10T20:26:05.364Z,6.50
2019-04-10T20:28:54.682Z,6.23
2019-04-10T20:31:43.707Z,6.63
2019-04-10T20:34:33.628Z,6.33
2019-04-10T20:37:22.918Z,6.80
2019-04-10T20:40:11.915Z,6.30
2019-04-10T20:42:59.891Z,6.80
2019-04-10T20:45:48.238Z,6.70
2019-04-10T20:48:36.278Z,6.60
2019-04-10T20:51:24.978Z,7.20
2019-04-10T20:54:14.756Z,6.03
2019-04-10T20:57:04.686Z,6.10
2019-04-10T20:59:53.242Z,6.50
2019-04-10T21:02:42.647Z,6.63
2019-04-10T21:05:31.673Z,6.40
2019-04-10T21:08:20.031Z,5.97
2019-04-10T21:11:08.231Z,5.60
2019-04-10T21:13:56.612Z,5.47
2019-04-10T21:16:44.879Z,5.43
2019-04-10T21:19:33.442Z,5.90
2019-04-10T21:22:22.411Z,6.03
2019-04-10T21:25:11.043Z,5.40
2019-04-10T21:28:00.318Z,5.70
2019-04-10T21:31:25.750Z,4.93
2019-04-10T21:34:21.833Z,5.47
2019-04-10T21:37:10.264Z,5.33
2019-04-10T21:39:58.614Z,5.60
2019-04-10T21:42:47.611Z,4.90
2019-04-10T21:45:35.931Z,5.37
2019-04-10T21:48:24.581Z,5.83
2019-04-10T21:51:12.972Z,5.67
2019-04-10T21:54:02.127Z,6.07
2019-04-10T21:56:51.398Z,6.37
2019-04-10T21:59:39.784Z,5.40
2019-04-10T22:02:28.041Z,6.37
2019-04-10T22:05:16.477Z,6.20
2019-04-10T22:08:21.904Z,6.00
2019-04-10T22:11:09.679Z,5.57
2019-04-10T22:13:58.143Z,6.83
2019-04-10T22:16:46.455Z,6.27
2019-04-10T22:19:36.472Z,6.03
2019-04-10T22:22:24.518Z,5.57
2019-04-10T22:25:13.126Z,6.13
2019-04-10T22:28:01.391Z,5.63
2019-04-10T22:30:50.638Z,6.20
2019-04-10T22:33:39.170Z,6.70
2019-04-10T22:36:27.122Z,6.17
2019-04-10T22:39:16.818Z,5.50
2019-04-10T22:42:05.563Z,5.80
2019-04-10T22:44:53.946Z,5.90
2019-04-10T22:47:43.486Z,6.77
2019-04-10T22:50:32.223Z,6.77
2019-04-10T22:53:21.278Z,7.17
2019-04-10T22:56:10.883Z,6.77
2019-04-10T22:58:59.679Z,7.30
2019-04-10T23:01:59.308Z,7.07
2019-04-10T23:04:39.127Z,6.33
2019-04-10T23:07:28.133Z,6.70
2019-04-10T23:10:17.087Z,6.23
2019-04-10T23:13:07.044Z,6.93
2019-04-10T23:15:55.658Z,6.20
2019-04-10T23:18:44.302Z,5.90
2019-04-10T23:21:32.679Z,6.87
2019-04-10T23:24:21.267Z,6.57
2019-04-10T23:27:09.731Z,7.23
2019-04-10T23:29:58.078Z,6.63
2019-04-10T23:32:47.842Z,6.10
2019-04-10T23:35:36.470Z,6.27
2019-04-10T23:38:25.710Z,5.90
2019-04-10T23:41:13.951Z,6.43
2019-04-10T23:44:02.377Z,6.00
2019-04-10T23:46:51.694Z,6.30
2019-04-10T23:49:39.965Z,6.20
2019-04-10T23:52:27.726Z,6.00
2019-04-10T23:55:15.790Z,6.80
2019-04-10T23:58:05.445Z,6.43
