createdAt,value
2023-03-21T00:07:06.277Z,9.01
2023-03-21T00:08:28.304Z,8.94
2023-03-21T00:22:39.774Z,8.68
2023-03-21T00:36:52.534Z,8.64
2023-03-21T00:51:04.593Z,8.67
2023-03-21T01:05:17.332Z,8.73
2023-03-21T01:19:51.832Z,8.61
2023-03-21T01:33:41.094Z,8.63
2023-03-21T01:47:53.829Z,8.77
2023-03-21T02:02:05.646Z,8.74
2023-03-21T02:16:18.162Z,8.66
2023-03-21T02:30:33.653Z,8.61
2023-03-21T02:44:43.322Z,8.55
2023-03-21T02:58:53.141Z,8.61
2023-03-21T03:13:07.678Z,8.63
2023-03-21T03:27:16.855Z,8.64
2023-03-21T03:41:27.656Z,8.66
2023-03-21T03:47:04.013Z,8.61
2023-03-21T03:56:37.736Z,8.58
2023-03-21T04:06:11.417Z,8.60
2023-03-21T04:15:45.672Z,8.61
2023-03-21T04:44:27.516Z,8.60
2023-03-21T04:54:01.187Z,8.59
2023-03-21T05:03:35.045Z,8.60
2023-03-21T05:13:10.331Z,8.62
2023-03-21T05:22:42.697Z,8.67
2023-03-21T05:32:17.013Z,8.64
2023-03-21T05:51:24.620Z,8.78
2023-03-21T06:03:31.186Z,8.95
2023-03-21T06:10:33.214Z,9.12
2023-03-21T06:20:09.203Z,9.26
2023-03-21T06:29:43.170Z,9.41
2023-03-21T06:39:16.099Z,9.57
2023-03-21T06:48:50.234Z,9.67
2023-03-21T06:58:24.231Z,9.73
2023-03-21T07:07:58.278Z,9.79
2023-03-21T07:17:34.380Z,9.91
2023-03-21T07:27:06.512Z,10.07
2023-03-21T07:28:09.117Z,10.11
2023-03-21T07:29:11.460Z,10.15
2023-03-21T07:30:13.877Z,10.23
2023-03-21T07:39:46.848Z,10.35
2023-03-21T07:40:49.310Z,10.40
2023-03-21T07:41:51.732Z,10.46
2023-03-21T07:42:54.165Z,10.52
2023-03-21T07:43:56.565Z,10.58
2023-03-21T07:44:59.226Z,10.64
2023-03-21T07:46:01.699Z,10.68
2023-03-21T07:47:05.693Z,10.75
2023-03-21T07:48:08.089Z,10.79
2023-03-21T07:49:10.445Z,10.85
2023-03-21T07:50:12.925Z,10.88
2023-03-21T07:51:15.360Z,10.92
2023-03-21T07:52:17.788Z,10.94
2023-03-21T07:53:20.199Z,10.97
2023-03-21T07:54:22.593Z,11.01
2023-03-21T07:55:25.015Z,11.03
2023-03-21T07:56:27.446Z,11.07
2023-03-21T07:57:31.473Z,11.10
2023-03-21T07:58:33.777Z,11.12
2023-03-21T07:59:36.202Z,11.15
2023-03-21T08:00:40.213Z,11.17
2023-03-21T08:01:42.537Z,11.19
2023-03-21T08:02:46.430Z,11.22
2023-03-21T08:03:50.392Z,11.24
2023-03-21T08:05:56.767Z,11.27
2023-03-21T08:07:00.612Z,11.29
2023-03-21T08:08:02.930Z,11.32
2023-03-21T08:09:06.946Z,11.34
2023-03-21T08:10:09.272Z,11.37
2023-03-21T08:12:14.079Z,11.39
2023-03-21T08:13:16.486Z,11.41
2023-03-21T08:14:20.508Z,11.42
2023-03-21T08:15:24.466Z,11.47
2023-03-21T08:16:28.300Z,11.51
2023-03-21T08:18:34.440Z,11.58
2023-03-21T08:19:36.814Z,11.61
2023-03-21T08:20:39.305Z,11.62
2023-03-21T08:21:41.658Z,11.65
2023-03-21T08:22:45.688Z,11.66
2023-03-21T08:23:48.057Z,11.70
2023-03-21T08:24:52.266Z,11.74
2023-03-21T08:25:56.265Z,11.79
2023-03-21T08:27:00.226Z,11.82
2023-03-21T08:28:02.436Z,11.85
2023-03-21T08:29:06.480Z,11.87
2023-03-21T08:30:08.733Z,11.90
2023-03-21T08:31:11.346Z,11.91
2023-03-21T08:40:44.826Z,11.62
2023-03-21T08:41:47.198Z,11.60
2023-03-21T08:43:55.147Z,11.66
2023-03-21T08:44:57.424Z,11.71
2023-03-21T08:45:59.945Z,11.73
2023-03-21T08:47:02.339Z,11.74
2023-03-21T08:48:04.817Z,11.75
2023-03-21T08:49:08.791Z,11.77
2023-03-21T08:50:11.142Z,11.79
2023-03-21T08:51:13.579Z,11.81
2023-03-21T08:53:18.501Z,11.83
2023-03-21T08:55:23.435Z,11.84
2023-03-21T08:56:25.940Z,11.85
2023-03-21T08:57:28.294Z,11.87
2023-03-21T09:07:00.685Z,11.67
2023-03-21T09:09:07.065Z,11.72
2023-03-21T09:10:20.124Z,11.76
2023-03-21T09:11:13.519Z,11.80
2023-03-21T09:12:15.845Z,11.85
2023-03-21T09:13:18.249Z,11.88
2023-03-21T09:14:23.825Z,11.94
2023-03-21T09:15:24.958Z,11.96
2023-03-21T09:16:28.911Z,12.01
2023-03-21T09:17:31.157Z,12.07
2023-03-21T09:18:35.183Z,12.09
2023-03-21T09:19:37.521Z,12.15
2023-03-21T09:21:45.455Z,12.17
2023-03-21T09:22:49.461Z,12.20
2023-03-21T09:23:51.711Z,12.24
2023-03-21T09:24:55.724Z,12.25
2023-03-21T09:27:01.978Z,12.27
2023-03-21T09:28:06.030Z,12.26
2023-03-21T09:29:08.354Z,12.28
2023-03-21T09:30:10.731Z,12.31
2023-03-21T09:32:15.650Z,12.35
2023-03-21T09:33:18.129Z,12.36
2023-03-21T09:34:22.278Z,12.38
2023-03-21T09:35:24.993Z,12.40
2023-03-21T09:36:29.044Z,12.41
2023-03-21T09:37:31.354Z,12.44
2023-03-21T09:38:33.762Z,12.46
2023-03-21T09:39:37.818Z,12.47
2023-03-21T09:40:40.141Z,12.49
2023-03-21T09:42:46.499Z,12.50
2023-03-21T09:43:50.544Z,12.51
2023-03-21T09:44:52.924Z,12.49
2023-03-21T09:45:56.927Z,12.51
2023-03-21T09:46:59.323Z,12.50
2023-03-21T09:48:01.808Z,12.52
2023-03-21T09:49:06.765Z,12.53
2023-03-21T09:50:14.623Z,12.52
2023-03-21T09:51:13.002Z,12.51
2023-03-21T09:52:17.019Z,12.50
2023-03-21T09:54:21.746Z,12.47
2023-03-21T09:55:25.835Z,12.46
2023-03-21T09:56:28.117Z,12.44
2023-03-21T09:57:30.570Z,12.43
2023-03-21T09:58:34.597Z,12.41
2023-03-21T09:59:36.887Z,12.40
2023-03-21T10:02:47.300Z,12.39
2023-03-21T10:03:51.076Z,12.38
2023-03-21T10:06:58.342Z,12.35
2023-03-21T10:08:00.896Z,12.36
2023-03-21T10:09:03.314Z,12.34
2023-03-21T10:10:07.348Z,12.35
2023-03-21T10:11:09.747Z,12.36
2023-03-21T10:12:12.088Z,12.37
2023-03-21T10:13:14.457Z,12.32
2023-03-21T10:14:16.943Z,12.29
2023-03-21T10:15:19.358Z,12.30
2023-03-21T10:16:21.831Z,12.32
2023-03-21T10:17:24.196Z,12.30
2023-03-21T10:18:26.647Z,12.31
2023-03-21T10:19:30.725Z,12.30
2023-03-21T10:20:34.727Z,12.32
2023-03-21T10:21:58.893Z,12.35
2023-03-21T10:22:41.069Z,12.37
2023-03-21T10:23:44.950Z,12.34
2023-03-21T10:24:47.311Z,12.37
2023-03-21T10:25:49.707Z,12.34
2023-03-21T10:26:52.051Z,12.33
2023-03-21T10:27:56.093Z,12.32
2023-03-21T10:30:01.099Z,12.33
2023-03-21T10:31:03.482Z,12.32
2023-03-21T10:32:06.044Z,12.30
2023-03-21T10:33:08.392Z,12.29
2023-03-21T10:35:14.856Z,12.26
2023-03-21T10:36:18.870Z,12.28
2023-03-21T10:37:21.124Z,12.30
2023-03-21T10:38:23.546Z,12.29
2023-03-21T10:39:26.010Z,12.30
2023-03-21T10:40:30.288Z,12.27
2023-03-21T10:42:38.253Z,12.28
2023-03-21T10:43:40.692Z,12.26
2023-03-21T10:46:48.276Z,12.27
2023-03-21T10:47:50.889Z,12.26
2023-03-21T10:48:53.279Z,12.23
2023-03-21T10:50:11.405Z,12.24
2023-03-21T10:50:58.364Z,12.20
2023-03-21T10:52:02.193Z,12.23
2023-03-21T10:53:04.540Z,12.22
2023-03-21T10:54:08.536Z,12.23
2023-03-21T10:55:13.014Z,12.22
2023-03-21T10:56:16.877Z,12.21
2023-03-21T10:57:19.085Z,12.23
2023-03-21T10:58:21.560Z,12.22
2023-03-21T10:59:23.969Z,12.21
2023-03-21T11:00:27.980Z,12.16
2023-03-21T11:01:31.889Z,12.15
2023-03-21T11:02:34.201Z,12.18
2023-03-21T11:03:38.155Z,12.14
2023-03-21T11:04:40.489Z,12.16
2023-03-21T11:07:52.262Z,12.18
2023-03-21T11:08:54.500Z,12.20
2023-03-21T11:09:56.848Z,12.22
2023-03-21T11:10:59.388Z,12.23
2023-03-21T11:12:01.739Z,12.26
2023-03-21T11:13:04.197Z,12.24
2023-03-21T11:14:06.658Z,12.20
2023-03-21T11:15:10.807Z,12.15
2023-03-21T11:16:13.062Z,12.17
2023-03-21T11:17:17.096Z,12.13
2023-03-21T11:18:19.367Z,12.15
2023-03-21T11:19:23.399Z,12.14
2023-03-21T11:20:25.648Z,12.13
2023-03-21T11:22:32.023Z,12.16
2023-03-21T11:23:34.473Z,12.15
2023-03-21T11:24:36.935Z,12.17
2023-03-21T11:25:39.631Z,12.16
2023-03-21T11:26:41.765Z,12.17
2023-03-21T11:27:45.726Z,12.16
2023-03-21T11:28:48.041Z,12.18
2023-03-21T11:29:52.271Z,12.21
2023-03-21T11:30:54.733Z,12.23
2023-03-21T11:31:58.609Z,12.25
2023-03-21T11:33:02.679Z,12.26
2023-03-21T11:34:06.728Z,12.27
2023-03-21T11:35:08.955Z,12.30
2023-03-21T11:36:11.436Z,12.33
2023-03-21T11:38:16.282Z,12.32
2023-03-21T11:39:20.331Z,12.33
2023-03-21T11:41:24.989Z,12.35
2023-03-21T11:43:31.277Z,12.37
2023-03-21T11:46:38.825Z,12.39
2023-03-21T11:47:41.181Z,12.40
2023-03-21T11:48:43.616Z,12.41
2023-03-21T11:49:47.065Z,12.39
2023-03-21T11:50:48.351Z,12.38
2023-03-21T11:51:50.869Z,12.36
2023-03-21T11:52:55.036Z,12.37
2023-03-21T11:53:57.256Z,12.38
2023-03-21T11:55:01.315Z,12.41
2023-03-21T11:56:04.617Z,12.42
2023-03-21T11:57:08.545Z,12.44
2023-03-21T11:58:14.479Z,12.47
2023-03-21T11:59:13.283Z,12.48
2023-03-21T12:00:17.295Z,12.50
2023-03-21T12:01:19.630Z,12.51
2023-03-21T12:02:22.121Z,12.53
2023-03-21T12:03:27.317Z,12.50
2023-03-21T12:04:28.500Z,12.49
2023-03-21T12:05:30.920Z,12.51
2023-03-21T12:06:33.297Z,12.50
2023-03-21T12:09:42.052Z,12.53
2023-03-21T12:11:46.816Z,12.52
2023-03-21T12:12:50.957Z,12.53
2023-03-21T12:13:53.265Z,12.55
2023-03-21T12:14:55.657Z,12.54
2023-03-21T12:15:58.308Z,12.53
2023-03-21T12:17:00.618Z,12.54
2023-03-21T12:21:11.867Z,12.57
2023-03-21T12:22:14.315Z,12.56
2023-03-21T12:23:18.407Z,12.61
2023-03-21T12:24:22.256Z,12.65
2023-03-21T12:25:24.481Z,12.69
2023-03-21T12:26:26.909Z,12.72
2023-03-21T12:27:29.386Z,12.74
2023-03-21T12:28:33.364Z,12.77
2023-03-21T12:29:34.275Z,12.75
2023-03-21T12:30:36.697Z,12.77
2023-03-21T12:31:39.132Z,12.78
2023-03-21T12:33:45.609Z,12.81
2023-03-21T12:36:55.954Z,12.83
2023-03-21T12:39:02.266Z,12.84
2023-03-21T12:40:04.528Z,12.83
2023-03-21T12:42:10.854Z,12.77
2023-03-21T12:43:13.323Z,12.75
2023-03-21T12:47:26.136Z,12.72
2023-03-21T12:48:28.601Z,12.68
2023-03-21T12:49:31.038Z,12.63
2023-03-21T12:50:33.459Z,12.56
2023-03-21T12:51:35.856Z,12.59
2023-03-21T12:52:38.246Z,12.56
2023-03-21T12:53:40.650Z,12.53
2023-03-21T12:54:43.131Z,12.51
2023-03-21T12:55:45.602Z,12.49
2023-03-21T12:56:48.128Z,12.50
2023-03-21T12:57:57.010Z,12.48
2023-03-21T12:58:53.226Z,12.50
2023-03-21T12:59:55.570Z,12.49
2023-03-21T13:00:58.112Z,12.50
2023-03-21T13:03:02.898Z,12.48
2023-03-21T13:05:09.058Z,12.50
2023-03-21T13:07:13.961Z,12.49
2023-03-21T13:08:16.411Z,12.48
2023-03-21T13:11:25.146Z,12.45
2023-03-21T13:12:29.207Z,12.47
2023-03-21T13:14:35.492Z,12.46
2023-03-21T13:15:37.761Z,12.49
2023-03-21T13:16:40.263Z,12.48
2023-03-21T13:19:49.655Z,12.49
2023-03-21T13:20:52.112Z,12.47
2023-03-21T13:21:56.643Z,12.49
2023-03-21T13:23:00.142Z,12.47
2023-03-21T13:26:07.052Z,12.48
2023-03-21T13:27:09.487Z,12.45
2023-03-21T13:28:12.173Z,12.44
2023-03-21T13:29:16.516Z,12.43
2023-03-21T13:30:18.830Z,12.44
2023-03-21T13:31:21.493Z,12.41
2023-03-21T13:32:28.639Z,12.40
2023-03-21T13:33:32.272Z,12.39
2023-03-21T13:35:39.118Z,12.36
2023-03-21T13:36:41.366Z,12.38
2023-03-21T13:39:51.309Z,12.34
2023-03-21T13:41:57.414Z,12.33
2023-03-21T13:43:01.454Z,12.34
2023-03-21T13:44:05.511Z,12.33
2023-03-21T13:45:09.502Z,12.35
2023-03-21T13:46:13.612Z,12.34
2023-03-21T13:48:19.550Z,12.35
2023-03-21T13:49:21.922Z,12.36
2023-03-21T13:50:24.411Z,12.35
2023-03-21T13:51:26.856Z,12.37
2023-03-21T13:53:33.348Z,12.36
2023-03-21T13:54:35.550Z,12.35
2023-03-21T13:55:38.407Z,12.33
2023-03-21T13:56:40.466Z,12.34
2023-03-21T13:57:42.854Z,12.30
2023-03-21T13:59:47.744Z,12.26
2023-03-21T14:00:50.265Z,12.25
2023-03-21T14:01:52.569Z,12.22
2023-03-21T14:02:55.012Z,12.21
2023-03-21T14:03:59.162Z,12.20
2023-03-21T14:05:05.923Z,12.19
2023-03-21T14:06:03.972Z,12.21
2023-03-21T14:07:06.391Z,12.17
2023-03-21T14:09:12.593Z,12.16
2023-03-21T14:10:16.692Z,12.18
2023-03-21T14:11:19.043Z,12.17
2023-03-21T14:12:23.076Z,12.19
2023-03-21T14:13:25.382Z,12.20
2023-03-21T14:14:29.453Z,12.24
2023-03-21T14:16:35.614Z,12.28
2023-03-21T14:17:39.642Z,12.29
2023-03-21T14:18:53.196Z,12.30
2023-03-21T14:20:46.755Z,12.33
2023-03-21T14:21:49.211Z,12.34
2023-03-21T14:22:53.255Z,12.38
2023-03-21T14:23:55.509Z,12.40
2023-03-21T14:24:59.546Z,12.44
2023-03-21T14:26:01.939Z,12.47
2023-03-21T14:27:04.313Z,12.45
2023-03-21T14:28:06.768Z,12.46
2023-03-21T14:29:24.956Z,12.42
2023-03-21T14:30:13.091Z,12.41
2023-03-21T14:31:17.097Z,12.44
2023-03-21T14:32:20.901Z,12.46
2023-03-21T14:33:23.245Z,12.48
2023-03-21T14:34:27.239Z,12.44
2023-03-21T14:35:29.586Z,12.45
2023-03-21T14:36:32.094Z,12.47
2023-03-21T14:37:34.576Z,12.41
2023-03-21T14:38:38.626Z,12.42
2023-03-21T14:39:42.554Z,12.40
2023-03-21T14:40:44.917Z,12.42
2023-03-21T14:41:48.852Z,12.44
2023-03-21T14:42:51.186Z,12.45
2023-03-21T14:43:53.683Z,12.46
2023-03-21T14:44:57.700Z,12.49
2023-03-21T14:46:01.626Z,12.51
2023-03-21T14:47:05.434Z,12.54
2023-03-21T14:50:14.174Z,12.53
2023-03-21T14:52:19.045Z,12.56
2023-03-21T14:54:25.469Z,12.58
2023-03-21T14:56:30.212Z,12.56
2023-03-21T14:58:36.538Z,12.54
2023-03-21T15:00:42.856Z,12.50
2023-03-21T15:01:45.193Z,12.52
2023-03-21T15:02:47.537Z,12.51
2023-03-21T15:03:50.004Z,12.52
2023-03-21T15:09:06.799Z,12.50
2023-03-21T15:12:16.867Z,12.46
2023-03-21T15:13:19.246Z,12.50
2023-03-21T15:16:29.013Z,12.47
2023-03-21T15:17:31.445Z,12.43
2023-03-21T15:18:33.790Z,12.42
2023-03-21T15:19:36.241Z,12.40
2023-03-21T15:20:40.214Z,12.41
2023-03-21T15:22:46.551Z,12.42
2023-03-21T15:24:51.337Z,12.44
2023-03-21T15:25:53.712Z,12.43
2023-03-21T15:26:56.255Z,12.44
2023-03-21T15:27:58.661Z,12.43
2023-03-21T15:29:01.109Z,12.45
2023-03-21T15:30:03.576Z,12.46
2023-03-21T15:31:05.986Z,12.45
2023-03-21T15:33:10.891Z,12.47
2023-03-21T15:34:13.265Z,12.45
2023-03-21T15:35:17.266Z,12.46
2023-03-21T15:36:21.427Z,12.48
2023-03-21T15:37:25.146Z,12.49
2023-03-21T15:38:27.464Z,12.52
2023-03-21T15:39:31.507Z,12.49
2023-03-21T15:40:33.766Z,12.53
2023-03-21T15:45:47.289Z,12.52
2023-03-21T15:46:49.804Z,12.53
2023-03-21T15:48:56.199Z,12.51
2023-03-21T15:55:12.319Z,12.50
2023-03-21T15:56:16.356Z,12.49
2023-03-21T15:57:20.292Z,12.48
2023-03-21T15:58:22.481Z,12.49
2023-03-21T15:59:24.941Z,12.47
2023-03-21T16:00:29.021Z,12.43
2023-03-21T16:01:31.355Z,12.44
2023-03-21T16:02:35.325Z,12.42
2023-03-21T16:04:41.556Z,12.40
2023-03-21T16:05:45.504Z,12.41
2023-03-21T16:06:49.436Z,12.38
2023-03-21T16:08:57.227Z,12.40
2023-03-21T16:09:59.554Z,12.39
2023-03-21T16:11:01.943Z,12.38
2023-03-21T16:13:08.359Z,12.33
2023-03-21T16:14:12.259Z,12.32
2023-03-21T16:15:14.492Z,12.33
2023-03-21T16:16:18.640Z,12.32
2023-03-21T16:17:22.416Z,12.30
2023-03-21T16:18:24.736Z,12.32
2023-03-21T16:19:28.138Z,12.30
2023-03-21T16:20:32.336Z,12.28
2023-03-21T16:21:34.605Z,12.29
2023-03-21T16:22:37.042Z,12.27
2023-03-21T16:23:39.402Z,12.26
2023-03-21T16:24:43.441Z,12.24
2023-03-21T16:25:45.781Z,12.23
2023-03-21T16:26:48.203Z,12.22
2023-03-21T16:28:54.578Z,12.21
2023-03-21T16:32:03.471Z,12.19
2023-03-21T16:34:11.262Z,12.20
2023-03-21T16:36:15.908Z,12.19
2023-03-21T16:37:18.390Z,12.20
2023-03-21T16:38:22.423Z,12.17
2023-03-21T16:39:26.306Z,12.15
2023-03-21T16:40:28.605Z,12.17
2023-03-21T16:41:31.066Z,12.15
2023-03-21T16:42:33.524Z,12.13
2023-03-21T16:43:10.348Z,12.11
2023-03-21T16:44:38.354Z,12.10
2023-03-21T16:45:42.488Z,12.09
2023-03-21T16:46:44.764Z,12.08
2023-03-21T16:49:52.002Z,12.06
2023-03-21T16:50:54.331Z,12.03
2023-03-21T16:51:58.452Z,12.01
2023-03-21T16:54:04.821Z,11.99
2023-03-21T16:55:07.126Z,12.00
2023-03-21T16:56:09.474Z,11.98
2023-03-21T16:57:12.314Z,11.97
2023-03-21T16:57:23.009Z,11.77
2023-03-21T17:11:35.461Z,11.32
2023-03-21T17:25:47.923Z,11.11
2023-03-21T17:40:00.815Z,10.85
2023-03-21T17:54:12.790Z,10.5
2023-03-21T18:08:25.895Z,9.9
2023-03-21T18:22:33.951Z,9.59
2023-03-21T18:36:46.372Z,9.55
2023-03-21T18:50:58.725Z,9.35
2023-03-21T19:05:11.500Z,9.39
2023-03-21T19:19:24.546Z,9.45
2023-03-21T19:33:36.468Z,8.97
2023-03-21T19:47:47.879Z,8.61
2023-03-21T20:02:14.966Z,8.26
2023-03-21T20:16:11.434Z,8.4
2023-03-21T20:30:22.712Z,8.42
2023-03-21T20:44:52.213Z,8.28
2023-03-21T20:59:01.863Z,7.8
2023-03-21T21:12:58.692Z,7.46
2023-03-21T21:27:08.689Z,7.13
2023-03-21T21:41:20.355Z,6.86
2023-03-21T21:55:35.700Z,7.11
2023-03-21T22:09:44.501Z,7.44
2023-03-21T22:23:57.062Z,7.42
2023-03-21T22:38:09.860Z,7.25
2023-03-21T22:52:20.793Z,6.82
2023-03-21T23:06:31.390Z,6.63
2023-03-21T23:20:45.195Z,6.92
2023-03-21T23:35:00.366Z,7.18
2023-03-21T23:49:10.939Z,7.4
