createdAt,value
2022-10-19T00:01:22.324Z,91.16
2022-10-19T00:03:54.695Z,91.13
2022-10-19T00:06:26.342Z,91.08
2022-10-19T00:08:56.724Z,91.30
2022-10-19T00:11:27.483Z,91.80
2022-10-19T00:13:57.176Z,92.17
2022-10-19T00:16:28.282Z,92.64
2022-10-19T00:18:58.368Z,92.90
2022-10-19T00:21:26.836Z,92.90
2022-10-19T00:23:55.283Z,91.80
2022-10-19T00:26:24.134Z,90.24
2022-10-19T00:28:57.123Z,90.05
2022-10-19T00:31:26.495Z,89.93
2022-10-19T00:33:57.127Z,89.98
2022-10-19T00:36:28.289Z,90.30
2022-10-19T00:38:58.071Z,90.44
2022-10-19T00:41:30.213Z,90.60
2022-10-19T00:44:04.606Z,91.02
2022-10-19T00:46:36.101Z,91.40
2022-10-19T00:49:10.812Z,91.99
2022-10-19T00:51:45.084Z,92.40
2022-10-19T00:54:14.082Z,92.75
2022-10-19T00:56:45.732Z,93.06
2022-10-19T00:59:18.232Z,93.40
2022-10-19T01:01:48.123Z,93.36
2022-10-19T01:04:17.135Z,93.56
2022-10-19T01:06:45.346Z,93.18
2022-10-19T01:09:14.034Z,93.29
2022-10-19T01:11:51.736Z,93.42
2022-10-19T01:14:36.470Z,93.51
2022-10-19T01:17:16.190Z,93.69
2022-10-19T01:20:19.079Z,94.04
2022-10-19T01:23:10.275Z,94.30
2022-10-19T01:25:52.825Z,94.32
2022-10-19T01:28:38.176Z,94.55
2022-10-19T01:31:19.768Z,94.44
2022-10-19T01:33:55.591Z,94.69
2022-10-19T01:36:29.920Z,94.86
2022-10-19T01:39:07.331Z,94.96
2022-10-19T01:41:47.028Z,95.21
2022-10-19T01:44:19.711Z,95.56
2022-10-19T01:46:56.018Z,95.78
2022-10-19T01:49:30.793Z,96.51
2022-10-19T01:52:02.985Z,97.00
2022-10-19T01:54:37.457Z,97.52
2022-10-19T01:57:09.481Z,97.86
2022-10-19T01:59:38.902Z,98.16
2022-10-19T02:02:11.797Z,98.43
2022-10-19T02:04:42.158Z,98.41
2022-10-19T02:07:12.253Z,98.58
2022-10-19T02:09:40.656Z,98.78
2022-10-19T02:12:12.176Z,98.66
2022-10-19T02:14:45.551Z,98.61
2022-10-19T02:17:18.584Z,98.58
2022-10-19T02:19:46.849Z,98.56
2022-10-19T02:22:15.315Z,98.58
2022-10-19T02:24:43.572Z,98.60
2022-10-19T02:27:12.144Z,98.38
2022-10-19T02:29:41.146Z,98.45
2022-10-19T02:32:11.794Z,98.49
2022-10-19T02:34:41.672Z,98.57
2022-10-19T02:37:10.158Z,98.92
2022-10-19T02:39:39.373Z,98.88
2022-10-19T02:42:13.147Z,99.13
2022-10-19T02:44:47.442Z,99.27
2022-10-19T02:47:20.444Z,99.42
2022-10-19T02:49:50.490Z,99.29
2022-10-19T02:52:19.056Z,99.38
2022-10-19T02:54:47.484Z,99.58
2022-10-19T02:57:19.191Z,99.58
2022-10-19T02:59:48.017Z,99.84
2022-10-19T03:02:17.568Z,99.66
2022-10-19T03:07:20.785Z,99.53
2022-10-19T03:09:49.717Z,99.61
2022-10-19T03:12:18.529Z,99.94
2022-10-19T03:14:46.827Z,99.91
2022-10-19T03:17:15.129Z,100.00
2022-10-19T03:19:43.419Z,100.00
2022-10-19T03:22:11.680Z,100.00
2022-10-19T03:24:41.363Z,100.00
2022-10-19T03:27:09.745Z,100.00
2022-10-19T03:29:38.010Z,100.00
2022-10-19T03:32:06.569Z,100.00
2022-10-19T03:34:34.897Z,100.00
2022-10-19T03:37:03.299Z,100.00
2022-10-19T03:39:31.470Z,100.00
2022-10-19T03:42:01.562Z,100.00
2022-10-19T03:44:30.153Z,100.00
2022-10-19T03:46:58.631Z,100.00
2022-10-19T03:49:26.888Z,100.00
2022-10-19T03:51:55.330Z,100.00
2022-10-19T03:54:26.547Z,100.00
2022-10-19T03:56:55.845Z,100.00
2022-10-19T03:59:25.523Z,100.00
2022-10-19T04:01:53.826Z,100.00
2022-10-19T04:04:22.409Z,100.00
2022-10-19T04:06:53.452Z,100.00
2022-10-19T04:09:24.820Z,100.00
2022-10-19T04:11:53.457Z,100.00
2022-10-19T04:14:32.136Z,100.00
2022-10-19T04:17:03.639Z,100.00
2022-10-19T04:19:32.184Z,100.00
2022-10-19T04:22:00.593Z,100.00
2022-10-19T04:24:29.511Z,100.00
2022-10-19T04:26:58.127Z,100.00
2022-10-19T04:29:29.943Z,100.00
2022-10-19T04:32:00.036Z,100.00
2022-10-19T04:34:29.668Z,100.00
2022-10-19T04:36:59.350Z,100.00
2022-10-19T04:39:27.890Z,100.00
2022-10-19T04:41:56.318Z,100.00
2022-10-19T04:44:24.871Z,100.00
2022-10-19T04:46:53.236Z,100.00
2022-10-19T04:49:22.545Z,100.00
2022-10-19T04:51:52.136Z,100.00
2022-10-19T04:54:20.508Z,100.00
2022-10-19T04:56:48.758Z,100.00
2022-10-19T04:59:17.279Z,100.00
2022-10-19T05:01:47.319Z,100.00
2022-10-19T05:04:15.897Z,100.00
2022-10-19T05:06:44.220Z,100.00
2022-10-19T05:09:14.158Z,100.00
2022-10-19T05:11:42.488Z,99.87
2022-10-19T05:14:10.849Z,99.52
2022-10-19T05:16:40.376Z,99.38
2022-10-19T05:19:08.823Z,99.04
2022-10-19T05:21:37.210Z,98.83
2022-10-19T05:24:05.705Z,98.85
2022-10-19T05:26:35.492Z,98.89
2022-10-19T05:29:04.681Z,98.94
2022-10-19T05:31:35.115Z,98.92
2022-10-19T05:34:05.152Z,99.02
2022-10-19T05:36:36.780Z,99.16
2022-10-19T05:39:08.154Z,99.17
2022-10-19T05:41:37.945Z,99.12
2022-10-19T05:44:07.287Z,98.96
2022-10-19T05:46:36.103Z,98.86
2022-10-19T05:49:04.625Z,98.67
2022-10-19T05:51:33.169Z,98.48
2022-10-19T05:54:01.435Z,98.13
2022-10-19T05:56:32.517Z,98.08
2022-10-19T05:59:06.329Z,98.06
2022-10-19T06:01:35.877Z,98.08
2022-10-19T06:04:07.034Z,97.98
2022-10-19T06:06:35.548Z,97.98
2022-10-19T06:09:04.889Z,98.15
2022-10-19T06:11:37.295Z,98.31
2022-10-19T06:14:10.483Z,98.19
2022-10-19T06:16:39.034Z,98.35
2022-10-19T06:19:07.737Z,98.47
2022-10-19T06:21:36.201Z,98.29
2022-10-19T06:24:06.718Z,98.58
2022-10-19T06:26:36.632Z,98.56
2022-10-19T06:29:06.868Z,98.40
2022-10-19T06:31:37.258Z,98.29
2022-10-19T06:34:05.974Z,98.66
2022-10-19T06:36:35.046Z,98.86
2022-10-19T06:39:03.542Z,98.74
2022-10-19T06:41:32.767Z,98.79
2022-10-19T06:44:19.707Z,98.90
2022-10-19T06:46:48.151Z,98.93
2022-10-19T06:49:16.714Z,98.89
2022-10-19T06:51:45.113Z,99.16
2022-10-19T06:54:13.678Z,99.29
2022-10-19T06:56:41.951Z,99.58
2022-10-19T06:59:12.445Z,99.76
2022-10-19T07:01:42.161Z,100.00
2022-10-19T07:04:10.454Z,100.00
2022-10-19T07:06:39.098Z,100.00
2022-10-19T07:09:07.526Z,100.00
2022-10-19T07:11:35.947Z,100.00
2022-10-19T07:14:04.382Z,100.00
2022-10-19T07:16:33.072Z,100.00
2022-10-19T07:19:02.741Z,100.00
2022-10-19T07:21:31.058Z,100.00
2022-10-19T07:23:59.581Z,100.00
2022-10-19T07:26:30.556Z,100.00
2022-10-19T07:28:59.220Z,100.00
2022-10-19T07:31:29.094Z,100.00
2022-10-19T07:33:59.328Z,100.00
2022-10-19T07:36:31.305Z,100.00
2022-10-19T07:38:59.769Z,100.00
2022-10-19T07:41:28.333Z,100.00
2022-10-19T07:43:57.890Z,100.00
2022-10-19T07:46:29.431Z,100.00
2022-10-19T07:48:57.900Z,100.00
2022-10-19T07:54:01.492Z,100.00
2022-10-19T07:56:30.060Z,100.00
2022-10-19T07:59:01.132Z,100.00
2022-10-19T08:01:31.957Z,100.00
2022-10-19T08:06:51.413Z,100.00
2022-10-19T08:09:47.175Z,100.00
2022-10-19T08:12:12.472Z,100.00
2022-10-19T08:14:42.474Z,100.00
2022-10-19T08:17:16.729Z,99.95
2022-10-19T08:19:45.360Z,100.00
2022-10-19T08:22:15.126Z,99.67
2022-10-19T08:24:43.434Z,99.47
2022-10-19T08:27:11.791Z,98.96
2022-10-19T08:29:40.141Z,98.12
2022-10-19T08:32:08.356Z,98.22
2022-10-19T08:34:36.632Z,98.08
2022-10-19T08:37:14.666Z,98.27
2022-10-19T08:39:55.018Z,98.72
2022-10-19T08:42:31.125Z,98.61
2022-10-19T08:45:27.249Z,97.90
2022-10-19T08:48:21.465Z,97.64
2022-10-19T08:50:50.362Z,96.96
2022-10-19T08:53:25.005Z,96.22
2022-10-19T08:56:08.550Z,95.87
2022-10-19T08:58:57.524Z,95.65
2022-10-19T09:01:38.585Z,95.26
2022-10-19T09:04:16.331Z,95.36
2022-10-19T09:06:58.082Z,95.46
2022-10-19T09:09:30.063Z,95.00
2022-10-19T09:12:06.012Z,94.42
2022-10-19T09:14:39.820Z,94.08
2022-10-19T09:17:13.892Z,92.81
2022-10-19T09:19:42.470Z,92.53
2022-10-19T09:22:20.953Z,92.06
2022-10-19T09:24:52.682Z,92.24
2022-10-19T09:27:26.517Z,91.81
2022-10-19T09:29:57.558Z,91.02
2022-10-19T09:32:31.498Z,91.33
2022-10-19T09:35:03.275Z,91.10
2022-10-19T09:37:33.381Z,90.47
2022-10-19T09:40:01.663Z,91.63
2022-10-19T09:42:34.585Z,91.54
2022-10-19T09:45:14.521Z,91.09
2022-10-19T09:47:44.063Z,91.26
2022-10-19T09:50:21.716Z,91.12
2022-10-19T09:52:51.171Z,90.94
2022-10-19T09:55:27.924Z,89.75
2022-10-19T09:58:11.628Z,89.78
2022-10-19T10:00:43.157Z,89.47
2022-10-19T10:03:27.075Z,89.06
2022-10-19T10:05:57.275Z,88.29
2022-10-19T10:08:29.248Z,89.69
2022-10-19T10:11:07.715Z,88.76
2022-10-19T10:13:43.849Z,88.54
2022-10-19T10:16:16.336Z,88.78
2022-10-19T10:18:55.048Z,89.02
2022-10-19T10:21:26.207Z,89.63
2022-10-19T10:24:06.330Z,89.93
2022-10-19T10:26:42.088Z,89.83
2022-10-19T10:29:25.116Z,89.61
2022-10-19T10:31:57.074Z,89.33
2022-10-19T10:34:50.140Z,89.87
2022-10-19T10:37:23.847Z,89.92
2022-10-19T10:39:55.765Z,89.88
2022-10-19T10:42:31.374Z,89.11
2022-10-19T10:45:01.950Z,89.09
2022-10-19T10:47:32.858Z,89.27
2022-10-19T10:50:06.398Z,90.09
2022-10-19T10:52:37.210Z,90.73
2022-10-19T10:55:19.022Z,90.26
2022-10-19T10:57:51.067Z,90.34
2022-10-19T11:00:24.156Z,89.97
2022-10-19T11:02:59.750Z,89.44
2022-10-19T11:05:32.856Z,89.91
2022-10-19T11:08:13.512Z,89.32
2022-10-19T11:10:48.707Z,88.78
2022-10-19T11:13:23.697Z,86.96
2022-10-19T11:15:57.236Z,86.46
2022-10-19T11:18:30.922Z,86.76
2022-10-19T11:21:06.977Z,86.94
2022-10-19T11:23:52.260Z,87.09
2022-10-19T11:26:36.565Z,85.28
2022-10-19T11:29:28.909Z,85.08
2022-10-19T11:31:59.312Z,85.21
2022-10-19T11:34:50.841Z,85.36
2022-10-19T11:37:30.503Z,85.64
2022-10-19T11:40:13.844Z,85.85
2022-10-19T11:42:55.791Z,85.13
2022-10-19T11:45:40.120Z,84.86
2022-10-19T11:48:43.814Z,84.24
2022-10-19T11:51:22.269Z,84.97
2022-10-19T11:54:07.507Z,84.55
2022-10-19T11:57:02.251Z,85.21
2022-10-19T11:59:48.299Z,83.27
2022-10-19T12:02:51.890Z,83.38
2022-10-19T12:05:26.455Z,81.50
2022-10-19T12:08:13.312Z,81.90
2022-10-19T12:10:48.312Z,81.95
2022-10-19T12:13:21.237Z,81.43
2022-10-19T12:15:53.913Z,81.12
2022-10-19T12:18:30.913Z,80.49
2022-10-19T12:21:05.768Z,79.14
2022-10-19T12:23:35.987Z,78.97
2022-10-19T12:26:08.991Z,79.87
2022-10-19T12:28:42.049Z,80.09
2022-10-19T12:31:12.150Z,79.04
2022-10-19T12:33:48.925Z,79.99
2022-10-19T12:36:33.207Z,77.72
2022-10-19T12:39:11.344Z,76.09
2022-10-19T12:41:47.080Z,74.19
2022-10-19T12:44:43.763Z,73.95
2022-10-19T12:47:17.033Z,73.13
2022-10-19T12:49:48.866Z,70.85
2022-10-19T12:52:38.999Z,71.90
2022-10-19T12:55:27.727Z,69.65
2022-10-19T12:58:04.116Z,68.90
2022-10-19T13:00:36.097Z,69.52
2022-10-19T13:03:07.900Z,69.36
2022-10-19T13:05:37.185Z,66.29
2022-10-19T13:08:12.071Z,64.80
2022-10-19T13:10:42.811Z,65.72
2022-10-19T13:14:01.483Z,63.19
2022-10-19T13:17:03.733Z,63.76
2022-10-19T13:19:32.479Z,62.42
2022-10-19T13:22:28.101Z,63.06
2022-10-19T13:25:30.685Z,63.30
2022-10-19T13:28:23.392Z,61.01
2022-10-19T13:31:07.100Z,62.30
2022-10-19T13:33:48.524Z,61.20
2022-10-19T13:36:17.479Z,61.89
2022-10-19T13:38:48.782Z,63.07
2022-10-19T13:41:21.950Z,62.93
2022-10-19T13:44:04.879Z,63.33
2022-10-19T13:46:52.155Z,64.20
2022-10-19T13:49:57.052Z,62.39
2022-10-19T13:53:09.088Z,62.61
2022-10-19T13:56:26.902Z,61.84
2022-10-19T13:59:28.764Z,61.44
2022-10-19T14:02:32.354Z,61.80
2022-10-19T14:05:22.953Z,60.57
2022-10-19T14:08:04.663Z,61.43
2022-10-19T14:10:56.267Z,60.15
2022-10-19T14:13:24.257Z,60.62
2022-10-19T14:15:55.595Z,58.11
2022-10-19T14:18:26.277Z,56.51
2022-10-19T14:20:59.841Z,56.56
2022-10-19T14:23:30.650Z,56.70
2022-10-19T14:26:01.920Z,54.59
2022-10-19T14:28:33.215Z,54.48
2022-10-19T14:31:04.517Z,54.25
2022-10-19T14:33:37.803Z,55.04
2022-10-19T14:36:08.468Z,54.67
2022-10-19T14:38:43.331Z,54.30
2022-10-19T14:41:22.290Z,53.67
2022-10-19T14:43:51.965Z,53.38
2022-10-19T14:46:20.432Z,54.37
2022-10-19T14:48:50.844Z,56.92
2022-10-19T14:51:36.300Z,54.83
2022-10-19T14:54:08.640Z,55.31
2022-10-19T14:56:44.036Z,56.07
2022-10-19T14:59:26.132Z,55.03
2022-10-19T15:01:57.141Z,54.50
2022-10-19T15:04:29.845Z,53.77
2022-10-19T15:07:00.209Z,53.93
2022-10-19T15:09:47.894Z,54.44
2022-10-19T15:12:20.820Z,55.03
2022-10-19T15:14:50.822Z,54.21
2022-10-19T15:17:26.883Z,54.67
2022-10-19T15:19:56.311Z,54.71
2022-10-19T15:22:40.536Z,55.61
2022-10-19T15:25:35.490Z,55.55
2022-10-19T15:28:36.022Z,56.32
2022-10-19T15:31:17.683Z,55.38
2022-10-19T15:33:51.064Z,56.39
2022-10-19T15:36:21.358Z,55.82
2022-10-19T15:39:11.537Z,55.49
2022-10-19T15:41:49.038Z,55.56
2022-10-19T15:44:34.010Z,56.33
2022-10-19T15:47:23.238Z,56.11
2022-10-19T15:49:58.521Z,56.87
2022-10-19T15:52:28.649Z,57.57
2022-10-19T15:54:59.304Z,58.13
2022-10-19T15:57:32.149Z,57.71
2022-10-19T16:00:03.283Z,57.64
2022-10-19T16:02:33.801Z,57.42
2022-10-19T16:05:02.271Z,58.50
2022-10-19T16:07:34.008Z,58.71
2022-10-19T16:10:02.679Z,58.77
2022-10-19T16:12:31.132Z,59.07
2022-10-19T16:14:59.438Z,58.96
2022-10-19T16:17:28.804Z,59.87
2022-10-19T16:19:58.774Z,59.81
2022-10-19T16:22:27.265Z,60.08
2022-10-19T16:24:55.597Z,59.35
2022-10-19T16:27:24.265Z,60.17
2022-10-19T16:29:52.470Z,60.57
2022-10-19T16:32:20.867Z,60.20
2022-10-19T16:34:49.110Z,61.17
2022-10-19T16:37:18.893Z,61.70
2022-10-19T16:39:47.125Z,61.01
2022-10-19T16:42:15.524Z,61.34
2022-10-19T16:44:44.708Z,61.41
2022-10-19T16:47:13.853Z,61.58
2022-10-19T16:49:42.178Z,61.71
2022-10-19T16:52:14.399Z,62.03
2022-10-19T16:54:44.199Z,61.46
2022-10-19T16:57:12.449Z,61.84
2022-10-19T16:59:40.866Z,62.08
2022-10-19T17:02:10.845Z,62.40
2022-10-19T17:04:39.401Z,62.19
2022-10-19T17:07:07.915Z,62.37
2022-10-19T17:09:41.748Z,62.68
2022-10-19T17:12:12.752Z,62.63
2022-10-19T17:14:43.291Z,62.97
2022-10-19T17:17:12.854Z,63.63
2022-10-19T17:19:41.433Z,63.35
2022-10-19T17:22:09.794Z,63.47
2022-10-19T17:24:39.271Z,63.73
2022-10-19T17:27:08.142Z,63.63
2022-10-19T17:29:37.865Z,64.04
2022-10-19T17:32:06.712Z,64.04
2022-10-19T17:34:35.265Z,64.58
2022-10-19T17:37:03.651Z,64.59
2022-10-19T17:39:32.111Z,64.96
2022-10-19T17:42:01.816Z,65.08
2022-10-19T17:44:31.799Z,65.17
2022-10-19T17:47:02.359Z,65.43
2022-10-19T17:49:30.920Z,65.53
2022-10-19T17:51:59.516Z,65.51
2022-10-19T17:54:27.894Z,65.63
2022-10-19T17:56:56.252Z,66.14
2022-10-19T17:59:34.765Z,66.23
2022-10-19T18:02:07.387Z,66.25
2022-10-19T18:07:03.910Z,66.44
2022-10-19T18:09:32.268Z,66.74
2022-10-19T18:12:04.785Z,67.04
2022-10-19T18:14:36.397Z,67.31
2022-10-19T18:17:06.760Z,67.55
2022-10-19T18:19:35.006Z,68.17
2022-10-19T18:22:03.434Z,68.27
2022-10-19T18:24:32.903Z,68.65
2022-10-19T18:27:01.455Z,68.96
2022-10-19T18:29:30.021Z,69.27
2022-10-19T18:31:58.701Z,69.64
2022-10-19T18:34:28.917Z,69.57
2022-10-19T18:36:57.556Z,70.04
2022-10-19T18:39:26.106Z,70.27
2022-10-19T18:41:55.195Z,70.18
2022-10-19T18:44:26.613Z,70.33
2022-10-19T18:46:56.927Z,70.47
2022-10-19T18:49:25.601Z,70.97
2022-10-19T18:51:56.088Z,71.22
2022-10-19T18:54:26.111Z,71.55
2022-10-19T18:56:54.680Z,71.79
2022-10-19T18:59:23.043Z,71.82
2022-10-19T19:01:51.427Z,71.76
2022-10-19T19:04:19.841Z,71.74
2022-10-19T19:06:48.293Z,72.13
2022-10-19T19:09:18.852Z,72.50
2022-10-19T19:11:47.292Z,72.70
2022-10-19T19:14:21.052Z,72.81
2022-10-19T19:16:49.790Z,73.24
2022-10-19T19:19:19.960Z,73.40
2022-10-19T19:21:49.811Z,73.75
2022-10-19T19:24:22.152Z,74.11
2022-10-19T19:26:53.959Z,74.32
2022-10-19T19:29:23.168Z,74.58
2022-10-19T19:31:51.819Z,75.17
2022-10-19T19:34:20.769Z,75.12
2022-10-19T19:36:49.430Z,75.27
2022-10-19T19:39:21.756Z,75.61
2022-10-19T19:41:51.172Z,75.73
2022-10-19T19:44:20.018Z,76.12
2022-10-19T19:46:48.687Z,76.52
2022-10-19T19:49:17.334Z,76.97
2022-10-19T19:51:45.736Z,77.23
2022-10-19T19:54:14.191Z,77.53
2022-10-19T19:56:43.774Z,77.66
2022-10-19T19:59:14.101Z,77.96
2022-10-19T20:01:43.284Z,77.98
2022-10-19T20:04:12.034Z,78.25
2022-10-19T20:06:41.576Z,78.42
2022-10-19T20:09:11.317Z,78.58
2022-10-19T20:11:42.780Z,78.77
2022-10-19T20:14:12.931Z,79.20
2022-10-19T20:16:41.408Z,79.24
2022-10-19T20:19:12.680Z,79.50
2022-10-19T20:21:41.812Z,79.67
2022-10-19T20:24:11.058Z,79.77
2022-10-19T20:26:39.420Z,79.99
2022-10-19T20:29:07.796Z,80.10
2022-10-19T20:31:40.347Z,80.55
2022-10-19T20:34:10.984Z,80.68
2022-10-19T20:36:39.787Z,80.83
2022-10-19T20:39:08.654Z,80.75
2022-10-19T20:41:37.655Z,81.06
2022-10-19T20:44:06.350Z,81.19
2022-10-19T20:46:35.084Z,81.63
2022-10-19T20:49:04.960Z,81.68
2022-10-19T20:51:36.804Z,81.71
2022-10-19T20:54:08.224Z,81.83
2022-10-19T20:56:38.790Z,81.82
2022-10-19T20:59:09.301Z,81.68
2022-10-19T21:01:40.603Z,81.52
2022-10-19T21:04:13.796Z,81.84
2022-10-19T21:06:44.245Z,81.86
2022-10-19T21:09:14.615Z,81.87
2022-10-19T21:11:44.873Z,82.01
2022-10-19T21:14:17.554Z,82.00
2022-10-19T21:16:46.058Z,81.99
2022-10-19T21:19:18.406Z,81.62
2022-10-19T21:21:49.262Z,81.77
2022-10-19T21:24:20.886Z,81.54
2022-10-19T21:26:49.776Z,81.37
2022-10-19T21:29:19.023Z,81.33
2022-10-19T21:31:50.229Z,81.50
2022-10-19T21:34:22.686Z,81.60
2022-10-19T21:36:51.861Z,81.72
2022-10-19T21:39:20.868Z,81.95
2022-10-19T21:41:50.139Z,82.06
2022-10-19T21:44:22.804Z,81.89
2022-10-19T21:46:51.945Z,82.04
2022-10-19T21:49:21.620Z,82.02
2022-10-19T21:51:54.608Z,82.04
2022-10-19T21:54:25.583Z,81.83
2022-10-19T21:56:55.631Z,82.00
2022-10-19T21:59:24.024Z,82.13
2022-10-19T22:01:54.400Z,82.15
2022-10-19T22:04:25.277Z,82.13
2022-10-19T22:06:53.611Z,82.08
2022-10-19T22:09:23.358Z,82.18
2022-10-19T22:11:51.955Z,82.26
2022-10-19T22:14:20.267Z,82.27
2022-10-19T22:16:48.703Z,82.21
2022-10-19T22:19:17.052Z,82.25
2022-10-19T22:21:46.788Z,82.26
2022-10-19T22:24:16.424Z,82.15
2022-10-19T22:26:47.765Z,82.17
2022-10-19T22:29:16.089Z,82.39
2022-10-19T22:31:44.672Z,82.56
2022-10-19T22:34:15.457Z,82.34
2022-10-19T22:36:44.479Z,82.36
2022-10-19T22:39:15.042Z,82.56
2022-10-19T22:41:43.489Z,82.64
2022-10-19T22:44:11.714Z,82.81
2022-10-19T22:46:40.138Z,83.04
2022-10-19T22:51:37.169Z,83.27
2022-10-19T22:54:05.791Z,83.37
2022-10-19T22:56:35.487Z,83.32
2022-10-19T22:59:06.500Z,83.64
2022-10-19T23:01:35.653Z,83.47
2022-10-19T23:04:04.470Z,83.63
2022-10-19T23:06:32.720Z,83.71
2022-10-19T23:09:00.949Z,83.70
2022-10-19T23:11:29.401Z,83.69
2022-10-19T23:13:59.120Z,83.79
2022-10-19T23:18:56.558Z,83.40
2022-10-19T23:21:24.799Z,83.06
2022-10-19T23:23:53.010Z,83.66
2022-10-19T23:26:22.425Z,83.78
2022-10-19T23:28:51.635Z,84.13
2022-10-19T23:31:25.212Z,84.35
2022-10-19T23:33:54.779Z,84.28
2022-10-19T23:36:26.850Z,84.23
2022-10-19T23:38:57.201Z,84.36
2022-10-19T23:41:25.811Z,84.47
2022-10-19T23:43:54.216Z,84.56
2022-10-19T23:46:23.938Z,84.80
2022-10-19T23:48:52.243Z,84.82
2022-10-19T23:51:22.383Z,84.90
2022-10-19T23:53:53.175Z,85.12
2022-10-19T23:56:23.633Z,85.05
2022-10-19T23:58:52.462Z,85.05
