createdAt,value
2022-12-03T00:00:57.863Z,12.02
2022-12-03T00:03:25.381Z,12.32
2022-12-03T00:05:52.735Z,12.50
2022-12-03T00:08:20.056Z,11.18
2022-12-03T00:10:47.372Z,12.10
2022-12-03T00:13:14.686Z,12.48
2022-12-03T00:15:43.459Z,11.68
2022-12-03T00:18:11.004Z,13.45
2022-12-03T00:20:38.322Z,11.93
2022-12-03T00:23:05.640Z,12.43
2022-12-03T00:25:32.918Z,12.23
2022-12-03T00:28:00.265Z,12.27
2022-12-03T00:30:27.522Z,11.77
2022-12-03T00:32:54.819Z,12.45
2022-12-03T00:35:22.160Z,11.63
2022-12-03T00:37:49.560Z,12.65
2022-12-03T00:40:16.880Z,10.35
2022-12-03T00:42:44.188Z,11.02
2022-12-03T00:45:11.706Z,12.63
2022-12-03T00:47:39.014Z,12.32
2022-12-03T00:50:08.262Z,12.48
2022-12-03T00:52:35.633Z,12.27
2022-12-03T00:55:03.063Z,12.02
2022-12-03T00:57:30.449Z,12.23
2022-12-03T00:59:57.787Z,11.35
2022-12-03T01:02:25.068Z,12.05
2022-12-03T01:04:52.672Z,11.25
2022-12-03T01:07:20.306Z,11.57
2022-12-03T01:09:47.611Z,12.60
2022-12-03T01:12:15.015Z,12.70
2022-12-03T01:14:42.422Z,12.95
2022-12-03T01:17:09.825Z,11.60
2022-12-03T01:19:37.159Z,13.45
2022-12-03T01:22:04.552Z,12.20
2022-12-03T01:24:31.877Z,13.15
2022-12-03T01:26:59.190Z,12.77
2022-12-03T01:29:26.505Z,11.75
2022-12-03T01:32:12.497Z,12.25
2022-12-03T01:34:39.823Z,13.00
2022-12-03T01:37:07.239Z,13.13
2022-12-03T01:39:34.542Z,13.00
2022-12-03T01:42:01.906Z,14.35
2022-12-03T01:44:31.242Z,13.60
2022-12-03T01:47:00.762Z,13.95
2022-12-03T01:49:30.563Z,14.40
2022-12-03T01:51:58.402Z,13.57
2022-12-03T01:54:27.400Z,14.38
2022-12-03T01:56:55.530Z,12.05
2022-12-03T01:59:24.505Z,13.93
2022-12-03T02:01:51.873Z,14.52
2022-12-03T02:04:20.623Z,14.93
2022-12-03T02:06:48.007Z,15.02
2022-12-03T02:09:15.338Z,15.23
2022-12-03T02:11:47.278Z,15.07
2022-12-03T02:14:16.465Z,13.77
2022-12-03T02:16:44.109Z,14.85
2022-12-03T02:19:17.580Z,16.83
2022-12-03T02:21:58.516Z,14.50
2022-12-03T02:24:58.330Z,14.47
2022-12-03T02:27:26.243Z,15.88
2022-12-03T02:29:53.730Z,15.07
2022-12-03T02:32:23.518Z,16.55
2022-12-03T02:34:52.228Z,14.75
2022-12-03T02:37:23.950Z,15.82
2022-12-03T02:39:52.951Z,15.30
2022-12-03T02:42:35.970Z,15.07
2022-12-03T02:45:14.690Z,15.55
2022-12-03T02:47:43.951Z,15.27
2022-12-03T02:50:12.329Z,15.00
2022-12-03T02:52:40.569Z,16.08
2022-12-03T02:55:08.231Z,15.43
2022-12-03T02:57:36.754Z,15.82
2022-12-03T03:00:05.730Z,16.67
2022-12-03T03:02:34.817Z,16.35
2022-12-03T03:05:02.540Z,15.40
2022-12-03T03:07:30.065Z,16.40
2022-12-03T03:09:57.382Z,15.75
2022-12-03T03:12:24.744Z,16.98
2022-12-03T03:14:52.277Z,16.77
2022-12-03T03:17:19.903Z,17.15
2022-12-03T03:19:47.624Z,16.85
2022-12-03T03:22:14.891Z,16.48
2022-12-03T03:24:42.140Z,17.55
2022-12-03T03:27:09.549Z,16.13
2022-12-03T03:29:37.016Z,16.42
2022-12-03T03:32:05.082Z,15.68
2022-12-03T03:34:33.703Z,16.13
2022-12-03T03:37:01.026Z,15.70
2022-12-03T03:39:29.305Z,15.27
2022-12-03T03:41:56.643Z,15.68
2022-12-03T03:44:23.929Z,15.43
2022-12-03T03:46:51.430Z,15.60
2022-12-03T03:49:18.752Z,15.75
2022-12-03T03:51:46.056Z,17.08
2022-12-03T03:54:13.635Z,12.73
2022-12-03T03:56:41.048Z,15.50
2022-12-03T03:59:08.419Z,14.63
2022-12-03T04:01:35.903Z,15.88
2022-12-03T04:04:03.268Z,15.38
2022-12-03T04:06:30.670Z,15.63
2022-12-03T04:08:57.945Z,14.95
2022-12-03T04:11:44.121Z,15.30
2022-12-03T04:14:11.405Z,15.48
2022-12-03T04:16:38.704Z,15.57
2022-12-03T04:19:06.010Z,16.48
2022-12-03T04:21:51.906Z,13.90
2022-12-03T04:24:19.154Z,15.20
2022-12-03T04:27:05.215Z,15.27
2022-12-03T04:29:32.507Z,15.93
2022-12-03T04:32:18.314Z,15.77
2022-12-03T04:35:07.429Z,15.05
2022-12-03T04:37:34.800Z,15.40
2022-12-03T04:40:02.259Z,15.57
2022-12-03T04:42:29.510Z,15.05
2022-12-03T04:44:58.462Z,15.35
2022-12-03T04:47:25.773Z,16.48
2022-12-03T04:49:53.182Z,15.18
2022-12-03T04:52:21.367Z,15.35
2022-12-03T04:54:48.708Z,14.60
2022-12-03T04:57:16.123Z,12.70
2022-12-03T04:59:43.384Z,14.80
2022-12-03T05:02:10.926Z,14.40
2022-12-03T05:04:38.246Z,14.70
2022-12-03T05:07:05.594Z,15.60
2022-12-03T05:09:32.913Z,15.32
2022-12-03T05:12:00.189Z,15.20
2022-12-03T05:14:27.575Z,14.93
2022-12-03T05:16:54.941Z,15.13
2022-12-03T05:19:42.245Z,15.15
2022-12-03T05:22:09.515Z,15.05
2022-12-03T05:24:36.812Z,13.77
2022-12-03T05:27:04.136Z,15.30
2022-12-03T05:29:31.385Z,14.38
2022-12-03T05:31:58.699Z,15.07
2022-12-03T05:34:25.953Z,14.25
2022-12-03T05:36:53.190Z,14.95
2022-12-03T05:39:20.467Z,14.77
2022-12-03T05:42:06.360Z,14.45
2022-12-03T05:44:33.655Z,14.77
2022-12-03T05:47:00.915Z,13.30
2022-12-03T05:49:28.381Z,12.73
2022-12-03T05:51:58.644Z,13.00
2022-12-03T05:54:26.239Z,13.07
2022-12-03T05:56:53.513Z,12.52
2022-12-03T05:59:20.800Z,12.25
2022-12-03T06:01:48.077Z,13.40
2022-12-03T06:04:15.363Z,12.38
2022-12-03T06:06:42.611Z,12.68
2022-12-03T06:09:09.914Z,13.75
2022-12-03T06:11:37.432Z,13.38
2022-12-03T06:14:04.893Z,12.27
2022-12-03T06:16:32.263Z,13.60
2022-12-03T06:18:59.560Z,13.63
2022-12-03T06:21:26.889Z,13.75
2022-12-03T06:23:54.163Z,13.27
2022-12-03T06:26:21.481Z,12.85
2022-12-03T06:28:49.440Z,13.25
2022-12-03T06:31:19.989Z,13.40
2022-12-03T06:33:47.358Z,14.35
2022-12-03T06:36:21.516Z,13.02
2022-12-03T06:38:50.208Z,13.40
2022-12-03T06:41:17.462Z,12.48
2022-12-03T06:43:44.729Z,13.00
2022-12-03T06:46:12.168Z,13.48
2022-12-03T06:48:39.510Z,13.93
2022-12-03T06:51:06.820Z,13.02
2022-12-03T06:53:34.139Z,13.68
2022-12-03T06:56:01.398Z,13.05
2022-12-03T06:58:28.687Z,13.18
2022-12-03T07:00:56.035Z,13.93
2022-12-03T07:03:23.431Z,13.88
2022-12-03T07:05:50.790Z,14.02
2022-12-03T07:08:18.100Z,13.35
2022-12-03T07:10:45.423Z,14.10
2022-12-03T07:13:12.676Z,14.15
2022-12-03T07:15:39.978Z,13.13
2022-12-03T07:18:07.274Z,13.00
2022-12-03T07:20:34.562Z,13.57
2022-12-03T07:23:01.854Z,14.60
2022-12-03T07:25:29.161Z,14.93
2022-12-03T07:27:56.676Z,14.60
2022-12-03T07:30:25.583Z,14.35
2022-12-03T07:32:52.918Z,14.82
2022-12-03T07:35:20.211Z,14.80
2022-12-03T07:37:47.468Z,13.55
2022-12-03T07:40:14.942Z,13.68
2022-12-03T07:42:42.227Z,14.43
2022-12-03T07:45:09.863Z,14.93
2022-12-03T07:47:37.161Z,13.68
2022-12-03T07:50:04.571Z,15.52
2022-12-03T07:52:31.901Z,13.85
2022-12-03T07:54:59.179Z,15.88
2022-12-03T07:57:26.456Z,14.40
2022-12-03T07:59:53.882Z,15.57
2022-12-03T08:02:21.953Z,15.95
2022-12-03T08:04:49.387Z,15.40
2022-12-03T08:07:16.674Z,16.00
2022-12-03T08:09:44.060Z,16.25
2022-12-03T08:12:18.667Z,14.80
2022-12-03T08:14:45.945Z,16.27
2022-12-03T08:17:13.658Z,15.18
2022-12-03T08:19:44.981Z,16.70
2022-12-03T08:22:13.972Z,16.02
2022-12-03T08:24:41.618Z,15.27
2022-12-03T08:27:17.228Z,14.88
2022-12-03T08:29:44.549Z,14.63
2022-12-03T08:32:12.741Z,14.65
2022-12-03T08:34:41.733Z,16.13
2022-12-03T08:37:17.106Z,16.33
2022-12-03T08:39:51.552Z,13.98
2022-12-03T08:42:43.343Z,15.68
2022-12-03T08:45:29.592Z,15.00
2022-12-03T08:48:06.218Z,15.98
2022-12-03T08:50:36.910Z,15.80
2022-12-03T08:53:19.432Z,17.73
2022-12-03T08:55:47.722Z,16.00
2022-12-03T08:58:35.224Z,15.05
2022-12-03T09:01:11.692Z,15.57
2022-12-03T09:03:40.123Z,15.35
2022-12-03T09:06:07.917Z,16.60
2022-12-03T09:08:35.209Z,15.85
2022-12-03T09:11:02.491Z,16.15
2022-12-03T09:13:29.775Z,16.35
2022-12-03T09:15:57.047Z,15.93
2022-12-03T09:18:24.311Z,15.90
2022-12-03T09:20:51.764Z,16.25
2022-12-03T09:23:19.029Z,17.00
2022-12-03T09:25:46.283Z,16.42
2022-12-03T09:28:13.561Z,16.45
2022-12-03T09:30:40.995Z,36.80
2022-12-03T09:33:08.557Z,16.95
2022-12-03T09:35:35.824Z,16.13
2022-12-03T09:38:03.123Z,15.80
2022-12-03T09:40:30.444Z,15.90
2022-12-03T09:42:58.757Z,14.85
2022-12-03T09:45:26.180Z,16.95
2022-12-03T09:47:53.575Z,15.65
2022-12-03T09:50:22.464Z,12.70
2022-12-03T09:52:50.978Z,16.58
2022-12-03T09:55:19.929Z,16.77
2022-12-03T09:57:47.305Z,16.45
2022-12-03T10:00:19.343Z,17.27
2022-12-03T10:02:47.580Z,15.82
2022-12-03T10:05:15.338Z,16.90
2022-12-03T10:07:43.148Z,16.23
2022-12-03T10:10:17.584Z,16.58
2022-12-03T10:12:45.078Z,16.42
2022-12-03T10:15:16.938Z,16.80
2022-12-03T10:17:44.315Z,15.45
2022-12-03T10:20:13.649Z,16.73
2022-12-03T10:22:40.952Z,16.42
2022-12-03T10:25:12.826Z,42.10
2022-12-03T10:27:40.571Z,18.02
2022-12-03T10:30:19.571Z,16.98
2022-12-03T10:32:48.493Z,17.00
2022-12-03T10:35:21.909Z,17.92
2022-12-03T10:38:02.975Z,17.48
2022-12-03T10:40:31.586Z,17.50
2022-12-03T10:43:17.615Z,17.08
2022-12-03T10:45:49.194Z,16.92
2022-12-03T10:50:51.231Z,17.08
2022-12-03T10:53:21.885Z,18.08
2022-12-03T10:55:52.436Z,17.30
2022-12-03T10:58:26.133Z,17.42
2022-12-03T11:00:54.653Z,18.83
2022-12-03T11:03:23.280Z,18.00
2022-12-03T11:05:54.402Z,18.13
2022-12-03T11:08:23.196Z,18.90
2022-12-03T11:11:00.304Z,17.08
2022-12-03T11:13:29.439Z,18.05
2022-12-03T11:15:57.545Z,17.92
2022-12-03T11:18:40.002Z,18.60
2022-12-03T11:21:07.296Z,19.02
2022-12-03T11:23:46.715Z,17.92
2022-12-03T11:26:19.141Z,19.45
2022-12-03T11:28:47.007Z,18.40
2022-12-03T11:31:32.972Z,18.50
2022-12-03T11:34:18.794Z,16.95
2022-12-03T11:37:21.633Z,17.75
2022-12-03T11:39:51.956Z,19.65
2022-12-03T11:42:28.537Z,18.27
2022-12-03T11:45:05.306Z,17.88
2022-12-03T11:47:34.314Z,19.25
2022-12-03T11:50:02.053Z,19.98
2022-12-03T11:52:33.984Z,19.77
2022-12-03T11:55:28.191Z,18.85
2022-12-03T11:58:02.939Z,18.02
2022-12-03T12:00:30.610Z,19.15
2022-12-03T12:02:58.939Z,20.25
2022-12-03T12:05:26.242Z,19.80
2022-12-03T12:07:54.251Z,19.08
2022-12-03T12:10:39.915Z,21.20
2022-12-03T12:13:07.659Z,20.58
2022-12-03T12:15:44.024Z,18.77
2022-12-03T12:18:30.018Z,19.15
2022-12-03T12:20:57.294Z,20.15
2022-12-03T12:23:29.306Z,18.52
2022-12-03T12:26:06.723Z,19.70
2022-12-03T12:28:33.994Z,20.15
2022-12-03T12:31:01.368Z,19.58
2022-12-03T12:33:28.605Z,19.88
2022-12-03T12:35:55.893Z,18.20
2022-12-03T12:38:24.303Z,19.50
2022-12-03T12:40:51.690Z,19.60
2022-12-03T12:43:24.580Z,20.48
2022-12-03T12:45:54.063Z,21.52
2022-12-03T12:48:27.335Z,19.30
2022-12-03T12:51:14.955Z,18.40
2022-12-03T12:53:42.972Z,19.88
2022-12-03T12:56:30.586Z,20.17
2022-12-03T12:58:59.455Z,22.17
2022-12-03T13:01:28.654Z,20.15
2022-12-03T13:03:56.156Z,19.80
2022-12-03T13:06:32.549Z,21.05
2022-12-03T13:09:03.081Z,21.00
2022-12-03T13:11:30.604Z,20.42
2022-12-03T13:13:57.851Z,20.52
2022-12-03T13:16:35.581Z,19.83
2022-12-03T13:19:03.035Z,20.02
2022-12-03T13:21:36.027Z,18.17
2022-12-03T13:24:03.553Z,19.92
2022-12-03T13:26:39.202Z,19.23
2022-12-03T13:29:12.852Z,19.38
2022-12-03T13:31:43.854Z,19.27
2022-12-03T13:34:20.865Z,19.70
2022-12-03T13:36:55.298Z,21.15
2022-12-03T13:39:28.106Z,21.15
2022-12-03T13:42:14.438Z,20.07
2022-12-03T13:44:49.210Z,20.73
2022-12-03T13:47:19.396Z,21.05
2022-12-03T13:49:50.125Z,19.63
2022-12-03T13:52:19.853Z,20.43
2022-12-03T13:54:48.571Z,20.00
2022-12-03T13:57:15.827Z,18.98
2022-12-03T13:59:43.158Z,19.70
2022-12-03T14:02:11.407Z,21.08
2022-12-03T14:04:38.725Z,20.48
2022-12-03T14:07:06.734Z,19.27
2022-12-03T14:09:34.001Z,20.27
2022-12-03T14:12:19.885Z,21.27
2022-12-03T14:14:47.148Z,18.85
2022-12-03T14:17:14.707Z,20.40
2022-12-03T14:19:42.108Z,20.33
2022-12-03T14:22:10.074Z,20.13
2022-12-03T14:24:37.708Z,19.55
2022-12-03T14:27:05.020Z,20.13
2022-12-03T14:29:32.364Z,19.48
2022-12-03T14:31:59.807Z,20.00
2022-12-03T14:34:27.202Z,20.10
2022-12-03T14:36:54.520Z,20.58
2022-12-03T14:39:22.069Z,19.98
2022-12-03T14:42:07.783Z,20.10
2022-12-03T14:44:35.054Z,20.00
2022-12-03T14:47:02.367Z,20.45
2022-12-03T14:49:29.645Z,20.13
2022-12-03T14:51:57.108Z,19.63
2022-12-03T14:54:24.394Z,19.42
2022-12-03T14:56:51.625Z,20.02
2022-12-03T14:59:22.993Z,19.85
2022-12-03T15:01:53.562Z,19.35
2022-12-03T15:04:20.987Z,19.67
2022-12-03T15:06:48.283Z,20.17
2022-12-03T15:09:15.655Z,19.90
2022-12-03T15:11:46.093Z,22.42
2022-12-03T15:14:14.222Z,21.80
2022-12-03T15:16:41.575Z,21.02
2022-12-03T15:19:08.902Z,20.50
2022-12-03T15:21:36.328Z,21.38
2022-12-03T15:24:03.707Z,20.73
2022-12-03T15:26:31.010Z,20.33
2022-12-03T15:28:58.246Z,19.65
2022-12-03T15:31:25.497Z,20.70
2022-12-03T15:33:52.786Z,21.58
2022-12-03T15:36:20.043Z,21.67
2022-12-03T15:38:47.263Z,20.95
2022-12-03T15:41:40.874Z,21.63
2022-12-03T15:44:08.118Z,21.23
2022-12-03T15:46:38.054Z,55.65
2022-12-03T15:49:05.309Z,22.55
2022-12-03T15:51:32.637Z,21.77
2022-12-03T15:53:59.896Z,20.70
2022-12-03T15:56:27.168Z,21.23
2022-12-03T15:58:54.449Z,20.77
2022-12-03T16:01:21.745Z,20.33
2022-12-03T16:03:49.046Z,18.95
2022-12-03T16:06:18.197Z,20.90
2022-12-03T16:08:46.007Z,21.83
2022-12-03T16:11:13.268Z,19.92
2022-12-03T16:13:40.611Z,20.98
2022-12-03T16:16:08.033Z,18.00
2022-12-03T16:18:35.356Z,20.13
2022-12-03T16:21:02.598Z,20.40
2022-12-03T16:23:29.823Z,20.95
2022-12-03T16:25:57.067Z,21.48
2022-12-03T16:28:24.332Z,20.23
2022-12-03T16:30:51.648Z,24.65
2022-12-03T16:33:24.029Z,20.58
2022-12-03T16:35:54.431Z,20.90
2022-12-03T16:38:21.725Z,21.35
2022-12-03T16:40:49.017Z,21.13
2022-12-03T16:43:16.283Z,20.27
2022-12-03T16:46:02.920Z,21.48
2022-12-03T16:48:30.737Z,23.13
2022-12-03T16:50:58.131Z,19.98
2022-12-03T16:53:25.456Z,19.25
2022-12-03T16:55:52.734Z,21.38
2022-12-03T16:58:21.450Z,20.08
2022-12-03T17:00:49.129Z,19.73
2022-12-03T17:03:17.894Z,21.42
2022-12-03T17:05:45.499Z,20.02
2022-12-03T17:08:13.205Z,21.98
2022-12-03T17:10:40.652Z,20.48
2022-12-03T17:13:09.771Z,19.55
2022-12-03T17:15:37.864Z,20.42
2022-12-03T17:18:05.196Z,20.58
2022-12-03T17:20:33.041Z,21.17
2022-12-03T17:23:03.554Z,19.98
2022-12-03T17:25:30.961Z,19.25
2022-12-03T17:27:58.287Z,19.48
2022-12-03T17:30:25.525Z,20.73
2022-12-03T17:32:52.783Z,19.05
2022-12-03T17:35:20.203Z,20.75
2022-12-03T17:37:47.442Z,20.02
2022-12-03T17:40:15.711Z,18.38
2022-12-03T17:42:42.956Z,22.83
2022-12-03T17:45:10.446Z,20.40
2022-12-03T17:47:37.786Z,19.58
2022-12-03T17:50:05.510Z,20.60
2022-12-03T17:52:32.806Z,18.58
2022-12-03T17:55:11.736Z,18.73
2022-12-03T17:57:40.537Z,18.95
2022-12-03T18:00:08.196Z,17.17
2022-12-03T18:02:35.466Z,22.15
2022-12-03T18:05:02.780Z,29.00
2022-12-03T18:07:30.225Z,17.58
2022-12-03T18:09:58.052Z,17.05
2022-12-03T18:12:25.378Z,16.17
2022-12-03T18:14:52.622Z,17.02
2022-12-03T18:17:38.592Z,16.38
2022-12-03T18:20:06.237Z,16.92
2022-12-03T18:22:33.548Z,16.92
2022-12-03T18:25:00.855Z,17.40
2022-12-03T18:27:28.230Z,16.92
2022-12-03T18:29:55.602Z,16.13
2022-12-03T18:32:30.428Z,17.35
2022-12-03T18:34:58.124Z,16.27
2022-12-03T18:37:27.286Z,15.68
2022-12-03T18:39:55.159Z,18.00
2022-12-03T18:42:23.560Z,17.77
2022-12-03T18:44:52.371Z,17.50
2022-12-03T18:47:20.776Z,18.77
2022-12-03T18:49:48.220Z,17.13
2022-12-03T18:52:16.885Z,17.52
2022-12-03T18:54:44.525Z,17.55
2022-12-03T18:57:11.747Z,17.02
2022-12-03T18:59:39.066Z,18.02
2022-12-03T19:02:06.903Z,17.58
2022-12-03T19:04:34.529Z,16.38
2022-12-03T19:07:03.723Z,18.60
2022-12-03T19:09:34.193Z,17.83
2022-12-03T19:12:01.574Z,19.40
2022-12-03T19:14:28.830Z,18.30
2022-12-03T19:16:56.050Z,17.88
2022-12-03T19:19:27.273Z,17.83
2022-12-03T19:21:55.037Z,14.13
2022-12-03T19:24:24.965Z,16.40
2022-12-03T19:26:55.283Z,17.55
2022-12-03T19:29:25.829Z,15.90
2022-12-03T19:31:53.197Z,15.63
2022-12-03T19:34:21.108Z,16.45
2022-12-03T19:36:48.510Z,15.85
2022-12-03T19:39:16.001Z,16.10
2022-12-03T19:41:44.690Z,15.52
2022-12-03T19:44:14.327Z,14.85
2022-12-03T19:46:41.905Z,14.02
2022-12-03T19:49:09.240Z,14.90
2022-12-03T19:51:36.861Z,14.63
2022-12-03T19:54:05.037Z,15.13
2022-12-03T19:56:32.302Z,16.17
2022-12-03T19:59:03.011Z,15.70
2022-12-03T20:01:31.898Z,14.60
2022-12-03T20:04:00.699Z,15.80
2022-12-03T20:06:31.065Z,16.15
2022-12-03T20:09:02.111Z,14.52
2022-12-03T20:11:30.724Z,14.45
2022-12-03T20:13:59.137Z,15.50
2022-12-03T20:16:26.832Z,15.68
2022-12-03T20:18:57.235Z,15.40
2022-12-03T20:21:24.591Z,16.30
2022-12-03T20:23:51.908Z,16.00
2022-12-03T20:26:20.440Z,16.73
2022-12-03T20:28:48.768Z,14.73
2022-12-03T20:31:17.601Z,15.63
2022-12-03T20:33:46.051Z,15.88
2022-12-03T20:36:14.648Z,16.60
2022-12-03T20:38:42.101Z,18.77
2022-12-03T20:41:10.823Z,16.90
2022-12-03T20:43:38.599Z,16.42
2022-12-03T20:46:11.978Z,17.20
2022-12-03T20:48:39.726Z,17.80
2022-12-03T20:51:08.004Z,17.20
2022-12-03T20:53:35.993Z,17.60
2022-12-03T20:56:03.725Z,18.65
2022-12-03T20:58:31.619Z,18.73
2022-12-03T21:01:15.689Z,16.55
2022-12-03T21:03:43.605Z,17.50
2022-12-03T21:06:10.958Z,16.92
2022-12-03T21:08:42.583Z,17.55
2022-12-03T21:11:14.759Z,17.33
2022-12-03T21:13:43.718Z,17.42
2022-12-03T21:16:13.052Z,17.13
2022-12-03T21:18:40.743Z,18.90
2022-12-03T21:21:08.566Z,18.85
2022-12-03T21:23:35.959Z,18.92
2022-12-03T21:26:04.581Z,17.75
2022-12-03T21:28:31.920Z,17.73
2022-12-03T21:31:06.273Z,19.25
2022-12-03T21:33:34.101Z,17.65
2022-12-03T21:36:02.004Z,19.65
2022-12-03T21:38:30.046Z,19.35
2022-12-03T21:40:57.804Z,17.88
2022-12-03T21:43:25.283Z,19.85
2022-12-03T21:45:53.160Z,18.27
2022-12-03T21:48:20.941Z,18.33
2022-12-03T21:50:58.167Z,19.77
2022-12-03T21:53:25.434Z,18.75
2022-12-03T21:55:52.694Z,18.55
2022-12-03T21:58:19.930Z,20.30
2022-12-03T22:00:47.208Z,19.65
2022-12-03T22:03:14.607Z,25.55
2022-12-03T22:05:41.997Z,49.30
2022-12-03T22:08:09.371Z,20.35
2022-12-03T22:10:37.007Z,19.38
2022-12-03T22:13:04.282Z,19.55
2022-12-03T22:15:31.603Z,19.55
2022-12-03T22:17:58.900Z,19.77
2022-12-03T22:20:26.184Z,19.30
2022-12-03T22:22:53.419Z,18.67
2022-12-03T22:25:21.865Z,20.10
2022-12-03T22:27:49.120Z,18.88
2022-12-03T22:30:16.436Z,19.88
2022-12-03T22:32:43.654Z,21.35
2022-12-03T22:35:10.913Z,20.63
2022-12-03T22:37:38.176Z,21.10
2022-12-03T22:40:05.693Z,20.73
2022-12-03T22:42:33.037Z,19.88
2022-12-03T22:45:00.306Z,20.00
2022-12-03T22:47:27.537Z,21.55
2022-12-03T22:49:55.054Z,20.20
2022-12-03T22:52:22.625Z,20.08
2022-12-03T22:54:50.031Z,19.55
2022-12-03T22:57:17.302Z,21.70
2022-12-03T22:59:44.509Z,20.95
2022-12-03T23:02:11.808Z,19.52
2022-12-03T23:04:39.061Z,20.55
2022-12-03T23:07:08.100Z,21.90
2022-12-03T23:09:35.405Z,19.30
2022-12-03T23:12:02.773Z,20.98
2022-12-03T23:14:30.041Z,21.58
2022-12-03T23:16:57.293Z,20.70
2022-12-03T23:19:24.509Z,21.10
2022-12-03T23:21:51.773Z,19.88
2022-12-03T23:24:19.032Z,20.52
2022-12-03T23:26:46.288Z,22.95
2022-12-03T23:29:13.569Z,26.25
2022-12-03T23:31:41.021Z,21.38
2022-12-03T23:34:08.395Z,21.92
2022-12-03T23:36:35.776Z,20.75
2022-12-03T23:39:03.064Z,21.98
2022-12-03T23:41:30.331Z,20.77
2022-12-03T23:43:58.118Z,21.63
2022-12-03T23:46:26.855Z,22.23
2022-12-03T23:48:54.523Z,21.13
2022-12-03T23:51:24.574Z,22.15
2022-12-03T23:53:53.095Z,21.73
2022-12-03T23:56:22.213Z,21.10
2022-12-03T23:58:49.542Z,22.13
