createdAt,value
2017-05-19T00:02:28.206Z,3.54
2017-05-19T00:04:56.509Z,3.56
2017-05-19T00:07:24.846Z,3.42
2017-05-19T00:09:53.143Z,3.72
2017-05-19T00:12:21.445Z,3.74
2017-05-19T00:14:49.778Z,3.80
2017-05-19T00:17:18.079Z,3.48
2017-05-19T00:19:46.379Z,3.50
2017-05-19T00:22:14.706Z,3.42
2017-05-19T00:24:43.851Z,3.36
2017-05-19T00:27:12.144Z,3.80
2017-05-19T00:29:40.475Z,3.58
2017-05-19T00:32:08.769Z,3.02
2017-05-19T00:34:37.073Z,5.10
2017-05-19T00:37:05.405Z,6.78
2017-05-19T00:39:33.697Z,6.56
2017-05-19T00:42:01.991Z,5.44
2017-05-19T00:44:30.326Z,6.00
2017-05-19T00:46:58.634Z,6.00
2017-05-19T00:49:26.933Z,6.94
2017-05-19T00:51:55.281Z,6.76
2017-05-19T00:54:24.348Z,6.04
2017-05-19T00:56:53.455Z,6.68
2017-05-19T00:59:21.750Z,6.74
2017-05-19T01:01:50.049Z,7.30
2017-05-19T01:04:18.378Z,8.18
2017-05-19T01:06:47.437Z,7.86
2017-05-19T01:09:15.725Z,8.60
2017-05-19T01:11:44.084Z,8.78
2017-05-19T01:14:12.394Z,10.06
2017-05-19T01:16:41.466Z,9.80
2017-05-19T01:19:10.565Z,9.82
2017-05-19T01:21:38.866Z,10.40
2017-05-19T01:24:07.933Z,9.54
2017-05-19T01:26:36.294Z,8.70
2017-05-19T01:29:04.759Z,7.86
2017-05-19T01:31:33.054Z,7.22
2017-05-19T01:34:02.141Z,5.78
2017-05-19T01:36:30.482Z,6.80
2017-05-19T01:38:59.602Z,5.52
2017-05-19T01:41:28.725Z,6.04
2017-05-19T01:43:57.789Z,5.68
2017-05-19T01:46:26.086Z,5.28
2017-05-19T01:48:55.190Z,5.72
2017-05-19T01:51:24.250Z,5.14
2017-05-19T01:53:52.554Z,5.36
2017-05-19T01:56:21.658Z,6.04
2017-05-19T01:58:50.714Z,6.78
2017-05-19T02:01:19.019Z,6.26
2017-05-19T02:03:48.126Z,7.20
2017-05-19T02:06:17.182Z,7.08
2017-05-19T02:08:45.558Z,7.16
2017-05-19T02:11:13.897Z,7.64
2017-05-19T02:13:42.198Z,7.64
2017-05-19T02:16:10.490Z,8.12
2017-05-19T02:18:38.833Z,7.84
2017-05-19T02:21:07.134Z,7.84
2017-05-19T02:23:35.435Z,6.14
2017-05-19T02:26:03.772Z,6.08
2017-05-19T02:28:32.079Z,6.72
2017-05-19T02:31:00.374Z,6.42
2017-05-19T02:33:28.713Z,5.92
2017-05-19T02:35:57.010Z,5.92
2017-05-19T02:38:25.310Z,8.32
2017-05-19T02:40:53.646Z,7.28
2017-05-19T02:43:21.990Z,6.58
2017-05-19T02:45:56.717Z,7.22
2017-05-19T02:48:25.782Z,6.64
2017-05-19T02:50:54.085Z,5.50
2017-05-19T02:53:23.194Z,6.66
2017-05-19T02:55:51.505Z,6.74
2017-05-19T02:58:19.804Z,6.68
2017-05-19T03:00:48.160Z,6.92
2017-05-19T03:03:16.465Z,7.28
2017-05-19T03:05:45.848Z,6.90
2017-05-19T03:08:14.194Z,6.00
2017-05-19T03:10:42.495Z,6.84
2017-05-19T03:13:10.796Z,7.44
2017-05-19T03:15:39.161Z,8.42
2017-05-19T03:18:07.476Z,10.54
2017-05-19T03:20:36.537Z,9.82
2017-05-19T03:23:04.917Z,9.04
2017-05-19T03:25:33.220Z,8.98
2017-05-19T03:28:01.529Z,9.52
2017-05-19T03:30:30.645Z,8.04
2017-05-19T03:32:58.954Z,7.28
2017-05-19T03:35:27.253Z,6.50
2017-05-19T03:37:55.589Z,7.28
2017-05-19T03:40:24.653Z,6.26
2017-05-19T03:42:53.089Z,6.66
2017-05-19T03:45:21.419Z,5.82
2017-05-19T03:47:49.761Z,6.10
2017-05-19T03:50:18.067Z,5.70
2017-05-19T03:52:46.361Z,6.78
2017-05-19T03:55:14.696Z,6.54
2017-05-19T03:57:42.993Z,6.04
2017-05-19T04:00:11.286Z,7.32
2017-05-19T04:02:39.623Z,5.96
2017-05-19T04:05:07.934Z,4.40
2017-05-19T04:07:36.234Z,4.98
2017-05-19T04:10:05.353Z,4.88
2017-05-19T04:12:33.653Z,5.38
2017-05-19T04:15:01.949Z,4.98
2017-05-19T04:17:30.302Z,5.48
2017-05-19T04:19:58.598Z,5.48
2017-05-19T04:22:26.900Z,7.04
2017-05-19T04:24:56.844Z,6.70
2017-05-19T04:27:25.916Z,6.64
2017-05-19T04:29:54.222Z,7.22
2017-05-19T04:32:22.563Z,6.62
2017-05-19T04:34:52.691Z,5.82
2017-05-19T04:37:21.024Z,6.16
2017-05-19T04:39:49.358Z,6.02
2017-05-19T04:42:18.422Z,5.42
2017-05-19T04:44:46.714Z,5.10
2017-05-19T04:47:15.055Z,4.70
2017-05-19T04:49:43.353Z,4.98
2017-05-19T04:52:11.654Z,5.34
2017-05-19T04:54:41.530Z,5.24
2017-05-19T04:57:09.867Z,5.54
2017-05-19T04:59:38.930Z,5.74
2017-05-19T05:02:07.289Z,7.26
2017-05-19T05:04:35.592Z,5.88
2017-05-19T05:07:03.885Z,6.10
2017-05-19T05:09:33.144Z,7.02
2017-05-19T05:12:01.438Z,6.04
2017-05-19T05:14:29.832Z,7.12
2017-05-19T05:16:58.246Z,5.74
2017-05-19T05:19:26.624Z,5.64
2017-05-19T05:21:54.920Z,6.82
2017-05-19T05:24:23.292Z,6.98
2017-05-19T05:26:54.130Z,5.48
2017-05-19T05:29:22.470Z,5.14
2017-05-19T05:31:50.765Z,5.44
2017-05-19T05:34:19.060Z,5.22
2017-05-19T05:36:47.409Z,4.62
2017-05-19T05:39:15.702Z,4.86
2017-05-19T05:41:43.993Z,4.56
2017-05-19T05:44:12.338Z,6.70
2017-05-19T05:46:40.641Z,6.16
2017-05-19T05:49:08.945Z,6.12
2017-05-19T05:51:38.048Z,6.36
2017-05-19T05:54:07.106Z,4.74
2017-05-19T05:56:35.403Z,7.14
2017-05-19T05:59:03.748Z,7.30
2017-05-19T06:01:32.054Z,7.68
2017-05-19T06:04:37.914Z,7.38
2017-05-19T06:07:06.277Z,7.96
2017-05-19T06:09:34.576Z,6.94
2017-05-19T06:12:02.978Z,7.58
2017-05-19T06:14:31.277Z,7.50
2017-05-19T06:16:59.591Z,8.02
2017-05-19T06:19:27.956Z,6.28
2017-05-19T06:21:56.250Z,6.74
2017-05-19T06:24:24.557Z,6.90
2017-05-19T06:26:53.059Z,7.10
2017-05-19T06:29:21.397Z,7.60
2017-05-19T06:31:49.851Z,5.28
2017-05-19T06:34:18.257Z,4.90
2017-05-19T06:36:46.568Z,4.20
2017-05-19T06:39:14.875Z,5.50
2017-05-19T06:41:43.994Z,4.38
2017-05-19T06:44:12.302Z,4.68
2017-05-19T06:46:40.608Z,3.82
2017-05-19T06:49:08.959Z,3.80
2017-05-19T06:51:37.271Z,4.30
2017-05-19T06:54:05.567Z,4.02
2017-05-19T06:56:33.921Z,4.42
2017-05-19T06:59:02.222Z,4.46
2017-05-19T07:01:30.527Z,4.20
2017-05-19T07:03:58.891Z,3.64
2017-05-19T07:06:27.205Z,3.60
2017-05-19T07:08:55.827Z,4.34
2017-05-19T07:11:24.177Z,3.82
2017-05-19T07:13:52.567Z,3.16
2017-05-19T07:16:20.870Z,2.56
2017-05-19T07:18:49.233Z,2.96
2017-05-19T07:21:17.537Z,3.00
2017-05-19T07:23:45.839Z,2.88
2017-05-19T07:26:14.181Z,2.72
2017-05-19T07:28:42.481Z,3.12
2017-05-19T07:31:10.776Z,2.64
2017-05-19T07:33:39.122Z,3.18
2017-05-19T07:36:07.447Z,3.30
2017-05-19T07:38:35.751Z,3.90
2017-05-19T07:41:04.856Z,3.62
2017-05-19T07:43:33.157Z,3.98
2017-05-19T07:46:01.454Z,3.70
2017-05-19T07:48:29.794Z,4.24
2017-05-19T07:50:58.110Z,3.82
2017-05-19T07:53:26.405Z,3.62
2017-05-19T07:55:54.752Z,3.44
2017-05-19T07:58:23.053Z,4.28
2017-05-19T08:00:51.358Z,4.30
2017-05-19T08:03:19.731Z,3.72
2017-05-19T08:05:49.335Z,4.04
2017-05-19T08:08:23.819Z,4.32
2017-05-19T08:10:52.297Z,3.42
2017-05-19T08:13:20.657Z,3.74
2017-05-19T08:15:48.957Z,2.80
2017-05-19T08:18:18.027Z,3.66
2017-05-19T08:20:46.375Z,4.18
2017-05-19T08:23:14.689Z,3.54
2017-05-19T08:25:42.993Z,3.32
2017-05-19T08:28:12.101Z,3.92
2017-05-19T08:30:41.172Z,3.94
2017-05-19T08:33:09.529Z,4.58
2017-05-19T08:35:37.847Z,4.42
2017-05-19T08:38:06.166Z,5.70
2017-05-19T08:40:34.523Z,6.12
2017-05-19T08:43:02.865Z,6.64
2017-05-19T08:45:31.166Z,6.70
2017-05-19T08:47:59.507Z,7.02
2017-05-19T08:50:27.820Z,6.84
2017-05-19T08:52:56.298Z,6.82
2017-05-19T08:55:24.637Z,6.96
2017-05-19T08:57:52.939Z,8.00
2017-05-19T09:00:21.248Z,7.86
2017-05-19T09:02:49.590Z,8.26
2017-05-19T09:05:17.891Z,7.80
2017-05-19T09:07:46.233Z,6.38
2017-05-19T09:10:14.584Z,5.40
2017-05-19T09:12:42.904Z,6.90
2017-05-19T09:15:11.212Z,6.78
2017-05-19T09:17:39.552Z,5.82
2017-05-19T09:20:07.857Z,4.24
2017-05-19T09:22:36.157Z,3.42
2017-05-19T09:25:04.546Z,3.24
2017-05-19T09:27:32.867Z,3.30
2017-05-19T09:30:01.172Z,3.20
2017-05-19T09:32:29.515Z,2.98
2017-05-19T09:34:57.819Z,2.62
2017-05-19T09:37:26.125Z,2.62
2017-05-19T09:39:54.466Z,2.90
2017-05-19T09:42:22.761Z,2.34
2017-05-19T09:44:51.064Z,2.20
2017-05-19T09:47:19.412Z,2.56
2017-05-19T09:49:47.713Z,2.46
2017-05-19T09:52:16.009Z,1.84
2017-05-19T09:54:44.383Z,2.72
2017-05-19T09:57:12.683Z,2.30
2017-05-19T09:59:40.986Z,2.52
2017-05-19T10:02:09.338Z,2.22
2017-05-19T10:04:37.634Z,2.32
2017-05-19T10:07:06.101Z,2.50
2017-05-19T10:09:34.486Z,2.42
2017-05-19T10:12:02.796Z,2.02
2017-05-19T10:14:31.112Z,2.30
2017-05-19T10:16:59.953Z,2.02
2017-05-19T10:19:28.253Z,2.00
2017-05-19T10:21:56.557Z,1.60
2017-05-19T10:24:24.910Z,1.96
2017-05-19T10:26:53.223Z,1.62
2017-05-19T10:29:21.535Z,1.34
2017-05-19T10:31:49.887Z,1.52
2017-05-19T10:34:18.189Z,1.22
2017-05-19T10:36:46.493Z,1.40
2017-05-19T10:39:14.847Z,1.34
2017-05-19T10:41:43.161Z,0.80
2017-05-19T10:44:12.231Z,1.00
2017-05-19T10:46:40.611Z,1.00
2017-05-19T10:49:08.910Z,1.32
2017-05-19T10:51:37.987Z,1.02
2017-05-19T10:54:06.349Z,1.48
2017-05-19T10:56:34.645Z,1.04
2017-05-19T10:59:02.945Z,0.90
2017-05-19T11:01:31.295Z,0.86
2017-05-19T11:04:00.373Z,0.90
2017-05-19T11:06:28.667Z,0.88
2017-05-19T11:08:58.169Z,0.48
2017-05-19T11:11:27.261Z,0.94
2017-05-19T11:13:55.577Z,0.70
2017-05-19T11:16:23.919Z,0.64
2017-05-19T11:18:52.230Z,0.92
2017-05-19T11:21:20.534Z,1.06
2017-05-19T11:23:48.882Z,0.60
2017-05-19T11:26:17.945Z,0.72
2017-05-19T11:28:46.251Z,0.80
2017-05-19T11:31:14.599Z,0.40
2017-05-19T11:33:42.911Z,0.66
2017-05-19T11:36:11.216Z,0.60
2017-05-19T11:38:39.574Z,0.60
2017-05-19T11:41:07.907Z,0.70
2017-05-19T11:43:36.206Z,0.80
2017-05-19T11:46:04.555Z,0.86
2017-05-19T11:48:32.851Z,0.68
2017-05-19T11:51:01.150Z,0.84
2017-05-19T11:53:29.490Z,0.74
2017-05-19T11:55:57.805Z,0.50
2017-05-19T11:58:26.107Z,0.50
2017-05-19T12:00:54.454Z,0.70
2017-05-19T12:03:22.751Z,0.70
2017-05-19T12:05:51.059Z,0.70
2017-05-19T12:08:19.405Z,0.82
2017-05-19T12:10:47.738Z,0.60
2017-05-19T12:13:16.051Z,0.58
2017-05-19T12:15:44.407Z,0.40
2017-05-19T12:18:13.479Z,0.88
2017-05-19T12:20:41.810Z,0.46
2017-05-19T12:23:10.166Z,0.50
2017-05-19T12:25:38.473Z,0.48
2017-05-19T12:28:07.557Z,0.40
2017-05-19T12:30:36.657Z,0.62
2017-05-19T12:33:04.957Z,0.62
2017-05-19T12:35:33.255Z,0.80
2017-05-19T12:38:01.599Z,0.40
2017-05-19T12:40:29.897Z,0.72
2017-05-19T12:42:58.348Z,0.46
2017-05-19T12:45:26.711Z,0.52
2017-05-19T12:47:55.019Z,0.42
2017-05-19T12:50:23.318Z,0.40
2017-05-19T12:52:51.682Z,1.02
2017-05-19T12:55:19.982Z,0.40
2017-05-19T12:57:48.278Z,0.88
2017-05-19T13:00:16.631Z,0.42
2017-05-19T13:02:44.942Z,0.50
2017-05-19T13:05:14.069Z,0.38
2017-05-19T13:07:42.429Z,0.60
2017-05-19T13:10:10.876Z,0.46
2017-05-19T13:12:39.177Z,0.50
2017-05-19T13:15:07.566Z,0.40
2017-05-19T13:17:35.871Z,0.50
2017-05-19T13:20:04.178Z,0.52
2017-05-19T13:22:32.574Z,0.40
2017-05-19T13:25:01.637Z,0.50
2017-05-19T13:27:30.041Z,0.66
2017-05-19T13:29:58.459Z,0.66
2017-05-19T13:32:26.758Z,0.50
2017-05-19T13:34:55.062Z,0.62
2017-05-19T13:37:23.411Z,0.50
2017-05-19T13:39:51.721Z,0.52
2017-05-19T13:42:20.029Z,0.68
2017-05-19T13:44:48.373Z,0.54
2017-05-19T13:47:16.677Z,0.90
2017-05-19T13:49:44.978Z,0.70
2017-05-19T13:52:13.330Z,0.70
2017-05-19T13:54:42.405Z,0.62
2017-05-19T13:57:10.706Z,0.60
2017-05-19T13:59:39.058Z,0.80
2017-05-19T14:02:07.362Z,0.80
2017-05-19T14:04:36.429Z,0.74
2017-05-19T14:07:04.773Z,1.74
2017-05-19T14:09:33.094Z,1.08
2017-05-19T14:12:01.393Z,0.48
2017-05-19T14:14:30.502Z,0.52
2017-05-19T14:16:59.125Z,0.60
2017-05-19T14:19:28.290Z,0.58
2017-05-19T14:21:56.621Z,0.52
2017-05-19T14:24:25.689Z,0.50
2017-05-19T14:26:54.142Z,0.58
2017-05-19T14:29:22.439Z,0.60
2017-05-19T14:31:50.741Z,0.50
2017-05-19T14:34:19.093Z,0.60
2017-05-19T14:36:47.396Z,0.66
2017-05-19T14:39:15.705Z,0.60
2017-05-19T14:41:44.067Z,0.88
2017-05-19T14:44:12.370Z,0.80
2017-05-19T14:46:40.673Z,0.68
2017-05-19T14:49:09.023Z,0.90
2017-05-19T14:51:37.328Z,0.82
2017-05-19T14:54:05.666Z,0.52
2017-05-19T14:56:34.013Z,0.60
2017-05-19T14:59:03.106Z,0.50
2017-05-19T15:01:32.208Z,0.46
2017-05-19T15:04:01.323Z,0.62
2017-05-19T15:06:29.627Z,0.50
2017-05-19T15:08:57.934Z,0.40
2017-05-19T15:11:26.290Z,0.46
2017-05-19T15:13:54.600Z,0.40
2017-05-19T15:16:22.907Z,0.60
2017-05-19T15:18:51.260Z,0.40
2017-05-19T15:21:19.582Z,0.30
2017-05-19T15:23:47.897Z,0.42
2017-05-19T15:26:16.255Z,0.50
2017-05-19T15:28:45.476Z,0.44
2017-05-19T15:31:13.807Z,0.40
2017-05-19T15:33:42.150Z,0.50
2017-05-19T15:36:10.459Z,0.30
2017-05-19T15:38:39.525Z,0.30
2017-05-19T15:41:07.887Z,0.40
2017-05-19T15:43:36.191Z,0.40
2017-05-19T15:46:04.497Z,0.60
2017-05-19T15:48:32.877Z,0.50
2017-05-19T15:51:01.270Z,0.40
2017-05-19T15:53:30.339Z,0.40
2017-05-19T15:55:59.454Z,0.50
2017-05-19T15:58:27.761Z,0.54
2017-05-19T16:00:56.069Z,0.90
2017-05-19T16:03:24.413Z,0.50
2017-05-19T16:05:53.490Z,0.62
2017-05-19T16:08:21.794Z,0.40
2017-05-19T16:10:50.920Z,0.36
2017-05-19T16:13:19.222Z,0.62
2017-05-19T16:15:47.540Z,0.56
2017-05-19T16:18:15.895Z,0.76
2017-05-19T16:20:44.193Z,0.48
2017-05-19T16:23:12.501Z,0.80
2017-05-19T16:25:40.871Z,0.50
2017-05-19T16:28:09.183Z,0.74
2017-05-19T16:30:38.266Z,0.94
2017-05-19T16:33:06.618Z,0.62
2017-05-19T16:35:35.697Z,0.84
2017-05-19T16:38:04.006Z,0.72
2017-05-19T16:40:32.353Z,0.52
2017-05-19T16:43:01.137Z,0.70
2017-05-19T16:45:29.449Z,0.82
2017-05-19T16:47:57.802Z,1.00
2017-05-19T16:50:26.182Z,1.12
2017-05-19T16:52:54.482Z,1.00
2017-05-19T16:55:22.827Z,1.04
2017-05-19T16:57:51.139Z,1.10
2017-05-19T17:00:19.506Z,1.18
2017-05-19T17:02:47.818Z,0.82
2017-05-19T17:05:16.124Z,0.80
2017-05-19T17:07:45.247Z,1.40
2017-05-19T17:10:13.563Z,0.82
2017-05-19T17:12:41.874Z,1.08
2017-05-19T17:15:10.448Z,1.34
2017-05-19T17:17:38.763Z,1.34
2017-05-19T17:20:07.073Z,1.08
2017-05-19T17:22:36.191Z,0.80
2017-05-19T17:25:04.525Z,1.00
2017-05-19T17:27:32.833Z,0.80
2017-05-19T17:30:01.193Z,0.90
2017-05-19T17:32:29.541Z,0.90
2017-05-19T17:34:57.859Z,0.80
2017-05-19T17:37:26.195Z,1.42
2017-05-19T17:39:54.506Z,0.90
2017-05-19T17:42:23.630Z,0.96
2017-05-19T17:44:51.938Z,1.20
2017-05-19T17:47:20.249Z,1.56
2017-05-19T17:49:48.593Z,1.00
2017-05-19T17:52:16.911Z,1.12
2017-05-19T17:54:45.213Z,1.10
2017-05-19T17:57:14.359Z,0.84
2017-05-19T17:59:42.667Z,1.10
2017-05-19T18:02:11.737Z,1.00
2017-05-19T18:04:40.065Z,1.82
2017-05-19T18:07:08.377Z,1.02
2017-05-19T18:09:36.730Z,0.90
2017-05-19T18:12:05.130Z,1.38
2017-05-19T18:14:33.457Z,1.10
2017-05-19T18:17:02.119Z,1.22
2017-05-19T18:19:31.194Z,1.24
2017-05-19T18:22:00.313Z,0.98
2017-05-19T18:24:28.669Z,0.92
2017-05-19T18:26:56.977Z,0.78
2017-05-19T18:29:26.102Z,0.80
2017-05-19T18:31:54.406Z,0.70
2017-05-19T18:34:22.725Z,1.38
2017-05-19T18:36:51.099Z,1.12
2017-05-19T18:39:20.187Z,2.96
2017-05-19T18:41:48.489Z,0.86
2017-05-19T18:44:16.993Z,0.82
2017-05-19T18:46:46.082Z,0.70
2017-05-19T18:49:14.391Z,1.20
2017-05-19T18:51:42.738Z,1.06
2017-05-19T18:54:11.045Z,0.70
2017-05-19T18:56:39.355Z,0.80
2017-05-19T18:59:07.731Z,1.04
2017-05-19T19:01:36.044Z,0.80
2017-05-19T19:04:04.369Z,1.04
2017-05-19T19:06:32.717Z,1.28
2017-05-19T19:09:01.258Z,1.34
2017-05-19T19:11:30.374Z,1.84
2017-05-19T19:13:58.725Z,1.24
2017-05-19T19:16:27.026Z,1.08
2017-05-19T19:18:56.093Z,1.30
2017-05-19T19:21:25.209Z,1.24
2017-05-19T19:23:53.511Z,1.20
2017-05-19T19:26:21.840Z,1.22
2017-05-19T19:28:50.190Z,1.48
2017-05-19T19:31:18.503Z,1.28
2017-05-19T19:33:46.989Z,1.20
2017-05-19T19:36:15.314Z,1.08
2017-05-19T19:38:44.385Z,1.10
2017-05-19T19:41:12.730Z,0.70
2017-05-19T19:43:41.042Z,1.16
2017-05-19T19:46:10.119Z,1.04
2017-05-19T19:48:39.231Z,1.00
2017-05-19T19:51:07.533Z,0.92
2017-05-19T19:53:35.838Z,1.00
2017-05-19T19:56:04.179Z,1.30
2017-05-19T19:58:32.608Z,1.70
2017-05-19T20:01:01.033Z,1.72
2017-05-19T20:03:29.393Z,1.40
2017-05-19T20:05:57.706Z,1.30
2017-05-19T20:08:26.033Z,1.84
2017-05-19T20:10:54.532Z,1.28
2017-05-19T20:13:22.817Z,1.50
2017-05-19T20:15:51.122Z,1.44
2017-05-19T20:18:19.470Z,1.36
2017-05-19T20:20:47.773Z,1.20
2017-05-19T20:23:16.084Z,1.90
2017-05-19T20:25:44.441Z,1.98
2017-05-19T20:28:12.754Z,2.52
2017-05-19T20:30:41.070Z,2.06
2017-05-19T20:33:09.427Z,2.02
2017-05-19T20:35:38.503Z,2.60
2017-05-19T20:38:06.809Z,3.30
2017-05-19T20:40:35.153Z,2.34
2017-05-19T20:43:03.637Z,2.42
2017-05-19T20:45:31.949Z,2.78
2017-05-19T20:48:00.289Z,2.68
2017-05-19T20:50:28.589Z,2.76
2017-05-19T20:52:56.902Z,12.52
2017-05-19T20:55:25.245Z,3.44
2017-05-19T20:57:53.558Z,3.12
2017-05-19T21:00:21.861Z,2.58
2017-05-19T21:02:50.216Z,3.48
2017-05-19T21:05:18.521Z,3.14
2017-05-19T21:07:46.822Z,3.30
2017-05-19T21:10:15.191Z,3.64
2017-05-19T21:12:43.502Z,4.04
2017-05-19T21:15:11.801Z,3.44
2017-05-19T21:17:40.147Z,3.46
2017-05-19T21:20:08.457Z,3.60
2017-05-19T21:22:36.761Z,4.10
2017-05-19T21:25:05.285Z,4.00
2017-05-19T21:27:33.593Z,4.10
2017-05-19T21:30:01.950Z,4.80
2017-05-19T21:32:31.024Z,4.62
2017-05-19T21:34:59.331Z,3.90
2017-05-19T21:37:27.693Z,4.30
2017-05-19T21:39:56.002Z,4.02
2017-05-19T21:42:25.077Z,5.38
2017-05-19T21:44:53.433Z,5.28
2017-05-19T21:47:21.738Z,5.58
2017-05-19T21:49:50.813Z,4.96
2017-05-19T21:52:19.169Z,5.40
2017-05-19T21:54:48.306Z,6.36
2017-05-19T21:57:16.613Z,6.08
2017-05-19T21:59:44.963Z,6.30
2017-05-19T22:02:14.041Z,6.72
2017-05-19T22:04:43.289Z,7.10
2017-05-19T22:07:11.646Z,6.42
2017-05-19T22:09:39.953Z,7.20
2017-05-19T22:12:09.022Z,7.58
2017-05-19T22:14:37.394Z,7.48
2017-05-19T22:17:05.749Z,7.12
2017-05-19T22:19:34.061Z,6.52
2017-05-19T22:22:02.413Z,8.30
2017-05-19T22:24:30.718Z,8.12
2017-05-19T22:26:59.021Z,7.02
2017-05-19T22:29:27.377Z,6.74
2017-05-19T22:31:55.684Z,6.32
2017-05-19T22:34:24.762Z,8.70
2017-05-19T22:36:53.117Z,6.76
2017-05-19T22:39:21.428Z,9.78
2017-05-19T22:41:50.500Z,8.14
2017-05-19T22:44:18.855Z,7.32
2017-05-19T22:46:47.165Z,7.40
2017-05-19T22:49:15.470Z,7.40
2017-05-19T22:51:43.820Z,7.38
2017-05-19T22:54:12.131Z,7.10
2017-05-19T22:56:41.205Z,7.50
2017-05-19T22:59:09.603Z,6.78
2017-05-19T23:01:37.910Z,7.16
2017-05-19T23:04:06.981Z,7.00
2017-05-19T23:06:35.332Z,7.08
2017-05-19T23:09:04.107Z,6.72
2017-05-19T23:11:32.416Z,6.50
2017-05-19T23:14:00.774Z,6.66
2017-05-19T23:16:29.086Z,6.60
2017-05-19T23:18:57.395Z,6.96
2017-05-19T23:21:25.745Z,6.74
2017-05-19T23:23:54.051Z,6.12
2017-05-19T23:26:23.126Z,6.54
2017-05-19T23:28:51.479Z,6.68
2017-05-19T23:31:19.789Z,7.46
2017-05-19T23:33:48.089Z,6.64
2017-05-19T23:36:16.448Z,6.80
2017-05-19T23:38:44.758Z,6.92
2017-05-19T23:41:13.067Z,6.52
2017-05-19T23:43:41.437Z,7.44
2017-05-19T23:46:09.738Z,7.98
2017-05-19T23:48:38.049Z,7.14
2017-05-19T23:51:07.193Z,7.44
2017-05-19T23:53:35.499Z,7.88
2017-05-19T23:56:03.808Z,6.30
2017-05-19T23:58:32.157Z,7.00
