createdAt,value
2018-02-07T00:00:35.814Z,69.97
2018-02-07T00:03:04.138Z,68.22
2018-02-07T00:05:31.711Z,69.12
2018-02-07T00:07:59.296Z,72.45
2018-02-07T00:10:26.854Z,71.75
2018-02-07T00:12:54.412Z,70.47
2018-02-07T00:15:22.005Z,79.62
2018-02-07T00:17:49.559Z,70.40
2018-02-07T00:20:17.124Z,72.57
2018-02-07T00:22:44.681Z,66.20
2018-02-07T00:25:12.273Z,69.25
2018-02-07T00:27:40.596Z,69.12
2018-02-07T00:30:08.153Z,66.05
2018-02-07T00:32:35.714Z,67.15
2018-02-07T00:35:03.269Z,69.78
2018-02-07T00:37:30.854Z,69.57
2018-02-07T00:39:58.416Z,64.07
2018-02-07T00:42:25.982Z,85.20
2018-02-07T00:44:53.548Z,69.15
2018-02-07T00:47:21.096Z,69.97
2018-02-07T00:49:48.692Z,70.95
2018-02-07T00:52:17.019Z,63.70
2018-02-07T00:54:44.576Z,76.50
2018-02-07T00:57:12.135Z,77.85
2018-02-07T00:59:39.956Z,61.92
2018-02-07T01:02:08.311Z,70.25
2018-02-07T01:04:35.866Z,79.97
2018-02-07T01:07:03.433Z,72.47
2018-02-07T01:09:30.983Z,73.07
2018-02-07T01:11:58.559Z,67.90
2018-02-07T01:14:26.144Z,67.90
2018-02-07T01:16:54.467Z,71.60
2018-02-07T01:19:22.018Z,79.22
2018-02-07T01:21:49.574Z,78.70
2018-02-07T01:24:17.133Z,80.22
2018-02-07T01:26:44.716Z,74.45
2018-02-07T01:29:12.266Z,70.87
2018-02-07T01:31:39.827Z,68.75
2018-02-07T01:34:07.383Z,69.35
2018-02-07T01:36:34.943Z,72.85
2018-02-07T01:39:02.535Z,66.47
2018-02-07T01:41:30.095Z,64.80
2018-02-07T01:43:57.671Z,62.25
2018-02-07T01:46:25.996Z,72.37
2018-02-07T01:48:53.555Z,59.30
2018-02-07T01:51:21.151Z,66.82
2018-02-07T01:53:48.698Z,66.75
2018-02-07T01:56:16.259Z,61.33
2018-02-07T01:58:43.815Z,71.05
2018-02-07T02:01:11.372Z,78.78
2018-02-07T02:03:38.946Z,72.05
2018-02-07T02:06:06.510Z,78.05
2018-02-07T02:08:34.069Z,61.25
2018-02-07T02:11:01.638Z,65.12
2018-02-07T02:13:30.174Z,67.87
2018-02-07T02:15:57.741Z,64.93
2018-02-07T02:18:25.304Z,61.42
2018-02-07T02:20:52.893Z,65.57
2018-02-07T02:23:20.451Z,69.97
2018-02-07T02:25:48.018Z,62.17
2018-02-07T02:28:15.580Z,59.28
2018-02-07T02:30:43.132Z,63.63
2018-02-07T02:33:10.716Z,69.78
2018-02-07T02:35:38.288Z,72.65
2018-02-07T02:38:06.616Z,62.05
2018-02-07T02:40:34.183Z,61.03
2018-02-07T02:43:01.744Z,72.55
2018-02-07T02:45:29.344Z,65.47
2018-02-07T02:48:07.415Z,68.70
2018-02-07T02:50:35.003Z,64.28
2018-02-07T02:53:02.562Z,72.18
2018-02-07T02:55:30.897Z,67.10
2018-02-07T02:57:58.451Z,69.82
2018-02-07T03:00:26.012Z,70.57
2018-02-07T03:02:53.591Z,67.65
2018-02-07T03:05:21.914Z,71.07
2018-02-07T03:07:50.234Z,65.43
2018-02-07T03:10:17.794Z,64.47
2018-02-07T03:12:45.348Z,65.35
2018-02-07T03:15:12.939Z,65.78
2018-02-07T03:17:40.508Z,61.65
2018-02-07T03:20:08.071Z,60.45
2018-02-07T03:22:46.111Z,64.00
2018-02-07T03:25:13.672Z,63.70
2018-02-07T03:27:41.259Z,67.70
2018-02-07T03:30:08.826Z,63.20
2018-02-07T03:32:36.382Z,63.47
2018-02-07T03:35:03.943Z,69.28
2018-02-07T03:37:31.505Z,62.50
2018-02-07T03:39:59.085Z,60.03
2018-02-07T03:42:26.648Z,64.57
2018-02-07T03:44:54.205Z,63.75
2018-02-07T03:47:21.780Z,66.05
2018-02-07T03:49:49.347Z,60.00
2018-02-07T03:52:16.928Z,63.53
2018-02-07T03:54:45.250Z,62.10
2018-02-07T03:57:12.844Z,60.63
2018-02-07T03:59:40.406Z,62.15
2018-02-07T04:02:07.979Z,58.65
2018-02-07T04:04:36.340Z,63.17
2018-02-07T04:07:03.898Z,54.17
2018-02-07T04:09:31.449Z,62.38
2018-02-07T04:11:59.002Z,62.90
2018-02-07T04:14:43.031Z,61.80
2018-02-07T04:17:10.614Z,62.72
2018-02-07T04:19:38.189Z,62.72
2018-02-07T04:22:05.757Z,64.47
2018-02-07T04:24:33.310Z,66.72
2018-02-07T04:27:00.879Z,67.82
2018-02-07T04:29:29.210Z,59.42
2018-02-07T04:31:56.771Z,67.85
2018-02-07T04:34:24.319Z,63.72
2018-02-07T04:36:51.884Z,55.92
2018-02-07T04:39:19.467Z,55.12
2018-02-07T04:41:47.023Z,59.30
2018-02-07T04:44:14.579Z,55.38
2018-02-07T04:46:42.148Z,54.67
2018-02-07T04:49:22.759Z,61.00
2018-02-07T04:51:51.095Z,60.75
2018-02-07T04:54:18.647Z,57.85
2018-02-07T04:56:46.206Z,60.85
2018-02-07T04:59:13.758Z,59.40
2018-02-07T05:01:41.310Z,54.88
2018-02-07T05:04:08.890Z,57.30
2018-02-07T05:06:36.446Z,58.38
2018-02-07T05:09:04.003Z,56.50
2018-02-07T05:11:31.560Z,55.58
2018-02-07T05:13:59.115Z,56.15
2018-02-07T05:16:26.695Z,53.08
2018-02-07T05:18:54.250Z,59.42
2018-02-07T05:21:21.798Z,60.53
2018-02-07T05:23:49.340Z,57.85
2018-02-07T05:26:16.907Z,58.35
2018-02-07T05:28:44.492Z,61.47
2018-02-07T05:31:12.038Z,55.65
2018-02-07T05:33:39.595Z,55.08
2018-02-07T05:36:26.419Z,55.65
2018-02-07T05:38:53.976Z,59.50
2018-02-07T05:41:28.382Z,65.15
2018-02-07T05:43:55.942Z,70.68
2018-02-07T05:46:23.492Z,61.40
2018-02-07T05:48:51.048Z,62.17
2018-02-07T05:51:18.610Z,59.70
2018-02-07T05:53:46.180Z,63.55
2018-02-07T05:56:13.739Z,64.18
2018-02-07T05:58:41.304Z,57.13
2018-02-07T06:01:09.096Z,56.00
2018-02-07T06:03:36.664Z,59.08
2018-02-07T06:06:04.302Z,62.13
2018-02-07T06:08:31.857Z,58.05
2018-02-07T06:10:59.419Z,57.95
2018-02-07T06:13:26.968Z,58.10
2018-02-07T06:15:54.526Z,58.70
2018-02-07T06:18:22.111Z,58.38
2018-02-07T06:20:49.670Z,65.45
2018-02-07T06:23:17.231Z,56.45
2018-02-07T06:25:51.199Z,56.78
2018-02-07T06:28:18.757Z,62.25
2018-02-07T06:30:46.351Z,59.85
2018-02-07T06:33:13.922Z,70.75
2018-02-07T06:35:41.496Z,61.00
2018-02-07T06:38:09.051Z,58.10
2018-02-07T06:40:36.603Z,71.18
2018-02-07T06:43:18.942Z,65.70
2018-02-07T06:45:47.274Z,70.95
2018-02-07T06:48:14.858Z,64.87
2018-02-07T06:50:42.427Z,64.37
2018-02-07T06:53:09.979Z,63.13
2018-02-07T06:55:37.536Z,69.03
2018-02-07T06:58:05.099Z,72.90
2018-02-07T07:00:32.697Z,69.22
2018-02-07T07:03:01.111Z,66.55
2018-02-07T07:05:28.667Z,76.60
2018-02-07T07:07:56.239Z,67.43
2018-02-07T07:10:23.794Z,68.93
2018-02-07T07:12:51.379Z,74.85
2018-02-07T07:15:18.947Z,74.93
2018-02-07T07:17:46.521Z,81.25
2018-02-07T07:20:14.083Z,83.68
2018-02-07T07:22:41.644Z,89.43
2018-02-07T07:25:09.240Z,80.68
2018-02-07T07:27:36.799Z,74.30
2018-02-07T07:30:04.406Z,73.53
2018-02-07T07:32:31.975Z,67.28
2018-02-07T07:34:59.520Z,67.47
2018-02-07T07:37:32.897Z,80.62
2018-02-07T07:40:03.896Z,68.57
2018-02-07T07:42:35.808Z,73.90
2018-02-07T07:45:03.366Z,79.68
2018-02-07T07:47:30.944Z,75.00
2018-02-07T07:52:53.724Z,74.35
2018-02-07T07:55:21.282Z,73.10
2018-02-07T07:57:48.839Z,78.35
2018-02-07T08:00:17.390Z,65.28
2018-02-07T08:02:44.944Z,71.20
2018-02-07T08:05:12.526Z,70.30
2018-02-07T08:07:40.078Z,73.20
2018-02-07T08:10:07.632Z,70.30
2018-02-07T08:12:35.194Z,70.50
2018-02-07T08:15:02.763Z,63.60
2018-02-07T08:17:30.358Z,66.43
2018-02-07T08:20:20.319Z,66.35
2018-02-07T08:22:47.948Z,61.40
2018-02-07T08:25:15.512Z,63.65
2018-02-07T08:27:43.072Z,59.17
2018-02-07T08:30:10.625Z,57.97
2018-02-07T08:32:38.185Z,67.67
2018-02-07T08:35:05.789Z,57.40
2018-02-07T08:37:33.360Z,66.50
2018-02-07T08:40:01.704Z,68.28
2018-02-07T08:42:29.268Z,70.62
2018-02-07T08:44:56.815Z,64.53
2018-02-07T08:47:24.398Z,67.78
2018-02-07T08:49:51.966Z,61.00
2018-02-07T08:52:22.983Z,65.60
2018-02-07T08:54:50.539Z,68.80
2018-02-07T08:57:18.082Z,66.30
2018-02-07T08:59:45.670Z,67.20
2018-02-07T09:02:13.224Z,69.37
2018-02-07T09:04:40.771Z,66.50
2018-02-07T09:07:08.323Z,68.27
2018-02-07T09:09:35.898Z,72.15
2018-02-07T09:12:03.485Z,69.80
2018-02-07T09:14:31.837Z,71.00
2018-02-07T09:16:59.391Z,66.77
2018-02-07T09:19:26.997Z,70.33
2018-02-07T09:21:54.516Z,67.87
2018-02-07T09:24:22.102Z,61.50
2018-02-07T09:26:49.667Z,60.80
2018-02-07T09:29:18.223Z,69.57
2018-02-07T09:31:45.766Z,67.47
2018-02-07T09:34:13.314Z,57.57
2018-02-07T09:36:41.647Z,63.17
2018-02-07T09:39:09.202Z,57.80
2018-02-07T09:41:36.763Z,54.65
2018-02-07T09:44:04.310Z,62.90
2018-02-07T09:46:31.863Z,58.83
2018-02-07T09:48:59.472Z,62.80
2018-02-07T09:51:27.810Z,62.15
2018-02-07T09:54:09.763Z,59.58
2018-02-07T09:56:38.071Z,63.47
2018-02-07T09:59:05.619Z,56.97
2018-02-07T10:01:33.167Z,62.27
2018-02-07T10:04:00.757Z,60.60
2018-02-07T10:06:28.327Z,59.50
2018-02-07T10:08:55.880Z,66.70
2018-02-07T10:11:23.432Z,59.27
2018-02-07T10:13:51.000Z,60.03
2018-02-07T10:16:18.543Z,65.93
2018-02-07T10:18:46.116Z,53.72
2018-02-07T10:21:13.667Z,63.83
2018-02-07T10:23:41.210Z,61.77
2018-02-07T10:26:08.761Z,53.67
2018-02-07T10:28:44.406Z,53.83
2018-02-07T10:31:19.103Z,56.97
2018-02-07T10:33:46.653Z,54.30
2018-02-07T10:36:17.807Z,62.60
2018-02-07T10:38:45.362Z,57.20
2018-02-07T10:41:12.936Z,67.10
2018-02-07T10:43:40.511Z,66.43
2018-02-07T10:46:08.832Z,57.90
2018-02-07T10:48:36.380Z,57.23
2018-02-07T10:51:03.930Z,59.67
2018-02-07T10:53:32.428Z,62.70
2018-02-07T10:56:00.810Z,66.07
2018-02-07T10:58:33.779Z,56.60
2018-02-07T11:01:01.376Z,58.53
2018-02-07T11:03:28.927Z,60.00
2018-02-07T11:05:56.596Z,59.87
2018-02-07T11:08:24.147Z,58.87
2018-02-07T11:10:52.535Z,59.40
2018-02-07T11:13:20.114Z,59.43
2018-02-07T11:15:47.655Z,61.37
2018-02-07T11:18:15.234Z,57.63
2018-02-07T11:20:42.786Z,60.33
2018-02-07T11:23:10.362Z,59.93
2018-02-07T11:25:44.799Z,62.53
2018-02-07T11:28:13.919Z,60.50
2018-02-07T11:30:41.502Z,55.27
2018-02-07T11:33:09.105Z,54.63
2018-02-07T11:35:36.650Z,54.40
2018-02-07T11:38:04.211Z,64.93
2018-02-07T11:40:31.781Z,64.03
2018-02-07T11:42:59.326Z,68.17
2018-02-07T11:45:26.874Z,60.87
2018-02-07T11:47:54.454Z,60.53
2018-02-07T11:50:21.994Z,60.77
2018-02-07T11:52:49.826Z,55.90
2018-02-07T11:55:32.394Z,57.33
2018-02-07T11:58:00.257Z,56.17
2018-02-07T12:00:27.886Z,52.00
2018-02-07T12:02:55.426Z,57.80
2018-02-07T12:05:23.887Z,55.23
2018-02-07T12:07:51.548Z,54.70
2018-02-07T12:10:21.284Z,51.30
2018-02-07T12:12:49.018Z,57.30
2018-02-07T12:15:16.655Z,56.90
2018-02-07T12:17:44.203Z,59.37
2018-02-07T12:20:11.760Z,55.50
2018-02-07T12:22:39.306Z,57.93
2018-02-07T12:25:06.851Z,56.80
2018-02-07T12:27:34.398Z,57.87
2018-02-07T12:30:03.754Z,59.00
2018-02-07T12:32:31.302Z,57.53
2018-02-07T12:34:58.855Z,57.33
2018-02-07T12:37:26.406Z,56.40
2018-02-07T12:39:55.931Z,55.53
2018-02-07T12:42:23.511Z,64.47
2018-02-07T12:44:51.058Z,66.47
2018-02-07T12:47:18.628Z,68.13
2018-02-07T12:49:48.234Z,68.17
2018-02-07T12:52:15.778Z,66.40
2018-02-07T12:54:43.359Z,74.07
2018-02-07T12:57:10.915Z,73.80
2018-02-07T12:59:38.458Z,62.50
2018-02-07T13:02:07.066Z,63.73
2018-02-07T13:04:35.382Z,63.20
2018-02-07T13:10:03.980Z,68.50
2018-02-07T13:12:32.336Z,72.47
2018-02-07T13:15:01.954Z,68.77
2018-02-07T13:17:29.509Z,68.40
2018-02-07T13:19:57.055Z,64.30
2018-02-07T13:22:24.599Z,72.63
2018-02-07T13:24:52.163Z,74.60
2018-02-07T13:27:44.935Z,65.90
2018-02-07T13:30:12.507Z,71.00
2018-02-07T13:32:45.239Z,68.03
2018-02-07T13:35:12.820Z,65.93
2018-02-07T13:37:40.354Z,63.63
2018-02-07T13:40:22.846Z,67.10
2018-02-07T13:42:51.174Z,56.30
2018-02-07T13:45:18.737Z,56.47
2018-02-07T13:47:46.291Z,59.50
2018-02-07T13:50:19.042Z,60.37
2018-02-07T13:52:46.622Z,52.83
2018-02-07T13:55:14.161Z,53.97
2018-02-07T13:57:41.720Z,58.40
2018-02-07T14:00:23.489Z,58.00
2018-02-07T14:02:51.807Z,59.73
2018-02-07T14:05:19.389Z,54.00
2018-02-07T14:07:46.931Z,58.13
2018-02-07T14:10:14.483Z,53.37
2018-02-07T14:12:42.042Z,58.97
2018-02-07T14:15:16.115Z,55.07
2018-02-07T14:17:44.457Z,50.17
2018-02-07T14:20:12.019Z,47.17
2018-02-07T14:22:39.557Z,50.83
2018-02-07T14:25:07.143Z,47.87
2018-02-07T14:27:34.694Z,52.57
2018-02-07T14:30:03.027Z,46.30
2018-02-07T14:32:31.334Z,50.40
2018-02-07T14:34:58.885Z,48.13
2018-02-07T14:37:26.426Z,48.27
2018-02-07T14:39:53.971Z,55.00
2018-02-07T14:42:22.306Z,52.87
2018-02-07T14:44:50.866Z,50.70
2018-02-07T14:47:18.416Z,46.07
2018-02-07T14:49:45.973Z,49.17
2018-02-07T14:52:13.551Z,48.70
2018-02-07T14:54:41.127Z,44.60
2018-02-07T14:57:08.684Z,53.10
2018-02-07T14:59:36.241Z,44.83
2018-02-07T15:02:15.548Z,44.43
2018-02-07T15:04:43.099Z,44.83
2018-02-07T15:07:11.447Z,53.07
2018-02-07T15:09:39.031Z,52.03
2018-02-07T15:12:07.339Z,52.57
2018-02-07T15:14:34.874Z,49.10
2018-02-07T15:17:03.187Z,48.20
2018-02-07T15:19:30.751Z,46.33
2018-02-07T15:22:00.256Z,47.03
2018-02-07T15:24:27.811Z,52.80
2018-02-07T15:26:55.403Z,47.23
2018-02-07T15:29:23.701Z,50.53
2018-02-07T15:32:05.572Z,47.43
2018-02-07T15:34:33.107Z,46.53
2018-02-07T15:37:00.650Z,49.23
2018-02-07T15:39:28.190Z,54.93
2018-02-07T15:41:56.502Z,50.13
2018-02-07T15:44:24.098Z,52.47
2018-02-07T15:46:51.648Z,55.33
2018-02-07T15:49:19.242Z,48.10
2018-02-07T15:51:46.797Z,46.60
2018-02-07T15:54:14.342Z,44.93
2018-02-07T15:56:41.942Z,49.90
2018-02-07T15:59:09.491Z,49.30
2018-02-07T16:01:43.928Z,55.70
2018-02-07T16:04:11.476Z,47.80
2018-02-07T16:06:45.638Z,47.07
2018-02-07T16:09:13.960Z,46.57
2018-02-07T16:12:01.651Z,45.97
2018-02-07T16:14:29.210Z,54.73
2018-02-07T16:16:56.754Z,50.30
2018-02-07T16:19:24.326Z,46.40
2018-02-07T16:21:51.910Z,49.43
2018-02-07T16:24:19.501Z,46.30
2018-02-07T16:26:47.066Z,51.73
2018-02-07T16:32:21.194Z,49.43
2018-02-07T16:34:49.530Z,50.50
2018-02-07T16:37:21.150Z,56.83
2018-02-07T16:39:51.919Z,52.80
2018-02-07T16:42:40.284Z,52.50
2018-02-07T16:45:07.865Z,55.63
2018-02-07T16:47:36.186Z,49.50
2018-02-07T16:50:22.711Z,50.83
2018-02-07T16:52:55.363Z,53.00
2018-02-07T16:55:23.973Z,53.73
2018-02-07T16:57:51.527Z,56.73
2018-02-07T17:00:19.102Z,55.93
2018-02-07T17:03:07.051Z,59.43
2018-02-07T17:05:34.640Z,59.87
2018-02-07T17:08:02.975Z,62.17
2018-02-07T17:10:30.527Z,56.63
2018-02-07T17:13:03.914Z,61.23
2018-02-07T17:15:31.749Z,57.00
2018-02-07T17:17:59.340Z,57.13
2018-02-07T17:20:26.915Z,57.07
2018-02-07T17:22:54.497Z,63.30
2018-02-07T17:25:22.099Z,56.57
2018-02-07T17:27:49.695Z,56.67
2018-02-07T17:30:17.258Z,57.33
2018-02-07T17:32:44.817Z,56.33
2018-02-07T17:35:12.368Z,61.60
2018-02-07T17:40:40.826Z,65.03
2018-02-07T17:43:08.421Z,57.88
2018-02-07T17:45:40.805Z,61.40
2018-02-07T17:48:08.395Z,57.73
2018-02-07T17:50:47.042Z,54.30
2018-02-07T17:53:15.379Z,62.63
2018-02-07T17:55:42.998Z,56.03
2018-02-07T17:58:21.149Z,63.40
2018-02-07T18:00:48.708Z,57.53
2018-02-07T18:03:16.254Z,56.03
2018-02-07T18:05:43.826Z,63.53
2018-02-07T18:08:11.421Z,65.60
2018-02-07T18:10:39.001Z,65.90
2018-02-07T18:13:07.301Z,59.90
2018-02-07T18:18:53.554Z,58.03
2018-02-07T18:21:21.106Z,57.37
2018-02-07T18:23:48.666Z,60.80
2018-02-07T18:26:16.231Z,65.33
2018-02-07T18:28:43.775Z,57.67
2018-02-07T18:31:11.331Z,60.47
2018-02-07T18:33:38.897Z,60.47
2018-02-07T18:41:57.684Z,60.37
2018-02-07T18:44:25.269Z,57.97
2018-02-07T18:46:52.829Z,68.27
2018-02-07T18:49:20.386Z,64.23
2018-02-07T18:51:47.944Z,58.73
2018-02-07T18:54:15.509Z,66.87
2018-02-07T18:56:43.082Z,69.43
2018-02-07T18:59:10.628Z,66.80
2018-02-07T19:01:38.179Z,62.73
2018-02-07T19:04:05.726Z,65.93
2018-02-07T19:06:33.299Z,74.13
2018-02-07T19:09:00.870Z,67.77
2018-02-07T19:11:28.419Z,59.27
2018-02-07T19:14:03.169Z,61.47
2018-02-07T19:16:30.839Z,62.77
2018-02-07T19:18:58.393Z,66.53
2018-02-07T19:21:25.939Z,63.23
2018-02-07T19:23:53.515Z,66.97
2018-02-07T19:26:21.159Z,66.70
2018-02-07T19:28:48.696Z,60.70
2018-02-07T19:31:16.284Z,63.93
2018-02-07T19:33:44.619Z,66.80
2018-02-07T19:36:12.164Z,70.43
2018-02-07T19:38:40.496Z,62.30
2018-02-07T19:41:08.060Z,61.97
2018-02-07T19:43:40.251Z,68.53
2018-02-07T19:46:07.793Z,59.90
2018-02-07T19:48:35.386Z,65.80
2018-02-07T19:51:03.778Z,64.80
2018-02-07T19:53:32.120Z,63.60
2018-02-07T19:56:02.910Z,66.17
2018-02-07T19:58:30.514Z,69.53
2018-02-07T20:00:58.075Z,70.10
2018-02-07T20:03:25.678Z,67.80
2018-02-07T20:05:53.222Z,67.03
2018-02-07T20:08:20.803Z,64.30
2018-02-07T20:10:48.350Z,72.90
2018-02-07T20:13:16.670Z,69.80
2018-02-07T20:15:45.139Z,75.05
2018-02-07T20:18:12.748Z,70.80
2018-02-07T20:20:40.444Z,67.63
2018-02-07T20:23:08.034Z,73.30
2018-02-07T20:25:35.588Z,65.27
2018-02-07T20:28:04.197Z,70.00
2018-02-07T20:30:31.789Z,67.47
2018-02-07T20:32:59.427Z,66.13
2018-02-07T20:35:26.993Z,68.63
2018-02-07T20:37:54.591Z,69.90
2018-02-07T20:40:29.146Z,65.97
2018-02-07T20:42:56.758Z,65.10
2018-02-07T20:45:24.331Z,65.20
2018-02-07T20:47:52.657Z,66.13
2018-02-07T20:50:20.211Z,73.77
2018-02-07T20:52:47.762Z,64.10
2018-02-07T20:55:15.370Z,65.40
2018-02-07T20:57:42.920Z,71.03
2018-02-07T21:00:10.465Z,68.13
2018-02-07T21:02:38.053Z,69.87
2018-02-07T21:05:05.627Z,66.43
2018-02-07T21:07:33.970Z,69.00
2018-02-07T21:10:01.515Z,65.10
2018-02-07T21:12:29.062Z,65.37
2018-02-07T21:14:56.637Z,69.40
2018-02-07T21:17:24.195Z,70.37
2018-02-07T21:19:51.736Z,65.40
2018-02-07T21:22:19.295Z,70.87
2018-02-07T21:24:46.846Z,67.80
2018-02-07T21:27:14.426Z,73.97
2018-02-07T21:29:41.982Z,69.50
2018-02-07T21:32:10.471Z,68.37
2018-02-07T21:34:38.026Z,70.40
2018-02-07T21:37:05.591Z,67.68
2018-02-07T21:39:33.170Z,64.53
2018-02-07T21:42:00.727Z,68.67
2018-02-07T21:44:28.271Z,65.90
2018-02-07T21:46:55.825Z,66.10
2018-02-07T21:49:23.408Z,70.57
2018-02-07T21:51:50.980Z,69.83
2018-02-07T21:54:18.540Z,65.83
2018-02-07T21:56:46.079Z,66.00
2018-02-07T21:59:13.633Z,66.27
2018-02-07T22:01:41.178Z,73.37
2018-02-07T22:04:08.769Z,73.10
2018-02-07T22:06:36.330Z,68.40
2018-02-07T22:09:04.657Z,63.27
2018-02-07T22:11:32.238Z,74.57
2018-02-07T22:13:59.795Z,62.70
2018-02-07T22:16:27.435Z,64.40
2018-02-07T22:18:55.753Z,60.30
2018-02-07T22:21:23.307Z,68.23
2018-02-07T22:23:50.843Z,66.50
2018-02-07T22:26:18.502Z,68.20
2018-02-07T22:28:46.082Z,69.80
2018-02-07T22:31:13.638Z,65.50
2018-02-07T22:33:41.188Z,63.27
2018-02-07T22:36:08.739Z,63.60
2018-02-07T22:38:37.096Z,71.27
2018-02-07T22:41:04.782Z,68.50
2018-02-07T22:43:33.094Z,70.00
2018-02-07T22:46:00.671Z,62.63
2018-02-07T22:48:28.230Z,71.33
2018-02-07T22:50:55.812Z,70.77
2018-02-07T22:53:23.390Z,73.47
2018-02-07T22:55:50.951Z,70.30
2018-02-07T22:58:18.503Z,69.37
2018-02-07T23:00:46.827Z,64.87
2018-02-07T23:03:14.376Z,67.60
2018-02-07T23:05:41.988Z,67.47
2018-02-07T23:08:09.547Z,72.20
2018-02-07T23:10:37.108Z,63.83
2018-02-07T23:13:04.673Z,67.67
2018-02-07T23:15:32.231Z,69.30
2018-02-07T23:17:59.846Z,71.70
2018-02-07T23:20:27.403Z,67.57
2018-02-07T23:22:54.978Z,69.43
2018-02-07T23:25:22.535Z,64.87
2018-02-07T23:27:50.082Z,66.83
2018-02-07T23:30:17.646Z,70.37
2018-02-07T23:32:48.390Z,65.90
2018-02-07T23:35:15.931Z,59.10
2018-02-07T23:37:43.483Z,66.77
2018-02-07T23:40:11.044Z,66.83
2018-02-07T23:42:38.626Z,64.20
2018-02-07T23:45:06.194Z,65.03
2018-02-07T23:47:33.762Z,62.87
2018-02-07T23:50:01.315Z,70.23
2018-02-07T23:52:28.873Z,65.60
2018-02-07T23:54:56.476Z,75.43
2018-02-07T23:57:24.027Z,73.30
2018-02-07T23:59:51.577Z,70.43
