createdAt,value
2022-10-30T00:03:05.803Z,2.47
2022-10-30T00:06:49.085Z,2.05
2022-10-30T00:10:30.979Z,1.70
2022-10-30T00:14:13.998Z,2.38
2022-10-30T00:17:56.276Z,1.98
2022-10-30T00:21:38.430Z,1.63
2022-10-30T00:25:20.440Z,1.90
2022-10-30T00:29:02.311Z,2.50
2022-10-30T00:32:44.281Z,2.70
2022-10-30T00:36:26.219Z,2.22
2022-10-30T00:40:12.489Z,1.60
2022-10-30T00:43:54.407Z,2.08
2022-10-30T00:47:40.451Z,1.65
2022-10-30T00:51:22.609Z,3.00
2022-10-30T00:55:10.109Z,2.08
2022-10-30T00:58:57.266Z,1.58
2022-10-30T01:02:41.550Z,2.30
2022-10-30T01:06:24.342Z,1.38
2022-10-30T01:10:06.815Z,1.63
2022-10-30T01:13:53.220Z,1.98
2022-10-30T01:17:44.109Z,1.58
2022-10-30T01:21:25.913Z,1.90
2022-10-30T01:25:29.219Z,1.55
2022-10-30T01:29:40.194Z,1.90
2022-10-30T01:34:04.547Z,1.77
2022-10-30T01:37:57.817Z,1.83
2022-10-30T01:41:39.901Z,1.90
2022-10-30T01:45:43.491Z,1.88
2022-10-30T01:49:57.434Z,1.77
2022-10-30T01:53:42.285Z,1.77
2022-10-30T01:57:32.337Z,1.80
2022-10-30T02:01:14.717Z,1.58
2022-10-30T02:04:56.640Z,1.50
2022-10-30T02:08:38.589Z,1.92
2022-10-30T02:12:22.079Z,1.90
2022-10-30T02:16:04.285Z,1.33
2022-10-30T02:19:46.130Z,1.73
2022-10-30T02:23:28.042Z,1.42
2022-10-30T02:27:10.278Z,1.63
2022-10-30T02:30:52.247Z,1.70
2022-10-30T02:34:34.096Z,1.30
2022-10-30T02:38:15.947Z,1.65
2022-10-30T02:41:57.791Z,2.00
2022-10-30T02:45:39.615Z,1.80
2022-10-30T02:49:21.492Z,1.38
2022-10-30T02:53:03.415Z,1.67
2022-10-30T02:56:45.342Z,1.67
2022-10-30T03:00:27.215Z,1.88
2022-10-30T03:04:09.152Z,1.92
2022-10-30T03:07:51.579Z,1.33
2022-10-30T03:11:34.465Z,1.55
2022-10-30T03:15:16.595Z,2.25
2022-10-30T03:18:58.686Z,1.77
2022-10-30T03:22:40.523Z,2.17
2022-10-30T03:26:23.040Z,1.88
2022-10-30T03:30:05.254Z,1.67
2022-10-30T03:33:47.543Z,1.95
2022-10-30T03:37:29.393Z,2.10
2022-10-30T03:41:11.404Z,1.65
2022-10-30T03:44:53.263Z,1.73
2022-10-30T03:48:35.256Z,2.05
2022-10-30T03:52:17.126Z,1.67
2022-10-30T03:56:01.126Z,1.83
2022-10-30T03:59:42.958Z,1.52
2022-10-30T04:03:24.812Z,2.20
2022-10-30T04:07:06.657Z,2.00
2022-10-30T04:10:48.667Z,1.52
2022-10-30T04:14:30.598Z,2.05
2022-10-30T04:18:13.947Z,1.70
2022-10-30T04:21:55.797Z,2.05
2022-10-30T04:25:37.680Z,1.90
2022-10-30T04:29:19.537Z,1.83
2022-10-30T04:33:03.026Z,1.52
2022-10-30T04:36:44.916Z,2.20
2022-10-30T04:40:29.176Z,2.53
2022-10-30T04:44:11.104Z,2.05
2022-10-30T04:47:53.489Z,1.45
2022-10-30T04:51:35.663Z,1.60
2022-10-30T04:55:17.602Z,1.85
2022-10-30T04:58:59.935Z,1.25
2022-10-30T05:02:41.872Z,2.00
2022-10-30T05:06:30.543Z,1.85
2022-10-30T05:10:14.749Z,1.90
2022-10-30T05:13:56.803Z,1.52
2022-10-30T05:17:39.482Z,2.10
2022-10-30T05:21:21.357Z,2.00
2022-10-30T05:25:03.428Z,1.92
2022-10-30T05:28:45.296Z,2.20
2022-10-30T05:32:27.580Z,2.10
2022-10-30T05:36:09.743Z,1.50
2022-10-30T05:39:51.632Z,1.35
2022-10-30T05:43:33.501Z,1.83
2022-10-30T05:47:15.369Z,2.13
2022-10-30T05:50:57.265Z,1.67
2022-10-30T05:54:39.188Z,1.65
2022-10-30T05:58:21.041Z,1.63
2022-10-30T06:02:02.976Z,1.60
2022-10-30T06:05:46.278Z,2.08
2022-10-30T06:09:28.282Z,2.03
2022-10-30T06:13:10.813Z,2.00
2022-10-30T06:16:52.618Z,2.30
2022-10-30T06:20:34.456Z,2.45
2022-10-30T06:24:16.297Z,2.10
2022-10-30T06:27:58.928Z,1.88
2022-10-30T06:31:41.229Z,1.52
2022-10-30T06:35:23.080Z,1.83
2022-10-30T06:39:04.932Z,1.65
2022-10-30T06:42:48.611Z,1.75
2022-10-30T06:46:33.540Z,1.80
2022-10-30T06:50:18.049Z,1.70
2022-10-30T06:53:59.898Z,1.75
2022-10-30T06:57:41.766Z,1.83
2022-10-30T07:01:23.700Z,2.22
2022-10-30T07:05:05.839Z,1.85
2022-10-30T07:08:47.766Z,1.88
2022-10-30T07:12:29.637Z,1.45
2022-10-30T07:16:11.474Z,1.73
2022-10-30T07:19:53.307Z,1.75
2022-10-30T07:23:35.164Z,2.28
2022-10-30T07:27:17.059Z,2.05
2022-10-30T07:30:59.299Z,2.10
2022-10-30T07:34:41.187Z,1.83
2022-10-30T07:38:23.039Z,2.00
2022-10-30T07:42:05.004Z,1.95
2022-10-30T07:45:47.126Z,1.73
2022-10-30T07:49:29.024Z,1.77
2022-10-30T07:53:10.939Z,1.75
2022-10-30T07:56:53.414Z,1.55
2022-10-30T08:00:35.287Z,1.75
2022-10-30T08:04:18.044Z,2.03
2022-10-30T08:08:00.810Z,1.75
2022-10-30T08:11:43.644Z,1.70
2022-10-30T08:15:26.355Z,2.42
2022-10-30T08:19:08.235Z,2.08
2022-10-30T08:22:50.963Z,2.10
2022-10-30T08:26:32.820Z,2.03
2022-10-30T08:30:14.784Z,2.47
2022-10-30T08:33:56.633Z,1.77
2022-10-30T08:37:38.525Z,1.85
2022-10-30T08:41:20.447Z,2.10
2022-10-30T08:45:02.330Z,1.63
2022-10-30T08:48:44.157Z,1.88
2022-10-30T08:52:26.015Z,1.50
2022-10-30T08:56:08.072Z,1.60
2022-10-30T08:59:49.933Z,1.90
2022-10-30T09:03:31.825Z,1.75
2022-10-30T09:07:13.713Z,2.13
2022-10-30T09:10:58.988Z,1.80
2022-10-30T09:14:40.874Z,2.33
2022-10-30T09:18:22.823Z,1.80
2022-10-30T09:22:04.704Z,1.85
2022-10-30T09:25:46.571Z,1.70
2022-10-30T09:29:29.392Z,1.60
2022-10-30T09:33:11.740Z,1.83
2022-10-30T09:36:53.824Z,1.75
2022-10-30T09:41:16.977Z,1.80
2022-10-30T09:45:27.406Z,1.42
2022-10-30T09:49:40.900Z,1.30
2022-10-30T09:53:53.544Z,1.90
2022-10-30T09:57:42.781Z,2.00
2022-10-30T10:01:45.501Z,1.35
2022-10-30T10:05:53.637Z,1.70
2022-10-30T10:09:37.979Z,1.27
2022-10-30T10:13:47.962Z,1.35
2022-10-30T10:17:37.454Z,1.33
2022-10-30T10:21:24.982Z,1.65
2022-10-30T10:25:15.563Z,1.70
2022-10-30T10:29:06.646Z,1.30
2022-10-30T10:32:51.581Z,2.08
2022-10-30T10:37:04.160Z,1.90
2022-10-30T10:41:18.846Z,1.45
2022-10-30T10:45:36.614Z,1.65
2022-10-30T10:53:29.742Z,1.45
2022-10-30T10:57:24.581Z,1.30
2022-10-30T11:01:13.639Z,1.10
2022-10-30T11:05:20.895Z,1.23
2022-10-30T11:09:16.703Z,1.33
2022-10-30T11:13:00.785Z,1.38
2022-10-30T11:16:51.618Z,1.50
2022-10-30T11:20:37.087Z,1.42
2022-10-30T11:24:31.141Z,1.50
2022-10-30T11:28:33.428Z,1.23
2022-10-30T11:32:20.566Z,1.30
2022-10-30T11:36:14.673Z,1.65
2022-10-30T11:40:04.878Z,1.33
2022-10-30T11:43:49.046Z,1.48
2022-10-30T11:47:38.932Z,1.55
2022-10-30T11:51:37.040Z,1.67
2022-10-30T11:55:20.724Z,1.55
2022-10-30T11:59:04.849Z,1.30
2022-10-30T12:02:51.489Z,1.05
2022-10-30T12:10:30.125Z,1.25
2022-10-30T12:14:23.542Z,1.33
2022-10-30T12:18:18.030Z,1.63
2022-10-30T12:22:01.492Z,0.85
2022-10-30T12:25:47.829Z,0.98
2022-10-30T12:30:06.845Z,0.60
2022-10-30T12:33:53.267Z,0.82
2022-10-30T12:37:42.842Z,0.70
2022-10-30T12:41:31.439Z,0.52
2022-10-30T12:45:16.319Z,0.57
2022-10-30T12:49:22.045Z,0.77
2022-10-30T12:53:12.437Z,0.77
2022-10-30T12:57:28.087Z,0.80
2022-10-30T13:01:39.257Z,1.20
2022-10-30T13:05:48.346Z,1.17
2022-10-30T13:09:39.159Z,1.15
2022-10-30T13:13:24.732Z,1.35
2022-10-30T13:17:14.192Z,1.33
2022-10-30T13:21:02.842Z,1.30
2022-10-30T13:25:03.584Z,1.33
2022-10-30T13:29:01.590Z,1.42
2022-10-30T13:33:09.140Z,1.48
2022-10-30T13:37:17.998Z,1.23
2022-10-30T13:41:09.376Z,1.23
2022-10-30T13:45:14.186Z,1.30
2022-10-30T13:49:05.206Z,1.58
2022-10-30T13:52:53.754Z,0.98
2022-10-30T13:56:36.878Z,1.42
2022-10-30T14:00:23.146Z,1.38
2022-10-30T14:04:14.964Z,1.25
2022-10-30T14:08:06.302Z,1.60
2022-10-30T14:11:48.444Z,1.65
2022-10-30T14:15:30.259Z,1.20
2022-10-30T14:19:18.703Z,1.83
2022-10-30T14:23:22.402Z,1.60
2022-10-30T14:27:04.216Z,1.67
2022-10-30T14:30:46.172Z,1.77
2022-10-30T14:34:44.241Z,1.33
2022-10-30T14:38:27.521Z,1.20
2022-10-30T14:42:30.423Z,1.80
2022-10-30T14:46:41.399Z,1.63
2022-10-30T14:50:35.020Z,1.42
2022-10-30T14:54:24.174Z,2.03
2022-10-30T14:58:05.974Z,1.60
2022-10-30T15:02:12.890Z,1.88
2022-10-30T15:06:04.298Z,2.08
2022-10-30T15:10:22.996Z,2.30
2022-10-30T15:14:40.578Z,2.60
2022-10-30T15:18:31.121Z,1.80
2022-10-30T15:22:18.854Z,2.30
2022-10-30T15:26:09.247Z,1.77
2022-10-30T15:29:59.765Z,1.75
2022-10-30T15:33:41.600Z,2.13
2022-10-30T15:37:23.977Z,1.80
2022-10-30T15:41:05.871Z,1.90
2022-10-30T15:44:47.902Z,1.67
2022-10-30T15:48:41.131Z,1.92
2022-10-30T15:52:28.755Z,1.52
2022-10-30T15:56:30.747Z,1.80
2022-10-30T16:00:25.287Z,1.63
2022-10-30T16:04:16.960Z,1.75
2022-10-30T16:08:02.038Z,2.00
2022-10-30T16:11:45.360Z,1.60
2022-10-30T16:15:50.213Z,2.30
2022-10-30T16:19:50.523Z,1.80
2022-10-30T16:23:41.801Z,1.83
2022-10-30T16:27:24.761Z,2.28
2022-10-30T16:31:14.324Z,2.10
2022-10-30T16:35:00.876Z,1.90
2022-10-30T16:38:46.083Z,2.05
2022-10-30T16:42:28.092Z,1.95
2022-10-30T16:46:16.089Z,1.73
2022-10-30T16:49:59.086Z,1.80
2022-10-30T16:53:45.667Z,1.73
2022-10-30T16:57:30.683Z,2.35
2022-10-30T17:01:12.749Z,2.33
2022-10-30T17:04:59.555Z,2.00
2022-10-30T17:12:27.057Z,1.98
2022-10-30T17:16:32.216Z,2.60
2022-10-30T17:20:19.788Z,2.80
2022-10-30T17:24:01.741Z,2.20
2022-10-30T17:27:50.636Z,3.00
2022-10-30T17:31:38.518Z,3.33
2022-10-30T17:35:20.990Z,2.20
2022-10-30T17:39:02.901Z,3.05
2022-10-30T17:42:45.040Z,3.35
2022-10-30T17:46:27.025Z,2.78
2022-10-30T17:50:09.291Z,2.17
2022-10-30T17:53:51.222Z,2.20
2022-10-30T17:57:33.076Z,2.00
2022-10-30T18:01:18.879Z,2.28
2022-10-30T18:05:00.802Z,2.30
2022-10-30T18:08:45.102Z,2.60
2022-10-30T18:12:29.845Z,2.40
2022-10-30T18:16:13.850Z,2.28
2022-10-30T18:19:55.723Z,2.50
2022-10-30T18:23:53.639Z,2.67
2022-10-30T18:27:35.743Z,2.50
2022-10-30T18:31:20.614Z,2.47
2022-10-30T18:35:06.179Z,2.22
2022-10-30T18:38:48.617Z,2.97
2022-10-30T18:42:30.484Z,2.55
2022-10-30T18:46:13.088Z,3.45
2022-10-30T18:49:56.684Z,5.93
2022-10-30T18:53:38.539Z,4.82
2022-10-30T18:57:20.397Z,3.25
2022-10-30T19:01:17.624Z,3.47
2022-10-30T19:04:59.990Z,3.03
2022-10-30T19:08:42.006Z,2.75
2022-10-30T19:12:23.879Z,2.30
2022-10-30T19:16:11.960Z,2.20
2022-10-30T19:19:53.783Z,2.60
2022-10-30T19:23:35.649Z,3.00
2022-10-30T19:27:17.496Z,2.40
2022-10-30T19:30:59.433Z,2.50
2022-10-30T19:34:45.785Z,3.10
2022-10-30T19:38:28.582Z,3.72
2022-10-30T19:42:10.432Z,3.00
2022-10-30T19:45:57.150Z,3.08
2022-10-30T19:49:38.973Z,2.50
2022-10-30T19:53:20.866Z,2.25
2022-10-30T19:57:02.710Z,2.97
2022-10-30T20:00:46.607Z,2.60
2022-10-30T20:04:28.512Z,2.58
2022-10-30T20:08:16.628Z,2.00
2022-10-30T20:11:58.507Z,2.20
2022-10-30T20:15:40.406Z,2.67
2022-10-30T20:19:28.737Z,2.03
2022-10-30T20:23:10.620Z,2.00
2022-10-30T20:26:54.657Z,2.00
2022-10-30T20:30:37.004Z,3.13
2022-10-30T20:34:18.856Z,2.90
2022-10-30T20:38:02.904Z,3.17
2022-10-30T20:41:44.786Z,2.30
2022-10-30T20:45:28.794Z,3.13
2022-10-30T20:49:17.033Z,2.65
2022-10-30T20:52:59.316Z,2.90
2022-10-30T20:56:41.185Z,3.42
2022-10-30T21:00:23.105Z,3.85
2022-10-30T21:04:05.086Z,5.07
2022-10-30T21:07:46.923Z,2.20
2022-10-30T21:11:28.791Z,2.47
2022-10-30T21:15:10.908Z,2.20
2022-10-30T21:18:53.376Z,2.58
2022-10-30T21:22:35.329Z,2.53
2022-10-30T21:26:17.174Z,2.10
2022-10-30T21:29:59.027Z,2.63
2022-10-30T21:33:41.056Z,2.63
2022-10-30T21:37:23.041Z,2.35
2022-10-30T21:41:05.050Z,2.35
2022-10-30T21:44:46.931Z,2.45
2022-10-30T21:48:28.831Z,2.47
2022-10-30T21:52:12.061Z,2.20
2022-10-30T21:55:53.910Z,2.38
2022-10-30T21:59:35.785Z,2.72
2022-10-30T22:03:17.625Z,2.67
2022-10-30T22:06:59.481Z,2.47
2022-10-30T22:10:41.341Z,1.98
2022-10-30T22:14:24.631Z,2.60
2022-10-30T22:18:06.474Z,1.70
2022-10-30T22:21:48.323Z,2.38
2022-10-30T22:25:30.169Z,2.53
2022-10-30T22:29:12.048Z,2.47
2022-10-30T22:32:53.892Z,2.47
2022-10-30T22:36:35.757Z,2.10
2022-10-30T22:40:17.613Z,2.40
2022-10-30T22:44:00.136Z,1.88
2022-10-30T22:47:41.988Z,2.70
2022-10-30T22:51:25.418Z,2.00
2022-10-30T22:55:07.695Z,2.20
2022-10-30T22:58:50.866Z,2.33
2022-10-30T23:02:34.171Z,2.60
2022-10-30T23:06:16.159Z,2.40
2022-10-30T23:09:57.996Z,1.95
2022-10-30T23:13:40.586Z,1.98
2022-10-30T23:17:22.486Z,2.72
2022-10-30T23:21:08.239Z,1.90
2022-10-30T23:24:50.081Z,1.50
2022-10-30T23:28:32.352Z,1.88
2022-10-30T23:32:14.207Z,1.85
2022-10-30T23:36:00.402Z,2.00
2022-10-30T23:39:42.229Z,1.60
2022-10-30T23:43:24.238Z,2.25
2022-10-30T23:47:06.158Z,1.90
2022-10-30T23:50:48.009Z,1.83
2022-10-30T23:54:29.852Z,2.05
2022-10-30T23:58:11.758Z,1.60
