createdAt,value
2022-09-05T00:03:29.539Z,88.85
2022-09-05T00:08:51.202Z,90.43
2022-09-05T00:13:50.316Z,91.15
2022-09-05T00:24:18.417Z,92.92
2022-09-05T00:24:42.348Z,94.40
2022-09-05T00:30:26.876Z,96.61
2022-09-05T00:35:01.008Z,96.67
2022-09-05T00:40:17.942Z,97.49
2022-09-05T00:45:07.389Z,97.42
2022-09-05T00:50:24.620Z,97.69
2022-09-05T00:55:28.545Z,98.27
2022-09-05T01:00:25.117Z,98.33
2022-09-05T01:05:36.426Z,98.46
2022-09-05T01:10:59.146Z,99.25
2022-09-05T01:16:12.877Z,100.00
2022-09-05T01:21:38.116Z,100.00
2022-09-05T01:27:23.837Z,100.00
2022-09-05T01:32:58.767Z,100.00
2022-09-05T01:38:16.424Z,100.00
2022-09-05T01:43:50.567Z,100.00
2022-09-05T01:48:44.486Z,100.00
2022-09-05T01:53:48.462Z,100.00
2022-09-05T01:58:51.824Z,100.00
2022-09-05T02:03:59.685Z,100.00
2022-09-05T02:08:58.662Z,99.92
2022-09-05T02:14:04.292Z,100.00
2022-09-05T02:19:12.113Z,100.00
2022-09-05T02:24:20.671Z,99.90
2022-09-05T02:29:50.857Z,100.00
2022-09-05T02:34:51.399Z,100.00
2022-09-05T02:45:01.753Z,100.00
2022-09-05T02:45:31.570Z,100.00
2022-09-05T02:57:23.228Z,100.00
2022-09-05T02:57:40.793Z,100.00
2022-09-05T03:01:02.803Z,100.00
2022-09-05T03:06:34.815Z,100.00
2022-09-05T03:11:58.998Z,100.00
2022-09-05T03:17:27.112Z,100.00
2022-09-05T03:22:36.890Z,100.00
2022-09-05T03:27:43.530Z,100.00
2022-09-05T03:32:56.184Z,100.00
2022-09-05T03:38:06.506Z,100.00
2022-09-05T03:43:27.536Z,100.00
2022-09-05T03:48:35.805Z,100.00
2022-09-05T03:57:10.413Z,100.00
2022-09-05T03:59:06.044Z,100.00
2022-09-05T04:08:10.041Z,100.00
2022-09-05T04:09:49.680Z,100.00
2022-09-05T04:14:59.801Z,100.00
2022-09-05T04:19:59.774Z,100.00
2022-09-05T04:25:06.476Z,100.00
2022-09-05T04:30:00.834Z,100.00
2022-09-05T04:35:11.772Z,100.00
2022-09-05T04:40:37.396Z,100.00
2022-09-05T04:45:35.365Z,100.00
2022-09-05T04:50:37.880Z,100.00
2022-09-05T04:55:57.926Z,100.00
2022-09-05T05:06:01.247Z,100.00
2022-09-05T05:06:46.196Z,100.00
2022-09-05T05:18:00.667Z,100.00
2022-09-05T05:18:11.479Z,100.00
2022-09-05T05:22:57.046Z,100.00
2022-09-05T05:28:24.207Z,100.00
2022-09-05T05:33:26.104Z,100.00
2022-09-05T05:38:17.698Z,100.00
2022-09-05T05:43:18.985Z,100.00
2022-09-05T05:48:19.449Z,100.00
2022-09-05T05:53:42.708Z,100.00
2022-09-05T05:59:09.672Z,100.00
2022-09-05T06:04:44.781Z,100.00
2022-09-05T06:14:49.418Z,100.00
2022-09-05T06:15:40.284Z,100.00
2022-09-05T06:22:10.528Z,100.00
2022-09-05T06:26:45.871Z,100.00
2022-09-05T06:32:07.160Z,100.00
2022-09-05T06:37:10.838Z,100.00
2022-09-05T06:42:43.503Z,100.00
2022-09-05T06:47:38.307Z,100.00
2022-09-05T06:52:51.343Z,100.00
2022-09-05T06:58:01.586Z,100.00
2022-09-05T07:03:02.268Z,100.00
2022-09-05T07:08:25.137Z,100.00
2022-09-05T07:13:22.660Z,100.00
2022-09-05T07:18:22.481Z,100.00
2022-09-05T07:23:56.531Z,100.00
2022-09-05T07:28:47.839Z,100.00
2022-09-05T07:33:42.455Z,100.00
2022-09-05T07:38:52.082Z,100.00
2022-09-05T07:43:55.114Z,100.00
2022-09-05T07:48:55.988Z,100.00
2022-09-05T07:56:49.004Z,100.00
2022-09-05T07:59:03.603Z,100.00
2022-09-05T08:03:56.370Z,100.00
2022-09-05T08:09:21.484Z,100.00
2022-09-05T08:14:45.165Z,100.00
2022-09-05T08:19:54.946Z,99.96
2022-09-05T08:25:05.599Z,100.00
2022-09-05T08:30:26.335Z,100.00
2022-09-05T08:35:26.220Z,91.08
2022-09-05T08:40:30.080Z,85.59
2022-09-05T08:46:45.033Z,82.03
2022-09-05T08:50:56.399Z,74.27
2022-09-05T08:56:10.306Z,76.42
2022-09-05T09:01:11.956Z,72.56
2022-09-05T09:06:16.457Z,73.28
2022-09-05T09:11:23.251Z,72.76
2022-09-05T09:16:17.878Z,72.57
2022-09-05T09:21:35.442Z,72.63
2022-09-05T09:26:40.702Z,66.07
2022-09-05T09:31:47.663Z,62.92
2022-09-05T09:37:05.657Z,59.69
2022-09-05T09:42:09.145Z,60.90
2022-09-05T09:47:15.062Z,59.93
2022-09-05T09:52:51.788Z,57.15
2022-09-05T09:58:03.914Z,58.28
2022-09-05T10:06:30.270Z,58.02
2022-09-05T10:10:46.314Z,51.81
2022-09-05T10:13:56.865Z,50.43
2022-09-05T10:25:22.397Z,47.69
2022-09-05T10:31:31.533Z,46.47
2022-09-05T10:35:40.647Z,45.94
2022-09-05T10:40:45.459Z,47.26
2022-09-05T10:45:57.546Z,43.70
2022-09-05T10:51:00.672Z,44.24
2022-09-05T10:56:12.819Z,43.74
2022-09-05T11:02:19.544Z,43.92
2022-09-05T11:06:45.097Z,42.37
2022-09-05T11:11:46.477Z,42.52
2022-09-05T11:16:52.203Z,44.07
2022-09-05T11:22:13.814Z,42.04
2022-09-05T11:27:36.173Z,42.48
2022-09-05T11:36:06.930Z,41.83
2022-09-05T11:40:08.724Z,42.69
2022-09-05T11:44:09.444Z,42.09
2022-09-05T11:49:33.127Z,42.50
2022-09-05T11:54:36.847Z,42.43
2022-09-05T11:59:34.307Z,43.63
2022-09-05T12:05:50.058Z,41.25
2022-09-05T12:10:48.354Z,42.51
2022-09-05T12:15:53.499Z,44.17
2022-09-05T12:21:10.257Z,44.82
2022-09-05T12:27:44.989Z,44.70
2022-09-05T12:32:36.459Z,45.42
2022-09-05T12:40:43.337Z,45.21
2022-09-05T12:42:33.133Z,44.81
2022-09-05T12:47:31.362Z,45.10
2022-09-05T12:52:37.497Z,45.59
2022-09-05T13:00:58.569Z,44.72
2022-09-05T13:03:05.379Z,45.95
2022-09-05T13:08:03.041Z,45.98
2022-09-05T13:14:58.328Z,46.83
2022-09-05T13:18:21.374Z,46.78
2022-09-05T13:23:32.231Z,47.87
2022-09-05T13:28:38.702Z,47.72
2022-09-05T13:38:07.301Z,48.10
2022-09-05T13:39:04.884Z,48.77
2022-09-05T13:44:00.501Z,47.64
2022-09-05T13:49:26.843Z,47.29
2022-09-05T13:54:26.845Z,48.24
2022-09-05T13:59:22.441Z,49.06
2022-09-05T14:10:18.798Z,49.16
2022-09-05T14:15:52.228Z,49.75
2022-09-05T14:21:10.452Z,50.92
2022-09-05T14:26:04.769Z,52.03
2022-09-05T14:35:15.027Z,53.09
2022-09-05T14:37:50.571Z,53.57
2022-09-05T14:42:07.435Z,55.26
2022-09-05T14:47:35.619Z,60.11
2022-09-05T14:52:31.279Z,62.13
2022-09-05T15:02:58.243Z,63.45
2022-09-05T15:03:04.979Z,63.81
2022-09-05T15:08:14.859Z,64.84
2022-09-05T15:13:26.301Z,65.34
2022-09-05T15:18:18.038Z,65.86
2022-09-05T15:23:31.324Z,65.96
2022-09-05T15:28:39.021Z,67.49
2022-09-05T15:33:31.593Z,68.49
2022-09-05T15:38:48.965Z,69.63
2022-09-05T15:44:04.407Z,70.56
2022-09-05T15:49:02.021Z,72.87
2022-09-05T15:53:54.033Z,73.42
2022-09-05T15:58:55.426Z,73.86
2022-09-05T16:06:48.424Z,74.38
2022-09-05T16:10:42.753Z,74.66
2022-09-05T16:18:42.647Z,75.77
2022-09-05T16:23:34.730Z,76.33
2022-09-05T16:25:35.257Z,77.10
2022-09-05T16:30:31.239Z,77.28
2022-09-05T16:35:26.375Z,78.96
2022-09-05T16:40:24.612Z,78.22
2022-09-05T16:45:27.831Z,77.93
2022-09-05T16:50:34.250Z,78.99
2022-09-05T16:55:55.157Z,79.63
2022-09-05T17:01:06.070Z,80.10
2022-09-05T17:06:47.776Z,79.79
2022-09-05T17:11:54.569Z,80.58
2022-09-05T17:16:56.454Z,80.71
2022-09-05T17:25:35.345Z,80.70
2022-09-05T17:29:49.404Z,81.20
2022-09-05T17:32:38.557Z,81.62
2022-09-05T17:37:36.054Z,82.52
2022-09-05T17:42:45.642Z,82.76
2022-09-05T17:47:49.671Z,83.35
2022-09-05T17:53:26.487Z,83.74
2022-09-05T17:58:22.184Z,84.17
2022-09-05T18:03:34.530Z,84.60
2022-09-05T18:08:45.205Z,84.80
2022-09-05T18:14:02.198Z,85.00
2022-09-05T18:19:32.547Z,85.11
2022-09-05T18:24:12.906Z,85.26
2022-09-05T18:29:14.953Z,85.88
2022-09-05T18:34:15.741Z,85.69
2022-09-05T18:39:23.472Z,86.48
2022-09-05T18:44:19.968Z,87.12
2022-09-05T18:50:25.415Z,87.15
2022-09-05T18:56:10.403Z,87.92
2022-09-05T19:00:46.719Z,88.20
2022-09-05T19:05:38.999Z,88.46
2022-09-05T19:10:35.188Z,89.17
2022-09-05T19:15:34.020Z,89.12
2022-09-05T19:20:32.914Z,89.13
2022-09-05T19:25:44.958Z,89.86
2022-09-05T19:30:39.374Z,89.89
2022-09-05T19:37:06.829Z,89.89
2022-09-05T19:47:16.366Z,89.82
2022-09-05T19:47:56.658Z,89.84
2022-09-05T19:52:16.333Z,89.95
2022-09-05T19:57:17.270Z,90.06
2022-09-05T20:02:15.488Z,89.79
2022-09-05T20:07:22.194Z,89.48
2022-09-05T20:12:24.539Z,89.27
2022-09-05T20:17:19.168Z,89.44
2022-09-05T20:22:47.013Z,88.96
2022-09-05T20:27:30.071Z,90.29
2022-09-05T20:32:27.818Z,89.49
2022-09-05T20:43:19.395Z,89.59
2022-09-05T20:43:22.131Z,85.14
2022-09-05T20:53:42.791Z,86.50
2022-09-05T20:54:27.714Z,87.88
2022-09-05T20:58:24.633Z,89.08
2022-09-05T21:03:28.861Z,88.82
2022-09-05T21:08:34.303Z,88.64
2022-09-05T21:13:35.228Z,89.57
2022-09-05T21:18:33.825Z,91.30
2022-09-05T21:23:36.259Z,91.37
2022-09-05T21:28:36.943Z,92.44
2022-09-05T21:33:44.989Z,92.67
2022-09-05T21:38:42.412Z,93.68
2022-09-05T21:47:38.174Z,94.04
2022-09-05T21:48:51.636Z,93.92
2022-09-05T21:56:04.498Z,93.50
2022-09-05T21:59:27.732Z,93.15
2022-09-05T22:04:15.357Z,93.73
2022-09-05T22:09:13.628Z,93.87
2022-09-05T22:14:05.801Z,93.49
2022-09-05T22:19:01.073Z,93.70
2022-09-05T22:24:03.373Z,93.78
2022-09-05T22:28:56.059Z,93.69
2022-09-05T22:33:50.888Z,93.88
2022-09-05T22:38:43.580Z,93.34
2022-09-05T22:43:35.250Z,92.75
2022-09-05T22:48:26.994Z,93.09
2022-09-05T22:53:18.692Z,92.33
2022-09-05T22:58:12.741Z,92.46
2022-09-05T23:03:06.510Z,93.07
2022-09-05T23:07:59.917Z,93.66
2022-09-05T23:12:51.560Z,93.85
2022-09-05T23:17:43.354Z,94.66
2022-09-05T23:22:39.046Z,94.93
2022-09-05T23:27:36.201Z,96.09
2022-09-05T23:32:27.813Z,97.31
2022-09-05T23:37:19.406Z,98.83
2022-09-05T23:42:11.029Z,100.00
2022-09-05T23:47:02.756Z,100.00
2022-09-05T23:51:54.752Z,100.00
2022-09-05T23:56:46.329Z,100.00
