createdAt,value
2022-08-09T00:00:04.742Z,6.61
2022-08-09T00:01:00.360Z,6.59
2022-08-09T00:02:59.964Z,6.60
2022-08-09T00:04:10.959Z,6.64
2022-08-09T00:05:02.947Z,6.65
2022-08-09T00:06:18.516Z,6.67
2022-08-09T00:07:00.303Z,6.66
2022-08-09T00:08:01.472Z,6.67
2022-08-09T00:10:00.022Z,6.68
2022-08-09T00:11:00.857Z,6.66
2022-08-09T00:12:04.555Z,6.67
2022-08-09T00:12:59.953Z,6.70
2022-08-09T00:14:00.089Z,6.72
2022-08-09T00:15:00.474Z,6.75
2022-08-09T00:16:02.726Z,6.78
2022-08-09T00:16:59.942Z,6.82
2022-08-09T00:18:05.512Z,6.84
2022-08-09T00:19:59.915Z,6.85
2022-08-09T00:21:00.271Z,6.89
2022-08-09T00:22:00.019Z,6.94
2022-08-09T00:23:08.305Z,6.95
2022-08-09T00:24:59.941Z,6.94
2022-08-09T00:26:00.036Z,6.89
2022-08-09T00:27:00.348Z,6.87
2022-08-09T00:28:00.079Z,6.84
2022-08-09T00:32:01.075Z,6.83
2022-08-09T00:33:00.737Z,6.82
2022-08-09T00:34:00.015Z,6.81
2022-08-09T00:35:00.459Z,6.84
2022-08-09T00:36:01.025Z,6.87
2022-08-09T00:37:01.097Z,6.89
2022-08-09T00:37:59.940Z,6.92
2022-08-09T00:39:00.464Z,6.95
2022-08-09T00:40:13.802Z,6.94
2022-08-09T00:40:59.990Z,6.92
2022-08-09T00:44:11.856Z,6.85
2022-08-09T00:44:19.390Z,6.88
2022-08-09T00:45:00.091Z,6.84
2022-08-09T00:48:00.075Z,6.83
2022-08-09T00:49:00.872Z,6.80
2022-08-09T00:50:00.047Z,6.78
2022-08-09T00:52:05.194Z,6.79
2022-08-09T00:53:00.250Z,6.78
2022-08-09T00:53:59.970Z,6.79
2022-08-09T00:55:01.810Z,6.81
2022-08-09T00:56:05.872Z,6.84
2022-08-09T00:57:00.126Z,6.87
2022-08-09T00:58:00.159Z,6.92
2022-08-09T00:58:59.895Z,6.96
2022-08-09T00:59:59.941Z,6.93
2022-08-09T01:01:00.088Z,6.94
2022-08-09T01:02:02.440Z,6.88
2022-08-09T01:03:14.501Z,6.86
2022-08-09T01:04:09.358Z,6.82
2022-08-09T01:05:13.886Z,6.80
2022-08-09T01:06:17.709Z,6.79
2022-08-09T01:07:14.671Z,6.82
2022-08-09T01:08:09.390Z,6.84
2022-08-09T01:09:06.347Z,6.88
2022-08-09T01:10:04.967Z,6.92
2022-08-09T01:11:08.631Z,6.97
2022-08-09T01:12:11.834Z,7.03
2022-08-09T01:13:09.172Z,7.07
2022-08-09T01:14:05.356Z,7.08
2022-08-09T01:15:05.957Z,7.07
2022-08-09T01:16:01.605Z,7.10
2022-08-09T01:17:08.867Z,7.13
2022-08-09T01:18:03.703Z,7.15
2022-08-09T01:19:16.929Z,7.16
2022-08-09T01:20:03.289Z,7.17
2022-08-09T01:21:18.114Z,7.15
2022-08-09T01:22:06.691Z,7.12
2022-08-09T01:24:02.716Z,7.10
2022-08-09T01:26:18.286Z,7.11
2022-08-09T01:27:07.828Z,7.12
2022-08-09T01:28:01.927Z,7.11
2022-08-09T01:29:02.039Z,7.12
2022-08-09T01:30:03.019Z,7.15
2022-08-09T01:31:03.355Z,7.17
2022-08-09T01:32:39.057Z,7.22
2022-08-09T01:33:02.255Z,7.27
2022-08-09T01:34:03.516Z,7.33
2022-08-09T01:35:06.834Z,7.35
2022-08-09T01:36:05.750Z,7.33
2022-08-09T01:37:04.829Z,7.31
2022-08-09T01:38:09.470Z,7.30
2022-08-09T01:43:01.009Z,7.32
2022-08-09T01:44:03.579Z,7.31
2022-08-09T01:45:01.069Z,7.29
2022-08-09T01:46:00.846Z,7.26
2022-08-09T01:47:03.417Z,7.23
2022-08-09T01:48:01.911Z,7.22
2022-08-09T01:49:09.444Z,7.20
2022-08-09T01:50:06.512Z,7.15
2022-08-09T01:53:01.930Z,7.18
2022-08-09T01:55:01.949Z,7.20
2022-08-09T01:56:01.944Z,7.23
2022-08-09T01:57:04.606Z,7.24
2022-08-09T01:58:02.575Z,7.25
2022-08-09T01:59:04.498Z,7.28
2022-08-09T02:00:09.068Z,7.29
2022-08-09T02:01:01.570Z,7.34
2022-08-09T02:02:01.311Z,7.36
2022-08-09T02:05:05.286Z,7.35
2022-08-09T02:06:04.110Z,7.36
2022-08-09T02:07:18.397Z,7.37
2022-08-09T02:09:00.038Z,7.36
2022-08-09T02:10:11.865Z,7.38
2022-08-09T02:11:02.836Z,7.39
2022-08-09T02:12:02.053Z,7.41
2022-08-09T02:13:04.668Z,7.42
2022-08-09T02:15:02.436Z,7.40
2022-08-09T02:16:01.037Z,7.39
2022-08-09T02:17:29.515Z,7.37
2022-08-09T02:18:10.496Z,7.34
2022-08-09T02:19:01.036Z,7.33
2022-08-09T02:20:02.091Z,7.29
2022-08-09T02:24:01.851Z,7.30
2022-08-09T02:25:03.117Z,7.33
2022-08-09T02:26:03.030Z,7.35
2022-08-09T02:27:04.651Z,7.36
2022-08-09T02:31:05.966Z,7.35
2022-08-09T02:32:04.418Z,7.36
2022-08-09T02:33:01.417Z,7.37
2022-08-09T02:34:13.868Z,7.39
2022-08-09T02:35:17.190Z,7.41
2022-08-09T02:36:04.281Z,7.42
2022-08-09T02:37:03.234Z,7.44
2022-08-09T02:38:04.257Z,7.46
2022-08-09T02:40:09.259Z,7.48
2022-08-09T02:41:09.067Z,7.47
2022-08-09T02:42:03.877Z,7.46
2022-08-09T02:44:06.639Z,7.48
2022-08-09T02:45:09.186Z,7.49
2022-08-09T02:46:02.795Z,7.51
2022-08-09T02:47:05.998Z,7.49
2022-08-09T02:48:04.062Z,7.47
2022-08-09T02:49:04.339Z,7.45
2022-08-09T02:50:10.840Z,7.40
2022-08-09T02:51:02.453Z,7.37
2022-08-09T02:52:03.755Z,7.36
2022-08-09T02:53:03.899Z,7.37
2022-08-09T02:54:03.511Z,7.34
2022-08-09T02:55:03.160Z,7.35
2022-08-09T02:57:14.010Z,7.34
2022-08-09T02:59:02.743Z,7.35
2022-08-09T03:01:04.551Z,7.36
2022-08-09T03:02:06.717Z,7.38
2022-08-09T03:04:17.192Z,7.37
2022-08-09T03:05:01.222Z,7.35
2022-08-09T03:06:01.962Z,7.34
2022-08-09T03:08:02.453Z,7.33
2022-08-09T03:09:01.139Z,7.30
2022-08-09T03:10:00.980Z,7.28
2022-08-09T03:11:01.595Z,7.21
2022-08-09T03:12:05.618Z,7.19
2022-08-09T03:13:00.837Z,7.16
2022-08-09T03:14:01.780Z,7.14
2022-08-09T03:15:00.863Z,7.15
2022-08-09T03:16:05.873Z,7.17
2022-08-09T03:17:01.687Z,7.19
2022-08-09T03:18:00.652Z,7.17
2022-08-09T03:19:02.850Z,7.15
2022-08-09T03:20:10.663Z,7.14
2022-08-09T03:21:01.479Z,7.12
2022-08-09T03:22:00.519Z,7.05
2022-08-09T03:23:15.397Z,7.06
2022-08-09T03:24:03.794Z,7.05
2022-08-09T03:25:21.935Z,7.07
2022-08-09T03:26:03.279Z,7.09
2022-08-09T03:27:01.757Z,7.10
2022-08-09T03:28:02.166Z,7.08
2022-08-09T03:29:00.315Z,7.07
2022-08-09T03:30:01.215Z,7.05
2022-08-09T03:31:04.414Z,7.03
2022-08-09T03:32:00.990Z,7.01
2022-08-09T03:33:05.592Z,7.00
2022-08-09T03:34:02.454Z,6.98
2022-08-09T03:35:00.376Z,6.99
2022-08-09T03:36:13.537Z,6.98
2022-08-09T03:37:02.337Z,6.95
2022-08-09T03:38:00.167Z,6.94
2022-08-09T03:38:59.952Z,6.95
2022-08-09T03:39:59.993Z,6.96
2022-08-09T03:42:06.067Z,6.98
2022-08-09T03:42:59.832Z,6.99
2022-08-09T03:44:03.949Z,7.00
2022-08-09T03:47:59.846Z,6.99
2022-08-09T03:49:04.123Z,6.98
2022-08-09T03:51:01.050Z,6.97
2022-08-09T03:54:00.303Z,6.95
2022-08-09T03:57:01.611Z,6.94
2022-08-09T03:58:06.546Z,6.92
2022-08-09T03:58:59.966Z,6.91
2022-08-09T04:00:00.702Z,6.88
2022-08-09T04:01:00.372Z,6.89
2022-08-09T04:02:00.494Z,6.93
2022-08-09T04:03:01.332Z,6.96
2022-08-09T04:05:06.584Z,6.94
2022-08-09T04:06:00.126Z,6.92
2022-08-09T04:06:59.964Z,6.88
2022-08-09T04:08:00.833Z,6.86
2022-08-09T04:09:03.526Z,6.81
2022-08-09T04:09:59.913Z,6.79
2022-08-09T04:11:01.715Z,6.77
2022-08-09T04:12:01.116Z,6.76
2022-08-09T04:13:04.101Z,6.75
2022-08-09T04:16:59.817Z,6.74
2022-08-09T04:19:00.001Z,6.72
2022-08-09T04:20:02.704Z,6.71
2022-08-09T04:20:59.985Z,6.70
2022-08-09T04:22:00.202Z,6.69
2022-08-09T04:23:59.842Z,6.68
2022-08-09T04:25:59.794Z,6.67
2022-08-09T04:26:59.805Z,6.66
2022-08-09T04:28:03.560Z,6.65
2022-08-09T04:29:01.467Z,6.61
2022-08-09T04:29:59.926Z,6.60
2022-08-09T04:30:59.866Z,6.57
2022-08-09T04:32:00.257Z,6.54
2022-08-09T04:33:01.946Z,6.52
2022-08-09T04:33:59.853Z,6.50
2022-08-09T04:35:01.296Z,6.47
2022-08-09T04:35:59.753Z,6.45
2022-08-09T04:37:00.359Z,6.43
2022-08-09T04:37:59.764Z,6.41
2022-08-09T04:39:03.435Z,6.39
2022-08-09T04:39:59.826Z,6.37
2022-08-09T04:40:59.779Z,6.34
2022-08-09T04:42:02.513Z,6.33
2022-08-09T04:42:59.715Z,6.31
2022-08-09T04:44:06.467Z,6.30
2022-08-09T04:45:01.051Z,6.27
2022-08-09T04:46:01.266Z,6.24
2022-08-09T04:47:01.285Z,6.22
2022-08-09T04:48:02.187Z,6.19
2022-08-09T04:48:59.725Z,6.18
2022-08-09T04:49:59.828Z,6.15
2022-08-09T04:50:59.820Z,6.13
2022-08-09T04:52:00.194Z,6.11
2022-08-09T04:53:00.585Z,6.08
2022-08-09T04:53:59.810Z,6.05
2022-08-09T04:55:02.542Z,6.04
2022-08-09T04:56:00.016Z,6.01
2022-08-09T04:57:00.123Z,5.98
2022-08-09T04:58:09.136Z,5.95
2022-08-09T04:59:02.696Z,5.92
2022-08-09T04:59:59.760Z,5.90
2022-08-09T05:01:00.344Z,5.88
2022-08-09T05:02:02.981Z,5.86
2022-08-09T05:03:01.634Z,5.84
2022-08-09T05:03:59.746Z,5.82
2022-08-09T05:05:09.611Z,5.80
2022-08-09T05:06:04.512Z,5.77
2022-08-09T05:06:59.841Z,5.74
2022-08-09T05:07:59.780Z,5.71
2022-08-09T05:09:00.698Z,5.70
2022-08-09T05:10:02.124Z,5.67
2022-08-09T05:11:01.061Z,5.65
2022-08-09T05:12:00.140Z,5.62
2022-08-09T05:12:59.730Z,5.59
2022-08-09T05:14:00.007Z,5.55
2022-08-09T05:14:59.669Z,5.52
2022-08-09T05:16:00.153Z,5.49
2022-08-09T05:17:00.105Z,5.47
2022-08-09T05:18:42.207Z,5.45
2022-08-09T05:19:00.589Z,5.42
2022-08-09T05:19:59.748Z,5.39
2022-08-09T05:21:01.624Z,5.37
2022-08-09T05:21:59.812Z,5.33
2022-08-09T05:23:55.630Z,5.31
2022-08-09T05:24:02.235Z,5.27
2022-08-09T05:25:01.069Z,5.23
2022-08-09T05:25:59.775Z,5.21
2022-08-09T05:26:59.765Z,5.16
2022-08-09T05:27:59.766Z,5.12
2022-08-09T05:28:59.748Z,5.08
2022-08-09T05:29:59.810Z,5.05
2022-08-09T05:30:59.678Z,5.01
2022-08-09T05:32:01.339Z,4.98
2022-08-09T05:33:00.782Z,4.95
2022-08-09T05:33:59.755Z,4.92
2022-08-09T05:34:59.730Z,4.90
2022-08-09T05:35:59.684Z,4.88
2022-08-09T05:37:05.979Z,4.86
2022-08-09T05:37:59.659Z,4.85
2022-08-09T05:38:59.756Z,4.83
2022-08-09T05:39:59.734Z,4.80
2022-08-09T05:41:00.024Z,4.76
2022-08-09T05:42:01.643Z,4.72
2022-08-09T05:42:59.699Z,4.69
2022-08-09T05:43:59.778Z,4.65
2022-08-09T05:45:00.619Z,4.61
2022-08-09T05:45:59.753Z,4.58
2022-08-09T05:46:59.831Z,4.55
2022-08-09T05:48:01.327Z,4.51
2022-08-09T05:49:00.017Z,4.47
2022-08-09T05:50:24.325Z,4.44
2022-08-09T05:51:30.363Z,4.40
2022-08-09T05:51:59.708Z,4.35
2022-08-09T05:52:59.710Z,4.32
2022-08-09T05:53:59.909Z,4.28
2022-08-09T05:55:03.190Z,4.25
2022-08-09T05:55:59.686Z,4.22
2022-08-09T05:56:59.766Z,4.19
2022-08-09T05:57:59.857Z,4.16
2022-08-09T05:58:59.709Z,4.13
2022-08-09T05:59:59.669Z,4.11
2022-08-09T06:01:00.298Z,4.08
2022-08-09T06:01:59.665Z,4.05
2022-08-09T06:03:01.455Z,4.01
2022-08-09T06:03:59.951Z,3.98
2022-08-09T06:04:59.689Z,3.93
2022-08-09T06:06:06.087Z,3.89
2022-08-09T06:06:59.667Z,3.86
2022-08-09T06:08:05.454Z,3.83
2022-08-09T06:08:59.698Z,3.79
2022-08-09T06:10:02.464Z,3.75
2022-08-09T06:10:59.872Z,3.72
2022-08-09T06:11:59.628Z,3.68
2022-08-09T06:13:11.691Z,3.63
2022-08-09T06:13:59.653Z,3.56
2022-08-09T06:15:01.824Z,3.48
2022-08-09T06:15:59.902Z,3.39
2022-08-09T06:16:59.670Z,3.30
2022-08-09T06:17:59.730Z,3.22
2022-08-09T06:18:59.672Z,3.15
2022-08-09T06:19:59.663Z,3.08
2022-08-09T06:20:59.906Z,3.01
2022-08-09T06:21:59.654Z,2.95
2022-08-09T06:22:59.838Z,2.90
2022-08-09T06:24:02.576Z,2.86
2022-08-09T06:24:59.706Z,2.82
2022-08-09T06:26:01.374Z,2.79
2022-08-09T06:30:59.712Z,2.78
2022-08-09T06:32:08.706Z,2.77
2022-08-09T06:33:30.010Z,2.76
2022-08-09T06:34:00.136Z,2.74
2022-08-09T06:34:59.619Z,2.73
2022-08-09T06:35:59.723Z,2.71
2022-08-09T06:37:00.132Z,2.70
2022-08-09T06:38:06.064Z,2.69
2022-08-09T06:39:02.598Z,2.67
2022-08-09T06:40:01.910Z,2.65
2022-08-09T06:40:59.680Z,2.63
2022-08-09T06:42:09.340Z,2.61
2022-08-09T06:43:01.234Z,2.59
2022-08-09T06:43:59.652Z,2.57
2022-08-09T06:45:04.633Z,2.54
2022-08-09T06:46:06.312Z,2.51
2022-08-09T06:46:59.991Z,2.49
2022-08-09T06:48:01.381Z,2.47
2022-08-09T06:49:00.493Z,2.45
2022-08-09T06:51:00.276Z,2.44
2022-08-09T06:51:59.616Z,2.42
2022-08-09T06:53:00.932Z,2.41
2022-08-09T06:54:00.850Z,2.40
2022-08-09T06:54:59.703Z,2.39
2022-08-09T06:56:00.475Z,2.37
2022-08-09T06:56:59.611Z,2.35
2022-08-09T06:58:02.623Z,2.34
2022-08-09T07:00:51.003Z,2.33
2022-08-09T07:00:54.740Z,2.32
2022-08-09T07:02:04.593Z,2.30
2022-08-09T07:02:59.697Z,2.29
2022-08-09T07:04:03.666Z,2.27
2022-08-09T07:05:00.342Z,2.25
2022-08-09T07:06:04.412Z,2.23
2022-08-09T07:07:00.506Z,2.21
2022-08-09T07:08:01.752Z,2.18
2022-08-09T07:08:59.649Z,2.14
2022-08-09T07:10:14.296Z,2.09
2022-08-09T07:10:59.798Z,2.03
2022-08-09T07:11:59.635Z,1.96
2022-08-09T07:13:00.030Z,1.89
2022-08-09T07:14:05.496Z,1.84
2022-08-09T07:14:59.606Z,1.79
2022-08-09T07:16:43.153Z,1.76
2022-08-09T07:16:59.724Z,1.71
2022-08-09T07:18:02.309Z,1.65
2022-08-09T07:18:59.599Z,1.59
2022-08-09T07:19:59.606Z,1.52
2022-08-09T07:20:59.643Z,1.46
2022-08-09T07:21:59.903Z,1.40
2022-08-09T07:22:59.665Z,1.35
2022-08-09T07:23:59.613Z,1.30
2022-08-09T07:24:59.734Z,1.27
2022-08-09T07:26:02.601Z,1.25
2022-08-09T07:29:08.663Z,1.24
2022-08-09T07:32:59.694Z,1.23
2022-08-09T07:33:59.910Z,1.22
2022-08-09T07:34:59.614Z,1.21
2022-08-09T07:37:59.737Z,1.19
2022-08-09T07:39:00.945Z,1.18
2022-08-09T07:39:59.806Z,1.17
2022-08-09T07:41:11.133Z,1.14
2022-08-09T07:41:59.618Z,1.13
2022-08-09T07:43:01.398Z,1.11
2022-08-09T07:45:01.819Z,1.09
2022-08-09T07:46:03.021Z,1.10
2022-08-09T07:48:04.428Z,1.11
2022-08-09T07:49:00.316Z,1.12
2022-08-09T07:50:07.873Z,1.13
2022-08-09T07:51:09.949Z,1.16
2022-08-09T07:52:05.484Z,1.17
2022-08-09T07:53:02.851Z,1.18
2022-08-09T07:56:03.659Z,1.19
2022-08-09T07:57:01.022Z,1.20
2022-08-09T07:58:59.919Z,1.21
2022-08-09T08:00:03.434Z,1.22
2022-08-09T08:01:06.813Z,1.23
2022-08-09T08:05:00.017Z,1.22
2022-08-09T08:07:00.151Z,1.21
2022-08-09T08:08:59.970Z,1.20
2022-08-09T08:11:03.210Z,1.19
2022-08-09T08:13:04.953Z,1.19
2022-08-09T08:14:59.927Z,1.18
2022-08-09T08:15:59.536Z,1.16
2022-08-09T08:17:07.641Z,1.15
2022-08-09T08:17:59.586Z,1.13
2022-08-09T08:19:03.163Z,1.11
2022-08-09T08:19:59.559Z,1.10
2022-08-09T08:20:59.578Z,1.07
2022-08-09T08:21:59.654Z,1.04
2022-08-09T08:23:06.645Z,1.02
2022-08-09T08:24:01.386Z,0.99
2022-08-09T08:24:59.730Z,0.97
2022-08-09T08:26:06.612Z,0.95
2022-08-09T08:26:59.587Z,0.93
2022-08-09T08:27:59.924Z,0.91
2022-08-09T08:28:59.609Z,0.90
2022-08-09T08:29:59.498Z,0.87
2022-08-09T08:31:00.809Z,0.86
2022-08-09T08:32:03.848Z,0.83
2022-08-09T08:33:00.056Z,0.81
2022-08-09T08:33:59.883Z,0.79
2022-08-09T08:34:59.747Z,0.78
2022-08-09T08:36:00.873Z,0.76
2022-08-09T08:37:01.248Z,0.74
2022-08-09T08:38:04.801Z,0.73
2022-08-09T08:39:59.867Z,0.72
2022-08-09T08:42:00.222Z,0.71
2022-08-09T08:44:02.689Z,0.70
2022-08-09T08:45:11.652Z,0.69
2022-08-09T08:46:31.990Z,0.68
2022-08-09T08:47:04.450Z,0.64
2022-08-09T08:48:00.190Z,0.60
2022-08-09T08:49:00.202Z,0.55
2022-08-09T08:50:02.660Z,0.50
2022-08-09T08:50:59.953Z,0.47
2022-08-09T08:52:01.892Z,0.46
2022-08-09T08:55:01.477Z,0.45
2022-08-09T08:56:00.487Z,0.43
2022-08-09T08:56:59.798Z,0.41
2022-08-09T08:57:59.677Z,0.39
2022-08-09T08:58:59.699Z,0.37
2022-08-09T08:59:59.606Z,0.34
2022-08-09T09:01:03.118Z,0.32
2022-08-09T09:02:00.335Z,0.30
2022-08-09T09:04:00.653Z,0.29
2022-08-09T09:05:06.188Z,0.27
2022-08-09T09:06:05.188Z,0.25
2022-08-09T09:09:00.726Z,0.24
2022-08-09T09:12:00.238Z,0.26
2022-08-09T09:13:00.345Z,0.27
2022-08-09T09:14:10.012Z,0.30
2022-08-09T09:15:01.461Z,0.33
2022-08-09T09:15:59.614Z,0.36
2022-08-09T09:17:00.968Z,0.39
2022-08-09T09:17:59.557Z,0.43
2022-08-09T09:19:36.555Z,0.44
2022-08-09T09:19:59.963Z,0.45
2022-08-09T09:20:59.695Z,0.46
2022-08-09T09:26:04.439Z,0.45
2022-08-09T09:29:04.542Z,0.44
2022-08-09T09:30:37.358Z,0.45
2022-08-09T09:33:16.920Z,0.44
2022-08-09T09:34:14.554Z,0.45
2022-08-09T09:35:10.815Z,0.44
2022-08-09T09:36:11.791Z,0.42
2022-08-09T09:37:00.686Z,0.40
2022-08-09T09:38:00.450Z,0.38
2022-08-09T09:38:59.627Z,0.34
2022-08-09T09:40:00.726Z,0.30
2022-08-09T09:40:59.487Z,0.28
2022-08-09T09:42:00.769Z,0.25
2022-08-09T09:42:59.468Z,0.24
2022-08-09T09:44:12.989Z,0.22
2022-08-09T09:45:03.266Z,0.21
2022-08-09T09:47:08.567Z,0.15
2022-08-09T09:48:04.968Z,0.12
2022-08-09T09:49:01.827Z,0.08
2022-08-09T09:50:14.855Z,0.04
2022-08-09T09:50:59.688Z,-0.01
2022-08-09T09:52:06.438Z,-0.06
2022-08-09T09:52:59.884Z,-0.09
2022-08-09T09:54:17.132Z,-0.12
2022-08-09T09:55:07.936Z,-0.13
2022-08-09T09:56:04.297Z,-0.14
2022-08-09T09:58:03.151Z,-0.16
2022-08-09T09:58:15.703Z,-0.18
2022-08-09T09:59:59.501Z,-0.19
2022-08-09T10:01:00.038Z,-0.18
2022-08-09T10:02:01.253Z,-0.19
2022-08-09T10:03:00.494Z,-0.21
2022-08-09T10:04:03.266Z,-0.27
2022-08-09T10:05:08.848Z,-0.34
2022-08-09T10:06:05.179Z,-0.43
2022-08-09T10:07:03.557Z,-0.51
2022-08-09T10:08:26.055Z,-0.61
2022-08-09T10:09:12.007Z,-0.68
2022-08-09T10:10:03.140Z,-0.75
2022-08-09T10:10:59.703Z,-0.79
2022-08-09T10:12:12.333Z,-0.83
2022-08-09T10:13:00.101Z,-0.88
2022-08-09T10:13:59.766Z,-0.90
2022-08-09T10:15:17.565Z,-0.91
2022-08-09T10:19:01.923Z,-0.93
2022-08-09T10:20:00.288Z,-0.96
2022-08-09T10:21:08.701Z,-0.99
2022-08-09T10:22:01.052Z,-1.04
2022-08-09T10:23:00.966Z,-1.07
2022-08-09T10:24:03.956Z,-1.10
2022-08-09T10:25:03.519Z,-1.12
2022-08-09T10:26:07.375Z,-1.15
2022-08-09T10:27:00.375Z,-1.17
2022-08-09T10:27:59.949Z,-1.18
2022-08-09T10:29:22.716Z,-1.17
2022-08-09T10:32:37.542Z,-1.16
2022-08-09T10:33:00.811Z,-1.17
2022-08-09T10:35:00.966Z,-1.18
2022-08-09T10:36:59.833Z,-1.17
2022-08-09T10:38:59.864Z,-1.16
2022-08-09T10:40:00.855Z,-1.13
2022-08-09T10:40:59.746Z,-1.09
2022-08-09T10:41:59.496Z,-1.06
2022-08-09T10:43:00.039Z,-1.02
2022-08-09T10:44:01.935Z,-0.99
2022-08-09T10:46:15.980Z,-0.98
2022-08-09T10:48:26.382Z,-0.99
2022-08-09T10:49:07.837Z,-1.00
2022-08-09T10:50:15.009Z,-1.03
2022-08-09T10:51:11.985Z,-1.07
2022-08-09T10:52:20.183Z,-1.13
2022-08-09T10:53:15.003Z,-1.19
2022-08-09T10:54:05.893Z,-1.24
2022-08-09T10:55:13.137Z,-1.31
2022-08-09T10:57:11.671Z,-1.37
2022-08-09T10:57:56.019Z,-1.39
2022-08-09T10:58:55.253Z,-1.40
2022-08-09T10:59:57.742Z,-1.39
2022-08-09T11:03:02.559Z,-1.38
2022-08-09T11:03:15.571Z,-1.35
2022-08-09T11:03:16.002Z,-1.37
2022-08-09T11:04:28.332Z,-1.33
2022-08-09T11:05:11.628Z,-1.31
2022-08-09T11:06:11.574Z,-1.30
2022-08-09T11:07:02.267Z,-1.27
2022-08-09T11:08:54.336Z,-1.26
2022-08-09T11:09:53.929Z,-1.25
2022-08-09T11:13:11.589Z,-1.26
2022-08-09T11:14:11.610Z,-1.27
2022-08-09T11:14:55.934Z,-1.31
2022-08-09T11:16:09.571Z,-1.34
2022-08-09T11:16:53.487Z,-1.36
2022-08-09T11:18:03.631Z,-1.37
2022-08-09T11:18:53.464Z,-1.38
2022-08-09T11:20:19.735Z,-1.39
2022-08-09T11:21:21.029Z,-1.37
2022-08-09T11:23:29.956Z,-1.36
2022-08-09T11:24:21.055Z,-1.35
2022-08-09T11:25:25.748Z,-1.33
2022-08-09T11:26:21.045Z,-1.32
2022-08-09T11:27:25.497Z,-1.31
2022-08-09T11:28:30.912Z,-1.29
2022-08-09T11:30:32.413Z,-1.28
2022-08-09T11:31:33.769Z,-1.29
2022-08-09T11:32:21.006Z,-1.31
2022-08-09T11:33:20.990Z,-1.34
2022-08-09T11:34:20.993Z,-1.36
2022-08-09T11:35:25.053Z,-1.41
2022-08-09T11:36:30.330Z,-1.45
2022-08-09T11:37:20.990Z,-1.50
2022-08-09T11:38:22.280Z,-1.54
2022-08-09T11:39:21.097Z,-1.56
2022-08-09T11:40:21.010Z,-1.60
2022-08-09T11:41:20.978Z,-1.62
2022-08-09T11:42:18.620Z,-1.64
2022-08-09T11:42:55.357Z,-1.65
2022-08-09T11:44:20.981Z,-1.67
2022-08-09T11:45:21.058Z,-1.70
2022-08-09T11:46:32.837Z,-1.73
2022-08-09T11:47:20.990Z,-1.75
2022-08-09T11:48:26.418Z,-1.77
2022-08-09T11:50:55.432Z,-1.78
2022-08-09T11:52:56.628Z,-1.79
2022-08-09T11:54:01.344Z,-1.80
2022-08-09T11:56:53.759Z,-1.79
2022-08-09T11:58:00.478Z,-1.77
2022-08-09T11:58:56.007Z,-1.76
2022-08-09T11:59:53.732Z,-1.73
2022-08-09T12:00:56.409Z,-1.71
2022-08-09T12:02:21.232Z,-1.70
2022-08-09T12:02:54.815Z,-1.69
2022-08-09T12:04:01.024Z,-1.67
2022-08-09T12:04:58.717Z,-1.65
2022-08-09T12:05:56.339Z,-1.64
2022-08-09T12:06:56.467Z,-1.62
2022-08-09T12:07:54.718Z,-1.61
2022-08-09T12:09:53.774Z,-1.62
2022-08-09T12:12:53.898Z,-1.63
2022-08-09T12:15:07.374Z,-1.64
2022-08-09T12:16:04.364Z,-1.65
2022-08-09T12:16:53.765Z,-1.66
2022-08-09T12:17:55.086Z,-1.67
2022-08-09T12:19:53.547Z,-1.66
2022-08-09T12:21:55.488Z,-1.65
2022-08-09T12:22:57.901Z,-1.63
2022-08-09T12:24:06.199Z,-1.62
2022-08-09T12:29:10.358Z,-1.64
2022-08-09T12:29:11.815Z,-1.63
2022-08-09T12:30:01.725Z,-1.66
2022-08-09T12:30:54.373Z,-1.68
2022-08-09T12:32:05.492Z,-1.70
2022-08-09T12:33:03.278Z,-1.73
2022-08-09T12:34:01.141Z,-1.74
2022-08-09T12:35:00.103Z,-1.77
2022-08-09T12:36:27.526Z,-1.78
2022-08-09T12:36:59.109Z,-1.79
2022-08-09T12:38:55.072Z,-1.80
2022-08-09T12:40:02.663Z,-1.82
2022-08-09T12:40:54.043Z,-1.84
2022-08-09T12:41:53.728Z,-1.88
2022-08-09T12:42:54.329Z,-1.92
2022-08-09T12:44:05.500Z,-1.97
2022-08-09T12:44:54.536Z,-2.01
2022-08-09T12:45:59.339Z,-2.04
2022-08-09T12:46:53.556Z,-2.07
2022-08-09T12:47:53.810Z,-2.11
2022-08-09T12:48:54.897Z,-2.14
2022-08-09T12:50:03.149Z,-2.17
2022-08-09T12:50:53.986Z,-2.19
2022-08-09T12:52:02.383Z,-2.20
2022-08-09T12:53:09.250Z,-2.21
2022-08-09T12:54:00.548Z,-2.22
2022-08-09T12:56:12.864Z,-2.23
2022-08-09T12:56:54.627Z,-2.25
2022-08-09T12:59:06.974Z,-2.26
2022-08-09T13:00:02.880Z,-2.27
2022-08-09T13:00:53.530Z,-2.28
2022-08-09T13:04:02.061Z,-2.27
2022-08-09T13:05:02.563Z,-2.26
2022-08-09T13:08:12.738Z,-2.25
2022-08-09T13:09:02.473Z,-2.26
2022-08-09T13:10:02.890Z,-2.27
2022-08-09T13:10:57.169Z,-2.29
2022-08-09T13:12:02.020Z,-2.31
2022-08-09T13:13:09.026Z,-2.35
2022-08-09T13:14:37.911Z,-2.38
2022-08-09T13:14:55.131Z,-2.40
2022-08-09T13:15:57.249Z,-2.41
2022-08-09T13:18:04.636Z,-2.40
2022-08-09T13:18:54.746Z,-2.39
2022-08-09T13:20:06.979Z,-2.38
2022-08-09T13:22:33.877Z,-2.36
2022-08-09T13:22:35.318Z,-2.35
2022-08-09T13:23:01.192Z,-2.33
2022-08-09T13:24:16.271Z,-2.32
2022-08-09T13:25:03.651Z,-2.31
2022-08-09T13:25:55.920Z,-2.30
2022-08-09T13:26:53.435Z,-2.29
2022-08-09T13:29:06.463Z,-2.28
2022-08-09T13:30:03.759Z,-2.26
2022-08-09T13:32:13.679Z,-2.24
2022-08-09T13:33:54.458Z,-2.25
2022-08-09T13:34:53.611Z,-2.26
2022-08-09T13:36:37.869Z,-2.29
2022-08-09T13:36:53.860Z,-2.30
2022-08-09T13:37:58.028Z,-2.31
2022-08-09T13:38:58.832Z,-2.30
2022-08-09T13:41:56.385Z,-2.28
2022-08-09T13:42:01.522Z,-2.25
2022-08-09T13:42:53.949Z,-2.23
2022-08-09T13:43:53.366Z,-2.20
2022-08-09T13:44:53.439Z,-2.17
2022-08-09T13:46:44.457Z,-2.14
2022-08-09T13:47:28.847Z,-2.12
2022-08-09T13:47:58.804Z,-2.10
2022-08-09T13:49:57.492Z,-2.09
2022-08-09T13:52:01.282Z,-2.12
2022-08-09T13:52:53.452Z,-2.15
2022-08-09T13:53:53.399Z,-2.20
2022-08-09T13:55:00.452Z,-2.26
2022-08-09T13:55:53.395Z,-2.32
2022-08-09T13:56:53.399Z,-2.38
2022-08-09T13:57:58.549Z,-2.42
2022-08-09T13:58:53.486Z,-2.46
2022-08-09T13:59:53.645Z,-2.49
2022-08-09T14:00:54.751Z,-2.50
2022-08-09T14:01:56.722Z,-2.52
2022-08-09T14:04:02.459Z,-2.54
2022-08-09T14:04:59.844Z,-2.55
2022-08-09T14:05:58.860Z,-2.56
2022-08-09T14:06:58.120Z,-2.57
2022-08-09T14:07:53.404Z,-2.58
2022-08-09T14:08:54.501Z,-2.59
2022-08-09T14:11:55.128Z,-2.60
2022-08-09T14:14:24.136Z,-2.62
2022-08-09T14:14:53.482Z,-2.61
2022-08-09T14:16:54.628Z,-2.63
2022-08-09T14:18:16.749Z,-2.64
2022-08-09T14:18:53.757Z,-2.66
2022-08-09T14:19:55.446Z,-2.69
2022-08-09T14:20:53.952Z,-2.73
2022-08-09T14:21:53.898Z,-2.77
2022-08-09T14:22:53.442Z,-2.81
2022-08-09T14:23:56.859Z,-2.82
2022-08-09T14:24:54.275Z,-2.83
2022-08-09T14:26:53.591Z,-2.82
2022-08-09T14:27:58.796Z,-2.83
2022-08-09T14:28:54.361Z,-2.85
2022-08-09T14:30:34.344Z,-2.88
2022-08-09T14:30:53.387Z,-2.91
2022-08-09T14:31:54.658Z,-2.92
2022-08-09T14:32:53.451Z,-2.94
2022-08-09T14:33:54.779Z,-2.96
2022-08-09T14:35:54.927Z,-2.98
2022-08-09T14:36:53.367Z,-2.97
2022-08-09T14:41:04.496Z,-2.98
2022-08-09T14:41:53.398Z,-2.97
2022-08-09T14:42:53.411Z,-2.96
2022-08-09T14:43:53.969Z,-2.95
2022-08-09T14:47:15.592Z,-2.94
2022-08-09T14:47:56.864Z,-2.93
2022-08-09T14:48:53.437Z,-2.92
2022-08-09T14:50:02.181Z,-2.91
2022-08-09T14:50:53.406Z,-2.88
2022-08-09T14:51:58.295Z,-2.85
2022-08-09T14:52:53.381Z,-2.82
2022-08-09T14:54:53.358Z,-2.83
2022-08-09T14:55:53.501Z,-2.84
2022-08-09T14:56:57.447Z,-2.86
2022-08-09T14:57:53.793Z,-2.87
2022-08-09T14:59:53.489Z,-2.86
2022-08-09T15:01:53.384Z,-2.85
2022-08-09T15:02:53.335Z,-2.84
2022-08-09T15:03:53.396Z,-2.83
2022-08-09T15:04:53.386Z,-2.81
2022-08-09T15:05:56.830Z,-2.80
2022-08-09T15:07:54.918Z,-2.81
2022-08-09T15:08:56.638Z,-2.82
2022-08-09T15:10:07.801Z,-2.84
2022-08-09T15:11:00.285Z,-2.87
2022-08-09T15:11:53.530Z,-2.89
2022-08-09T15:12:55.695Z,-2.91
2022-08-09T15:14:01.434Z,-2.92
2022-08-09T15:15:53.310Z,-2.90
2022-08-09T15:17:53.682Z,-2.89
2022-08-09T15:18:53.297Z,-2.88
2022-08-09T15:19:59.888Z,-2.87
2022-08-09T15:21:57.067Z,-2.85
2022-08-09T15:22:59.813Z,-2.86
2022-08-09T15:24:01.587Z,-2.88
2022-08-09T15:24:53.855Z,-2.90
2022-08-09T15:26:53.611Z,-2.91
2022-08-09T15:28:00.485Z,-2.92
2022-08-09T15:28:54.834Z,-2.93
2022-08-09T15:30:56.877Z,-2.94
2022-08-09T15:31:00.472Z,-2.96
2022-08-09T15:31:53.514Z,-2.99
2022-08-09T15:32:53.348Z,-3.01
2022-08-09T15:34:17.633Z,-3.04
2022-08-09T15:34:53.823Z,-3.06
2022-08-09T15:36:01.505Z,-3.08
2022-08-09T15:36:53.484Z,-3.11
2022-08-09T15:38:04.037Z,-3.14
2022-08-09T15:38:53.558Z,-3.17
2022-08-09T15:39:54.989Z,-3.19
2022-08-09T15:40:53.293Z,-3.20
2022-08-09T15:41:53.330Z,-3.21
2022-08-09T15:43:53.306Z,-3.20
2022-08-09T15:44:53.386Z,-3.19
2022-08-09T15:46:28.576Z,-3.20
2022-08-09T15:46:53.288Z,-3.21
2022-08-09T15:48:05.542Z,-3.22
2022-08-09T15:49:22.681Z,-3.25
2022-08-09T15:50:03.676Z,-3.27
2022-08-09T15:50:53.528Z,-3.28
2022-08-09T15:54:03.928Z,-3.29