createdAt,value
2022-08-03T00:01:53.143Z,89.65
2022-08-03T00:04:20.122Z,100.15
2022-08-03T00:06:46.852Z,107.10
2022-08-03T00:09:13.592Z,110.90
2022-08-03T00:11:40.461Z,99.55
2022-08-03T00:14:07.749Z,106.80
2022-08-03T00:16:34.738Z,106.25
2022-08-03T00:19:02.256Z,103.32
2022-08-03T00:21:29.312Z,111.63
2022-08-03T00:23:56.528Z,106.18
2022-08-03T00:26:23.398Z,115.88
2022-08-03T00:28:50.838Z,130.90
2022-08-03T00:31:25.515Z,137.53
2022-08-03T00:34:05.033Z,148.60
2022-08-03T00:36:33.069Z,150.70
2022-08-03T00:38:59.911Z,195.52
2022-08-03T00:41:26.772Z,343.42
2022-08-03T00:43:54.891Z,298.08
2022-08-03T00:46:24.574Z,297.20
2022-08-03T00:48:52.397Z,218.48
2022-08-03T00:51:20.711Z,218.13
2022-08-03T00:53:47.868Z,215.50
2022-08-03T00:56:16.002Z,212.00
2022-08-03T00:58:45.154Z,196.48
2022-08-03T01:01:12.759Z,189.45
2022-08-03T01:03:40.169Z,145.35
2022-08-03T01:06:18.278Z,164.00
2022-08-03T01:09:12.191Z,141.95
2022-08-03T01:12:00.843Z,128.40
2022-08-03T01:14:54.834Z,145.50
2022-08-03T01:17:28.774Z,141.03
2022-08-03T01:20:10.219Z,156.15
2022-08-03T01:23:00.685Z,164.87
2022-08-03T01:25:46.010Z,172.35
2022-08-03T01:28:49.523Z,241.60
2022-08-03T01:31:21.034Z,233.02
2022-08-03T01:33:55.419Z,222.90
2022-08-03T01:36:32.123Z,187.15
2022-08-03T01:39:04.939Z,178.23
2022-08-03T01:41:42.461Z,169.80
2022-08-03T01:44:30.046Z,179.90
2022-08-03T01:47:02.240Z,174.55
2022-08-03T01:49:33.901Z,187.75
2022-08-03T01:52:04.049Z,169.55
2022-08-03T01:54:37.512Z,173.25
2022-08-03T01:57:04.736Z,170.40
2022-08-03T01:59:34.396Z,168.90
2022-08-03T02:02:32.144Z,166.55
2022-08-03T02:04:52.571Z,180.38
2022-08-03T02:07:20.126Z,160.48
2022-08-03T02:09:51.851Z,178.00
2022-08-03T02:12:19.745Z,174.93
2022-08-03T02:14:48.585Z,185.55
2022-08-03T02:17:16.537Z,193.60
2022-08-03T02:19:44.463Z,167.50
2022-08-03T02:22:12.775Z,170.35
2022-08-03T02:24:40.042Z,218.75
2022-08-03T02:27:16.180Z,238.25
2022-08-03T02:29:46.731Z,157.75
2022-08-03T02:32:17.904Z,203.07
2022-08-03T02:34:50.479Z,253.93
2022-08-03T02:37:20.065Z,246.57
2022-08-03T02:39:49.228Z,287.02
2022-08-03T02:42:18.633Z,302.80
2022-08-03T02:44:49.878Z,122.87
2022-08-03T02:47:21.265Z,106.88
2022-08-03T02:49:52.402Z,118.33
2022-08-03T02:52:23.171Z,113.32
2022-08-03T02:54:54.903Z,118.10
2022-08-03T02:57:23.233Z,91.67
2022-08-03T02:59:51.522Z,106.43
2022-08-03T03:02:19.691Z,108.38
2022-08-03T03:05:51.816Z,78.53
2022-08-03T03:07:51.406Z,66.47
2022-08-03T03:10:24.582Z,84.30
2022-08-03T03:12:55.663Z,81.68
2022-08-03T03:15:24.332Z,113.90
2022-08-03T03:17:53.459Z,118.55
2022-08-03T03:20:29.741Z,125.10
2022-08-03T03:22:59.561Z,125.85
2022-08-03T03:25:26.714Z,132.65
2022-08-03T03:27:54.568Z,132.40
2022-08-03T03:30:21.690Z,84.07
2022-08-03T03:32:48.958Z,42.65
2022-08-03T03:35:16.615Z,48.58
2022-08-03T03:37:43.542Z,74.97
2022-08-03T03:40:11.092Z,105.60
2022-08-03T03:42:38.409Z,158.68
2022-08-03T03:45:09.029Z,200.80
2022-08-03T03:47:36.508Z,218.65
2022-08-03T03:50:05.518Z,233.63
2022-08-03T03:52:33.927Z,212.00
2022-08-03T03:55:01.559Z,236.23
2022-08-03T03:57:29.535Z,233.20
2022-08-03T03:59:56.788Z,256.65
2022-08-03T04:02:23.753Z,274.15
2022-08-03T04:05:08.952Z,344.50
2022-08-03T04:08:09.191Z,630.77
2022-08-03T04:10:56.255Z,922.22
2022-08-03T04:13:25.238Z,999.90
2022-08-03T04:15:52.366Z,999.90
2022-08-03T04:18:19.988Z,999.90
2022-08-03T04:20:48.917Z,999.90
2022-08-03T04:23:18.447Z,999.90
2022-08-03T04:25:48.487Z,999.90
2022-08-03T04:28:30.836Z,24.60
2022-08-03T04:31:01.182Z,0.90
2022-08-03T04:33:32.608Z,0.85
2022-08-03T04:36:03.495Z,1.05
2022-08-03T04:38:36.542Z,1.00
2022-08-03T04:41:04.827Z,0.80
2022-08-03T04:43:33.739Z,1.05
2022-08-03T04:46:01.958Z,0.70
2022-08-03T04:48:29.061Z,1.10
2022-08-03T04:50:56.352Z,0.82
2022-08-03T04:53:23.325Z,0.90
2022-08-03T04:55:50.306Z,1.13
2022-08-03T04:58:17.245Z,1.00
2022-08-03T05:00:45.410Z,1.00
2022-08-03T05:03:20.489Z,0.88
2022-08-03T05:05:53.059Z,0.80
2022-08-03T05:08:29.387Z,1.23
2022-08-03T05:10:59.350Z,0.82
2022-08-03T05:13:26.750Z,1.17
2022-08-03T05:15:53.487Z,1.23
2022-08-03T05:18:20.367Z,0.97
2022-08-03T05:20:47.146Z,1.00
2022-08-03T05:23:14.399Z,1.38
2022-08-03T05:25:46.166Z,0.95
2022-08-03T05:28:17.033Z,1.23
2022-08-03T05:30:43.849Z,0.98
2022-08-03T05:33:11.311Z,0.80
2022-08-03T05:36:00.564Z,1.40
2022-08-03T05:38:28.713Z,1.10
2022-08-03T05:41:20.318Z,0.90
2022-08-03T05:43:45.128Z,1.83
2022-08-03T05:46:13.244Z,1.67
2022-08-03T05:48:41.245Z,1.95
2022-08-03T05:51:11.202Z,1.80
2022-08-03T05:53:38.657Z,1.90
2022-08-03T05:56:14.353Z,1.60
2022-08-03T05:58:47.017Z,1.80
2022-08-03T06:01:15.414Z,1.48
2022-08-03T06:03:42.630Z,1.67
2022-08-03T06:06:09.657Z,1.65
2022-08-03T06:08:36.712Z,1.57
2022-08-03T06:11:04.716Z,1.52
2022-08-03T06:13:32.338Z,1.65
2022-08-03T06:16:03.464Z,1.47
2022-08-03T06:18:30.312Z,1.20
2022-08-03T06:20:57.166Z,1.60
2022-08-03T06:23:29.289Z,1.33
2022-08-03T06:26:13.274Z,1.10
2022-08-03T06:28:53.284Z,1.38
2022-08-03T06:31:32.178Z,1.30
2022-08-03T06:34:34.056Z,1.60
2022-08-03T06:36:48.420Z,1.20
2022-08-03T06:39:15.252Z,1.15
2022-08-03T06:41:44.704Z,1.48
2022-08-03T06:44:12.533Z,1.00
2022-08-03T06:46:39.804Z,1.10
2022-08-03T06:49:07.440Z,1.20
2022-08-03T06:52:05.624Z,1.05
2022-08-03T06:54:22.227Z,1.05
2022-08-03T06:56:49.040Z,0.88
2022-08-03T07:00:08.894Z,0.90
2022-08-03T07:02:03.696Z,1.27
2022-08-03T07:04:30.586Z,0.95
2022-08-03T07:06:58.587Z,1.13
2022-08-03T07:09:26.650Z,1.10
2022-08-03T07:11:55.155Z,0.95
2022-08-03T07:14:22.168Z,1.05
2022-08-03T07:16:49.459Z,1.00
2022-08-03T07:19:16.274Z,1.25
2022-08-03T07:21:43.148Z,1.07
2022-08-03T07:24:10.493Z,1.15
2022-08-03T07:26:37.541Z,1.10
2022-08-03T07:29:04.451Z,1.05
2022-08-03T07:31:42.315Z,0.90
2022-08-03T07:34:09.223Z,1.03
2022-08-03T07:36:36.527Z,0.90
2022-08-03T07:39:14.726Z,0.93
2022-08-03T07:41:45.756Z,0.90
2022-08-03T07:44:13.665Z,1.00
2022-08-03T07:46:40.567Z,0.90
2022-08-03T07:49:07.513Z,1.00
2022-08-03T07:51:34.799Z,1.17
2022-08-03T07:54:01.980Z,1.50
2022-08-03T07:56:29.183Z,1.20
2022-08-03T07:58:56.416Z,0.90
2022-08-03T08:01:23.611Z,1.27
2022-08-03T08:03:52.595Z,1.35
2022-08-03T08:06:20.947Z,1.10
2022-08-03T08:08:48.130Z,0.90
2022-08-03T08:11:15.190Z,1.13
2022-08-03T08:13:42.545Z,1.10
2022-08-03T08:16:09.720Z,0.98
2022-08-03T08:18:36.599Z,1.05
2022-08-03T08:21:03.600Z,1.10
2022-08-03T08:23:41.999Z,1.00
2022-08-03T08:26:11.168Z,0.87
2022-08-03T08:28:37.957Z,1.45
2022-08-03T08:31:05.412Z,3.05
2022-08-03T08:34:01.333Z,1.38
2022-08-03T08:36:21.633Z,1.33
2022-08-03T08:38:48.654Z,1.17
2022-08-03T08:41:16.761Z,0.88
2022-08-03T08:43:43.990Z,1.40
2022-08-03T08:46:12.673Z,1.23
2022-08-03T08:48:44.379Z,0.75
2022-08-03T08:51:13.399Z,0.93
2022-08-03T08:53:43.869Z,2.45
2022-08-03T08:56:15.479Z,1.08
2022-08-03T08:58:51.161Z,2.10
2022-08-03T09:01:20.052Z,1.13
2022-08-03T09:03:47.833Z,1.15
2022-08-03T09:06:15.216Z,1.20
2022-08-03T09:08:42.518Z,2.30
2022-08-03T09:11:09.535Z,2.78
2022-08-03T09:13:41.020Z,3.17
2022-08-03T09:16:12.603Z,3.30
2022-08-03T09:18:40.426Z,7.40
2022-08-03T09:21:30.051Z,14.20
2022-08-03T09:24:05.896Z,9.60
2022-08-03T09:26:37.557Z,28.48
2022-08-03T09:29:16.786Z,40.45
2022-08-03T09:31:46.372Z,45.60
2022-08-03T09:34:15.880Z,35.95
2022-08-03T09:36:50.666Z,29.45
2022-08-03T09:39:40.290Z,1.83
2022-08-03T09:42:08.629Z,13.18
2022-08-03T09:44:37.379Z,1.50
2022-08-03T09:47:06.395Z,1.53
2022-08-03T09:49:33.478Z,2.60
2022-08-03T09:52:31.951Z,1.95
2022-08-03T09:55:00.527Z,1.92
2022-08-03T09:57:28.212Z,2.35
2022-08-03T10:00:10.952Z,1.10
2022-08-03T10:02:42.118Z,1.00
2022-08-03T10:05:10.939Z,1.52
2022-08-03T10:07:49.513Z,1.38
2022-08-03T10:10:30.193Z,1.10
2022-08-03T10:12:59.955Z,1.27
2022-08-03T10:16:22.391Z,1.25
2022-08-03T10:18:14.376Z,2.20
2022-08-03T10:20:46.736Z,10.25
2022-08-03T10:23:16.734Z,124.97
2022-08-03T10:25:47.555Z,179.93
2022-08-03T10:28:18.230Z,13.80
2022-08-03T10:30:49.514Z,127.60
2022-08-03T10:33:50.844Z,1.10
2022-08-03T10:36:12.440Z,1.37
2022-08-03T10:38:52.466Z,47.22
2022-08-03T10:41:26.000Z,1.10
2022-08-03T10:44:15.580Z,77.05
2022-08-03T10:46:45.201Z,5.03
2022-08-03T10:49:17.192Z,1.27
2022-08-03T10:52:01.755Z,2.85
2022-08-03T10:55:03.321Z,2.40
2022-08-03T10:57:58.512Z,1.75
2022-08-03T11:00:28.209Z,1.83
2022-08-03T11:03:13.985Z,1.98
2022-08-03T11:05:54.293Z,1.93
2022-08-03T11:08:23.904Z,4.63
2022-08-03T11:10:53.071Z,1.48
2022-08-03T11:13:23.599Z,1.73
2022-08-03T11:15:53.623Z,2.03
2022-08-03T11:18:27.733Z,9.90
2022-08-03T11:20:55.827Z,1.97
2022-08-03T11:24:02.688Z,1.50
2022-08-03T11:26:34.479Z,1.65
2022-08-03T11:29:28.641Z,1.38
2022-08-03T11:31:55.443Z,1.70
2022-08-03T11:34:22.407Z,1.38
2022-08-03T11:37:20.338Z,1.30
2022-08-03T11:39:50.050Z,1.33
2022-08-03T11:42:23.897Z,1.60
2022-08-03T11:44:52.100Z,1.20
2022-08-03T11:47:21.367Z,1.40
2022-08-03T11:49:49.843Z,1.63
2022-08-03T11:52:17.878Z,1.52
2022-08-03T11:54:44.845Z,1.45
2022-08-03T11:57:12.062Z,1.53
2022-08-03T11:59:39.032Z,1.40
2022-08-03T12:02:16.205Z,1.40
2022-08-03T12:05:02.359Z,1.40
2022-08-03T12:08:03.337Z,1.27
2022-08-03T12:10:17.366Z,1.30
2022-08-03T12:12:46.719Z,1.17
2022-08-03T12:15:13.840Z,1.23
2022-08-03T12:17:41.749Z,1.05
2022-08-03T12:20:10.172Z,1.40
2022-08-03T12:22:39.486Z,1.40
2022-08-03T12:25:20.008Z,2.45
2022-08-03T12:28:37.021Z,30.08
2022-08-03T12:31:09.474Z,13.30
2022-08-03T12:34:02.706Z,1.08
2022-08-03T12:36:31.737Z,1.47
2022-08-03T12:39:06.630Z,17.85
2022-08-03T12:41:35.807Z,3.50
2022-08-03T12:44:05.331Z,2.05
2022-08-03T12:46:44.140Z,1.90
2022-08-03T12:49:18.468Z,1.70
2022-08-03T12:51:45.281Z,28.20
2022-08-03T12:54:24.878Z,5.20
2022-08-03T12:57:05.513Z,3.80
2022-08-03T12:59:40.847Z,15.80
2022-08-03T13:02:20.297Z,20.10
2022-08-03T13:04:52.484Z,20.43
2022-08-03T13:07:20.899Z,21.43
2022-08-03T13:09:56.036Z,36.45
2022-08-03T13:12:25.437Z,8.00
2022-08-03T13:14:55.943Z,33.97
2022-08-03T13:17:22.871Z,5.30
2022-08-03T13:19:50.479Z,21.67
2022-08-03T13:22:23.646Z,19.23
2022-08-03T13:24:52.909Z,14.30
2022-08-03T13:28:00.017Z,20.92
2022-08-03T13:30:07.903Z,15.43
2022-08-03T13:32:34.950Z,4.97
2022-08-03T13:35:03.091Z,15.82
2022-08-03T13:37:32.089Z,2.20
2022-08-03T13:40:02.769Z,2.90
2022-08-03T13:42:33.058Z,2.72
2022-08-03T13:45:00.872Z,1.03
2022-08-03T13:47:28.108Z,4.60
2022-08-03T13:50:01.226Z,2.92
2022-08-03T13:52:30.830Z,0.80
2022-08-03T13:54:58.459Z,1.60
2022-08-03T13:58:04.187Z,1.30
2022-08-03T14:00:12.560Z,0.90
2022-08-03T14:02:39.406Z,0.87
2022-08-03T14:05:06.490Z,1.00
2022-08-03T14:07:33.783Z,1.20
2022-08-03T14:10:01.845Z,1.40
2022-08-03T14:12:28.963Z,1.90
2022-08-03T14:14:58.266Z,1.67
2022-08-03T14:17:27.956Z,2.00
2022-08-03T14:20:38.701Z,1.05
2022-08-03T14:22:56.895Z,0.60
2022-08-03T14:25:23.818Z,2.45
2022-08-03T14:27:50.716Z,2.13
2022-08-03T14:30:17.780Z,4.13
2022-08-03T14:32:44.634Z,1.27
2022-08-03T14:35:11.369Z,11.15
2022-08-03T14:37:38.352Z,4.47
2022-08-03T14:40:06.002Z,2.45
2022-08-03T14:42:33.083Z,4.50
2022-08-03T14:45:04.607Z,1.10
2022-08-03T14:47:33.214Z,1.00
2022-08-03T14:50:37.795Z,11.65
2022-08-03T14:53:06.987Z,21.73
2022-08-03T14:55:38.132Z,11.13
2022-08-03T14:58:19.341Z,5.30
2022-08-03T15:00:47.506Z,15.30
2022-08-03T15:03:16.595Z,6.72
2022-08-03T15:05:44.485Z,2.70
2022-08-03T15:08:11.363Z,4.13
2022-08-03T15:10:44.535Z,6.32
2022-08-03T15:13:13.251Z,6.55
2022-08-03T15:15:40.993Z,7.70
2022-08-03T15:18:08.288Z,3.10
2022-08-03T15:20:50.435Z,4.53
2022-08-03T15:23:18.670Z,50.08
2022-08-03T15:26:02.234Z,25.43
2022-08-03T15:28:33.238Z,27.08
2022-08-03T15:31:00.669Z,25.73
2022-08-03T15:33:28.237Z,10.85
2022-08-03T15:35:56.126Z,5.93
2022-08-03T15:38:26.311Z,10.27
2022-08-03T15:40:54.682Z,13.40
2022-08-03T15:43:22.852Z,28.67
2022-08-03T15:45:54.646Z,11.63
2022-08-03T15:48:36.552Z,9.85
2022-08-03T15:51:04.673Z,0.90
2022-08-03T15:53:31.750Z,1.70
2022-08-03T15:55:58.509Z,7.57
2022-08-03T15:59:09.156Z,29.73
2022-08-03T16:01:19.820Z,11.23
2022-08-03T16:03:47.109Z,9.45
2022-08-03T16:06:14.103Z,10.20
2022-08-03T16:08:40.922Z,7.00
2022-08-03T16:11:08.031Z,5.03
2022-08-03T16:14:13.375Z,3.97
2022-08-03T16:16:21.631Z,10.07
2022-08-03T16:18:48.470Z,10.85
2022-08-03T16:21:19.279Z,2.58
2022-08-03T16:23:48.900Z,5.40
2022-08-03T16:26:15.809Z,4.93
2022-08-03T16:28:42.642Z,1.00
2022-08-03T16:31:09.593Z,2.80
2022-08-03T16:33:36.545Z,1.58
2022-08-03T16:36:03.719Z,4.40
2022-08-03T16:38:31.161Z,0.90
2022-08-03T16:40:58.492Z,0.90
2022-08-03T16:43:25.375Z,1.37
2022-08-03T16:45:52.194Z,0.80
2022-08-03T16:48:19.758Z,0.80
2022-08-03T16:50:47.362Z,1.15
2022-08-03T16:53:16.666Z,0.80
2022-08-03T16:55:53.193Z,0.90
2022-08-03T16:58:34.903Z,1.35
2022-08-03T17:01:21.879Z,0.87
2022-08-03T17:04:03.006Z,0.85
2022-08-03T17:06:35.050Z,0.90
2022-08-03T17:09:09.942Z,0.70
2022-08-03T17:11:46.533Z,0.90
2022-08-03T17:14:21.842Z,0.60
2022-08-03T17:16:52.637Z,0.83
2022-08-03T17:19:23.335Z,0.95
2022-08-03T17:22:04.614Z,0.90
2022-08-03T17:24:41.592Z,0.80
2022-08-03T17:28:41.640Z,0.88
2022-08-03T17:30:12.146Z,1.02
2022-08-03T17:32:56.526Z,0.70
2022-08-03T17:35:36.391Z,0.98
2022-08-03T17:38:06.689Z,0.95
2022-08-03T17:40:34.696Z,1.20
2022-08-03T17:44:14.281Z,1.00
2022-08-03T17:45:54.941Z,1.15
2022-08-03T17:48:25.061Z,0.75
2022-08-03T17:51:06.559Z,1.25
2022-08-03T17:53:38.457Z,2.90
2022-08-03T17:56:40.351Z,59.63
2022-08-03T17:59:52.151Z,32.67
2022-08-03T18:02:48.096Z,52.17
2022-08-03T18:05:18.311Z,34.67
2022-08-03T18:07:59.459Z,58.53
2022-08-03T18:10:34.884Z,13.10
2022-08-03T18:13:21.383Z,105.35
2022-08-03T18:16:01.540Z,40.55
2022-08-03T18:18:44.835Z,35.33
2022-08-03T18:21:16.994Z,41.13
2022-08-03T18:23:45.744Z,49.63
2022-08-03T18:26:17.546Z,40.67
2022-08-03T18:28:44.831Z,171.88
2022-08-03T18:31:53.429Z,81.43
2022-08-03T18:34:18.378Z,122.83
2022-08-03T18:36:50.298Z,120.60
2022-08-03T18:39:19.686Z,6.97
2022-08-03T18:41:46.901Z,5.38
2022-08-03T18:44:45.570Z,2.08
2022-08-03T18:47:06.989Z,1.30
2022-08-03T18:49:58.007Z,0.90
2022-08-03T18:52:45.829Z,1.13
2022-08-03T18:55:32.931Z,1.20
2022-08-03T18:58:15.991Z,3.90
2022-08-03T19:02:00.163Z,4.05
2022-08-03T19:04:13.832Z,1.63
2022-08-03T19:06:45.887Z,1.27
2022-08-03T19:09:22.910Z,1.17
2022-08-03T19:12:14.332Z,0.98
2022-08-03T19:14:47.499Z,1.50
2022-08-03T19:17:14.315Z,1.20
2022-08-03T19:19:51.206Z,1.40
2022-08-03T19:22:22.936Z,1.20
2022-08-03T19:24:51.522Z,1.50
2022-08-03T19:27:20.205Z,1.33
2022-08-03T19:29:58.477Z,1.40
2022-08-03T19:32:31.131Z,1.15
2022-08-03T19:35:00.181Z,1.50
2022-08-03T19:40:15.000Z,0.90
2022-08-03T19:42:50.011Z,1.20
2022-08-03T19:46:06.071Z,1.08
2022-08-03T19:48:18.907Z,1.20
2022-08-03T19:50:53.247Z,1.00
2022-08-03T19:53:23.110Z,1.30
2022-08-03T19:56:05.496Z,1.20
2022-08-03T19:58:33.559Z,1.20
2022-08-03T20:01:00.562Z,1.17
2022-08-03T20:03:48.100Z,1.08
2022-08-03T20:06:21.764Z,1.10
2022-08-03T20:08:51.650Z,1.27
2022-08-03T20:11:19.909Z,1.30
2022-08-03T20:13:48.966Z,1.52
2022-08-03T20:16:16.003Z,1.03
2022-08-03T20:18:43.171Z,1.27
2022-08-03T20:21:15.580Z,0.90
2022-08-03T20:24:01.790Z,1.20
2022-08-03T20:26:31.135Z,1.00
2022-08-03T20:29:08.982Z,1.13
2022-08-03T20:31:37.467Z,1.00
2022-08-03T20:34:06.116Z,0.98
2022-08-03T20:36:33.086Z,0.80
2022-08-03T20:39:00.109Z,1.00
2022-08-03T20:41:27.187Z,1.17
2022-08-03T20:43:54.564Z,1.00
2022-08-03T20:46:30.121Z,0.93
2022-08-03T20:49:04.583Z,0.80
2022-08-03T20:51:50.158Z,1.10
2022-08-03T20:54:29.751Z,0.70
2022-08-03T20:57:04.068Z,1.00
2022-08-03T20:59:50.711Z,0.70
2022-08-03T21:02:28.806Z,0.80
2022-08-03T21:04:59.009Z,1.15
2022-08-03T21:07:45.582Z,0.90
2022-08-03T21:10:15.544Z,0.93
2022-08-03T21:12:51.535Z,1.40
2022-08-03T21:13:08.841Z,1.00
2022-08-03T21:16:03.188Z,1.00
2022-08-03T21:18:14.478Z,0.93
2022-08-03T21:20:43.810Z,0.90
2022-08-03T21:23:12.451Z,1.00
2022-08-03T21:26:00.788Z,1.10
2022-08-03T21:28:28.769Z,1.80
2022-08-03T21:30:58.334Z,0.90
2022-08-03T21:33:27.699Z,1.10
2022-08-03T21:35:54.642Z,1.10
2022-08-03T21:38:30.164Z,1.30
2022-08-03T21:40:57.324Z,1.30
2022-08-03T21:43:24.066Z,1.47
2022-08-03T21:45:54.602Z,1.10
2022-08-03T21:48:25.863Z,1.20
2022-08-03T21:50:53.453Z,1.00
2022-08-03T21:53:21.608Z,1.10
2022-08-03T21:55:57.267Z,1.00
2022-08-03T21:58:40.927Z,1.23
2022-08-03T22:01:10.166Z,0.98
2022-08-03T22:03:53.335Z,1.00
2022-08-03T22:06:21.994Z,1.10
2022-08-03T22:08:51.503Z,0.70
2022-08-03T22:11:19.285Z,1.27
2022-08-03T22:13:46.379Z,1.33
2022-08-03T22:16:14.388Z,1.00
2022-08-03T22:18:43.395Z,0.80
2022-08-03T22:21:12.575Z,1.05
2022-08-03T22:23:41.831Z,1.05
2022-08-03T22:26:35.248Z,0.93
2022-08-03T22:29:07.274Z,0.80
2022-08-03T22:31:58.189Z,1.10
2022-08-03T22:34:26.918Z,0.75
2022-08-03T22:36:57.280Z,1.10
2022-08-03T22:39:28.847Z,1.00
2022-08-03T22:41:59.286Z,0.80
2022-08-03T22:44:27.177Z,0.80
2022-08-03T22:46:54.535Z,1.10
2022-08-03T22:49:22.465Z,0.95
2022-08-03T22:51:51.862Z,0.80
2022-08-03T22:54:18.968Z,0.80
2022-08-03T22:56:50.381Z,1.00
2022-08-03T22:59:39.875Z,0.80
2022-08-03T23:02:20.750Z,0.80
2022-08-03T23:04:55.379Z,0.80
2022-08-03T23:07:31.845Z,0.75
2022-08-03T23:10:01.643Z,1.10
2022-08-03T23:12:30.280Z,1.13
2022-08-03T23:15:02.359Z,1.02
2022-08-03T23:17:32.216Z,0.77
2022-08-03T23:20:04.698Z,1.20
2022-08-03T23:22:39.650Z,0.85
2022-08-03T23:25:11.284Z,0.90
2022-08-03T23:27:40.838Z,0.95
2022-08-03T23:30:10.009Z,1.00
2022-08-03T23:32:37.390Z,1.20
2022-08-03T23:36:28.467Z,1.00
2022-08-03T23:38:22.070Z,0.68
2022-08-03T23:40:51.368Z,1.08
2022-08-03T23:43:45.135Z,1.17
2022-08-03T23:46:08.925Z,0.98
2022-08-03T23:48:36.022Z,1.10
2022-08-03T23:51:39.075Z,1.10
2022-08-03T23:54:08.619Z,0.90
2022-08-03T23:56:54.071Z,0.82
2022-08-03T23:59:40.304Z,1.80
